createdAt,value
2019-04-05T00:00:39.564Z,304.40
2019-04-05T00:01:39.553Z,304.20
2019-04-05T00:02:39.589Z,304.45
2019-04-05T00:03:39.514Z,304.03
2019-04-05T00:04:39.499Z,304.09
2019-04-05T00:05:39.490Z,303.65
2019-04-05T00:06:39.504Z,304.41
2019-04-05T00:07:39.513Z,304.68
2019-04-05T00:08:39.487Z,304.74
2019-04-05T00:09:39.462Z,304.59
2019-04-05T00:10:39.446Z,304.92
2019-04-05T00:11:39.436Z,304.09
2019-04-05T00:12:39.435Z,304.34
2019-04-05T00:13:39.438Z,304.47
2019-04-05T00:14:39.402Z,304.31
2019-04-05T00:15:39.410Z,304.30
2019-04-05T00:16:39.406Z,304.27
2019-04-05T00:17:39.378Z,304.24
2019-04-05T00:18:39.443Z,304.18
2019-04-05T00:19:39.373Z,304.02
2019-04-05T00:20:39.345Z,304.73
2019-04-05T00:21:39.335Z,304.45
2019-04-05T00:22:39.329Z,303.95
2019-04-05T00:23:39.317Z,304.10
2019-04-05T00:24:39.533Z,304.56
2019-04-05T00:25:39.306Z,304.39
2019-04-05T00:26:39.318Z,303.99
2019-04-05T00:27:39.274Z,304.56
2019-04-05T00:28:39.259Z,304.48
2019-04-05T00:29:39.262Z,304.59
2019-04-05T00:30:39.245Z,304.50
2019-04-05T00:31:39.223Z,304.09
2019-04-05T00:32:39.231Z,305.01
2019-04-05T00:33:39.207Z,305.00
2019-04-05T00:34:39.219Z,304.74
2019-04-05T00:35:39.186Z,305.31
2019-04-05T00:36:39.200Z,304.68
2019-04-05T00:37:39.190Z,304.73
2019-04-05T00:38:39.167Z,304.78
2019-04-05T00:39:39.194Z,305.27
2019-04-05T00:40:39.137Z,305.28
2019-04-05T00:41:39.116Z,305.52
2019-04-05T00:42:39.120Z,305.29
2019-04-05T00:43:39.091Z,305.23
2019-04-05T00:44:39.093Z,304.65
2019-04-05T00:45:39.086Z,305.32
2019-04-05T00:46:39.094Z,305.51
2019-04-05T00:47:39.091Z,305.12
2019-04-05T00:48:39.058Z,305.32
2019-04-05T00:49:39.040Z,304.77
2019-04-05T00:50:39.075Z,305.10
2019-04-05T00:51:39.037Z,304.95
2019-04-05T00:52:39.007Z,304.92
2019-04-05T00:53:39.002Z,304.69
2019-04-05T00:54:38.993Z,305.86
2019-04-05T00:55:39.018Z,305.16
2019-04-05T00:56:38.963Z,305.06
2019-04-05T00:57:38.974Z,305.65
2019-04-05T00:58:38.933Z,304.94
2019-04-05T00:59:38.943Z,305.24
2019-04-05T01:00:38.939Z,305.40
2019-04-05T01:01:38.911Z,305.52
2019-04-05T01:02:38.916Z,305.51
2019-04-05T01:03:38.892Z,304.81
2019-04-05T01:04:38.869Z,305.33
2019-04-05T01:05:38.886Z,304.99
2019-04-05T01:06:38.864Z,304.90
2019-04-05T01:07:38.865Z,304.83
2019-04-05T01:08:38.849Z,305.25
2019-04-05T01:09:38.845Z,304.46
2019-04-05T01:10:38.834Z,305.13
2019-04-05T01:11:38.851Z,304.71
2019-04-05T01:12:38.809Z,304.75
2019-04-05T01:13:38.798Z,304.76
2019-04-05T01:14:38.841Z,304.75
2019-04-05T01:15:41.031Z,304.62
2019-04-05T01:16:38.762Z,304.66
2019-04-05T01:17:38.762Z,305.34
2019-04-05T01:18:38.759Z,304.41
2019-04-05T01:19:38.733Z,304.49
2019-04-05T01:20:38.746Z,304.98
2019-04-05T01:21:38.699Z,305.30
2019-04-05T01:22:38.698Z,305.09
2019-04-05T01:23:38.691Z,305.38
2019-04-05T01:24:38.685Z,304.91
2019-04-05T01:25:38.684Z,304.66
2019-04-05T01:26:38.647Z,305.09
2019-04-05T01:27:38.661Z,305.03
2019-04-05T01:28:38.643Z,305.02
2019-04-05T01:29:38.641Z,304.96
2019-04-05T01:30:38.677Z,304.93
2019-04-05T01:31:38.590Z,304.71
2019-04-05T01:32:38.583Z,305.32
2019-04-05T01:33:38.601Z,305.59
2019-04-05T01:34:38.562Z,305.44
2019-04-05T01:35:38.564Z,304.90
2019-04-05T01:36:38.555Z,305.01
2019-04-05T01:37:38.524Z,304.91
2019-04-05T01:38:38.522Z,304.80
2019-04-05T01:39:38.506Z,304.83
2019-04-05T01:40:39.482Z,304.62
2019-04-05T01:41:38.494Z,304.75
2019-04-05T01:42:38.503Z,304.29
2019-04-05T01:43:38.499Z,304.35
2019-04-05T01:44:38.469Z,304.28
2019-04-05T01:45:38.525Z,304.40
2019-04-05T01:46:38.461Z,304.66
2019-04-05T01:47:38.432Z,304.30
2019-04-05T01:48:38.403Z,304.24
2019-04-05T01:49:38.436Z,304.90
2019-04-05T01:50:38.399Z,304.48
2019-04-05T01:51:38.373Z,304.48
2019-04-05T01:52:38.372Z,304.26
2019-04-05T01:53:38.351Z,304.43
2019-04-05T01:54:38.336Z,304.57
2019-04-05T01:55:38.382Z,304.41
2019-04-05T01:56:38.349Z,304.53
2019-04-05T01:57:38.322Z,304.21
2019-04-05T01:58:38.347Z,303.96
2019-04-05T01:59:38.288Z,304.09
2019-04-05T02:00:38.562Z,304.13
2019-04-05T02:01:38.275Z,304.25
2019-04-05T02:02:38.273Z,304.05
2019-04-05T02:03:38.259Z,304.01
2019-04-05T02:04:38.261Z,303.93
2019-04-05T02:05:38.268Z,304.07
2019-04-05T02:06:38.243Z,304.59
2019-04-05T02:07:38.215Z,304.37
2019-04-05T02:08:38.187Z,304.01
2019-04-05T02:09:38.216Z,303.82
2019-04-05T02:10:38.177Z,304.16
2019-04-05T02:11:38.179Z,304.48
2019-04-05T02:12:38.165Z,304.09
2019-04-05T02:13:38.154Z,304.41
2019-04-05T02:14:38.139Z,303.97
2019-04-05T02:15:38.166Z,303.73
2019-04-05T02:16:38.119Z,304.69
2019-04-05T02:17:38.099Z,304.31
2019-04-05T02:18:38.094Z,304.49
2019-04-05T02:19:38.110Z,304.42
2019-04-05T02:20:38.069Z,304.16
2019-04-05T02:21:38.092Z,304.27
2019-04-05T02:22:38.080Z,304.13
2019-04-05T02:23:38.044Z,304.11
2019-04-05T02:24:38.037Z,304.07
2019-04-05T02:25:38.022Z,304.10
2019-04-05T02:26:38.048Z,304.23
2019-04-05T02:27:38.002Z,304.81
2019-04-05T02:28:37.997Z,304.41
2019-04-05T02:29:37.984Z,304.70
2019-04-05T02:30:37.970Z,304.70
2019-04-05T02:31:37.963Z,304.69
2019-04-05T02:32:37.981Z,304.38
2019-04-05T02:33:37.930Z,304.37
2019-04-05T02:34:37.930Z,303.88
2019-04-05T02:35:39.194Z,304.68
2019-04-05T02:36:37.895Z,303.99
2019-04-05T02:37:37.907Z,304.23
2019-04-05T02:38:37.898Z,304.35
2019-04-05T02:39:37.864Z,303.85
2019-04-05T02:40:37.876Z,304.60
2019-04-05T02:41:37.853Z,303.93
2019-04-05T02:42:37.896Z,304.53
2019-04-05T02:43:37.840Z,304.46
2019-04-05T02:44:37.850Z,304.40
2019-04-05T02:45:37.814Z,304.26
2019-04-05T02:46:37.822Z,304.64
2019-04-05T02:47:37.813Z,304.14
2019-04-05T02:48:37.808Z,303.70
2019-04-05T02:49:37.791Z,304.78
2019-04-05T02:50:37.751Z,304.58
2019-04-05T02:51:37.752Z,304.21
2019-04-05T02:52:37.802Z,304.46
2019-04-05T02:53:37.746Z,303.84
2019-04-05T02:54:37.834Z,304.51
2019-04-05T02:55:37.723Z,304.77
2019-04-05T02:56:37.698Z,304.49
2019-04-05T02:57:37.682Z,304.18
2019-04-05T02:58:37.682Z,303.99
2019-04-05T02:59:37.672Z,303.76
2019-04-05T03:00:37.649Z,303.99
2019-04-05T03:01:37.640Z,304.45
2019-04-05T03:02:37.652Z,303.81
2019-04-05T03:03:37.650Z,304.64
2019-04-05T03:04:37.637Z,304.10
2019-04-05T03:05:37.609Z,304.27
2019-04-05T03:06:37.599Z,304.01
2019-04-05T03:07:37.579Z,304.31
2019-04-05T03:08:37.569Z,304.53
2019-04-05T03:09:37.570Z,304.91
2019-04-05T03:10:37.551Z,304.91
2019-04-05T03:11:37.554Z,304.36
2019-04-05T03:12:37.531Z,304.82
2019-04-05T03:13:37.516Z,304.07
2019-04-05T03:14:37.538Z,304.15
2019-04-05T03:15:37.515Z,304.79
2019-04-05T03:16:41.866Z,304.93
2019-04-05T03:17:37.482Z,304.22
2019-04-05T03:18:37.461Z,304.45
2019-04-05T03:19:37.464Z,304.06
2019-04-05T03:20:37.460Z,304.25
2019-04-05T03:21:37.438Z,304.05
2019-04-05T03:22:37.431Z,304.39
2019-04-05T03:23:37.406Z,304.45
2019-04-05T03:24:37.420Z,304.70
2019-04-05T03:25:37.421Z,304.96
2019-04-05T03:26:37.380Z,304.91
2019-04-05T03:27:37.372Z,304.96
2019-04-05T03:28:37.381Z,305.42
2019-04-05T03:29:37.353Z,304.77
2019-04-05T03:30:37.353Z,304.40
2019-04-05T03:31:37.333Z,304.97
2019-04-05T03:32:37.327Z,305.14
2019-04-05T03:33:37.306Z,305.53
2019-04-05T03:34:37.297Z,304.69
2019-04-05T03:35:37.298Z,304.98
2019-04-05T03:36:37.268Z,305.25
2019-04-05T03:37:37.278Z,305.58
2019-04-05T03:38:37.282Z,305.36
2019-04-05T03:39:37.284Z,305.16
2019-04-05T03:40:37.251Z,305.73
2019-04-05T03:41:37.216Z,305.51
2019-04-05T03:42:37.208Z,305.77
2019-04-05T03:43:37.202Z,306.36
2019-04-05T03:44:37.200Z,305.65
2019-04-05T03:45:37.189Z,305.86
2019-04-05T03:46:37.185Z,305.35
2019-04-05T03:47:37.180Z,305.62
2019-04-05T03:48:37.171Z,305.55
2019-04-05T03:49:37.150Z,305.40
2019-04-05T03:50:37.147Z,305.42
2019-04-05T03:51:37.129Z,305.75
2019-04-05T03:52:37.116Z,305.22
2019-04-05T03:53:37.092Z,305.48
2019-04-05T03:54:37.085Z,305.30
2019-04-05T03:55:37.086Z,305.24
2019-04-05T03:56:38.258Z,305.64
2019-04-05T03:57:37.057Z,306.05
2019-04-05T03:58:37.037Z,306.24
2019-04-05T03:59:37.041Z,306.62
2019-04-05T04:00:37.019Z,306.34
2019-04-05T04:01:37.040Z,306.33
2019-04-05T04:02:37.042Z,305.97
2019-04-05T04:03:36.995Z,306.33
2019-04-05T04:04:36.980Z,306.18
2019-04-05T04:05:36.976Z,305.46
2019-04-05T04:06:36.980Z,305.81
2019-04-05T04:07:36.990Z,306.43
2019-04-05T04:08:36.933Z,306.68
2019-04-05T04:09:36.922Z,306.17
2019-04-05T04:10:36.918Z,306.06
2019-04-05T04:11:36.912Z,306.72
2019-04-05T04:12:36.901Z,306.59
2019-04-05T04:13:36.890Z,306.35
2019-04-05T04:14:36.921Z,306.99
2019-04-05T04:15:36.861Z,306.44
2019-04-05T04:16:36.847Z,307.45
2019-04-05T04:17:36.852Z,306.70
2019-04-05T04:18:36.869Z,306.69
2019-04-05T04:19:36.849Z,307.31
2019-04-05T04:20:36.806Z,306.82
2019-04-05T04:21:36.800Z,307.15
2019-04-05T04:22:36.789Z,307.40
2019-04-05T04:23:36.790Z,307.23
2019-04-05T04:24:36.800Z,306.70
2019-04-05T04:25:36.773Z,306.82
2019-04-05T04:26:36.755Z,307.12
2019-04-05T04:27:36.744Z,307.78
2019-04-05T04:28:36.745Z,307.53
2019-04-05T04:29:36.716Z,306.78
2019-04-05T04:30:36.710Z,306.98
2019-04-05T04:31:36.685Z,307.38
2019-04-05T04:32:36.679Z,306.89
2019-04-05T04:33:36.677Z,307.33
2019-04-05T04:34:36.672Z,307.15
2019-04-05T04:35:37.597Z,306.76
2019-04-05T04:36:36.658Z,307.49
2019-04-05T04:37:36.624Z,306.84
2019-04-05T04:38:36.653Z,306.94
2019-04-05T04:39:36.613Z,306.84
2019-04-05T04:40:37.582Z,306.76
2019-04-05T04:41:36.600Z,306.37
2019-04-05T04:42:36.600Z,307.32
2019-04-05T04:43:36.567Z,306.75
2019-04-05T04:44:36.568Z,307.33
2019-04-05T04:45:36.569Z,306.93
2019-04-05T04:46:36.566Z,307.48
2019-04-05T04:47:36.558Z,307.78
2019-04-05T04:48:36.524Z,307.46
2019-04-05T04:49:36.512Z,307.83
2019-04-05T04:50:36.515Z,306.88
2019-04-05T04:51:36.521Z,307.13
2019-04-05T04:52:36.462Z,306.73
2019-04-05T04:53:36.580Z,307.36
2019-04-05T04:54:36.546Z,307.46
2019-04-05T04:55:36.461Z,307.05
2019-04-05T04:56:36.427Z,308.37
2019-04-05T04:57:36.592Z,308.21
2019-04-05T04:58:38.156Z,307.76
2019-04-05T04:59:38.018Z,307.80
2019-04-05T05:00:36.430Z,308.01
2019-04-05T05:01:36.375Z,308.13
2019-04-05T05:02:36.423Z,307.59
2019-04-05T05:03:36.371Z,307.85
2019-04-05T05:04:36.375Z,308.88
2019-04-05T05:05:36.342Z,308.45
2019-04-05T05:06:36.322Z,309.08
2019-04-05T05:07:36.326Z,308.27
2019-04-05T05:08:37.252Z,309.12
2019-04-05T05:09:36.279Z,308.89
2019-04-05T05:10:36.305Z,308.49
2019-04-05T05:11:37.024Z,308.62
2019-04-05T05:12:36.276Z,308.84
2019-04-05T05:13:36.260Z,309.25
2019-04-05T05:14:36.347Z,309.13
2019-04-05T05:15:36.271Z,309.90
2019-04-05T05:16:36.210Z,309.43
2019-04-05T05:17:38.587Z,309.50
2019-04-05T05:18:36.195Z,308.93
2019-04-05T05:19:36.176Z,308.99
2019-04-05T05:20:36.192Z,308.75
2019-04-05T05:21:36.208Z,309.07
2019-04-05T05:22:36.147Z,308.99
2019-04-05T05:23:36.178Z,309.40
2019-04-05T05:24:36.129Z,308.78
2019-04-05T05:25:36.114Z,309.32
2019-04-05T05:26:36.126Z,309.58
2019-04-05T05:27:36.114Z,309.48
2019-04-05T05:28:36.128Z,309.17
2019-04-05T05:29:36.128Z,309.21
2019-04-05T05:30:36.106Z,308.96
2019-04-05T05:31:36.103Z,308.58
2019-04-05T05:32:36.058Z,309.25
2019-04-05T05:33:36.049Z,308.98
2019-04-05T05:34:36.036Z,309.22
2019-04-05T05:35:36.014Z,309.68
2019-04-05T05:36:36.042Z,309.81
2019-04-05T05:37:35.996Z,309.33
2019-04-05T05:38:37.028Z,309.84
2019-04-05T05:39:35.992Z,310.61
2019-04-05T05:40:35.989Z,309.85
2019-04-05T05:41:36.657Z,310.39
2019-04-05T05:42:35.954Z,310.96
2019-04-05T05:43:35.946Z,310.38
2019-04-05T05:44:35.973Z,310.16
2019-04-05T05:45:35.915Z,310.00
2019-04-05T05:46:35.889Z,310.59
2019-04-05T05:47:50.495Z,310.19
2019-04-05T05:48:37.643Z,310.22
2019-04-05T05:49:35.890Z,310.03
2019-04-05T05:50:35.865Z,310.82
2019-04-05T05:51:35.886Z,310.57
2019-04-05T05:52:35.834Z,309.70
2019-04-05T05:53:35.887Z,310.72
2019-04-05T05:54:35.912Z,310.92
2019-04-05T05:55:35.809Z,310.46
2019-04-05T05:56:36.959Z,310.98
2019-04-05T05:57:36.543Z,310.58
2019-04-05T05:58:35.786Z,310.48
2019-04-05T05:59:35.768Z,310.73
2019-04-05T06:00:35.753Z,310.77
2019-04-05T06:01:35.747Z,310.86
2019-04-05T06:02:38.387Z,310.76
2019-04-05T06:03:35.730Z,310.60
2019-04-05T06:04:35.711Z,310.10
2019-04-05T06:05:35.706Z,309.87
2019-04-05T06:06:35.705Z,309.76
2019-04-05T06:07:35.675Z,309.54
2019-04-05T06:08:35.656Z,309.62
2019-04-05T06:09:35.664Z,309.09
2019-04-05T06:10:36.617Z,308.23
2019-04-05T06:11:35.630Z,308.62
2019-04-05T06:12:35.611Z,308.13
2019-04-05T06:13:35.615Z,308.39
2019-04-05T06:14:35.588Z,308.50
2019-04-05T06:15:37.562Z,308.48
2019-04-05T06:16:45.812Z,308.08
2019-04-05T06:17:36.566Z,307.12
2019-04-05T06:18:35.547Z,307.66
2019-04-05T06:19:35.567Z,307.31
2019-04-05T06:20:35.683Z,306.77
2019-04-05T06:21:35.694Z,306.66
2019-04-05T06:22:35.653Z,307.33
2019-04-05T06:23:35.598Z,306.62
2019-04-05T06:24:35.507Z,306.48
2019-04-05T06:25:35.487Z,306.17
2019-04-05T06:26:35.521Z,307.09
2019-04-05T06:27:35.653Z,307.31
2019-04-05T06:28:35.522Z,307.14
2019-04-05T06:29:35.443Z,307.01
2019-04-05T06:30:36.078Z,306.95
2019-04-05T06:31:35.597Z,306.96
2019-04-05T06:32:35.414Z,306.45
2019-04-05T06:33:35.977Z,306.20
2019-04-05T06:34:35.382Z,306.54
2019-04-05T06:35:35.368Z,307.92
2019-04-05T06:36:35.377Z,307.50
2019-04-05T06:37:35.364Z,306.75
2019-04-05T06:38:35.394Z,307.58
2019-04-05T06:39:35.330Z,307.26
2019-04-05T06:40:41.039Z,307.54
2019-04-05T06:41:36.312Z,307.69
2019-04-05T06:42:35.309Z,307.06
2019-04-05T06:43:35.324Z,307.05
2019-04-05T06:44:35.299Z,307.91
2019-04-05T06:45:35.271Z,307.49
2019-04-05T06:46:35.274Z,307.27
2019-04-05T06:47:35.332Z,307.72
2019-04-05T06:48:35.242Z,308.55
2019-04-05T06:49:35.268Z,309.22
2019-04-05T06:50:35.206Z,308.46
2019-04-05T06:51:35.199Z,308.17
2019-04-05T06:52:35.215Z,309.12
2019-04-05T06:53:35.217Z,308.79
2019-04-05T06:54:35.183Z,308.36
2019-04-05T06:55:35.169Z,308.24
2019-04-05T06:56:35.153Z,308.38
2019-04-05T06:57:35.183Z,307.52
2019-04-05T06:58:35.123Z,308.18
2019-04-05T06:59:35.125Z,307.21
2019-04-05T07:00:35.129Z,307.85
2019-04-05T07:01:35.103Z,307.98
2019-04-05T07:02:35.091Z,307.27
2019-04-05T07:03:35.085Z,307.30
2019-04-05T07:04:35.092Z,307.95
2019-04-05T07:05:35.057Z,308.33
2019-04-05T07:06:35.038Z,307.72
2019-04-05T07:07:35.040Z,307.62
2019-04-05T07:08:35.025Z,307.81
2019-04-05T07:09:35.021Z,307.86
2019-04-05T07:10:35.027Z,307.25
2019-04-05T07:11:35.028Z,307.42
2019-04-05T07:12:35.000Z,307.83
2019-04-05T07:13:34.971Z,307.54
2019-04-05T07:14:34.956Z,307.97
2019-04-05T07:15:34.993Z,307.22
2019-04-05T07:16:34.931Z,307.70
2019-04-05T07:17:34.938Z,307.47
2019-04-05T07:18:36.340Z,307.38
2019-04-05T07:19:34.919Z,307.99
2019-04-05T07:20:34.898Z,308.71
2019-04-05T07:21:34.907Z,308.88
2019-04-05T07:22:39.108Z,309.34
2019-04-05T07:23:34.857Z,309.44
2019-04-05T07:24:34.857Z,309.08
2019-04-05T07:25:34.880Z,309.73
2019-04-05T07:26:34.843Z,309.15
2019-04-05T07:27:34.896Z,309.20
2019-04-05T07:28:34.840Z,308.44
2019-04-05T07:29:34.794Z,308.95
2019-04-05T07:30:34.801Z,309.03
2019-04-05T07:31:34.792Z,309.31
2019-04-05T07:32:34.768Z,309.20
2019-04-05T07:33:34.793Z,308.77
2019-04-05T07:34:34.750Z,308.91
2019-04-05T07:35:34.844Z,309.08
2019-04-05T07:36:34.790Z,308.07
2019-04-05T07:37:34.758Z,308.54
2019-04-05T07:38:34.746Z,308.62
2019-04-05T07:39:34.711Z,307.79
2019-04-05T07:40:34.714Z,308.28
2019-04-05T07:41:34.699Z,308.40
2019-04-05T07:42:34.718Z,308.34
2019-04-05T07:43:34.682Z,308.49
2019-04-05T07:44:34.643Z,308.33
2019-04-05T07:45:34.641Z,307.10
2019-04-05T07:46:34.616Z,307.91
2019-04-05T07:47:34.614Z,307.83
2019-04-05T07:48:44.166Z,308.04
2019-04-05T07:49:35.602Z,308.24
2019-04-05T07:50:34.582Z,307.76
2019-04-05T07:51:34.629Z,308.49
2019-04-05T07:52:34.568Z,307.69
2019-04-05T07:53:34.568Z,307.35
2019-04-05T07:54:34.577Z,307.18
2019-04-05T07:55:34.531Z,306.95
2019-04-05T07:56:34.502Z,307.41
2019-04-05T07:57:34.494Z,307.17
2019-04-05T07:58:34.507Z,306.98
2019-04-05T07:59:34.547Z,307.58
2019-04-05T08:00:34.481Z,306.79
2019-04-05T08:01:34.603Z,306.94
2019-04-05T08:02:34.457Z,306.88
2019-04-05T08:03:35.121Z,306.79
2019-04-05T08:04:34.459Z,306.41
2019-04-05T08:05:34.636Z,307.11
2019-04-05T08:06:34.419Z,306.78
2019-04-05T08:07:34.401Z,306.58
2019-04-05T08:08:34.410Z,305.75
2019-04-05T08:09:34.393Z,306.66
2019-04-05T08:10:34.357Z,306.16
2019-04-05T08:11:34.365Z,306.64
2019-04-05T08:12:35.096Z,305.84
2019-04-05T08:13:34.360Z,306.11
2019-04-05T08:14:34.765Z,306.27
2019-04-05T08:15:35.150Z,306.30
2019-04-05T08:16:34.290Z,306.06
2019-04-05T08:17:34.291Z,306.61
2019-04-05T08:18:34.285Z,305.76
2019-04-05T08:19:34.307Z,305.96
2019-04-05T08:20:34.284Z,305.15
2019-04-05T08:21:34.368Z,306.58
2019-04-05T08:22:34.245Z,305.57
2019-04-05T08:23:34.304Z,306.00
2019-04-05T08:24:35.262Z,305.88
2019-04-05T08:25:34.218Z,305.83
2019-04-05T08:26:34.193Z,305.77
2019-04-05T08:27:34.206Z,306.37
2019-04-05T08:28:34.166Z,305.85
2019-04-05T08:29:34.213Z,305.37
2019-04-05T08:30:34.159Z,306.19
2019-04-05T08:31:34.180Z,305.70
2019-04-05T08:32:34.133Z,306.44
2019-04-05T08:33:36.400Z,305.49
2019-04-05T08:34:34.145Z,306.33
2019-04-05T08:35:34.142Z,306.01
2019-04-05T08:36:34.100Z,306.66
2019-04-05T08:37:34.085Z,305.75
2019-04-05T08:38:34.066Z,305.74
2019-04-05T08:39:34.055Z,305.73
2019-04-05T08:40:34.058Z,305.53
2019-04-05T08:41:34.068Z,306.31
2019-04-05T08:42:34.035Z,306.13
2019-04-05T08:43:34.065Z,305.67
2019-04-05T08:44:34.047Z,305.33
2019-04-05T08:45:33.993Z,305.79
2019-04-05T08:46:33.977Z,305.84
2019-04-05T08:47:33.984Z,305.59
2019-04-05T08:48:33.981Z,305.53
2019-04-05T08:49:33.971Z,305.71
2019-04-05T08:50:33.955Z,305.58
2019-04-05T08:51:33.953Z,305.72
2019-04-05T08:52:33.972Z,305.59
2019-04-05T08:53:33.918Z,306.38
2019-04-05T08:54:36.610Z,305.67
2019-04-05T08:55:33.963Z,306.26
2019-04-05T08:56:33.884Z,306.74
2019-04-05T08:57:33.884Z,305.96
2019-04-05T08:58:33.945Z,306.66
2019-04-05T08:59:33.859Z,306.15
2019-04-05T09:00:33.844Z,305.95
2019-04-05T09:01:33.846Z,305.30
2019-04-05T09:02:33.824Z,306.22
2019-04-05T09:03:33.861Z,305.72
2019-04-05T09:04:33.803Z,306.23
2019-04-05T09:05:33.788Z,305.52
2019-04-05T09:06:33.958Z,306.32
2019-04-05T09:07:33.778Z,306.64
2019-04-05T09:08:33.741Z,305.85
2019-04-05T09:09:33.752Z,307.01
2019-04-05T09:10:33.814Z,306.73
2019-04-05T09:11:33.735Z,306.38
2019-04-05T09:12:33.727Z,306.69
2019-04-05T09:13:34.673Z,306.59
2019-04-05T09:14:33.698Z,306.75
2019-04-05T09:15:33.707Z,306.38
2019-04-05T09:16:33.694Z,307.38
2019-04-05T09:17:33.680Z,307.04
2019-04-05T09:18:33.719Z,306.98
2019-04-05T09:19:33.620Z,306.75
2019-04-05T09:20:33.639Z,307.48
2019-04-05T09:21:33.608Z,307.27
2019-04-05T09:22:33.608Z,306.67
2019-04-05T09:23:33.600Z,306.18
2019-04-05T09:24:33.591Z,306.16
2019-04-05T09:25:33.580Z,306.09
2019-04-05T09:26:33.551Z,306.38
2019-04-05T09:27:33.547Z,306.83
2019-04-05T09:28:33.549Z,306.76
2019-04-05T09:29:33.533Z,306.37
2019-04-05T09:30:33.560Z,306.16
2019-04-05T09:31:33.503Z,306.49
2019-04-05T09:32:36.394Z,305.82
2019-04-05T09:33:33.497Z,306.12
2019-04-05T09:34:33.555Z,305.80
2019-04-05T09:35:33.552Z,305.88
2019-04-05T09:36:33.524Z,306.46
2019-04-05T09:37:33.433Z,305.87
2019-04-05T09:38:33.457Z,306.07
2019-04-05T09:39:33.443Z,305.89
2019-04-05T09:40:33.435Z,306.31
2019-04-05T09:41:33.411Z,304.93
2019-04-05T09:42:33.384Z,305.19
2019-04-05T09:43:33.387Z,305.38
2019-04-05T09:44:33.408Z,306.03
2019-04-05T09:45:33.379Z,305.81
2019-04-05T09:46:45.609Z,305.56
2019-04-05T09:47:34.326Z,305.36
2019-04-05T09:48:33.331Z,305.79
2019-04-05T09:49:37.067Z,305.38
2019-04-05T09:50:33.342Z,305.15
2019-04-05T09:51:33.294Z,306.04
2019-04-05T09:52:33.320Z,305.85
2019-04-05T09:53:33.297Z,306.35
2019-04-05T09:54:33.267Z,305.93
2019-04-05T09:55:33.262Z,305.17
2019-04-05T09:56:33.249Z,305.70
2019-04-05T09:57:33.236Z,306.15
2019-04-05T09:58:33.259Z,305.62
2019-04-05T09:59:33.223Z,306.03
2019-04-05T10:00:33.207Z,305.39
2019-04-05T10:01:33.216Z,305.08
2019-04-05T10:02:33.190Z,305.89
2019-04-05T10:03:33.200Z,305.98
2019-04-05T10:04:33.205Z,305.97
2019-04-05T10:05:33.197Z,305.81
2019-04-05T10:06:33.202Z,306.05
2019-04-05T10:07:33.171Z,305.10
2019-04-05T10:08:33.155Z,305.65
2019-04-05T10:09:33.143Z,305.87
2019-04-05T10:10:33.105Z,305.23
2019-04-05T10:11:33.089Z,305.51
2019-04-05T10:12:33.092Z,306.25
2019-04-05T10:13:33.076Z,306.32
2019-04-05T10:14:33.073Z,305.60
2019-04-05T10:15:33.044Z,306.13
2019-04-05T10:16:33.041Z,306.18
2019-04-05T10:17:33.025Z,305.78
2019-04-05T10:18:33.007Z,305.64
2019-04-05T10:19:33.003Z,306.15
2019-04-05T10:20:32.983Z,305.82
2019-04-05T10:21:32.990Z,305.93
2019-04-05T10:22:32.966Z,306.38
2019-04-05T10:23:32.990Z,306.31
2019-04-05T10:24:33.180Z,305.55
2019-04-05T10:25:32.939Z,305.51
2019-04-05T10:26:32.970Z,306.05
2019-04-05T10:27:32.907Z,306.10
2019-04-05T10:28:32.908Z,305.67
2019-04-05T10:29:32.895Z,306.21
2019-04-05T10:30:32.893Z,305.91
2019-04-05T10:31:32.875Z,305.92
2019-04-05T10:32:32.847Z,306.62
2019-04-05T10:33:32.840Z,306.22
2019-04-05T10:34:32.893Z,306.19
2019-04-05T10:35:32.867Z,305.46
2019-04-05T10:36:32.899Z,306.16
2019-04-05T10:37:32.807Z,306.56
2019-04-05T10:38:32.801Z,307.17
2019-04-05T10:39:32.825Z,306.73
2019-04-05T10:40:32.794Z,307.01
2019-04-05T10:41:32.759Z,306.18
2019-04-05T10:42:32.762Z,305.84
2019-04-05T10:43:32.746Z,307.34
2019-04-05T10:44:32.755Z,306.72
2019-04-05T10:45:32.732Z,306.13
2019-04-05T10:46:32.732Z,306.39
2019-04-05T10:47:32.708Z,306.02
2019-04-05T10:48:35.280Z,306.73
2019-04-05T10:49:32.705Z,306.99
2019-04-05T10:50:32.681Z,305.82
2019-04-05T10:51:32.654Z,305.89
2019-04-05T10:52:32.662Z,306.00
2019-04-05T10:53:32.707Z,305.50
2019-04-05T10:54:32.632Z,306.57
2019-04-05T10:55:32.614Z,306.47
2019-04-05T10:56:32.591Z,306.39
2019-04-05T10:57:32.583Z,305.39
2019-04-05T10:58:32.578Z,305.19
2019-04-05T10:59:32.569Z,306.09
2019-04-05T11:00:32.573Z,306.33
2019-04-05T11:01:32.552Z,305.33
2019-04-05T11:02:32.528Z,305.97
2019-04-05T11:03:32.568Z,305.51
2019-04-05T11:04:32.519Z,306.51
2019-04-05T11:05:32.512Z,305.98
2019-04-05T11:06:32.486Z,307.69
2019-04-05T11:07:34.959Z,306.23
2019-04-05T11:08:32.483Z,306.65
2019-04-05T11:09:32.502Z,306.35
2019-04-05T11:10:32.459Z,306.73
2019-04-05T11:11:32.442Z,306.12
2019-04-05T11:12:32.466Z,306.40
2019-04-05T11:13:32.435Z,306.09
2019-04-05T11:14:32.441Z,306.69
2019-04-05T11:15:32.404Z,306.37
2019-04-05T11:16:32.404Z,306.44
2019-04-05T11:17:32.382Z,305.93
2019-04-05T11:18:32.920Z,305.72
2019-04-05T11:19:34.824Z,306.03
2019-04-05T11:20:32.362Z,305.53
2019-04-05T11:21:32.416Z,306.26
2019-04-05T11:22:32.341Z,305.78
2019-04-05T11:23:32.323Z,306.12
2019-04-05T11:24:32.358Z,305.82
2019-04-05T11:25:32.337Z,305.88
2019-04-05T11:26:32.285Z,305.61
2019-04-05T11:27:32.269Z,305.55
2019-04-05T11:28:32.257Z,305.53
2019-04-05T11:29:32.270Z,305.71
2019-04-05T11:30:32.233Z,305.86
2019-04-05T11:31:32.257Z,306.16
2019-04-05T11:32:32.267Z,305.77
2019-04-05T11:33:32.207Z,304.88
2019-04-05T11:34:32.196Z,304.58
2019-04-05T11:35:32.192Z,305.19
2019-04-05T11:36:32.177Z,304.78
2019-04-05T11:37:32.189Z,305.49
2019-04-05T11:38:32.157Z,305.21
2019-04-05T11:39:32.155Z,305.48
2019-04-05T11:40:32.134Z,304.69
2019-04-05T11:41:32.166Z,305.28
2019-04-05T11:42:33.166Z,305.98
2019-04-05T11:43:32.102Z,305.84
2019-04-05T11:44:32.102Z,305.59
2019-04-05T11:45:32.093Z,304.58
2019-04-05T11:46:32.084Z,305.54
2019-04-05T11:47:32.143Z,305.22
2019-04-05T11:48:32.078Z,304.78
2019-04-05T11:49:32.106Z,305.38
2019-04-05T11:50:34.667Z,305.04
2019-04-05T11:51:32.017Z,305.00
2019-04-05T11:52:32.008Z,305.00
2019-04-05T11:53:32.012Z,304.88
2019-04-05T11:54:31.994Z,304.61
2019-04-05T11:55:31.989Z,304.96
2019-04-05T11:56:31.971Z,305.14
2019-04-05T11:57:31.956Z,305.64
2019-04-05T11:58:31.946Z,305.29
2019-04-05T11:59:31.947Z,305.18
2019-04-05T12:00:31.927Z,304.99
2019-04-05T12:01:31.933Z,304.86
2019-04-05T12:02:31.896Z,305.28
2019-04-05T12:03:31.907Z,304.78
2019-04-05T12:04:31.871Z,304.99
2019-04-05T12:05:31.903Z,304.90
2019-04-05T12:06:31.879Z,305.21
2019-04-05T12:07:31.838Z,304.56
2019-04-05T12:08:31.865Z,304.70
2019-04-05T12:09:31.884Z,304.52
2019-04-05T12:10:32.208Z,304.13
2019-04-05T12:11:31.835Z,304.73
2019-04-05T12:12:31.807Z,304.91
2019-04-05T12:13:31.785Z,304.45
2019-04-05T12:14:31.781Z,304.62
2019-04-05T12:15:33.518Z,304.41
2019-04-05T12:16:31.788Z,304.83
2019-04-05T12:17:35.075Z,305.07
2019-04-05T12:18:32.539Z,304.98
2019-04-05T12:19:32.965Z,304.66
2019-04-05T12:20:33.265Z,304.30
2019-04-05T12:21:32.601Z,304.38
2019-04-05T12:22:34.537Z,304.45
2019-04-05T12:23:33.383Z,303.94
2019-04-05T12:24:32.655Z,304.14
2019-04-05T12:25:33.439Z,303.52
2019-04-05T12:26:32.443Z,304.55
2019-04-05T12:27:31.629Z,304.40
2019-04-05T12:28:31.663Z,304.34