createdAt,value
2023-05-13T00:00:32.788Z,63.70
2023-05-13T00:03:10.910Z,64.22
2023-05-13T00:05:38.645Z,64.58
2023-05-13T00:08:09.742Z,64.14
2023-05-13T00:10:37.654Z,64.34
2023-05-13T00:13:05.370Z,64.40
2023-05-13T00:15:33.008Z,64.75
2023-05-13T00:18:00.732Z,65.01
2023-05-13T00:20:28.443Z,65.32
2023-05-13T00:22:56.172Z,65.65
2023-05-13T00:25:24.344Z,66.26
2023-05-13T00:27:52.269Z,66.42
2023-05-13T00:30:21.197Z,66.57
2023-05-13T00:32:49.134Z,66.86
2023-05-13T00:35:16.887Z,67.09
2023-05-13T00:37:45.162Z,67.57
2023-05-13T00:40:23.955Z,67.72
2023-05-13T00:42:52.357Z,67.96
2023-05-13T00:45:19.966Z,67.96
2023-05-13T00:47:49.625Z,68.35
2023-05-13T00:50:17.499Z,68.88
2023-05-13T00:52:46.300Z,69.16
2023-05-13T00:55:14.078Z,69.23
2023-05-13T00:57:41.931Z,69.08
2023-05-13T01:00:10.660Z,69.19
2023-05-13T01:03:12.831Z,69.39
2023-05-13T01:06:09.937Z,69.91
2023-05-13T01:08:46.699Z,70.38
2023-05-13T01:11:25.716Z,70.59
2023-05-13T01:14:02.812Z,70.65
2023-05-13T01:16:55.870Z,70.65
2023-05-13T01:19:43.233Z,70.72
2023-05-13T01:22:11.000Z,70.54
2023-05-13T01:24:38.846Z,70.61
2023-05-13T01:27:07.321Z,70.60
2023-05-13T01:29:35.698Z,71.01
2023-05-13T01:32:04.243Z,71.06
2023-05-13T01:34:33.710Z,71.32
2023-05-13T01:37:01.642Z,71.54
2023-05-13T01:39:31.873Z,71.61
2023-05-13T01:41:59.521Z,71.79
2023-05-13T01:44:27.147Z,72.61
2023-05-13T01:46:55.421Z,72.59
2023-05-13T01:49:23.378Z,72.73
2023-05-13T01:51:52.167Z,72.91
2023-05-13T01:54:19.815Z,73.27
2023-05-13T01:56:47.699Z,73.41
2023-05-13T01:59:15.462Z,74.00
2023-05-13T02:01:43.136Z,74.25
2023-05-13T02:04:11.445Z,74.49
2023-05-13T02:06:39.173Z,74.85
2023-05-13T02:09:06.801Z,74.83
2023-05-13T02:11:35.777Z,75.00
2023-05-13T02:14:03.710Z,74.88
2023-05-13T02:16:31.626Z,75.26
2023-05-13T02:18:59.434Z,74.97
2023-05-13T02:21:27.134Z,75.15
2023-05-13T02:23:54.815Z,75.00
2023-05-13T02:26:22.478Z,74.67
2023-05-13T02:28:50.501Z,74.57
2023-05-13T02:31:18.143Z,74.63
2023-05-13T02:33:45.880Z,74.48
2023-05-13T02:36:13.623Z,74.45
2023-05-13T02:38:41.387Z,74.48
2023-05-13T02:41:11.468Z,74.46
2023-05-13T02:43:39.236Z,74.56
2023-05-13T02:46:06.969Z,74.81
2023-05-13T02:48:34.826Z,74.77
2023-05-13T02:51:02.507Z,74.23
2023-05-13T02:53:30.953Z,74.13
2023-05-13T02:55:59.343Z,74.19
2023-05-13T02:58:26.985Z,74.23
2023-05-13T03:00:54.685Z,74.12
2023-05-13T03:03:22.542Z,74.36
2023-05-13T03:05:50.413Z,74.05
2023-05-13T03:08:18.147Z,74.08
2023-05-13T03:10:45.802Z,74.02
2023-05-13T03:13:13.493Z,73.99
2023-05-13T03:15:43.455Z,73.93
2023-05-13T03:18:12.037Z,73.41
2023-05-13T03:20:40.066Z,73.19
2023-05-13T03:23:08.155Z,72.90
2023-05-13T03:25:35.780Z,72.52
2023-05-13T03:28:03.986Z,72.28
2023-05-13T03:30:31.708Z,71.51
2023-05-13T03:33:00.652Z,70.97
2023-05-13T03:35:28.378Z,71.02
2023-05-13T03:37:55.999Z,71.25
2023-05-13T03:40:23.784Z,71.92
2023-05-13T03:42:51.697Z,72.31
2023-05-13T03:45:19.519Z,72.52
2023-05-13T03:47:47.386Z,72.93
2023-05-13T03:50:15.134Z,72.97
2023-05-13T03:52:43.981Z,73.51
2023-05-13T03:55:15.025Z,73.96
2023-05-13T03:57:47.585Z,73.78
2023-05-13T04:00:15.952Z,73.85
2023-05-13T04:02:44.482Z,74.05
2023-05-13T04:05:13.813Z,74.01
2023-05-13T04:07:41.884Z,74.00
2023-05-13T04:10:12.333Z,74.29
2023-05-13T04:12:41.452Z,74.49
2023-05-13T04:15:09.395Z,74.70
2023-05-13T04:17:37.166Z,74.65
2023-05-13T04:20:07.515Z,74.66
2023-05-13T04:22:35.868Z,74.83
2023-05-13T04:25:03.641Z,74.69
2023-05-13T04:27:33.411Z,74.40
2023-05-13T04:30:01.286Z,74.01
2023-05-13T04:32:32.105Z,73.80
2023-05-13T04:34:59.765Z,72.93
2023-05-13T04:37:27.491Z,72.04
2023-05-13T04:39:55.202Z,71.31
2023-05-13T04:42:22.881Z,70.15
2023-05-13T04:44:50.506Z,69.09
2023-05-13T04:47:18.874Z,67.58
2023-05-13T04:49:46.767Z,65.96
2023-05-13T04:52:15.036Z,65.23
2023-05-13T04:54:42.737Z,63.80
2023-05-13T04:57:10.406Z,63.23
2023-05-13T04:59:38.660Z,62.45
2023-05-13T05:02:06.360Z,61.03
2023-05-13T05:04:34.121Z,60.31
2023-05-13T05:07:01.828Z,59.11
2023-05-13T05:09:30.253Z,58.00
2023-05-13T05:11:57.912Z,57.61
2023-05-13T05:14:25.580Z,56.95
2023-05-13T05:16:53.281Z,56.68
2023-05-13T05:19:24.292Z,56.20
2023-05-13T05:21:52.619Z,56.00
2023-05-13T05:24:20.434Z,55.96
2023-05-13T05:26:48.112Z,55.76
2023-05-13T05:29:16.413Z,55.44
2023-05-13T05:31:44.480Z,54.48
2023-05-13T05:34:12.410Z,53.28
2023-05-13T05:36:40.041Z,51.23
2023-05-13T05:39:07.980Z,50.60
2023-05-13T05:41:35.763Z,50.81
2023-05-13T05:44:09.899Z,51.98
2023-05-13T05:46:37.589Z,52.03
2023-05-13T05:49:05.286Z,50.77
2023-05-13T05:51:32.903Z,48.26
2023-05-13T05:54:00.479Z,46.20
2023-05-13T05:56:28.110Z,44.99
2023-05-13T05:58:55.785Z,42.91
2023-05-13T06:01:23.412Z,41.77
2023-05-13T06:03:53.972Z,40.77
2023-05-13T06:06:22.681Z,40.53
2023-05-13T06:08:50.393Z,39.58
2023-05-13T06:11:18.177Z,38.11
2023-05-13T06:13:46.006Z,38.46
2023-05-13T06:16:13.743Z,38.10
2023-05-13T06:18:41.470Z,37.67
2023-05-13T06:21:09.346Z,37.47
2023-05-13T06:23:37.792Z,37.35
2023-05-13T06:26:05.541Z,37.62
2023-05-13T06:28:33.347Z,36.06
2023-05-13T06:31:00.973Z,35.09
2023-05-13T06:33:28.844Z,34.80
2023-05-13T06:35:56.644Z,35.18
2023-05-13T06:38:24.346Z,35.34
2023-05-13T06:40:52.081Z,33.99
2023-05-13T06:43:19.776Z,33.37
2023-05-13T06:45:48.841Z,33.07
2023-05-13T06:48:16.661Z,32.91
2023-05-13T06:50:44.410Z,33.24
2023-05-13T06:53:12.622Z,32.26
2023-05-13T06:55:42.651Z,32.45
2023-05-13T06:58:10.692Z,31.83
2023-05-13T07:00:40.524Z,32.04
2023-05-13T07:03:08.695Z,31.65
2023-05-13T07:05:36.568Z,31.42
2023-05-13T07:08:08.496Z,31.47
2023-05-13T07:10:37.063Z,30.64
2023-05-13T07:13:05.010Z,30.12
2023-05-13T07:15:32.774Z,29.94
2023-05-13T07:18:00.500Z,29.04
2023-05-13T07:20:28.221Z,28.81
2023-05-13T07:22:56.373Z,28.74
2023-05-13T07:25:24.968Z,28.43
2023-05-13T07:27:52.613Z,27.96
2023-05-13T07:30:20.566Z,27.11
2023-05-13T07:32:48.519Z,27.10
2023-05-13T07:35:17.225Z,26.59
2023-05-13T07:37:45.196Z,26.57
2023-05-13T07:40:13.997Z,27.10
2023-05-13T07:42:42.240Z,27.41
2023-05-13T07:45:10.498Z,25.98
2023-05-13T07:47:38.364Z,25.02
2023-05-13T07:50:07.579Z,25.20
2023-05-13T07:52:35.537Z,26.09
2023-05-13T07:55:03.249Z,24.68
2023-05-13T07:57:30.897Z,24.87
2023-05-13T07:59:58.591Z,24.18
2023-05-13T08:02:27.066Z,24.07
2023-05-13T08:04:55.113Z,23.87
2023-05-13T08:07:22.793Z,23.31
2023-05-13T08:09:50.487Z,24.00
2023-05-13T08:12:18.200Z,24.67
2023-05-13T08:14:47.571Z,24.91
2023-05-13T08:17:18.280Z,24.69
2023-05-13T08:19:46.356Z,25.22
2023-05-13T08:22:14.020Z,25.68
2023-05-13T08:24:43.181Z,25.14
2023-05-13T08:27:10.895Z,25.01
2023-05-13T08:29:38.694Z,25.10
2023-05-13T08:32:07.093Z,24.26
2023-05-13T08:34:34.807Z,23.92
2023-05-13T08:37:02.537Z,23.28
2023-05-13T08:39:30.194Z,23.32
2023-05-13T08:41:58.509Z,23.67
2023-05-13T08:44:29.462Z,23.90
2023-05-13T08:47:34.227Z,24.86
2023-05-13T08:50:03.293Z,25.33
2023-05-13T08:52:34.332Z,25.52
2023-05-13T08:55:08.751Z,25.52
2023-05-13T08:57:36.421Z,25.24
2023-05-13T09:00:07.640Z,24.50
2023-05-13T09:02:35.476Z,23.60
2023-05-13T09:05:08.977Z,23.88
2023-05-13T09:07:38.426Z,24.32
2023-05-13T09:10:08.222Z,26.01
2023-05-13T09:12:50.377Z,25.59
2023-05-13T09:15:20.443Z,24.73
2023-05-13T09:17:54.415Z,24.72
2023-05-13T09:20:22.963Z,23.46
2023-05-13T09:22:53.132Z,22.31
2023-05-13T09:25:24.350Z,20.65
2023-05-13T09:27:57.521Z,20.81
2023-05-13T09:30:31.016Z,19.73
2023-05-13T09:33:19.961Z,20.38
2023-05-13T09:35:53.647Z,20.30
2023-05-13T09:38:22.336Z,21.83
2023-05-13T09:40:57.918Z,22.34
2023-05-13T09:43:31.494Z,21.06
2023-05-13T09:46:04.364Z,19.67
2023-05-13T09:48:33.988Z,20.64
2023-05-13T09:51:24.043Z,19.54
2023-05-13T09:54:18.999Z,20.09
2023-05-13T09:56:46.830Z,22.01
2023-05-13T09:59:16.381Z,22.57
2023-05-13T10:01:45.452Z,23.86
2023-05-13T10:04:14.132Z,24.66
2023-05-13T10:06:41.869Z,24.03
2023-05-13T10:09:13.459Z,23.68
2023-05-13T10:11:47.570Z,24.44
2023-05-13T10:14:17.151Z,25.32
2023-05-13T10:16:45.512Z,26.16
2023-05-13T10:19:13.940Z,25.97
2023-05-13T10:21:42.220Z,25.63
2023-05-13T10:24:10.013Z,24.74
2023-05-13T10:26:38.192Z,25.59
2023-05-13T10:29:06.758Z,26.72
2023-05-13T10:31:35.163Z,25.71
2023-05-13T10:34:04.092Z,24.95
2023-05-13T10:36:50.556Z,24.95
2023-05-13T10:39:36.425Z,22.71
2023-05-13T10:42:55.723Z,21.85
2023-05-13T10:45:27.312Z,21.52
2023-05-13T10:47:56.303Z,20.06
2023-05-13T10:50:25.336Z,19.18
2023-05-13T10:52:58.202Z,19.21
2023-05-13T10:55:27.957Z,20.71
2023-05-13T10:58:09.786Z,22.67
2023-05-13T11:00:39.045Z,23.77
2023-05-13T11:03:15.210Z,24.46
2023-05-13T11:06:20.339Z,25.29
2023-05-13T11:08:55.060Z,25.94
2023-05-13T11:11:29.133Z,26.69
2023-05-13T11:13:59.837Z,26.90
2023-05-13T11:16:27.607Z,26.95
2023-05-13T11:18:55.467Z,27.01
2023-05-13T11:21:35.554Z,25.77
2023-05-13T11:24:05.559Z,24.15
2023-05-13T11:26:59.214Z,22.50
2023-05-13T11:29:35.791Z,21.04
2023-05-13T11:32:05.937Z,20.58
2023-05-13T11:34:34.447Z,21.26
2023-05-13T11:37:05.122Z,23.14
2023-05-13T11:39:33.285Z,24.34
2023-05-13T11:42:05.200Z,25.25
2023-05-13T11:44:34.374Z,25.50
2023-05-13T11:47:05.920Z,25.85
2023-05-13T11:49:40.140Z,25.70
2023-05-13T11:52:15.606Z,25.97
2023-05-13T11:54:50.738Z,26.82
2023-05-13T11:57:20.267Z,26.08
2023-05-13T11:59:57.585Z,25.23
2023-05-13T12:02:30.699Z,23.46
2023-05-13T12:11:40.621Z,21.88
2023-05-13T12:14:09.240Z,23.04
2023-05-13T12:16:37.250Z,23.49
2023-05-13T12:19:07.273Z,22.79
2023-05-13T12:21:35.137Z,22.47
2023-05-13T12:24:16.229Z,22.26
2023-05-13T12:26:44.028Z,23.32
2023-05-13T12:29:12.201Z,24.31
2023-05-13T12:31:42.699Z,23.49
2023-05-13T12:34:10.789Z,22.46
2023-05-13T12:36:39.264Z,22.08
2023-05-13T12:39:09.218Z,21.79
2023-05-13T12:41:39.045Z,21.57
2023-05-13T12:44:14.168Z,20.56
2023-05-13T12:46:55.284Z,21.20
2023-05-13T12:49:23.070Z,21.74
2023-05-13T12:51:51.799Z,22.14
2023-05-13T12:54:19.629Z,23.40
2023-05-13T12:56:48.569Z,23.95
2023-05-13T12:59:16.923Z,24.19
2023-05-13T13:01:44.793Z,25.13
2023-05-13T13:04:12.580Z,24.25
2023-05-13T13:06:40.512Z,22.98
2023-05-13T13:09:08.212Z,21.67
2023-05-13T13:11:36.084Z,20.77
2023-05-13T13:14:03.754Z,20.66
2023-05-13T13:16:31.875Z,20.67
2023-05-13T13:19:01.695Z,21.30
2023-05-13T13:21:29.793Z,21.86
2023-05-13T13:23:57.486Z,22.45
2023-05-13T13:26:25.108Z,22.96
2023-05-13T13:28:52.748Z,23.48
2023-05-13T13:31:20.786Z,23.86
2023-05-13T13:33:48.859Z,23.75
2023-05-13T13:36:17.131Z,24.51
2023-05-13T13:38:45.378Z,23.64
2023-05-13T13:41:13.071Z,22.75
2023-05-13T13:43:40.790Z,22.52
2023-05-13T13:46:11.141Z,22.25
2023-05-13T13:48:38.863Z,22.37
2023-05-13T13:51:06.564Z,21.08
2023-05-13T13:53:34.126Z,21.85
2023-05-13T13:56:02.549Z,22.45
2023-05-13T13:58:30.188Z,24.30
2023-05-13T14:00:58.003Z,26.01
2023-05-13T14:03:28.948Z,27.23
2023-05-13T14:05:56.734Z,29.19
2023-05-13T14:08:24.816Z,34.57
2023-05-13T14:10:53.770Z,39.48
2023-05-13T14:13:21.998Z,40.25
2023-05-13T14:15:50.110Z,40.60
2023-05-13T14:18:18.278Z,37.36
2023-05-13T14:20:47.984Z,38.11
2023-05-13T14:23:16.649Z,36.79
2023-05-13T14:25:44.863Z,37.40
2023-05-13T14:28:13.507Z,36.91
2023-05-13T14:30:41.529Z,37.11
2023-05-13T14:33:10.102Z,37.46
2023-05-13T14:35:38.526Z,35.87
2023-05-13T14:38:06.601Z,33.01
2023-05-13T14:40:34.849Z,30.82
2023-05-13T14:43:04.968Z,29.08
2023-05-13T14:45:33.277Z,26.36
2023-05-13T14:48:01.582Z,24.69
2023-05-13T14:50:29.375Z,23.05
2023-05-13T14:52:57.078Z,22.75
2023-05-13T14:55:24.755Z,22.39
2023-05-13T14:57:53.957Z,21.71
2023-05-13T15:00:21.820Z,21.05
2023-05-13T15:02:49.748Z,20.23
2023-05-13T15:05:17.621Z,19.43
2023-05-13T15:07:45.384Z,19.31
2023-05-13T15:10:12.988Z,20.01
2023-05-13T15:12:40.682Z,23.04
2023-05-13T15:15:09.016Z,25.85
2023-05-13T15:17:36.686Z,28.75
2023-05-13T15:20:04.853Z,32.39
2023-05-13T15:22:34.060Z,37.60
2023-05-13T15:25:02.099Z,49.97
2023-05-13T15:27:29.824Z,54.10
2023-05-13T15:29:57.910Z,56.67
2023-05-13T15:32:25.600Z,58.79
2023-05-13T15:34:53.302Z,60.58
2023-05-13T15:37:21.621Z,59.99
2023-05-13T15:39:49.666Z,58.47
2023-05-13T15:42:17.300Z,58.56
2023-05-13T15:44:45.700Z,58.13
2023-05-13T15:47:14.392Z,57.44
2023-05-13T15:49:42.509Z,54.10
2023-05-13T15:52:10.232Z,52.09
2023-05-13T15:54:37.955Z,46.91
2023-05-13T15:57:05.820Z,41.53
2023-05-13T15:59:33.416Z,39.17
2023-05-13T16:02:01.190Z,39.16
2023-05-13T16:04:28.859Z,40.76
2023-05-13T16:06:56.537Z,43.30
2023-05-13T16:09:24.288Z,46.19
2023-05-13T16:11:51.882Z,46.00
2023-05-13T16:14:19.632Z,47.29
2023-05-13T16:16:47.279Z,48.14
2023-05-13T16:19:14.928Z,47.22
2023-05-13T16:21:42.702Z,48.24
2023-05-13T16:24:11.346Z,46.81
2023-05-13T16:26:38.973Z,47.02
2023-05-13T16:29:06.826Z,47.27
2023-05-13T16:31:36.864Z,45.60
2023-05-13T16:34:04.561Z,45.23
2023-05-13T16:36:32.151Z,45.14
2023-05-13T16:38:59.915Z,46.27
2023-05-13T16:41:27.518Z,46.28
2023-05-13T16:43:55.115Z,44.54
2023-05-13T16:46:22.802Z,42.77
2023-05-13T16:48:50.769Z,43.59
2023-05-13T16:51:18.553Z,43.03
2023-05-13T16:53:46.136Z,45.89
2023-05-13T16:56:13.835Z,46.89
2023-05-13T16:58:41.708Z,46.90
2023-05-13T17:01:09.389Z,48.60
2023-05-13T17:03:37.047Z,48.94
2023-05-13T17:06:07.163Z,49.62
2023-05-13T17:08:34.977Z,49.87
2023-05-13T17:11:03.159Z,50.89
2023-05-13T17:13:30.735Z,52.30
2023-05-13T17:15:58.523Z,51.87
2023-05-13T17:18:26.551Z,52.62
2023-05-13T17:20:54.974Z,54.13
2023-05-13T17:23:22.799Z,52.17
2023-05-13T17:25:51.073Z,49.05
2023-05-13T17:28:18.653Z,42.90
2023-05-13T17:30:46.520Z,40.15
2023-05-13T17:33:14.365Z,38.88
2023-05-13T17:35:42.091Z,39.19
2023-05-13T17:38:09.811Z,39.52
2023-05-13T17:40:37.595Z,38.47
2023-05-13T17:43:05.367Z,38.81
2023-05-13T17:45:33.329Z,39.03
2023-05-13T17:48:01.817Z,38.07
2023-05-13T17:50:32.876Z,38.18
2023-05-13T17:53:00.564Z,38.63
2023-05-13T17:55:28.279Z,38.34
2023-05-13T17:57:56.549Z,37.98
2023-05-13T18:00:25.325Z,38.28
2023-05-13T18:02:53.136Z,38.47
2023-05-13T18:05:23.889Z,38.35
2023-05-13T18:07:51.541Z,39.94
2023-05-13T18:10:19.345Z,40.94
2023-05-13T18:12:47.387Z,43.86
2023-05-13T18:15:15.213Z,45.81
2023-05-13T18:17:43.000Z,49.26
2023-05-13T18:20:11.285Z,51.13
2023-05-13T18:22:39.640Z,51.55
2023-05-13T18:25:08.045Z,52.41
2023-05-13T18:27:35.662Z,53.13
2023-05-13T18:30:03.452Z,53.19
2023-05-13T18:32:32.876Z,53.29
2023-05-13T18:35:00.679Z,53.34
2023-05-13T18:37:28.407Z,53.83
2023-05-13T18:39:57.424Z,54.79
2023-05-13T18:42:26.130Z,54.56
2023-05-13T18:44:53.788Z,54.66
2023-05-13T18:47:21.885Z,55.32
2023-05-13T18:49:49.600Z,56.45
2023-05-13T18:52:17.289Z,56.83
2023-05-13T18:54:45.006Z,56.84
2023-05-13T18:57:12.682Z,56.49
2023-05-13T18:59:40.340Z,56.54
2023-05-13T19:02:08.134Z,57.26
2023-05-13T19:04:36.173Z,57.49
2023-05-13T19:07:04.154Z,57.65
2023-05-13T19:09:33.482Z,58.65
2023-05-13T19:12:01.290Z,58.84
2023-05-13T19:14:28.850Z,58.95
2023-05-13T19:16:56.680Z,59.25
2023-05-13T19:19:24.644Z,58.56
2023-05-13T19:21:52.389Z,58.09
2023-05-13T19:24:20.003Z,58.11
2023-05-13T19:26:47.592Z,58.34
2023-05-13T19:29:15.216Z,59.08
2023-05-13T19:31:43.123Z,58.88
2023-05-13T19:34:10.895Z,59.31
2023-05-13T19:36:38.798Z,60.25
2023-05-13T19:39:06.403Z,60.41
2023-05-13T19:41:34.592Z,60.17
2023-05-13T19:44:02.369Z,60.07
2023-05-13T19:46:30.072Z,60.50
2023-05-13T19:48:57.689Z,60.99
2023-05-13T19:51:26.740Z,61.20
2023-05-13T19:53:54.352Z,62.01
2023-05-13T19:56:23.142Z,62.33
2023-05-13T19:58:50.830Z,62.65
2023-05-13T20:01:18.834Z,62.62
2023-05-13T20:03:47.002Z,63.21
2023-05-13T20:06:14.672Z,63.42
2023-05-13T20:08:42.269Z,63.64
2023-05-13T20:11:10.056Z,63.74
2023-05-13T20:13:37.696Z,63.75
2023-05-13T20:16:05.522Z,64.10
2023-05-13T20:18:34.008Z,64.60
2023-05-13T20:21:01.906Z,65.46
2023-05-13T20:23:29.677Z,65.61
2023-05-13T20:25:58.384Z,65.48
2023-05-13T20:28:25.945Z,65.76
2023-05-13T20:30:54.155Z,64.92
2023-05-13T20:33:21.838Z,64.75
2023-05-13T20:35:49.525Z,64.83
2023-05-13T20:38:17.711Z,64.32
2023-05-13T20:40:45.339Z,64.73
2023-05-13T20:43:13.238Z,64.80
2023-05-13T20:45:40.967Z,64.86
2023-05-13T20:48:09.424Z,65.10
2023-05-13T20:50:37.417Z,65.95
2023-05-13T20:53:05.116Z,66.09
2023-05-13T20:55:32.896Z,66.14
2023-05-13T20:58:00.830Z,66.03
2023-05-13T21:00:28.474Z,66.25
2023-05-13T21:02:56.582Z,66.60
2023-05-13T21:05:24.419Z,66.84
2023-05-13T21:07:52.626Z,67.48
2023-05-13T21:10:20.545Z,67.96
2023-05-13T21:12:48.270Z,68.21
2023-05-13T21:15:16.750Z,68.57
2023-05-13T21:17:44.509Z,68.63
2023-05-13T21:20:12.684Z,68.89
2023-05-13T21:22:40.415Z,68.96
2023-05-13T21:25:10.526Z,69.51
2023-05-13T21:27:38.630Z,69.69
2023-05-13T21:30:06.803Z,69.85
2023-05-13T21:32:34.534Z,69.73
2023-05-13T21:35:02.163Z,70.05
2023-05-13T21:37:30.022Z,70.17
2023-05-13T21:39:57.715Z,70.41
2023-05-13T21:42:26.999Z,70.49
2023-05-13T21:44:54.804Z,70.33
2023-05-13T21:47:22.579Z,70.38
2023-05-13T21:49:50.402Z,70.40
2023-05-13T21:52:18.492Z,70.49
2023-05-13T21:54:46.108Z,70.82
2023-05-13T21:57:13.865Z,71.03
2023-05-13T21:59:41.654Z,71.32
2023-05-13T22:02:09.654Z,71.91
2023-05-13T22:04:39.857Z,72.16
2023-05-13T22:07:08.045Z,72.74
2023-05-13T22:09:35.914Z,72.71
2023-05-13T22:12:04.080Z,72.56
2023-05-13T22:14:31.962Z,72.55
2023-05-13T22:17:08.976Z,72.75
2023-05-13T22:19:37.845Z,72.94
2023-05-13T22:22:06.057Z,73.17
2023-05-13T22:24:33.843Z,73.30
2023-05-13T22:27:01.632Z,73.49
2023-05-13T22:29:29.383Z,73.70
2023-05-13T22:32:00.206Z,73.90
2023-05-13T22:34:27.992Z,73.88
2023-05-13T22:36:55.699Z,73.78
2023-05-13T22:39:23.319Z,73.59
2023-05-13T22:41:50.941Z,74.09
2023-05-13T22:44:18.636Z,74.17
2023-05-13T22:46:46.356Z,74.23
2023-05-13T22:49:14.193Z,74.40
2023-05-13T22:51:41.909Z,74.23
2023-05-13T22:54:09.620Z,74.37
2023-05-13T22:56:37.235Z,74.82
2023-05-13T22:59:06.176Z,75.16
2023-05-13T23:01:33.901Z,75.17
2023-05-13T23:04:02.898Z,75.27
2023-05-13T23:06:30.796Z,75.55
2023-05-13T23:08:58.392Z,75.82
2023-05-13T23:11:26.013Z,75.53
2023-05-13T23:13:53.850Z,75.65
2023-05-13T23:16:21.526Z,75.52
2023-05-13T23:18:49.339Z,74.96
2023-05-13T23:21:16.932Z,74.80
2023-05-13T23:23:44.820Z,75.02
2023-05-13T23:26:13.926Z,75.47
2023-05-13T23:28:42.650Z,75.49
2023-05-13T23:31:10.400Z,75.65
2023-05-13T23:33:38.002Z,75.43
2023-05-13T23:36:06.085Z,75.10
2023-05-13T23:38:34.753Z,75.05
2023-05-13T23:41:02.521Z,75.24
2023-05-13T23:43:30.355Z,75.35
2023-05-13T23:45:58.028Z,75.50
2023-05-13T23:48:28.869Z,75.36
2023-05-13T23:50:56.484Z,75.64
2023-05-13T23:53:24.054Z,76.04
2023-05-13T23:55:51.667Z,75.93
2023-05-13T23:58:19.336Z,76.38
