createdAt,value
2022-12-24T00:00:46.649Z,7.581
2022-12-24T00:02:48.118Z,6.458
2022-12-24T00:04:49.279Z,6.598
2022-12-24T00:06:50.410Z,4.773
2022-12-24T00:08:51.522Z,6.177
2022-12-24T00:10:52.561Z,11.934
2022-12-24T00:12:53.508Z,10.53
2022-12-24T00:14:54.995Z,0.561
2022-12-24T00:16:56.911Z,3.79
2022-12-24T00:18:58.211Z,4.773
2022-12-24T00:20:59.276Z,6.318
2022-12-24T00:23:01.144Z,4.212
2022-12-24T00:25:03.089Z,5.054
2022-12-24T00:27:03.908Z,8.143
2022-12-24T00:29:05.210Z,9.968
2022-12-24T00:31:06.243Z,6.458
2022-12-24T00:33:07.468Z,8.002
2022-12-24T00:37:10.316Z,6.739
2022-12-24T00:39:12.189Z,6.598
2022-12-24T00:41:14.078Z,0.982
2022-12-24T00:43:15.531Z,5.194
2022-12-24T00:47:17.576Z,2.808
2022-12-24T00:49:19.127Z,0
2022-12-24T00:51:20.446Z,0.702
2022-12-24T00:53:21.299Z,0.842
2022-12-24T00:55:22.982Z,0
2022-12-24T00:59:26.346Z,0.561
2022-12-24T01:01:28.210Z,3.088
2022-12-24T01:03:29.313Z,0.982
2022-12-24T01:05:30.527Z,6.739
2022-12-24T01:07:31.904Z,3.088
2022-12-24T01:09:33.786Z,3.65
2022-12-24T01:11:35.099Z,1.404
2022-12-24T01:13:36.068Z,0
2022-12-24T01:15:37.116Z,0.702
2022-12-24T01:19:39.639Z,0.421
2022-12-24T01:21:40.817Z,0.28
2022-12-24T01:23:42.255Z,0.14
2022-12-24T01:25:43.342Z,1.825
2022-12-24T01:29:46.144Z,2.246
2022-12-24T01:31:48.098Z,1.263
2022-12-24T01:33:49.925Z,0.561
2022-12-24T01:35:51.142Z,1.404
2022-12-24T01:37:52.466Z,1.263
2022-12-24T01:39:54.139Z,0.421
2022-12-24T01:41:55.804Z,2.386
2022-12-24T01:43:57.282Z,2.667
2022-12-24T01:45:59.115Z,0.14
2022-12-24T01:48:00.160Z,1.123
2022-12-24T01:50:01.427Z,1.263
2022-12-24T01:52:02.670Z,1.684
2022-12-24T01:54:03.972Z,2.246
2022-12-24T01:56:05.409Z,1.544
2022-12-24T01:58:07.188Z,0.561
2022-12-24T02:00:08.209Z,0.982
2022-12-24T02:02:09.536Z,1.825
2022-12-24T02:04:10.589Z,0.561
2022-12-24T02:06:11.653Z,0.421
2022-12-24T02:08:13.519Z,2.106
2022-12-24T02:10:15.041Z,4.212
2022-12-24T02:12:16.074Z,0.421
2022-12-24T02:14:17.763Z,3.369
2022-12-24T02:16:19.594Z,3.79
2022-12-24T02:18:21.215Z,7.16
2022-12-24T02:20:22.947Z,3.79
2022-12-24T02:22:23.992Z,3.229
2022-12-24T02:24:25.611Z,3.931
2022-12-24T02:26:26.767Z,7.581
2022-12-24T02:28:28.515Z,8.704
2022-12-24T02:30:29.494Z,5.475
2022-12-24T02:32:30.688Z,6.739
2022-12-24T02:34:31.704Z,2.667
2022-12-24T02:36:33.073Z,6.037
2022-12-24T02:38:34.438Z,5.475
2022-12-24T02:40:35.792Z,7.441
2022-12-24T02:42:37.620Z,6.739
2022-12-24T02:44:38.625Z,4.914
2022-12-24T02:46:40.029Z,4.492
2022-12-24T02:48:41.572Z,6.739
2022-12-24T02:50:43.226Z,4.212
2022-12-24T02:52:44.232Z,5.756
2022-12-24T02:54:45.813Z,8.002
2022-12-24T02:56:47.206Z,2.808
2022-12-24T03:00:49.884Z,3.51
2022-12-24T03:02:51.559Z,0.982
2022-12-24T03:04:52.876Z,2.527
2022-12-24T03:06:54.667Z,2.948
2022-12-24T03:10:57.271Z,4.071
2022-12-24T03:12:58.422Z,4.212
2022-12-24T03:14:59.520Z,3.79
2022-12-24T03:17:00.801Z,2.667
2022-12-24T03:19:02.568Z,5.475
2022-12-24T03:23:05.422Z,3.65
2022-12-24T03:25:07.065Z,4.071
2022-12-24T03:27:08.427Z,4.352
2022-12-24T03:29:10.069Z,8.283
2022-12-24T03:31:11.331Z,6.879
2022-12-24T03:33:12.239Z,9.406
2022-12-24T03:35:13.176Z,7.581
2022-12-24T03:37:14.207Z,7.3
2022-12-24T03:39:15.721Z,11.653
2022-12-24T03:43:18.780Z,10.81
2022-12-24T03:45:19.986Z,9.126
2022-12-24T03:47:21.595Z,7.441
2022-12-24T03:49:23.440Z,9.968
2022-12-24T03:53:26.689Z,10.108
2022-12-24T03:55:27.642Z,8.143
2022-12-24T03:57:28.984Z,6.739
2022-12-24T03:59:30.521Z,5.616
2022-12-24T04:01:31.626Z,3.088
2022-12-24T04:03:33.372Z,5.335
2022-12-24T04:05:34.860Z,6.458
2022-12-24T04:07:36.598Z,7.441
2022-12-24T04:09:38.278Z,4.914
2022-12-24T04:10:22.067Z,5.194
2022-12-24T04:12:23.076Z,5.616
2022-12-24T04:14:24.734Z,3.51
2022-12-24T04:16:26.395Z,7.16
2022-12-24T04:20:29.081Z,7.722
2022-12-24T04:22:30.544Z,7.581
2022-12-24T04:24:32.246Z,5.054
2022-12-24T04:26:34.059Z,10.81
2022-12-24T04:28:35.204Z,9.828
2022-12-24T04:30:36.350Z,4.914
2022-12-24T04:32:37.989Z,5.194
2022-12-24T04:34:39.316Z,8.985
2022-12-24T04:36:40.735Z,10.81
2022-12-24T04:38:42.479Z,10.108
2022-12-24T04:40:44.345Z,4.352
2022-12-24T04:42:46.158Z,7.3
2022-12-24T04:44:47.978Z,11.091
2022-12-24T04:46:49.431Z,9.547
2022-12-24T04:48:50.321Z,8.002
2022-12-24T04:50:51.649Z,8.845
2022-12-24T04:52:53.091Z,6.879
2022-12-24T04:54:54.379Z,4.352
2022-12-24T04:56:55.726Z,5.896
2022-12-24T04:58:57.401Z,15.022
2022-12-24T05:00:58.762Z,5.335
2022-12-24T05:03:00.407Z,2.808
2022-12-24T05:05:01.261Z,3.79
2022-12-24T05:07:02.224Z,0.842
2022-12-24T05:09:03.263Z,3.229
2022-12-24T05:11:05.200Z,5.194
2022-12-24T05:13:06.625Z,6.458
2022-12-24T05:15:08.463Z,6.318
2022-12-24T05:17:09.880Z,4.071
2022-12-24T05:19:10.744Z,6.598
2022-12-24T05:21:11.824Z,3.65
2022-12-24T05:23:12.814Z,6.598
2022-12-24T05:25:14.589Z,7.16
2022-12-24T05:27:15.600Z,6.037
2022-12-24T05:29:17.123Z,6.879
2022-12-24T05:31:18.965Z,4.633
2022-12-24T05:33:20.470Z,4.633
2022-12-24T05:35:22.291Z,2.667
2022-12-24T05:37:23.553Z,8.143
2022-12-24T05:39:25.023Z,12.916
2022-12-24T05:41:26.760Z,7.16
2022-12-24T05:43:28.253Z,6.879
2022-12-24T05:45:29.582Z,4.633
2022-12-24T05:47:30.603Z,8.985
2022-12-24T05:51:33.179Z,7.16
2022-12-24T05:53:34.492Z,4.773
2022-12-24T05:55:35.574Z,9.687
2022-12-24T05:57:37.428Z,9.968
2022-12-24T06:01:40.842Z,3.51
2022-12-24T06:03:42.184Z,4.773
2022-12-24T06:05:43.431Z,3.369
2022-12-24T06:07:45.141Z,1.825
2022-12-24T06:09:46.563Z,2.106
2022-12-24T06:13:49.375Z,3.931
2022-12-24T06:15:50.391Z,7.441
2022-12-24T06:17:51.964Z,4.914
2022-12-24T06:19:52.962Z,4.352
2022-12-24T06:21:54.442Z,9.968
2022-12-24T06:23:55.554Z,10.53
2022-12-24T06:25:56.711Z,7.441
2022-12-24T06:27:58.333Z,12.495
2022-12-24T06:29:59.831Z,8.143
2022-12-24T06:34:02.845Z,3.79
2022-12-24T06:36:04.516Z,7.02
2022-12-24T06:38:06.069Z,9.687
2022-12-24T06:40:07.094Z,5.896
2022-12-24T06:44:09.872Z,6.177
2022-12-24T06:46:11.364Z,6.598
2022-12-24T06:48:12.738Z,7.722
2022-12-24T06:50:13.889Z,10.951
2022-12-24T06:52:15.236Z,14.04
2022-12-24T06:54:16.944Z,10.951
2022-12-24T06:56:18.409Z,5.756
2022-12-24T06:58:19.813Z,7.441
2022-12-24T07:00:21.314Z,6.318
2022-12-24T07:02:23.027Z,3.51
2022-12-24T07:04:24.308Z,6.177
2022-12-24T07:06:26.159Z,14.18
2022-12-24T07:08:27.341Z,8.424
2022-12-24T07:10:28.551Z,8.002
2022-12-24T07:12:30.294Z,10.249
2022-12-24T07:14:31.876Z,8.704
2022-12-24T07:16:33.637Z,6.739
2022-12-24T07:18:34.769Z,5.616
2022-12-24T07:20:36.405Z,8.704
2022-12-24T07:22:38.272Z,6.739
2022-12-24T07:26:41.419Z,8.845
2022-12-24T07:28:43.054Z,10.249
2022-12-24T07:30:44.860Z,9.126
2022-12-24T07:32:46.383Z,7.862
2022-12-24T07:34:48.312Z,12.916
2022-12-24T07:36:49.765Z,5.475
2022-12-24T07:38:50.826Z,4.352
2022-12-24T07:40:51.876Z,10.81
2022-12-24T07:42:53.682Z,8.564
2022-12-24T07:44:54.905Z,3.65
2022-12-24T07:46:56.068Z,4.492
2022-12-24T07:48:57.789Z,4.914
2022-12-24T07:50:58.927Z,7.16
2022-12-24T07:53:00.192Z,5.054
2022-12-24T07:55:01.383Z,12.776
2022-12-24T07:57:02.956Z,6.458
2022-12-24T07:59:04.528Z,6.037
2022-12-24T08:01:05.689Z,4.071
2022-12-24T08:03:07.262Z,10.108
2022-12-24T08:05:08.828Z,5.616
2022-12-24T08:07:10.422Z,4.071
2022-12-24T08:09:11.407Z,5.616
2022-12-24T08:11:12.742Z,7.722
2022-12-24T08:15:15.102Z,8.704
2022-12-24T08:17:16.781Z,9.687
2022-12-24T08:19:18.637Z,12.916
2022-12-24T08:21:20.390Z,14.04
2022-12-24T08:23:21.496Z,5.896
2022-12-24T08:25:23.035Z,13.899
2022-12-24T08:27:24.337Z,7.16
2022-12-24T08:29:25.405Z,8.845
2022-12-24T08:31:26.533Z,7.581
2022-12-24T08:33:28.045Z,10.249
2022-12-24T08:35:29.001Z,14.742
2022-12-24T08:37:30.177Z,5.896
2022-12-24T08:39:31.997Z,9.968
2022-12-24T08:41:33.310Z,5.756
2022-12-24T08:43:34.497Z,8.564
2022-12-24T08:45:40.074Z,6.598
2022-12-24T08:47:36.861Z,6.598
2022-12-24T08:49:37.970Z,8.143
2022-12-24T08:51:39.364Z,7.3
2022-12-24T08:53:40.424Z,7.16
2022-12-24T08:57:43.647Z,9.828
2022-12-24T08:59:45.235Z,6.598
2022-12-24T09:01:46.296Z,9.266
2022-12-24T09:03:48.088Z,11.934
2022-12-24T09:07:50.804Z,8.704
2022-12-24T09:09:51.963Z,12.776
2022-12-24T09:11:53.718Z,11.091
2022-12-24T09:13:55.251Z,8.845
2022-12-24T09:15:57.006Z,5.054
2022-12-24T09:17:58.215Z,10.389
2022-12-24T09:20:00.311Z,10.951
2022-12-24T09:22:01.492Z,8.704
2022-12-24T09:24:02.916Z,10.67
2022-12-24T09:26:03.820Z,11.653
2022-12-24T09:30:07.093Z,7.02
2022-12-24T09:32:08.561Z,8.424
2022-12-24T09:34:10.230Z,8.564
2022-12-24T09:36:11.975Z,6.318
2022-12-24T09:40:14.642Z,11.232
2022-12-24T09:42:15.549Z,6.318
2022-12-24T09:44:16.920Z,10.389
2022-12-24T09:46:18.309Z,4.492
2022-12-24T09:50:21.534Z,9.828
2022-12-24T09:52:22.341Z,9.547
2022-12-24T09:54:23.512Z,9.126
2022-12-24T09:56:25.102Z,11.934
2022-12-24T09:58:26.732Z,10.951
2022-12-24T10:00:28.383Z,12.776
2022-12-24T10:02:29.497Z,12.636
2022-12-24T10:04:30.453Z,12.495
2022-12-24T10:06:31.350Z,11.232
2022-12-24T10:08:32.709Z,10.81
2022-12-24T10:10:33.739Z,6.458
2022-12-24T10:12:34.923Z,7.3
2022-12-24T10:14:36.747Z,10.249
2022-12-24T10:16:38.203Z,4.352
2022-12-24T10:18:41.010Z,11.653
2022-12-24T10:20:40.367Z,10.108
2022-12-24T10:22:42.092Z,6.739
2022-12-24T10:24:48.247Z,8.564
2022-12-24T10:26:44.900Z,5.616
2022-12-24T10:28:46.102Z,13.057
2022-12-24T10:30:47.410Z,6.879
2022-12-24T10:32:49.011Z,3.65
2022-12-24T10:34:50.209Z,9.547
2022-12-24T10:36:51.194Z,9.406
2022-12-24T10:38:52.477Z,10.108
2022-12-24T10:40:54.124Z,10.389
2022-12-24T10:42:55.824Z,8.143
2022-12-24T10:44:57.286Z,9.266
2022-12-24T10:46:58.725Z,14.742
2022-12-24T10:48:59.758Z,13.478
2022-12-24T10:51:01.228Z,7.581
2022-12-24T10:53:02.292Z,9.266
2022-12-24T10:55:03.951Z,8.985
2022-12-24T10:55:47.708Z,7.3
2022-12-24T10:57:49.466Z,12.074
2022-12-24T10:59:51.225Z,14.32
2022-12-24T11:01:52.614Z,8.002
2022-12-24T11:03:53.788Z,12.074
2022-12-24T11:05:55.590Z,10.67
2022-12-24T11:07:57.379Z,8.143
2022-12-24T11:09:59.234Z,7.16
2022-12-24T11:12:03.809Z,9.406
2022-12-24T11:16:03.369Z,6.177
2022-12-24T11:18:04.232Z,5.756
2022-12-24T11:20:05.272Z,4.773
2022-12-24T11:22:06.374Z,8.985
2022-12-24T11:26:09.006Z,7.02
2022-12-24T11:28:10.152Z,12.074
2022-12-24T11:30:12.192Z,5.475
2022-12-24T11:32:13.308Z,6.037
2022-12-24T11:34:14.697Z,3.65
2022-12-24T11:38:17.117Z,6.177
2022-12-24T11:40:18.500Z,11.653
2022-12-24T11:42:19.608Z,12.495
2022-12-24T11:44:20.815Z,12.495
2022-12-24T11:48:24.253Z,6.458
2022-12-24T11:50:25.281Z,8.283
2022-12-24T11:52:26.393Z,11.793
2022-12-24T11:54:27.851Z,13.899
2022-12-24T11:58:30.058Z,14.461
2022-12-24T12:00:31.467Z,8.002
2022-12-24T12:02:32.807Z,8.283
2022-12-24T12:04:34.196Z,5.475
2022-12-24T12:06:35.463Z,5.756
2022-12-24T12:08:36.500Z,8.283
2022-12-24T12:10:37.628Z,7.441
2022-12-24T12:12:38.635Z,11.372
2022-12-24T12:14:39.789Z,9.126
2022-12-24T12:16:40.930Z,8.424
2022-12-24T12:18:42.051Z,14.18
2022-12-24T12:20:43.456Z,6.739
2022-12-24T12:22:44.800Z,9.406
2022-12-24T12:24:46.186Z,8.424
2022-12-24T12:26:47.604Z,8.143
2022-12-24T12:28:49.375Z,13.197
2022-12-24T12:30:50.501Z,12.495
2022-12-24T12:32:52.258Z,11.372
2022-12-24T12:34:53.951Z,10.108
2022-12-24T12:36:55.301Z,7.441
2022-12-24T12:38:56.867Z,5.335
2022-12-24T12:40:57.930Z,10.67
2022-12-24T12:42:59.723Z,7.441
2022-12-24T12:45:01.145Z,2.667
2022-12-24T12:47:03.012Z,5.194
2022-12-24T12:49:03.932Z,4.352
2022-12-24T12:51:05.568Z,14.601
2022-12-24T12:53:07.064Z,7.16
2022-12-24T12:57:09.541Z,7.02
2022-12-24T12:59:11.065Z,8.704
2022-12-24T13:01:13.001Z,3.931
2022-12-24T13:03:13.999Z,15.865
2022-12-24T13:05:15.347Z,13.899
2022-12-24T13:07:16.995Z,7.722
2022-12-24T13:09:18.819Z,4.212
2022-12-24T13:11:19.773Z,9.828
2022-12-24T13:13:21.594Z,11.653
2022-12-24T13:15:22.870Z,14.04
2022-12-24T13:17:24.317Z,10.249
2022-12-24T13:19:25.454Z,11.512
2022-12-24T13:21:26.976Z,14.461
2022-12-24T13:23:28.440Z,11.091
2022-12-24T13:25:29.629Z,11.372
2022-12-24T13:27:31.444Z,7.581
2022-12-24T13:29:32.998Z,9.968
2022-12-24T13:31:34.531Z,5.756
2022-12-24T13:33:36.067Z,4.773
2022-12-24T13:35:38.662Z,11.793
2022-12-24T13:39:40.429Z,5.475
2022-12-24T13:41:42.268Z,9.126
2022-12-24T13:43:43.494Z,9.968
2022-12-24T13:45:44.569Z,9.406
2022-12-24T13:49:46.697Z,5.896
2022-12-24T13:51:48.090Z,4.492
2022-12-24T13:53:49.319Z,3.229
2022-12-24T13:55:50.420Z,4.492
2022-12-24T13:57:51.786Z,6.458
2022-12-24T14:01:54.601Z,7.722
2022-12-24T14:03:55.519Z,7.3
2022-12-24T14:05:57.294Z,8.143
2022-12-24T14:07:58.703Z,10.951
2022-12-24T14:12:00.805Z,5.054
2022-12-24T14:14:02.613Z,9.266
2022-12-24T14:16:04.133Z,3.51
2022-12-24T14:18:05.652Z,6.458
2022-12-24T14:22:08.964Z,7.441
2022-12-24T14:24:10.729Z,2.948
2022-12-24T14:26:12.200Z,7.441
2022-12-24T14:28:13.344Z,5.896
2022-12-24T14:32:16.311Z,2.246
2022-12-24T14:34:17.861Z,2.667
2022-12-24T14:36:19.717Z,6.598
2022-12-24T14:38:20.984Z,5.194
2022-12-24T14:40:22.210Z,2.948
2022-12-24T14:42:23.904Z,4.492
2022-12-24T14:44:25.036Z,4.914
2022-12-24T14:46:26.547Z,3.931
2022-12-24T14:48:28.238Z,7.02
2022-12-24T14:50:29.892Z,4.352
2022-12-24T14:54:32.442Z,3.229
2022-12-24T14:56:34.211Z,5.335
2022-12-24T14:58:35.856Z,1.544
2022-12-24T15:00:39.533Z,6.318
2022-12-24T15:02:38.646Z,2.386
2022-12-24T15:04:39.923Z,3.229
2022-12-24T15:06:41.376Z,7.441
2022-12-24T15:08:42.284Z,3.65
2022-12-24T15:10:43.484Z,6.458
2022-12-24T15:12:45.054Z,0.421
2022-12-24T15:14:46.670Z,5.616
2022-12-24T15:16:47.823Z,3.65
2022-12-24T15:18:49.034Z,3.931
2022-12-24T15:20:50.541Z,1.544
2022-12-24T15:22:51.483Z,2.386
2022-12-24T15:24:52.628Z,3.51
2022-12-24T15:26:53.917Z,0.982
2022-12-24T15:29:00.305Z,0.842
2022-12-24T15:30:56.505Z,1.544
2022-12-24T15:32:57.947Z,0
2022-12-24T15:34:59.645Z,1.123
2022-12-24T15:37:01.516Z,1.684
2022-12-24T15:39:02.628Z,0.421
2022-12-24T15:41:04.359Z,1.965
2022-12-24T15:43:05.413Z,1.965
2022-12-24T15:45:06.483Z,0.421
2022-12-24T15:47:08.171Z,0.842
2022-12-24T15:49:10.006Z,0
2022-12-24T15:51:11.207Z,0
2022-12-24T15:53:18.986Z,0
2022-12-24T15:55:13.745Z,0
2022-12-24T15:57:15.339Z,2.808
2022-12-24T15:59:16.932Z,1.544
2022-12-24T16:03:19.295Z,4.914
2022-12-24T16:05:20.636Z,0.842
2022-12-24T16:07:21.738Z,0.842
2022-12-24T16:09:23.195Z,0.702
2022-12-24T16:13:26.230Z,1.123
2022-12-24T16:15:27.958Z,1.123
2022-12-24T16:17:28.961Z,0
2022-12-24T16:19:34.345Z,0
2022-12-24T16:21:32.362Z,0.702
2022-12-24T16:25:35.099Z,0
2022-12-24T16:27:36.924Z,0.982
2022-12-24T16:29:38.331Z,0
2022-12-24T16:31:39.798Z,0
2022-12-24T16:35:43.182Z,0
2022-12-24T16:37:44.700Z,0
2022-12-24T16:39:45.817Z,0.421
2022-12-24T16:41:47.416Z,0
2022-12-24T16:45:50.250Z,0
2022-12-24T16:47:51.146Z,0
2022-12-24T16:49:52.584Z,0
2022-12-24T16:51:54.466Z,0.561
2022-12-24T16:55:57.166Z,0
2022-12-24T16:57:58.395Z,0
2022-12-24T16:59:59.510Z,0
2022-12-24T17:02:00.911Z,0
2022-12-24T17:04:02.279Z,0
2022-12-24T17:06:03.985Z,0
2022-12-24T17:08:05.050Z,0
2022-12-24T17:10:06.834Z,0
2022-12-24T17:12:08.213Z,0
2022-12-24T17:14:11.486Z,0
2022-12-24T17:16:10.833Z,0
2022-12-24T17:18:12.380Z,0
2022-12-24T17:20:15.677Z,0
2022-12-24T17:22:14.887Z,0
2022-12-24T17:24:16.453Z,0
2022-12-24T17:26:18.015Z,1.123
2022-12-24T17:28:19.876Z,0
2022-12-24T17:30:21.477Z,0.28
2022-12-24T17:32:23.064Z,0
2022-12-24T17:34:24.133Z,1.123
2022-12-24T17:36:25.858Z,0.14
2022-12-24T17:38:27.207Z,0.702
2022-12-24T17:40:28.922Z,0
2022-12-24T17:41:12.738Z,0
2022-12-24T17:43:13.939Z,0.14
2022-12-24T17:45:15.048Z,0
2022-12-24T17:47:16.543Z,0
2022-12-24T17:49:17.721Z,0.28
2022-12-24T17:51:19.456Z,0
2022-12-24T17:53:20.334Z,0.561
2022-12-24T17:55:21.649Z,0
2022-12-24T17:57:23.710Z,0
2022-12-24T17:59:24.863Z,0.561
2022-12-24T18:01:26.400Z,0
2022-12-24T18:03:27.483Z,0
2022-12-24T18:05:28.798Z,1.404
2022-12-24T18:07:30.418Z,0
2022-12-24T18:09:31.576Z,1.544
2022-12-24T18:11:32.858Z,1.965
2022-12-24T18:13:34.143Z,1.404
2022-12-24T18:15:36.062Z,0
2022-12-24T18:17:37.523Z,0
2022-12-24T18:21:40.566Z,0
2022-12-24T18:23:41.559Z,1.404
2022-12-24T18:25:43.357Z,0
2022-12-24T18:27:44.696Z,0
2022-12-24T18:31:47.894Z,1.404
2022-12-24T18:33:48.796Z,0
2022-12-24T18:35:49.765Z,0
2022-12-24T18:37:51.233Z,0
2022-12-24T18:39:52.766Z,0.982
2022-12-24T18:41:53.792Z,0
2022-12-24T18:43:55.273Z,0
2022-12-24T18:45:56.546Z,1.965
2022-12-24T18:47:57.732Z,1.123
2022-12-24T18:49:59.554Z,0.14
2022-12-24T18:54:02.735Z,0.982
2022-12-24T18:56:04.242Z,0
2022-12-24T18:58:05.960Z,0
2022-12-24T19:00:07.791Z,0
2022-12-24T19:04:09.852Z,1.123
2022-12-24T19:06:11.008Z,2.106
2022-12-24T19:08:46.817Z,0
2022-12-24T19:10:13.464Z,0
2022-12-24T19:12:14.924Z,0
2022-12-24T19:14:16.486Z,0
2022-12-24T19:16:18.150Z,0
2022-12-24T19:18:19.828Z,0
2022-12-24T19:20:21.020Z,0.702
2022-12-24T19:22:22.369Z,0.28
2022-12-24T19:24:24.034Z,0
2022-12-24T19:26:25.073Z,0
2022-12-24T19:28:26.225Z,0
2022-12-24T19:30:27.817Z,0
2022-12-24T19:32:29.081Z,1.404
2022-12-24T19:34:30.388Z,0
2022-12-24T19:36:32.092Z,0.28
2022-12-24T19:38:33.896Z,0
2022-12-24T19:40:34.883Z,2.667
2022-12-24T19:42:36.106Z,1.263
2022-12-24T19:44:37.509Z,1.684
2022-12-24T19:46:39.403Z,0
2022-12-24T19:48:41.154Z,0
2022-12-24T19:50:42.991Z,0
2022-12-24T19:52:44.137Z,0
2022-12-24T19:54:45.817Z,0.982
2022-12-24T19:56:47.090Z,2.808
2022-12-24T19:58:48.167Z,0
2022-12-24T20:00:50.089Z,1.684
2022-12-24T20:02:51.642Z,2.106
2022-12-24T20:04:53.407Z,0.702
2022-12-24T20:06:59.875Z,0
2022-12-24T20:08:57.219Z,0.702
2022-12-24T20:10:58.836Z,0
2022-12-24T20:13:05.641Z,2.106
2022-12-24T20:15:02.082Z,2.667
2022-12-24T20:17:03.843Z,1.123
2022-12-24T20:19:05.521Z,0
2022-12-24T20:21:07.104Z,0.561
2022-12-24T20:23:08.571Z,1.965
2022-12-24T20:25:09.613Z,1.965
2022-12-24T20:27:10.613Z,1.825
2022-12-24T20:29:12.238Z,0.14
2022-12-24T20:31:13.834Z,0
2022-12-24T20:33:14.748Z,0
2022-12-24T20:35:16.393Z,0
2022-12-24T20:37:17.595Z,0
2022-12-24T20:39:18.961Z,0
2022-12-24T20:41:20.625Z,0
2022-12-24T20:43:24.395Z,0
2022-12-24T20:45:23.429Z,0
2022-12-24T20:47:24.478Z,0
2022-12-24T20:49:25.517Z,0
2022-12-24T20:51:27.018Z,0
2022-12-24T20:53:28.355Z,0
2022-12-24T20:55:29.721Z,0
2022-12-24T20:57:36.063Z,0
2022-12-24T20:59:32.923Z,0
2022-12-24T21:01:34.771Z,0
2022-12-24T21:03:36.548Z,0
2022-12-24T21:05:38.393Z,0
2022-12-24T21:07:39.288Z,0
2022-12-24T21:09:40.435Z,0
2022-12-24T21:11:41.611Z,0
2022-12-24T21:13:42.763Z,0
2022-12-24T21:15:43.804Z,2.106
2022-12-24T21:17:45.712Z,0
2022-12-24T21:19:46.724Z,0
2022-12-24T21:21:47.698Z,0
2022-12-24T21:23:49.391Z,0
2022-12-24T21:27:51.832Z,0
2022-12-24T21:29:53.371Z,0.28
2022-12-24T21:31:54.411Z,0
2022-12-24T21:33:55.416Z,0
2022-12-24T21:37:58.983Z,0.702
2022-12-24T21:40:00.296Z,0.14
2022-12-24T21:42:01.332Z,1.684
2022-12-24T21:44:02.848Z,0
2022-12-24T21:46:03.862Z,1.965
2022-12-24T21:48:05.626Z,0
2022-12-24T21:50:06.716Z,0.421
2022-12-24T21:52:07.769Z,0.14
2022-12-24T21:54:09.050Z,2.667
2022-12-24T21:56:10.281Z,0.421
2022-12-24T22:00:13.973Z,3.51
2022-12-24T22:02:15.898Z,3.369
2022-12-24T22:04:17.201Z,3.229
2022-12-24T22:06:18.787Z,3.229
2022-12-24T22:10:21.491Z,0
2022-12-24T22:12:22.710Z,0
2022-12-24T22:14:24.092Z,0
2022-12-24T22:16:25.416Z,0.561
2022-12-24T22:18:26.593Z,0
2022-12-24T22:22:28.938Z,0
2022-12-24T22:24:30.402Z,0
2022-12-24T22:26:31.627Z,0
2022-12-24T22:28:32.837Z,0
2022-12-24T22:32:36.140Z,3.229
2022-12-24T22:34:37.921Z,4.492
2022-12-24T22:36:39.533Z,0.421
2022-12-24T22:38:40.668Z,0.421
2022-12-24T22:42:43.692Z,0
2022-12-24T22:44:44.828Z,0
2022-12-24T22:46:46.028Z,0
2022-12-24T22:48:47.062Z,0
2022-12-24T22:52:49.878Z,0
2022-12-24T22:54:50.902Z,0
2022-12-24T22:56:52.786Z,0
2022-12-24T22:58:54.458Z,0
2022-12-24T23:00:55.599Z,0
2022-12-24T23:02:56.907Z,0
2022-12-24T23:04:57.955Z,0
2022-12-24T23:06:59.256Z,0
2022-12-24T23:09:00.751Z,0
2022-12-24T23:11:02.191Z,0
2022-12-24T23:13:03.655Z,0
2022-12-24T23:15:05.537Z,0
2022-12-24T23:17:06.806Z,0
2022-12-24T23:19:08.093Z,0
2022-12-24T23:21:09.882Z,0
2022-12-24T23:23:11.347Z,0
2022-12-24T23:25:12.694Z,0
2022-12-24T23:27:14.429Z,0
2022-12-24T23:29:15.376Z,0
2022-12-24T23:31:17.121Z,0
2022-12-24T23:33:18.860Z,0
2022-12-24T23:35:20.386Z,0.421
2022-12-24T23:37:21.693Z,2.106
2022-12-24T23:39:23.266Z,1.965
2022-12-24T23:41:24.851Z,1.263
2022-12-24T23:43:26.503Z,0
2022-12-24T23:45:27.843Z,0.421
2022-12-24T23:47:29.305Z,1.544
2022-12-24T23:49:31.248Z,0.28
2022-12-24T23:51:32.347Z,0
2022-12-24T23:53:34.138Z,0
2022-12-24T23:55:35.579Z,0.28
2022-12-24T23:57:37.356Z,0
2022-12-24T23:59:38.535Z,0
