createdAt,value
2018-12-09T00:00:17.905Z,96.64
2018-12-09T00:02:45.985Z,97.26
2018-12-09T00:05:13.873Z,97.05
2018-12-09T00:07:41.724Z,97.36
2018-12-09T00:10:09.772Z,97.53
2018-12-09T00:12:37.620Z,97.62
2018-12-09T00:15:05.572Z,98.11
2018-12-09T00:17:33.437Z,98.28
2018-12-09T00:20:01.291Z,98.00
2018-12-09T00:22:29.133Z,98.66
2018-12-09T00:24:57.158Z,98.76
2018-12-09T00:27:25.013Z,98.78
2018-12-09T00:29:52.857Z,99.36
2018-12-09T00:32:20.784Z,99.24
2018-12-09T00:34:48.623Z,99.07
2018-12-09T00:37:16.458Z,98.66
2018-12-09T00:39:44.328Z,99.18
2018-12-09T00:42:12.691Z,99.12
2018-12-09T00:44:40.603Z,99.47
2018-12-09T00:47:08.471Z,100.00
2018-12-09T00:49:36.317Z,100.00
2018-12-09T00:52:04.906Z,99.95
2018-12-09T00:54:32.801Z,100.00
2018-12-09T00:57:00.659Z,100.00
2018-12-09T00:59:28.501Z,100.00
2018-12-09T01:01:56.382Z,100.00
2018-12-09T01:04:24.237Z,100.00
2018-12-09T01:06:52.168Z,100.00
2018-12-09T01:09:20.487Z,100.00
2018-12-09T01:11:48.341Z,100.00
2018-12-09T01:14:16.201Z,100.00
2018-12-09T01:16:44.164Z,100.00
2018-12-09T01:19:12.012Z,100.00
2018-12-09T01:21:39.865Z,100.00
2018-12-09T01:24:07.729Z,100.00
2018-12-09T01:26:35.701Z,100.00
2018-12-09T01:29:03.638Z,100.00
2018-12-09T01:31:31.496Z,100.00
2018-12-09T01:33:59.354Z,100.00
2018-12-09T01:36:27.598Z,100.00
2018-12-09T01:38:55.915Z,100.00
2018-12-09T01:41:23.764Z,100.00
2018-12-09T01:43:51.613Z,100.00
2018-12-09T01:46:19.496Z,100.00
2018-12-09T01:48:47.528Z,100.00
2018-12-09T01:51:15.821Z,100.00
2018-12-09T01:53:55.799Z,100.00
2018-12-09T01:56:23.768Z,100.00
2018-12-09T01:58:51.635Z,100.00
2018-12-09T02:01:19.755Z,100.00
2018-12-09T02:03:47.702Z,100.00
2018-12-09T02:06:15.576Z,100.00
2018-12-09T02:08:43.838Z,100.00
2018-12-09T02:11:11.792Z,100.00
2018-12-09T02:13:39.734Z,100.00
2018-12-09T02:16:07.630Z,100.00
2018-12-09T02:18:35.589Z,100.00
2018-12-09T02:21:03.511Z,100.00
2018-12-09T02:23:31.422Z,100.00
2018-12-09T02:25:59.293Z,100.00
2018-12-09T02:28:27.165Z,100.00
2018-12-09T02:30:55.032Z,100.00
2018-12-09T02:33:23.037Z,100.00
2018-12-09T02:35:50.949Z,100.00
2018-12-09T02:38:18.839Z,100.00
2018-12-09T02:40:46.843Z,100.00
2018-12-09T02:43:15.668Z,100.00
2018-12-09T02:45:43.599Z,100.00
2018-12-09T02:48:11.509Z,100.00
2018-12-09T02:50:39.444Z,100.00
2018-12-09T02:53:07.634Z,100.00
2018-12-09T02:55:35.567Z,100.00
2018-12-09T02:58:03.467Z,100.00
2018-12-09T03:00:31.678Z,100.00
2018-12-09T03:02:59.584Z,100.00
2018-12-09T03:05:27.523Z,100.00
2018-12-09T03:07:55.414Z,100.00
2018-12-09T03:10:23.482Z,100.00
2018-12-09T03:12:51.483Z,100.00
2018-12-09T03:15:19.396Z,100.00
2018-12-09T03:17:48.092Z,100.00
2018-12-09T03:20:16.006Z,100.00
2018-12-09T03:22:43.930Z,100.00
2018-12-09T03:25:11.834Z,100.00
2018-12-09T03:27:39.760Z,100.00
2018-12-09T03:30:08.384Z,100.00
2018-12-09T03:32:36.325Z,100.00
2018-12-09T03:35:06.186Z,100.00
2018-12-09T03:37:34.105Z,100.00
2018-12-09T03:40:02.063Z,100.00
2018-12-09T03:42:30.257Z,100.00
2018-12-09T03:44:58.163Z,100.00
2018-12-09T03:47:26.098Z,100.00
2018-12-09T03:49:54.008Z,100.00
2018-12-09T03:52:21.948Z,100.00
2018-12-09T03:54:49.847Z,100.00
2018-12-09T03:57:17.785Z,100.00
2018-12-09T03:59:45.685Z,100.00
2018-12-09T04:02:13.695Z,100.00
2018-12-09T04:04:42.028Z,100.00
2018-12-09T04:07:09.943Z,100.00
2018-12-09T04:09:37.864Z,100.00
2018-12-09T04:12:05.816Z,100.00
2018-12-09T04:14:33.846Z,100.00
2018-12-09T04:17:02.700Z,100.00
2018-12-09T04:19:30.611Z,100.00
2018-12-09T04:21:58.534Z,100.00
2018-12-09T04:24:26.457Z,100.00
2018-12-09T04:26:54.379Z,100.00
2018-12-09T04:29:22.395Z,100.00
2018-12-09T04:31:50.299Z,100.00
2018-12-09T04:34:18.231Z,100.00
2018-12-09T04:36:46.587Z,100.00
2018-12-09T04:39:14.510Z,100.00
2018-12-09T04:41:42.423Z,100.00
2018-12-09T04:44:10.365Z,100.00
2018-12-09T04:46:38.287Z,100.00
2018-12-09T04:49:06.215Z,100.00
2018-12-09T04:54:30.548Z,100.00
2018-12-09T04:56:58.465Z,100.00
2018-12-09T04:59:26.499Z,100.00
2018-12-09T05:01:54.418Z,100.00
2018-12-09T05:04:22.350Z,100.00
2018-12-09T05:06:50.274Z,100.00
2018-12-09T05:09:19.544Z,100.00
2018-12-09T05:11:48.468Z,100.00
2018-12-09T05:14:16.395Z,100.00
2018-12-09T05:16:44.297Z,100.00
2018-12-09T05:19:12.243Z,100.00
2018-12-09T05:21:40.152Z,100.00
2018-12-09T05:24:08.410Z,100.00
2018-12-09T05:26:36.431Z,100.00
2018-12-09T05:29:04.478Z,99.12
2018-12-09T05:31:32.411Z,99.38
2018-12-09T05:34:00.331Z,98.78
2018-12-09T05:36:28.555Z,98.46
2018-12-09T05:38:56.479Z,98.82
2018-12-09T05:41:24.378Z,98.25
2018-12-09T05:43:52.387Z,98.42
2018-12-09T05:46:20.281Z,98.23
2018-12-09T05:48:49.138Z,98.56
2018-12-09T05:51:17.070Z,98.48
2018-12-09T05:53:44.970Z,98.10
2018-12-09T05:56:12.912Z,98.08
2018-12-09T05:58:40.811Z,98.26
2018-12-09T06:01:08.933Z,97.85
2018-12-09T06:03:36.854Z,98.24
2018-12-09T06:06:05.806Z,97.26
2018-12-09T06:08:34.408Z,97.35
2018-12-09T06:11:02.572Z,97.41
2018-12-09T06:13:30.605Z,96.88
2018-12-09T06:15:58.539Z,97.06
2018-12-09T06:18:26.443Z,96.34
2018-12-09T06:20:54.487Z,96.24
2018-12-09T06:23:22.508Z,96.04
2018-12-09T06:25:50.422Z,96.42
2018-12-09T06:28:18.799Z,96.00
2018-12-09T06:30:46.699Z,96.43
2018-12-09T06:33:14.752Z,96.66
2018-12-09T06:35:42.659Z,96.58
2018-12-09T06:38:10.561Z,97.06
2018-12-09T06:40:38.491Z,97.56
2018-12-09T06:43:06.387Z,97.69
2018-12-09T06:45:34.323Z,97.95
2018-12-09T06:48:02.221Z,98.34
2018-12-09T06:50:30.133Z,98.75
2018-12-09T06:52:58.083Z,98.64
2018-12-09T06:55:25.986Z,99.05
2018-12-09T06:57:54.521Z,99.55
2018-12-09T07:00:22.452Z,99.59
2018-12-09T07:02:50.683Z,99.60
2018-12-09T07:05:18.608Z,100.00
2018-12-09T07:07:46.523Z,100.00
2018-12-09T07:10:14.731Z,100.00
2018-12-09T07:12:42.651Z,100.00
2018-12-09T07:15:10.774Z,100.00
2018-12-09T07:17:38.694Z,100.00
2018-12-09T07:20:06.768Z,100.00
2018-12-09T07:22:34.710Z,100.00
2018-12-09T07:25:02.630Z,100.00
2018-12-09T07:27:30.538Z,100.00
2018-12-09T07:30:02.310Z,100.00
2018-12-09T07:32:28.383Z,100.00
2018-12-09T07:34:56.443Z,100.00
2018-12-09T07:37:24.351Z,100.00
2018-12-09T07:39:52.264Z,100.00
2018-12-09T07:42:20.204Z,100.00
2018-12-09T07:44:48.121Z,100.00
2018-12-09T07:47:16.122Z,100.00
2018-12-09T07:49:44.031Z,100.00
2018-12-09T07:52:12.151Z,100.00
2018-12-09T07:54:40.084Z,100.00
2018-12-09T07:57:07.994Z,100.00
2018-12-09T07:59:35.920Z,100.00
2018-12-09T08:02:03.863Z,100.00
2018-12-09T08:04:31.868Z,100.00
2018-12-09T08:06:59.790Z,100.00
2018-12-09T08:09:27.683Z,100.00
2018-12-09T08:11:55.604Z,100.00
2018-12-09T08:14:23.507Z,100.00
2018-12-09T08:16:51.406Z,100.00
2018-12-09T08:19:19.328Z,100.00
2018-12-09T08:21:47.226Z,100.00
2018-12-09T08:24:15.163Z,100.00
2018-12-09T08:26:43.060Z,100.00
2018-12-09T08:29:10.953Z,100.00
2018-12-09T08:31:38.871Z,100.00
2018-12-09T08:34:07.220Z,100.00
2018-12-09T08:36:35.141Z,100.00
2018-12-09T08:39:03.811Z,100.00
2018-12-09T08:41:31.725Z,100.00
2018-12-09T08:43:59.659Z,100.00
2018-12-09T08:46:27.582Z,99.67
2018-12-09T08:48:55.621Z,99.41
2018-12-09T08:51:23.523Z,98.57
2018-12-09T08:53:51.437Z,98.90
2018-12-09T08:56:19.371Z,98.11
2018-12-09T08:58:47.286Z,98.56
2018-12-09T09:01:15.459Z,98.41
2018-12-09T09:03:43.355Z,98.35
2018-12-09T09:06:11.259Z,98.48
2018-12-09T09:08:39.195Z,98.81
2018-12-09T09:11:07.082Z,99.11
2018-12-09T09:13:35.216Z,98.93
2018-12-09T09:16:03.144Z,98.18
2018-12-09T09:18:31.051Z,97.96
2018-12-09T09:20:58.986Z,98.04
2018-12-09T09:23:26.883Z,97.81
2018-12-09T09:25:55.068Z,97.37
2018-12-09T09:28:22.975Z,96.97
2018-12-09T09:30:50.883Z,96.49
2018-12-09T09:33:18.810Z,96.35
2018-12-09T09:35:46.708Z,95.60
2018-12-09T09:38:14.667Z,96.27
2018-12-09T09:40:42.573Z,95.75
2018-12-09T09:43:10.480Z,94.91
2018-12-09T09:45:38.407Z,94.98
2018-12-09T09:48:06.303Z,94.67
2018-12-09T09:50:34.598Z,94.03
2018-12-09T09:53:02.503Z,93.48
2018-12-09T09:55:30.415Z,93.62
2018-12-09T09:57:58.334Z,93.40
2018-12-09T10:00:26.223Z,93.86
2018-12-09T10:02:54.295Z,93.41
2018-12-09T10:05:22.196Z,92.94
2018-12-09T10:07:50.087Z,92.40
2018-12-09T10:10:18.030Z,92.31
2018-12-09T10:12:45.937Z,91.90
2018-12-09T10:15:13.865Z,92.19
2018-12-09T10:17:42.302Z,92.20
2018-12-09T10:20:10.215Z,91.87
2018-12-09T10:22:38.576Z,91.39
2018-12-09T10:25:06.548Z,91.70
2018-12-09T10:27:34.479Z,91.47
2018-12-09T10:30:02.378Z,91.57
2018-12-09T10:32:30.280Z,90.45
2018-12-09T10:34:58.662Z,90.36
2018-12-09T10:37:27.009Z,90.30
2018-12-09T10:39:55.378Z,89.46
2018-12-09T10:42:23.281Z,89.88
2018-12-09T10:44:51.215Z,89.56
2018-12-09T10:47:19.118Z,89.70
2018-12-09T10:49:47.058Z,89.18
2018-12-09T10:52:15.399Z,88.99
2018-12-09T10:54:43.331Z,88.54
2018-12-09T10:57:11.238Z,88.41
2018-12-09T10:59:39.187Z,88.81
2018-12-09T11:02:12.748Z,89.15
2018-12-09T11:04:40.671Z,88.62
2018-12-09T11:07:08.574Z,88.83
2018-12-09T11:09:36.507Z,88.69
2018-12-09T11:12:04.410Z,88.46
2018-12-09T11:14:32.366Z,88.12
2018-12-09T11:17:00.295Z,87.99
2018-12-09T11:19:28.238Z,88.03
2018-12-09T11:21:56.196Z,87.65
2018-12-09T11:24:24.149Z,87.63
2018-12-09T11:26:52.091Z,86.96
2018-12-09T11:29:25.002Z,87.09
2018-12-09T11:31:52.925Z,86.88
2018-12-09T11:34:20.827Z,86.32
2018-12-09T11:36:48.831Z,86.09
2018-12-09T11:39:17.172Z,86.33
2018-12-09T11:41:45.075Z,85.23
2018-12-09T11:44:13.125Z,85.35
2018-12-09T11:46:41.214Z,85.54
2018-12-09T11:49:09.128Z,84.71
2018-12-09T11:51:37.053Z,84.96
2018-12-09T11:54:05.392Z,84.85
2018-12-09T11:56:33.342Z,85.15
2018-12-09T11:59:01.259Z,85.25
2018-12-09T12:01:29.184Z,85.34
2018-12-09T12:03:57.128Z,85.65
2018-12-09T12:06:25.500Z,85.27
2018-12-09T12:08:53.397Z,85.48
2018-12-09T12:11:21.342Z,85.39
2018-12-09T12:13:49.235Z,85.69
2018-12-09T12:16:17.157Z,85.78
2018-12-09T12:18:45.194Z,85.37
2018-12-09T12:21:13.223Z,85.61
2018-12-09T12:23:41.164Z,85.27
2018-12-09T12:26:09.441Z,85.83
2018-12-09T12:28:37.473Z,85.40
2018-12-09T12:31:05.419Z,85.91
2018-12-09T12:33:33.380Z,86.00
2018-12-09T12:36:01.294Z,85.73
2018-12-09T12:38:29.635Z,85.81
2018-12-09T12:40:57.599Z,85.78
2018-12-09T12:43:25.532Z,86.43
2018-12-09T12:45:53.521Z,86.53
2018-12-09T12:48:21.599Z,86.29
2018-12-09T12:50:49.562Z,86.47
2018-12-09T12:53:17.483Z,86.50
2018-12-09T12:55:45.599Z,86.35
2018-12-09T12:58:13.563Z,86.26
2018-12-09T13:00:41.476Z,86.39
2018-12-09T13:03:09.873Z,87.10
2018-12-09T13:05:37.874Z,86.94
2018-12-09T13:08:05.768Z,86.93
2018-12-09T13:10:33.914Z,87.17
2018-12-09T13:13:01.931Z,87.41
2018-12-09T13:15:29.837Z,87.96
2018-12-09T13:17:57.763Z,87.79
2018-12-09T13:20:25.667Z,87.81
2018-12-09T13:22:54.008Z,87.86
2018-12-09T13:25:22.130Z,88.03
2018-12-09T13:27:50.057Z,88.09
2018-12-09T13:30:18.012Z,87.91
2018-12-09T13:32:45.943Z,88.25
2018-12-09T13:35:13.861Z,87.83
2018-12-09T13:37:41.773Z,87.57
2018-12-09T13:40:09.698Z,87.83
2018-12-09T13:42:37.606Z,87.81
2018-12-09T13:45:06.720Z,87.49
2018-12-09T13:47:34.663Z,87.15
2018-12-09T13:50:03.104Z,87.27
2018-12-09T13:52:31.027Z,87.58
2018-12-09T13:54:58.988Z,87.06
2018-12-09T13:57:27.025Z,86.86
2018-12-09T13:59:54.959Z,86.74
2018-12-09T14:02:22.975Z,86.70
2018-12-09T14:04:50.906Z,86.68
2018-12-09T14:07:18.895Z,86.31
2018-12-09T14:09:46.908Z,86.41
2018-12-09T14:12:14.819Z,86.35
2018-12-09T14:14:42.722Z,85.74
2018-12-09T14:17:10.898Z,86.36
2018-12-09T14:19:38.899Z,86.98
2018-12-09T14:22:06.913Z,86.46
2018-12-09T14:24:34.956Z,86.41
2018-12-09T14:27:02.863Z,86.29
2018-12-09T14:29:30.772Z,86.21
2018-12-09T14:31:59.014Z,86.96
2018-12-09T14:34:26.951Z,87.34
2018-12-09T14:36:56.433Z,87.21
2018-12-09T14:39:24.679Z,87.21
2018-12-09T14:41:52.617Z,87.23
2018-12-09T14:44:20.525Z,87.23
2018-12-09T14:46:48.451Z,87.27
2018-12-09T14:49:16.340Z,87.39
2018-12-09T14:51:44.250Z,87.75
2018-12-09T14:54:12.358Z,88.10
2018-12-09T14:56:40.284Z,88.95
2018-12-09T14:59:08.252Z,89.26
2018-12-09T15:01:36.291Z,89.19
2018-12-09T15:04:04.183Z,89.85
2018-12-09T15:06:32.079Z,89.65
2018-12-09T15:09:00.003Z,89.71
2018-12-09T15:11:27.900Z,90.23
2018-12-09T15:13:55.803Z,90.86
2018-12-09T15:16:23.938Z,90.96
2018-12-09T15:18:51.833Z,91.24
2018-12-09T15:21:19.874Z,91.11
2018-12-09T15:23:47.790Z,91.35
2018-12-09T15:26:16.141Z,91.67
2018-12-09T15:28:44.051Z,92.52
2018-12-09T15:31:11.999Z,92.37
2018-12-09T15:33:39.894Z,92.29
2018-12-09T15:36:07.791Z,92.30
2018-12-09T15:38:35.798Z,92.42
2018-12-09T15:41:04.151Z,92.43
2018-12-09T15:43:32.069Z,92.13
2018-12-09T15:46:00.179Z,92.19
2018-12-09T15:48:28.079Z,91.70
2018-12-09T15:50:56.261Z,91.93
2018-12-09T15:53:24.368Z,91.47
2018-12-09T15:55:52.364Z,91.08
2018-12-09T15:58:20.703Z,90.93
2018-12-09T16:00:54.322Z,91.34
2018-12-09T16:03:22.606Z,91.61
2018-12-09T16:05:50.510Z,91.32
2018-12-09T16:08:19.091Z,91.13
2018-12-09T16:10:47.429Z,91.45
2018-12-09T16:13:15.351Z,91.06
2018-12-09T16:15:43.493Z,91.17
2018-12-09T16:18:11.393Z,91.46
2018-12-09T16:20:39.288Z,91.66
2018-12-09T16:23:07.226Z,91.15
2018-12-09T16:25:35.118Z,91.05
2018-12-09T16:28:03.024Z,91.29
2018-12-09T16:30:30.941Z,91.68
2018-12-09T16:32:58.870Z,91.48
2018-12-09T16:35:26.762Z,91.79
2018-12-09T16:37:55.143Z,91.70
2018-12-09T16:40:23.036Z,91.80
2018-12-09T16:42:50.935Z,92.15
2018-12-09T16:45:18.860Z,92.32
2018-12-09T16:47:46.770Z,91.58
2018-12-09T16:50:15.170Z,92.06
2018-12-09T16:52:43.147Z,91.95
2018-12-09T16:55:11.060Z,91.72
2018-12-09T16:57:38.967Z,91.69
2018-12-09T17:00:07.144Z,92.23
2018-12-09T17:02:35.060Z,91.86
2018-12-09T17:05:02.967Z,92.08
2018-12-09T17:07:30.911Z,92.08
2018-12-09T17:09:59.258Z,92.44
2018-12-09T17:12:27.175Z,92.12
2018-12-09T17:14:55.456Z,92.54
2018-12-09T17:17:23.365Z,92.19
2018-12-09T17:19:51.278Z,91.81
2018-12-09T17:22:19.228Z,91.53
2018-12-09T17:24:47.118Z,91.67
2018-12-09T17:27:15.035Z,91.56
2018-12-09T17:29:43.062Z,91.50
2018-12-09T17:32:10.982Z,91.40
2018-12-09T17:34:38.920Z,90.95
2018-12-09T17:39:42.062Z,91.05
2018-12-09T17:42:10.498Z,91.45
2018-12-09T17:44:38.703Z,91.15
2018-12-09T17:47:06.978Z,90.67
2018-12-09T17:49:35.683Z,90.88
2018-12-09T17:52:03.783Z,91.18
2018-12-09T17:54:31.870Z,90.67
2018-12-09T17:57:00.042Z,90.30
2018-12-09T17:59:29.935Z,90.34
2018-12-09T18:01:58.481Z,90.08
2018-12-09T18:04:26.712Z,90.42
2018-12-09T18:06:54.607Z,90.26
2018-12-09T18:09:22.555Z,90.26
2018-12-09T18:11:50.479Z,89.86
2018-12-09T18:14:18.386Z,89.83
2018-12-09T18:16:46.279Z,89.67
2018-12-09T18:19:14.680Z,89.95
2018-12-09T18:21:42.570Z,89.51
2018-12-09T18:24:10.911Z,89.55
2018-12-09T18:26:38.835Z,89.79
2018-12-09T18:29:06.743Z,88.79
2018-12-09T18:31:34.743Z,89.64
2018-12-09T18:34:02.909Z,89.04
2018-12-09T18:36:30.826Z,89.88
2018-12-09T18:38:58.744Z,89.16
2018-12-09T18:41:26.687Z,89.40
2018-12-09T18:43:54.606Z,89.64
2018-12-09T18:46:22.623Z,89.59
2018-12-09T18:48:50.667Z,89.56
2018-12-09T18:51:19.008Z,89.35
2018-12-09T18:53:46.913Z,88.78
2018-12-09T18:56:15.484Z,89.01
2018-12-09T18:58:43.388Z,88.90
2018-12-09T19:01:11.288Z,88.71
2018-12-09T19:03:39.278Z,88.39
2018-12-09T19:06:07.184Z,88.34
2018-12-09T19:08:35.166Z,88.34
2018-12-09T19:11:03.306Z,88.15
2018-12-09T19:13:31.211Z,88.10
2018-12-09T19:15:59.112Z,87.52
2018-12-09T19:18:27.052Z,87.11
2018-12-09T19:20:54.963Z,86.99
2018-12-09T19:23:23.309Z,86.71
2018-12-09T19:25:51.442Z,85.84
2018-12-09T19:28:19.343Z,86.54
2018-12-09T19:30:48.389Z,86.36
2018-12-09T19:33:17.171Z,86.74
2018-12-09T19:35:45.072Z,85.96
2018-12-09T19:38:12.962Z,85.84
2018-12-09T19:40:41.092Z,86.74
2018-12-09T19:43:09.000Z,86.08
2018-12-09T19:45:36.892Z,86.18
2018-12-09T19:48:04.819Z,85.55
2018-12-09T19:50:32.715Z,85.94
2018-12-09T19:53:00.624Z,85.93
2018-12-09T19:55:28.708Z,85.57
2018-12-09T19:57:56.617Z,85.32
2018-12-09T20:00:24.959Z,85.31
2018-12-09T20:02:52.903Z,85.21
2018-12-09T20:05:20.879Z,84.26
2018-12-09T20:07:49.233Z,84.03
2018-12-09T20:10:17.338Z,84.19
2018-12-09T20:12:45.241Z,84.56
2018-12-09T20:15:13.166Z,84.48
2018-12-09T20:17:41.094Z,84.33
2018-12-09T20:20:09.094Z,84.11
2018-12-09T20:22:37.129Z,84.41
2018-12-09T20:25:05.770Z,83.86
2018-12-09T20:27:33.671Z,84.43
2018-12-09T20:30:01.638Z,84.16
2018-12-09T20:32:35.234Z,83.97
2018-12-09T20:34:59.503Z,84.26
2018-12-09T20:37:27.425Z,83.73
2018-12-09T20:39:55.409Z,83.72
2018-12-09T20:42:23.309Z,83.39
2018-12-09T20:44:51.220Z,83.36
2018-12-09T20:47:19.134Z,83.44
2018-12-09T20:49:47.037Z,82.68
2018-12-09T20:52:14.952Z,83.35
2018-12-09T20:54:43.045Z,83.02
2018-12-09T20:57:10.957Z,82.72
2018-12-09T20:59:38.899Z,82.67
2018-12-09T21:02:06.821Z,82.57
2018-12-09T21:04:34.714Z,81.86
2018-12-09T21:07:02.623Z,81.56
2018-12-09T21:09:30.658Z,81.63
2018-12-09T21:11:59.001Z,81.51
2018-12-09T21:14:26.905Z,81.62
2018-12-09T21:16:54.960Z,80.64
2018-12-09T21:19:22.857Z,81.12
2018-12-09T21:21:50.809Z,81.24
2018-12-09T21:24:25.600Z,81.48
2018-12-09T21:26:48.844Z,81.12
2018-12-09T21:29:16.745Z,80.88
2018-12-09T21:31:44.831Z,80.92
2018-12-09T21:34:12.724Z,80.56
2018-12-09T21:36:40.701Z,80.50
2018-12-09T21:39:08.635Z,80.43
2018-12-09T21:41:36.531Z,79.96
2018-12-09T21:44:04.672Z,80.60
2018-12-09T21:46:32.748Z,79.95
2018-12-09T21:49:00.641Z,79.69
2018-12-09T21:51:28.972Z,80.44
2018-12-09T21:53:56.905Z,80.54
2018-12-09T21:56:24.822Z,80.72
2018-12-09T21:58:52.729Z,80.36
2018-12-09T22:01:20.931Z,80.45
2018-12-09T22:03:48.851Z,81.01
2018-12-09T22:06:16.765Z,81.22
2018-12-09T22:08:44.700Z,81.34
2018-12-09T22:11:13.056Z,80.97
2018-12-09T22:13:40.982Z,81.18
2018-12-09T22:16:09.068Z,80.75
2018-12-09T22:18:37.105Z,80.89
2018-12-09T22:21:05.079Z,80.92
2018-12-09T22:23:33.120Z,81.24
2018-12-09T22:26:01.036Z,80.67
2018-12-09T22:28:28.951Z,81.35
2018-12-09T22:30:56.883Z,81.37
2018-12-09T22:33:24.800Z,81.36
2018-12-09T22:35:52.719Z,81.38
2018-12-09T22:38:20.735Z,81.63
2018-12-09T22:40:48.655Z,81.80
2018-12-09T22:43:16.580Z,81.40
2018-12-09T22:45:44.686Z,81.75
2018-12-09T22:48:12.598Z,82.23
2018-12-09T22:50:40.491Z,81.32
2018-12-09T22:53:08.430Z,82.06
2018-12-09T22:55:36.332Z,81.85
2018-12-09T22:58:04.279Z,82.19
2018-12-09T23:00:32.293Z,81.84
2018-12-09T23:03:03.827Z,82.07
2018-12-09T23:05:31.784Z,82.23
2018-12-09T23:07:59.982Z,82.09
2018-12-09T23:10:27.929Z,82.12
2018-12-09T23:12:55.868Z,82.44
2018-12-09T23:15:24.699Z,82.24
2018-12-09T23:17:52.741Z,82.67
2018-12-09T23:20:20.771Z,82.41
2018-12-09T23:22:48.932Z,82.16
2018-12-09T23:25:16.861Z,82.41
2018-12-09T23:27:44.851Z,82.24
2018-12-09T23:30:12.799Z,82.60
2018-12-09T23:32:40.738Z,83.71
2018-12-09T23:35:08.726Z,83.13
2018-12-09T23:37:36.665Z,83.39
2018-12-09T23:40:05.767Z,83.45
2018-12-09T23:42:33.674Z,83.96
2018-12-09T23:45:01.702Z,83.54
2018-12-09T23:47:29.721Z,83.52
2018-12-09T23:49:57.616Z,83.72
2018-12-09T23:52:25.656Z,84.36
2018-12-09T23:54:53.577Z,84.02
2018-12-09T23:57:21.464Z,84.02
2018-12-09T23:59:49.395Z,84.31
