createdAt,value
2022-10-17T00:00:53.923Z,47.24
2022-10-17T00:01:52.940Z,47.10
2022-10-17T00:02:52.947Z,47.29
2022-10-17T00:03:52.899Z,47.11
2022-10-17T00:04:52.900Z,47.55
2022-10-17T00:05:52.903Z,47.32
2022-10-17T00:06:53.882Z,47.17
2022-10-17T00:07:52.859Z,48.40
2022-10-17T00:08:52.915Z,47.22
2022-10-17T00:09:52.866Z,47.18
2022-10-17T00:10:52.880Z,47.11
2022-10-17T00:11:52.831Z,47.12
2022-10-17T00:12:52.830Z,47.27
2022-10-17T00:13:52.819Z,48.10
2022-10-17T00:14:52.816Z,49.17
2022-10-17T00:15:52.822Z,50.07
2022-10-17T00:16:52.797Z,47.56
2022-10-17T00:17:52.827Z,47.78
2022-10-17T00:18:52.805Z,47.87
2022-10-17T00:19:52.810Z,47.08
2022-10-17T00:20:52.750Z,47.01
2022-10-17T00:21:52.746Z,47.05
2022-10-17T00:22:52.763Z,47.77
2022-10-17T00:23:52.731Z,48.76
2022-10-17T00:24:52.741Z,48.91
2022-10-17T00:25:52.744Z,47.71
2022-10-17T00:26:52.713Z,47.32
2022-10-17T00:27:52.698Z,47.75
2022-10-17T00:28:52.787Z,47.94
2022-10-17T00:29:52.705Z,48.47
2022-10-17T00:30:52.756Z,49.93
2022-10-17T00:32:52.678Z,47.06
2022-10-17T00:33:52.681Z,47.22
2022-10-17T00:34:52.676Z,47.47
2022-10-17T00:35:52.642Z,50.70
2022-10-17T00:36:52.677Z,49.31
2022-10-17T00:37:52.635Z,51.49
2022-10-17T00:38:52.617Z,48.29
2022-10-17T00:39:52.665Z,47.50
2022-10-17T00:40:52.694Z,47.07
2022-10-17T00:41:52.638Z,47.04
2022-10-17T00:42:52.636Z,47.14
2022-10-17T00:43:52.595Z,47.57
2022-10-17T00:44:52.575Z,48.35
2022-10-17T00:45:52.592Z,47.56
2022-10-17T00:46:52.566Z,48.75
2022-10-17T00:47:52.608Z,47.63
2022-10-17T00:48:52.556Z,47.13
2022-10-17T00:49:52.589Z,47.07
2022-10-17T00:50:52.537Z,47.04
2022-10-17T00:51:52.569Z,47.04
2022-10-17T00:52:52.591Z,47.34
2022-10-17T00:53:52.544Z,47.78
2022-10-17T00:54:52.533Z,47.46
2022-10-17T00:55:52.492Z,49.03
2022-10-17T00:56:52.487Z,47.13
2022-10-17T00:57:52.493Z,50.26
2022-10-17T00:58:52.575Z,47.79
2022-10-17T00:59:52.458Z,47.21
2022-10-17T01:00:52.458Z,47.65
2022-10-17T01:01:52.461Z,48.91
2022-10-17T01:02:52.441Z,50.27
2022-10-17T01:03:52.501Z,49.43
2022-10-17T01:04:52.431Z,48.18
2022-10-17T01:05:52.420Z,48.44
2022-10-17T01:06:52.438Z,47.28
2022-10-17T01:07:52.415Z,47.40
2022-10-17T01:08:52.425Z,47.45
2022-10-17T01:09:52.391Z,47.28
2022-10-17T01:10:52.407Z,47.21
2022-10-17T01:11:52.374Z,47.68
2022-10-17T01:12:52.401Z,47.77
2022-10-17T01:13:52.381Z,47.31
2022-10-17T01:14:52.360Z,47.29
2022-10-17T01:15:52.356Z,49.38
2022-10-17T01:16:52.338Z,49.41
2022-10-17T01:17:52.355Z,48.74
2022-10-17T01:18:52.342Z,47.22
2022-10-17T01:19:52.343Z,47.23
2022-10-17T01:20:52.302Z,47.23
2022-10-17T01:21:52.317Z,47.13
2022-10-17T01:22:52.292Z,47.12
2022-10-17T01:23:52.310Z,48.50
2022-10-17T01:24:52.316Z,47.33
2022-10-17T01:25:52.269Z,47.43
2022-10-17T01:26:52.342Z,51.02
2022-10-17T01:27:52.331Z,48.29
2022-10-17T01:28:52.246Z,47.33
2022-10-17T01:29:52.232Z,48.51
2022-10-17T01:30:52.223Z,47.76
2022-10-17T01:31:52.256Z,48.35
2022-10-17T01:32:52.219Z,48.49
2022-10-17T01:33:52.222Z,47.85
2022-10-17T01:34:52.211Z,47.74
2022-10-17T01:35:52.242Z,48.94
2022-10-17T01:36:52.264Z,48.52
2022-10-17T01:38:52.194Z,47.95
2022-10-17T01:39:52.167Z,48.13
2022-10-17T01:40:52.158Z,47.42
2022-10-17T01:41:52.207Z,48.28
2022-10-17T01:42:52.159Z,48.15
2022-10-17T01:43:52.182Z,48.29
2022-10-17T01:44:52.182Z,47.82
2022-10-17T01:45:52.121Z,49.50
2022-10-17T01:46:52.156Z,49.02
2022-10-17T01:47:53.156Z,47.54
2022-10-17T01:48:52.137Z,48.65
2022-10-17T01:49:52.106Z,49.41
2022-10-17T01:50:52.090Z,47.25
2022-10-17T01:51:52.139Z,47.67
2022-10-17T01:52:52.082Z,48.98
2022-10-17T01:53:52.092Z,49.48
2022-10-17T01:54:52.088Z,47.24
2022-10-17T01:55:52.100Z,48.81
2022-10-17T01:56:52.053Z,49.71
2022-10-17T01:57:52.099Z,48.29
2022-10-17T01:58:52.033Z,48.87
2022-10-17T01:59:52.044Z,47.87
2022-10-17T02:00:52.032Z,50.18
2022-10-17T02:01:52.125Z,47.88
2022-10-17T02:02:51.997Z,48.35
2022-10-17T02:03:52.033Z,47.31
2022-10-17T02:04:52.023Z,49.32
2022-10-17T02:05:51.993Z,51.22
2022-10-17T02:06:51.991Z,48.03
2022-10-17T02:07:51.972Z,47.19
2022-10-17T02:08:52.002Z,47.20
2022-10-17T02:09:51.958Z,51.07
2022-10-17T02:10:51.964Z,50.04
2022-10-17T02:11:51.946Z,48.50
2022-10-17T02:12:51.937Z,48.98
2022-10-17T02:13:51.962Z,51.48
2022-10-17T02:14:51.931Z,54.55
2022-10-17T02:15:51.954Z,51.89
2022-10-17T02:16:51.901Z,48.74
2022-10-17T02:17:51.900Z,48.91
2022-10-17T02:18:51.890Z,48.41
2022-10-17T02:19:51.899Z,49.22
2022-10-17T02:20:51.914Z,47.88
2022-10-17T02:21:51.910Z,49.64
2022-10-17T02:22:51.884Z,50.71
2022-10-17T02:23:51.854Z,49.47
2022-10-17T02:24:51.844Z,48.89
2022-10-17T02:25:51.861Z,48.57
2022-10-17T02:26:51.879Z,47.31
2022-10-17T02:27:51.876Z,48.56
2022-10-17T02:28:51.870Z,50.40
2022-10-17T02:29:51.840Z,47.84
2022-10-17T02:30:51.813Z,49.66
2022-10-17T02:31:51.809Z,50.05
2022-10-17T02:32:51.821Z,53.21
2022-10-17T02:33:51.828Z,54.45
2022-10-17T02:34:51.767Z,53.67
2022-10-17T02:35:51.772Z,51.26
2022-10-17T02:36:51.769Z,49.07
2022-10-17T02:37:51.786Z,51.16
2022-10-17T02:38:51.779Z,50.09
2022-10-17T02:39:51.764Z,50.64
2022-10-17T02:40:51.724Z,47.49
2022-10-17T02:41:51.732Z,50.94
2022-10-17T02:42:51.740Z,48.31
2022-10-17T02:43:51.757Z,47.79
2022-10-17T02:44:51.723Z,47.82
2022-10-17T02:45:51.730Z,47.87
2022-10-17T02:46:51.697Z,47.25
2022-10-17T02:47:51.686Z,50.56
2022-10-17T02:48:51.678Z,48.35
2022-10-17T02:49:51.688Z,51.01
2022-10-17T02:50:51.689Z,51.55
2022-10-17T02:51:51.677Z,52.66
2022-10-17T02:52:51.658Z,53.14
2022-10-17T02:53:51.658Z,51.46
2022-10-17T02:54:51.741Z,49.85
2022-10-17T02:55:51.668Z,49.64
2022-10-17T02:56:51.625Z,50.85
2022-10-17T02:57:51.607Z,49.92
2022-10-17T02:58:51.605Z,53.79
2022-10-17T02:59:51.620Z,52.86
2022-10-17T03:00:51.748Z,51.09
2022-10-17T03:01:51.599Z,53.56
2022-10-17T03:02:51.577Z,52.56
2022-10-17T03:03:51.581Z,51.66
2022-10-17T03:04:51.564Z,48.89
2022-10-17T03:05:51.592Z,54.57
2022-10-17T03:06:51.560Z,51.99
2022-10-17T03:07:51.565Z,52.27
2022-10-17T03:08:51.578Z,53.09
2022-10-17T03:09:51.549Z,57.24
2022-10-17T03:10:51.547Z,55.37
2022-10-17T03:11:51.546Z,51.38
2022-10-17T03:12:51.513Z,54.18
2022-10-17T03:13:51.523Z,57.48
2022-10-17T03:14:51.519Z,53.98
2022-10-17T03:15:51.491Z,53.22
2022-10-17T03:16:51.520Z,52.67
2022-10-17T03:17:51.568Z,51.99
2022-10-17T03:18:51.475Z,54.42
2022-10-17T03:19:51.479Z,58.56
2022-10-17T03:20:51.458Z,59.77
2022-10-17T03:21:51.467Z,59.68
2022-10-17T03:22:51.596Z,59.49
2022-10-17T03:23:51.424Z,60.19
2022-10-17T03:24:51.444Z,59.24
2022-10-17T03:25:51.420Z,59.14
2022-10-17T03:26:51.448Z,59.97
2022-10-17T03:27:51.422Z,60.79
2022-10-17T03:28:53.676Z,61.13
2022-10-17T03:29:51.401Z,60.84
2022-10-17T03:30:51.374Z,61.37
2022-10-17T03:31:51.397Z,57.56
2022-10-17T03:32:51.396Z,51.74
2022-10-17T03:33:51.428Z,52.57
2022-10-17T03:34:51.393Z,52.50
2022-10-17T03:35:51.371Z,54.88
2022-10-17T03:36:51.355Z,50.51
2022-10-17T03:37:51.356Z,53.37
2022-10-17T03:38:51.326Z,48.99
2022-10-17T03:39:51.348Z,53.51
2022-10-17T03:40:51.319Z,53.82
2022-10-17T03:41:51.317Z,51.88
2022-10-17T03:42:51.307Z,55.10
2022-10-17T03:43:52.326Z,52.52
2022-10-17T03:44:51.278Z,53.17
2022-10-17T03:45:51.284Z,51.06
2022-10-17T03:46:51.268Z,52.16
2022-10-17T03:47:51.268Z,52.26
2022-10-17T03:48:51.289Z,51.56
2022-10-17T03:49:51.267Z,52.31
2022-10-17T03:50:51.233Z,52.26
2022-10-17T03:51:51.244Z,52.72
2022-10-17T03:52:51.256Z,53.99
2022-10-17T03:53:51.215Z,53.38
2022-10-17T03:54:51.239Z,53.05
2022-10-17T03:55:51.216Z,55.73
2022-10-17T03:56:51.286Z,52.05
2022-10-17T03:57:51.188Z,53.52
2022-10-17T03:58:51.195Z,55.23
2022-10-17T03:59:51.172Z,54.79
2022-10-17T04:00:51.209Z,59.26
2022-10-17T04:01:51.316Z,57.26
2022-10-17T04:02:51.178Z,56.41
2022-10-17T04:03:51.157Z,52.91
2022-10-17T04:04:51.149Z,58.25
2022-10-17T04:05:51.129Z,55.50
2022-10-17T04:06:51.156Z,57.25
2022-10-17T04:07:51.115Z,56.29
2022-10-17T04:08:51.134Z,55.00
2022-10-17T04:09:51.121Z,57.14
2022-10-17T04:10:51.096Z,57.77
2022-10-17T04:11:51.087Z,57.85
2022-10-17T04:12:51.078Z,56.41
2022-10-17T04:13:51.118Z,56.34
2022-10-17T04:14:51.077Z,57.58
2022-10-17T04:15:51.127Z,56.63
2022-10-17T04:16:51.060Z,55.32
2022-10-17T04:17:51.084Z,57.17
2022-10-17T04:18:51.151Z,56.44
2022-10-17T04:19:51.075Z,56.00
2022-10-17T04:20:51.030Z,51.87
2022-10-17T04:21:51.011Z,55.02
2022-10-17T04:22:51.072Z,57.17
2022-10-17T04:23:51.022Z,57.94
2022-10-17T04:24:51.027Z,60.42
2022-10-17T04:25:51.006Z,57.94
2022-10-17T04:26:51.001Z,55.60
2022-10-17T04:27:50.977Z,57.30
2022-10-17T04:28:51.009Z,58.53
2022-10-17T04:29:50.997Z,56.03
2022-10-17T04:30:53.989Z,55.30
2022-10-17T04:31:51.942Z,55.77
2022-10-17T04:32:50.947Z,54.39
2022-10-17T04:33:50.949Z,56.14
2022-10-17T04:34:50.959Z,56.65
2022-10-17T04:35:50.947Z,57.73
2022-10-17T04:36:50.985Z,57.31
2022-10-17T04:37:50.946Z,56.16
2022-10-17T04:38:50.934Z,55.46
2022-10-17T04:39:50.927Z,56.15
2022-10-17T04:40:50.922Z,58.35
2022-10-17T04:41:50.905Z,59.25
2022-10-17T04:42:50.880Z,59.36
2022-10-17T04:43:51.446Z,59.40
2022-10-17T04:44:50.861Z,60.03
2022-10-17T04:45:50.847Z,56.47
2022-10-17T04:46:50.891Z,57.27
2022-10-17T04:47:50.824Z,58.68
2022-10-17T04:48:50.824Z,57.58
2022-10-17T04:49:50.829Z,60.92
2022-10-17T04:50:50.853Z,57.61
2022-10-17T04:51:50.826Z,57.54
2022-10-17T04:52:51.851Z,58.49
2022-10-17T04:53:50.798Z,57.44
2022-10-17T04:54:50.802Z,57.26
2022-10-17T04:55:50.840Z,58.65
2022-10-17T04:56:50.798Z,56.04
2022-10-17T04:57:50.826Z,56.41
2022-10-17T04:58:50.762Z,59.29
2022-10-17T04:59:50.779Z,58.44
2022-10-17T05:00:50.863Z,57.33
2022-10-17T05:01:50.781Z,59.48
2022-10-17T05:02:50.793Z,59.48
2022-10-17T05:03:50.775Z,60.82
2022-10-17T05:04:50.733Z,60.64
2022-10-17T05:05:50.766Z,57.49
2022-10-17T05:06:50.897Z,57.78
2022-10-17T05:07:50.709Z,56.63
2022-10-17T05:08:50.755Z,57.87
2022-10-17T05:09:50.712Z,56.83
2022-10-17T05:10:50.748Z,58.88
2022-10-17T05:11:50.727Z,58.72
2022-10-17T05:12:50.785Z,57.28
2022-10-17T05:13:50.667Z,56.51
2022-10-17T05:14:50.704Z,56.42
2022-10-17T05:15:50.657Z,57.42
2022-10-17T05:16:50.701Z,56.88
2022-10-17T05:17:50.681Z,57.94
2022-10-17T05:18:52.858Z,57.14
2022-10-17T05:19:51.664Z,56.09
2022-10-17T05:20:50.640Z,59.10
2022-10-17T05:21:50.621Z,59.06
2022-10-17T05:22:50.663Z,57.07
2022-10-17T05:23:50.627Z,56.36
2022-10-17T05:24:50.873Z,59.75
2022-10-17T05:25:50.602Z,57.03
2022-10-17T05:26:50.586Z,57.91
2022-10-17T05:27:50.632Z,56.87
2022-10-17T05:28:50.652Z,56.56
2022-10-17T05:29:50.589Z,57.17
2022-10-17T05:30:50.561Z,56.64
2022-10-17T05:31:50.608Z,57.39
2022-10-17T05:32:50.573Z,58.45
2022-10-17T05:33:50.551Z,57.98
2022-10-17T05:34:50.538Z,56.46
2022-10-17T05:35:51.527Z,56.73
2022-10-17T05:36:50.600Z,59.10
2022-10-17T05:37:50.524Z,58.16
2022-10-17T05:38:50.507Z,58.29
2022-10-17T05:39:51.575Z,58.26
2022-10-17T05:40:52.060Z,60.71
2022-10-17T05:41:50.499Z,58.04
2022-10-17T05:42:50.489Z,58.89
2022-10-17T05:43:50.512Z,59.37
2022-10-17T05:44:50.487Z,58.91
2022-10-17T05:45:50.508Z,58.82
2022-10-17T05:46:50.699Z,57.31
2022-10-17T05:47:50.470Z,59.65
2022-10-17T05:48:50.450Z,59.45
2022-10-17T05:49:52.471Z,60.73
2022-10-17T05:50:51.487Z,60.04
2022-10-17T05:51:50.456Z,59.04
2022-10-17T05:52:50.414Z,57.54
2022-10-17T05:53:50.422Z,58.57
2022-10-17T05:54:50.421Z,57.72
2022-10-17T05:55:50.413Z,59.07
2022-10-17T05:56:50.427Z,59.32
2022-10-17T05:57:50.439Z,59.53
2022-10-17T05:58:52.550Z,58.90
2022-10-17T05:59:51.381Z,56.64
2022-10-17T06:00:50.377Z,59.75
2022-10-17T06:01:50.459Z,56.17
2022-10-17T06:02:50.367Z,58.91
2022-10-17T06:03:50.396Z,59.88
2022-10-17T06:04:50.449Z,57.11
2022-10-17T06:05:50.340Z,57.01
2022-10-17T06:06:50.351Z,59.67
2022-10-17T06:07:50.327Z,57.31
2022-10-17T06:08:50.365Z,58.14
2022-10-17T06:09:50.304Z,57.49
2022-10-17T06:10:50.332Z,55.20
2022-10-17T06:11:50.303Z,57.13
2022-10-17T06:12:50.304Z,57.91
2022-10-17T06:13:50.324Z,55.94
2022-10-17T06:14:50.278Z,55.38
2022-10-17T06:15:50.271Z,56.33
2022-10-17T06:16:50.259Z,57.52
2022-10-17T06:17:50.310Z,58.29
2022-10-17T06:18:50.330Z,57.29
2022-10-17T06:19:50.252Z,57.71
2022-10-17T06:20:50.254Z,53.81
2022-10-17T06:21:50.265Z,55.52
2022-10-17T06:22:50.238Z,57.45
2022-10-17T06:23:50.253Z,54.77
2022-10-17T06:24:50.319Z,55.35
2022-10-17T06:25:50.230Z,54.25
2022-10-17T06:26:50.227Z,57.46
2022-10-17T06:27:50.241Z,55.74
2022-10-17T06:28:50.224Z,56.88
2022-10-17T06:29:50.185Z,55.68
2022-10-17T06:30:50.200Z,54.54
2022-10-17T06:31:50.186Z,55.23
2022-10-17T06:32:50.169Z,56.95
2022-10-17T06:33:50.160Z,56.88
2022-10-17T06:34:50.173Z,57.34
2022-10-17T06:35:50.159Z,55.05
2022-10-17T06:36:50.207Z,57.02
2022-10-17T06:37:50.140Z,58.56
2022-10-17T06:38:50.131Z,58.51
2022-10-17T06:39:50.122Z,58.15
2022-10-17T06:40:50.147Z,59.13
2022-10-17T06:41:50.183Z,58.63
2022-10-17T06:42:50.152Z,59.28
2022-10-17T06:43:50.109Z,61.91
2022-10-17T06:44:50.109Z,64.43
2022-10-17T06:45:50.139Z,61.70
2022-10-17T06:46:50.104Z,61.74
2022-10-17T06:47:50.107Z,60.38
2022-10-17T06:48:50.064Z,60.99
2022-10-17T06:49:50.088Z,62.32
2022-10-17T06:50:50.034Z,60.22
2022-10-17T06:51:50.109Z,61.27
2022-10-17T06:52:50.053Z,61.86
2022-10-17T06:53:50.029Z,63.81
2022-10-17T06:54:50.092Z,64.51
2022-10-17T06:55:50.017Z,61.89
2022-10-17T06:56:50.019Z,63.29
2022-10-17T06:57:50.044Z,62.59
2022-10-17T06:58:50.016Z,61.53
2022-10-17T06:59:49.974Z,58.80
2022-10-17T07:00:50.083Z,58.07
2022-10-17T07:01:49.965Z,55.78
2022-10-17T07:02:50.003Z,56.95
2022-10-17T07:03:49.965Z,60.56
2022-10-17T07:04:49.979Z,59.80
2022-10-17T07:05:50.003Z,56.56
2022-10-17T07:06:50.048Z,55.53
2022-10-17T07:07:51.791Z,56.53
2022-10-17T07:08:49.946Z,56.36
2022-10-17T07:09:49.940Z,57.85
2022-10-17T07:10:49.929Z,57.61
2022-10-17T07:11:49.930Z,58.24
2022-10-17T07:12:49.961Z,58.46
2022-10-17T07:13:49.897Z,57.42
2022-10-17T07:14:49.973Z,56.40
2022-10-17T07:15:50.052Z,56.36
2022-10-17T07:16:49.887Z,55.37
2022-10-17T07:17:49.887Z,55.18
2022-10-17T07:18:49.860Z,55.39
2022-10-17T07:19:49.895Z,55.92
2022-10-17T07:20:49.837Z,57.97
2022-10-17T07:21:49.870Z,56.23
2022-10-17T07:22:49.836Z,55.13
2022-10-17T07:23:49.935Z,53.72
2022-10-17T07:25:49.823Z,54.94
2022-10-17T07:26:49.804Z,57.13
2022-10-17T07:27:49.846Z,58.22
2022-10-17T07:28:49.829Z,56.46
2022-10-17T07:29:49.876Z,56.19
2022-10-17T07:30:52.096Z,55.64
2022-10-17T07:31:49.804Z,58.25
2022-10-17T07:32:49.745Z,54.49
2022-10-17T07:33:49.878Z,55.55
2022-10-17T07:34:49.750Z,58.44
2022-10-17T07:35:49.733Z,58.42
2022-10-17T07:36:50.755Z,57.56
2022-10-17T07:37:49.715Z,56.29
2022-10-17T07:38:49.720Z,57.31
2022-10-17T07:39:49.730Z,57.37
2022-10-17T07:40:49.729Z,57.37
2022-10-17T07:41:49.701Z,56.58
2022-10-17T07:42:49.782Z,57.06
2022-10-17T07:43:49.695Z,57.54
2022-10-17T07:44:49.678Z,57.69
2022-10-17T07:45:49.685Z,58.92
2022-10-17T07:46:49.653Z,56.93
2022-10-17T07:47:49.688Z,56.15
2022-10-17T07:48:49.688Z,57.54
2022-10-17T07:49:49.670Z,56.65
2022-10-17T07:50:50.795Z,56.93
2022-10-17T07:51:49.699Z,56.38
2022-10-17T07:52:49.609Z,56.93
2022-10-17T07:53:49.657Z,56.42
2022-10-17T07:54:49.611Z,56.66
2022-10-17T07:55:49.639Z,57.77
2022-10-17T07:56:49.618Z,57.84
2022-10-17T07:57:49.584Z,56.04
2022-10-17T07:58:49.656Z,56.01
2022-10-17T07:59:49.553Z,56.08
2022-10-17T08:00:49.617Z,56.62
2022-10-17T08:01:49.584Z,56.88
2022-10-17T08:02:49.546Z,56.87
2022-10-17T08:03:49.531Z,56.83
2022-10-17T08:04:49.536Z,57.07
2022-10-17T08:05:49.561Z,56.50
2022-10-17T08:06:53.436Z,57.28
2022-10-17T08:07:50.488Z,57.92
2022-10-17T08:08:49.524Z,55.54
2022-10-17T08:09:49.487Z,56.33
2022-10-17T08:10:49.530Z,56.86
2022-10-17T08:11:49.477Z,57.50
2022-10-17T08:12:49.484Z,55.02
2022-10-17T08:13:49.445Z,57.66
2022-10-17T08:14:49.448Z,55.39
2022-10-17T08:15:49.561Z,56.63
2022-10-17T08:16:49.428Z,55.33
2022-10-17T08:17:49.449Z,55.77
2022-10-17T08:18:49.430Z,55.66
2022-10-17T08:19:49.749Z,55.35
2022-10-17T08:20:49.527Z,54.97
2022-10-17T08:21:49.419Z,54.16
2022-10-17T08:22:49.457Z,54.39
2022-10-17T08:23:49.916Z,55.91
2022-10-17T08:24:49.536Z,53.12
2022-10-17T08:25:49.545Z,51.59
2022-10-17T08:26:51.685Z,52.04
2022-10-17T08:27:49.426Z,50.74
2022-10-17T08:28:49.630Z,50.81
2022-10-17T08:29:49.384Z,51.86
2022-10-17T08:30:49.381Z,51.33
2022-10-17T08:31:52.430Z,53.08
2022-10-17T08:32:50.302Z,51.29
2022-10-17T08:33:49.435Z,52.58
2022-10-17T08:34:49.305Z,53.37
2022-10-17T08:35:49.298Z,53.86
2022-10-17T08:36:49.283Z,54.35
2022-10-17T08:37:49.300Z,52.16
2022-10-17T08:38:52.860Z,53.16
2022-10-17T08:39:50.265Z,53.22
2022-10-17T08:40:49.263Z,53.35
2022-10-17T08:41:49.250Z,53.81
2022-10-17T08:42:49.269Z,55.33
2022-10-17T08:43:49.281Z,54.22
2022-10-17T08:44:49.237Z,52.58
2022-10-17T08:45:49.237Z,57.15
2022-10-17T08:46:49.237Z,52.32
2022-10-17T08:47:49.245Z,55.38
2022-10-17T08:48:49.262Z,54.64
2022-10-17T08:49:49.206Z,55.49
2022-10-17T08:50:49.202Z,54.68
2022-10-17T08:51:49.197Z,54.44
2022-10-17T08:52:49.201Z,54.00
2022-10-17T08:53:49.276Z,53.60
2022-10-17T08:54:49.182Z,53.34
2022-10-17T08:55:49.178Z,54.61
2022-10-17T08:56:49.723Z,51.56
2022-10-17T08:57:49.146Z,53.13
2022-10-17T08:58:49.373Z,53.49
2022-10-17T08:59:49.188Z,54.18
2022-10-17T09:00:49.170Z,54.34
2022-10-17T09:01:49.139Z,55.79
2022-10-17T09:02:49.173Z,58.72
2022-10-17T09:03:49.267Z,58.44
2022-10-17T09:04:49.109Z,54.93
2022-10-17T09:05:49.165Z,51.30
2022-10-17T09:06:49.113Z,54.57
2022-10-17T09:07:50.116Z,53.94
2022-10-17T09:08:49.348Z,57.89
2022-10-17T09:09:49.067Z,54.85
2022-10-17T09:10:49.074Z,51.90
2022-10-17T09:11:49.067Z,51.33
2022-10-17T09:12:49.079Z,51.30
2022-10-17T09:13:49.041Z,53.42
2022-10-17T09:14:49.056Z,52.13
2022-10-17T09:15:49.047Z,51.37
2022-10-17T09:16:49.033Z,52.33
2022-10-17T09:17:49.059Z,52.01
2022-10-17T09:18:49.039Z,53.64
2022-10-17T09:19:49.035Z,53.84
2022-10-17T09:20:49.066Z,52.05
2022-10-17T09:21:48.999Z,53.15
2022-10-17T09:22:49.121Z,54.62
2022-10-17T09:23:48.992Z,53.60
2022-10-17T09:24:48.979Z,55.24
2022-10-17T09:25:48.963Z,50.83
2022-10-17T09:26:48.977Z,52.45
2022-10-17T09:27:48.985Z,50.47
2022-10-17T09:28:49.049Z,51.73
2022-10-17T09:29:48.977Z,52.80
2022-10-17T09:30:48.935Z,52.32
2022-10-17T09:31:49.037Z,56.23
2022-10-17T09:32:48.943Z,54.54
2022-10-17T09:33:54.440Z,52.43
2022-10-17T09:34:50.970Z,55.30
2022-10-17T09:35:48.891Z,55.24
2022-10-17T09:36:48.896Z,54.32
2022-10-17T09:37:48.890Z,50.40
2022-10-17T09:38:48.873Z,51.35
2022-10-17T09:39:49.917Z,52.76
2022-10-17T09:40:48.883Z,54.44
2022-10-17T09:41:48.916Z,53.01
2022-10-17T09:42:48.865Z,50.80
2022-10-17T09:43:48.853Z,51.60
2022-10-17T09:44:48.895Z,54.92
2022-10-17T09:45:48.851Z,50.99
2022-10-17T09:46:48.869Z,52.68
2022-10-17T09:48:52.570Z,49.81
2022-10-17T09:49:49.830Z,53.08
2022-10-17T09:50:57.888Z,50.39
2022-10-17T09:51:50.835Z,53.11
2022-10-17T09:52:48.802Z,53.87
2022-10-17T09:53:48.821Z,52.54
2022-10-17T09:54:48.844Z,54.20
2022-10-17T09:55:49.777Z,52.44
2022-10-17T09:56:48.767Z,53.07
2022-10-17T09:57:48.840Z,54.86
2022-10-17T09:58:48.762Z,52.54
2022-10-17T09:59:48.757Z,52.36
2022-10-17T10:00:48.771Z,51.46
2022-10-17T10:01:48.761Z,54.21
2022-10-17T10:02:48.773Z,52.45
2022-10-17T10:03:48.757Z,52.00
2022-10-17T10:05:03.751Z,52.75
2022-10-17T10:05:50.728Z,55.00
2022-10-17T10:06:48.737Z,53.75
2022-10-17T10:07:48.770Z,50.58
2022-10-17T10:08:48.738Z,51.92
2022-10-17T10:09:48.707Z,52.71
2022-10-17T10:10:48.708Z,52.89
2022-10-17T10:11:48.727Z,52.36
2022-10-17T10:12:48.719Z,57.24
2022-10-17T10:13:48.692Z,53.68
2022-10-17T10:14:50.459Z,49.21
2022-10-17T10:15:48.672Z,50.07
2022-10-17T10:16:48.674Z,53.79
2022-10-17T10:17:48.677Z,51.33
2022-10-17T10:18:50.810Z,52.59
2022-10-17T10:19:49.642Z,54.64
2022-10-17T10:20:48.663Z,54.29
2022-10-17T10:21:48.624Z,51.71
2022-10-17T10:22:48.604Z,55.10
2022-10-17T10:23:48.667Z,53.02
2022-10-17T10:24:48.609Z,51.53
2022-10-17T10:25:48.637Z,54.06
2022-10-17T10:26:48.594Z,51.27
2022-10-17T10:27:48.616Z,50.60
2022-10-17T10:28:48.645Z,54.64
2022-10-17T10:29:48.580Z,52.20
2022-10-17T10:30:48.618Z,52.25
2022-10-17T10:31:48.583Z,50.84
2022-10-17T10:32:48.542Z,52.29
2022-10-17T10:33:50.925Z,52.45
2022-10-17T10:34:49.591Z,52.89
2022-10-17T10:35:48.555Z,51.30
2022-10-17T10:36:48.567Z,53.94
2022-10-17T10:37:48.520Z,51.58
2022-10-17T10:38:48.512Z,51.95
2022-10-17T10:39:48.540Z,55.41
2022-10-17T10:40:48.489Z,54.39
2022-10-17T10:41:48.521Z,55.99
2022-10-17T10:42:48.491Z,55.28
2022-10-17T10:43:48.496Z,54.76
2022-10-17T10:44:48.494Z,52.95
2022-10-17T10:45:49.155Z,52.75
2022-10-17T10:46:49.529Z,55.72
2022-10-17T10:47:48.473Z,54.60
2022-10-17T10:48:48.480Z,57.58
2022-10-17T10:49:48.450Z,53.86
2022-10-17T10:50:48.462Z,53.82
2022-10-17T10:51:48.465Z,54.67
2022-10-17T10:52:48.439Z,54.43
2022-10-17T10:53:48.430Z,54.38
2022-10-17T10:54:48.410Z,54.98
2022-10-17T10:55:48.435Z,51.87
2022-10-17T10:56:51.124Z,50.28
2022-10-17T10:57:48.405Z,52.87
2022-10-17T10:58:48.380Z,50.73
2022-10-17T10:59:48.389Z,54.25
2022-10-17T11:00:48.500Z,53.24
2022-10-17T11:01:48.419Z,51.59
2022-10-17T11:02:48.369Z,53.73
2022-10-17T11:03:48.417Z,52.03
2022-10-17T11:04:48.373Z,54.00
2022-10-17T11:05:48.380Z,57.02
2022-10-17T11:06:48.358Z,52.90
2022-10-17T11:07:48.376Z,54.23
2022-10-17T11:08:48.406Z,51.36
2022-10-17T11:09:48.329Z,55.34
2022-10-17T11:10:48.314Z,54.75
2022-10-17T11:11:48.317Z,54.64
2022-10-17T11:12:48.315Z,53.19
2022-10-17T11:13:49.635Z,55.29
2022-10-17T11:14:48.299Z,54.76
2022-10-17T11:15:48.363Z,51.65
2022-10-17T11:16:48.287Z,50.66
2022-10-17T11:17:48.304Z,50.75
2022-10-17T11:18:48.316Z,53.08
2022-10-17T11:19:48.276Z,54.24
2022-10-17T11:20:48.287Z,51.00
2022-10-17T11:21:48.288Z,53.32
2022-10-17T11:22:48.245Z,52.86
2022-10-17T11:23:48.246Z,53.49
2022-10-17T11:24:48.214Z,54.25
2022-10-17T11:25:48.272Z,50.97
2022-10-17T11:26:48.220Z,51.72
2022-10-17T11:27:48.332Z,52.76
2022-10-17T11:28:49.254Z,54.01
2022-10-17T11:29:48.225Z,57.21
2022-10-17T11:30:48.248Z,53.77
2022-10-17T11:31:48.190Z,54.93
2022-10-17T11:32:49.583Z,54.14
2022-10-17T11:33:48.172Z,52.58
2022-10-17T11:34:48.157Z,52.92
2022-10-17T11:35:48.153Z,53.24
2022-10-17T11:36:48.338Z,53.94
2022-10-17T11:37:49.029Z,51.21
2022-10-17T11:38:49.131Z,57.66
2022-10-17T11:39:49.131Z,54.99
2022-10-17T11:40:48.134Z,53.02
2022-10-17T11:41:48.140Z,55.23
2022-10-17T11:42:48.159Z,54.32
2022-10-17T11:43:48.116Z,54.82
2022-10-17T11:44:48.111Z,54.74
2022-10-17T11:45:48.466Z,55.27
2022-10-17T11:46:48.098Z,51.00
2022-10-17T11:47:48.113Z,51.97
2022-10-17T11:48:48.074Z,51.91
2022-10-17T11:49:50.834Z,53.91
2022-10-17T11:52:05.408Z,53.06
2022-10-17T11:52:56.436Z,53.33
2022-10-17T11:53:50.096Z,52.43
2022-10-17T11:54:48.080Z,53.76
2022-10-17T11:55:48.046Z,53.37
2022-10-17T11:56:48.059Z,54.61
2022-10-17T11:57:48.578Z,56.57
2022-10-17T11:58:48.028Z,54.86
2022-10-17T11:59:48.056Z,53.84
2022-10-17T12:00:48.935Z,53.09
2022-10-17T12:01:48.044Z,55.75
2022-10-17T12:02:47.995Z,58.02
2022-10-17T12:03:48.009Z,72.21
2022-10-17T12:04:49.581Z,72.08
2022-10-17T12:05:48.995Z,67.02
2022-10-17T12:06:48.021Z,65.91
2022-10-17T12:07:48.103Z,72.21
2022-10-17T12:08:47.973Z,73.76
2022-10-17T12:09:47.938Z,75.00
2022-10-17T12:10:48.124Z,72.26
2022-10-17T12:11:47.913Z,71.78
2022-10-17T12:12:47.913Z,71.21
2022-10-17T12:13:47.932Z,71.41
2022-10-17T12:14:47.977Z,66.81
2022-10-17T12:15:47.921Z,67.14
2022-10-17T12:16:47.900Z,67.01
2022-10-17T12:17:47.887Z,66.27
2022-10-17T12:18:47.884Z,68.69
2022-10-17T12:19:47.915Z,67.06
2022-10-17T12:20:47.860Z,81.83
2022-10-17T12:21:47.893Z,79.55
2022-10-17T12:22:47.951Z,81.21
2022-10-17T12:23:47.851Z,78.26
2022-10-17T12:24:47.872Z,81.38
2022-10-17T12:25:47.835Z,78.52
2022-10-17T12:26:47.840Z,65.41
2022-10-17T12:27:47.836Z,74.80
2022-10-17T12:28:47.856Z,67.60
2022-10-17T12:29:47.815Z,66.45
2022-10-17T12:30:47.852Z,67.34
2022-10-17T12:31:47.827Z,75.75
2022-10-17T12:33:04.232Z,76.47
2022-10-17T12:33:49.777Z,75.08
2022-10-17T12:34:47.780Z,73.22
2022-10-17T12:35:47.774Z,74.10
2022-10-17T12:36:47.796Z,70.47
2022-10-17T12:37:47.790Z,70.10
2022-10-17T12:38:50.128Z,68.02
2022-10-17T12:39:48.776Z,70.42
2022-10-17T12:40:49.076Z,66.24
2022-10-17T12:41:48.768Z,63.78
2022-10-17T12:42:47.720Z,61.79
2022-10-17T12:43:47.826Z,71.10
2022-10-17T12:44:50.435Z,67.41
2022-10-17T12:45:48.696Z,66.85
2022-10-17T12:46:47.689Z,67.20
2022-10-17T12:47:47.696Z,70.97
2022-10-17T12:48:47.900Z,66.19
2022-10-17T12:49:47.719Z,80.13
2022-10-17T12:50:47.700Z,77.62
2022-10-17T12:51:47.733Z,71.01
2022-10-17T12:52:47.692Z,70.22
2022-10-17T12:53:47.670Z,69.92
2022-10-17T12:55:00.120Z,74.56
2022-10-17T12:55:48.666Z,74.40
2022-10-17T12:56:47.654Z,75.15
2022-10-17T12:57:47.659Z,75.02