createdAt,value
2022-12-27T13:32:42.334Z,8.90
2022-12-27T13:36:55.492Z,8.80
2022-12-27T13:45:21.422Z,8.90
2022-12-27T13:49:27.560Z,8.90
2022-12-27T13:53:15.282Z,9.00
2022-12-27T13:57:26.416Z,9.00
2022-12-27T14:05:41.153Z,9.10
2022-12-27T14:10:08.657Z,9.10
2022-12-27T14:23:22.004Z,9.10
2022-12-27T14:40:17.300Z,9.20
2022-12-27T15:02:35.032Z,9.10
2022-12-27T15:10:43.140Z,9.10
2022-12-27T15:14:56.802Z,9.10
2022-12-27T15:23:17.001Z,9.00
2022-12-27T15:27:26.695Z,9.00
2022-12-27T15:35:45.163Z,8.90
2022-12-27T15:43:26.645Z,8.90
2022-12-27T15:47:37.833Z,8.90
2022-12-27T15:56:11.459Z,8.80
2022-12-27T16:00:09.577Z,8.80
2022-12-27T16:03:52.504Z,8.70
2022-12-27T16:07:45.442Z,8.70
2022-12-27T16:11:56.305Z,8.70
2022-12-27T16:15:45.171Z,8.70
2022-12-27T16:19:40.687Z,8.70
2022-12-27T16:23:39.192Z,8.60
2022-12-27T16:27:29.679Z,8.60
2022-12-27T16:31:12.552Z,8.60
2022-12-27T16:35:09.944Z,8.60
2022-12-27T16:39:03.867Z,8.60
2022-12-27T16:43:17.602Z,8.50
2022-12-27T16:47:00.079Z,8.50
2022-12-27T16:50:57.415Z,8.50
2022-12-27T16:54:48.251Z,8.40
2022-12-27T16:58:30.278Z,8.40
2022-12-27T17:02:37.414Z,8.30
2022-12-27T17:06:32.034Z,8.30
2022-12-27T17:10:35.514Z,8.30
2022-12-27T17:14:31.646Z,8.30
2022-12-27T17:18:52.232Z,8.30
2022-12-27T17:22:38.552Z,8.30
2022-12-27T17:26:39.419Z,8.30
2022-12-27T17:30:25.328Z,8.30
2022-12-27T17:34:53.277Z,8.30
2022-12-27T17:38:44.537Z,8.40
2022-12-27T17:42:54.865Z,8.40
2022-12-27T17:46:55.343Z,8.40
2022-12-27T17:50:41.681Z,8.40
2022-12-27T17:54:44.715Z,8.50
2022-12-27T17:58:34.706Z,8.50
2022-12-27T18:02:25.266Z,8.60
2022-12-27T18:06:07.579Z,8.60
2022-12-27T18:10:02.580Z,8.60
2022-12-27T18:13:53.991Z,8.60
2022-12-27T18:18:03.925Z,8.70
2022-12-27T18:22:02.963Z,8.70
2022-12-27T18:25:44.787Z,8.70
2022-12-27T18:29:26.856Z,8.80
2022-12-27T18:33:12.555Z,8.80
2022-12-27T18:37:21.153Z,8.80
2022-12-27T18:41:17.097Z,8.90
2022-12-27T18:45:26.467Z,8.90
2022-12-27T18:49:25.478Z,8.90
2022-12-27T18:53:31.908Z,8.90
2022-12-27T18:57:40.067Z,9.00
2022-12-27T19:01:30.873Z,9.00
2022-12-27T19:05:20.286Z,9.10
2022-12-27T19:09:02.325Z,9.10
2022-12-27T19:12:46.090Z,9.10
2022-12-27T19:16:31.571Z,9.10
2022-12-27T19:20:31.782Z,9.10
2022-12-27T19:24:29.182Z,9.20
2022-12-27T19:28:11.017Z,9.20
2022-12-27T19:32:00.463Z,9.20
2022-12-27T19:35:43.207Z,9.20
2022-12-27T19:39:33.469Z,9.30
2022-12-27T19:43:15.778Z,9.30
2022-12-27T19:46:58.020Z,9.30
2022-12-27T19:50:49.210Z,9.30
2022-12-27T19:54:31.743Z,9.40
2022-12-27T19:58:25.125Z,9.40
2022-12-27T20:02:07.711Z,9.40
2022-12-27T20:06:12.999Z,9.50
2022-12-27T20:09:52.470Z,9.50
2022-12-27T20:13:34.432Z,9.50
2022-12-27T20:17:16.341Z,9.60
2022-12-27T20:20:58.316Z,9.60
2022-12-27T20:24:40.217Z,9.70
2022-12-27T20:28:22.097Z,9.70
2022-12-27T20:32:04.179Z,9.70
2022-12-27T20:35:54.444Z,9.80
2022-12-27T20:39:36.370Z,9.80
2022-12-27T20:43:18.621Z,9.90
2022-12-27T20:47:00.632Z,9.90
2022-12-27T20:50:42.712Z,9.90
2022-12-27T20:54:25.166Z,10.00
2022-12-27T20:58:07.024Z,10.10
2022-12-27T21:01:54.713Z,10.10
2022-12-27T21:05:38.832Z,10.10
2022-12-27T21:09:20.749Z,10.20
2022-12-27T21:13:03.274Z,10.20
2022-12-27T21:16:45.373Z,10.20
2022-12-27T21:20:27.272Z,10.20
2022-12-27T21:24:12.194Z,10.30
2022-12-27T21:27:54.194Z,10.30
2022-12-27T21:31:37.250Z,10.40
2022-12-27T21:35:19.303Z,10.40
2022-12-27T21:39:02.154Z,10.40
2022-12-27T21:42:44.069Z,10.40
2022-12-27T21:46:29.067Z,10.50
2022-12-27T21:50:11.119Z,10.50
2022-12-27T21:53:53.593Z,10.50
2022-12-27T21:57:35.580Z,10.50
2022-12-27T22:01:22.944Z,10.60
2022-12-27T22:05:05.255Z,10.60
2022-12-27T22:08:49.993Z,10.60
2022-12-27T22:12:31.837Z,10.60
2022-12-27T22:16:20.416Z,10.70
2022-12-27T22:20:02.393Z,10.70
2022-12-27T22:23:46.729Z,10.70
2022-12-27T22:27:28.575Z,10.80
2022-12-27T22:31:13.565Z,10.80
2022-12-27T22:34:55.436Z,10.70
2022-12-27T22:38:37.733Z,10.80
2022-12-27T22:42:19.622Z,10.80
2022-12-27T22:46:06.392Z,10.80
2022-12-27T22:49:48.314Z,10.80
2022-12-27T22:53:30.171Z,10.80
2022-12-27T22:57:12.113Z,10.90
2022-12-27T23:00:54.043Z,10.90
2022-12-27T23:04:36.082Z,10.80
2022-12-27T23:08:18.090Z,10.90
2022-12-27T23:11:59.988Z,10.80
2022-12-27T23:15:42.181Z,10.80
2022-12-27T23:19:24.666Z,10.90
2022-12-27T23:23:06.571Z,10.90
2022-12-27T23:26:48.451Z,10.90
2022-12-27T23:30:30.424Z,10.90
2022-12-27T23:34:15.203Z,10.90
2022-12-27T23:37:57.177Z,10.90
2022-12-27T23:41:39.744Z,10.90
2022-12-27T23:45:21.835Z,10.90
2022-12-27T23:49:04.229Z,11.00
2022-12-27T23:52:46.335Z,11.00
2022-12-27T23:56:30.621Z,11.00
