createdAt,value
2016-06-15T00:00:46.221Z,99.99
2016-06-15T00:01:46.257Z,99.99
2016-06-15T00:02:46.291Z,99.99
2016-06-15T00:03:46.325Z,99.99
2016-06-15T00:04:47.187Z,99.99
2016-06-15T00:05:46.409Z,99.99
2016-06-15T00:06:46.443Z,99.99
2016-06-15T00:07:46.321Z,99.99
2016-06-15T00:08:46.512Z,99.99
2016-06-15T00:09:46.546Z,99.99
2016-06-15T00:10:46.597Z,99.99
2016-06-15T00:11:46.630Z,99.99
2016-06-15T00:12:46.666Z,99.99
2016-06-15T00:13:46.699Z,99.99
2016-06-15T00:14:46.734Z,99.99
2016-06-15T00:15:46.768Z,99.99
2016-06-15T00:16:46.803Z,99.99
2016-06-15T00:17:46.837Z,99.99
2016-06-15T00:18:46.887Z,99.99
2016-06-15T00:19:47.640Z,99.99
2016-06-15T00:20:46.955Z,99.99
2016-06-15T00:21:46.990Z,99.99
2016-06-15T00:22:47.024Z,99.99
2016-06-15T00:23:47.059Z,99.99
2016-06-15T00:24:47.092Z,99.99
2016-06-15T00:25:47.143Z,99.99
2016-06-15T00:26:47.176Z,99.99
2016-06-15T00:27:47.212Z,99.99
2016-06-15T00:28:47.245Z,99.99
2016-06-15T00:29:47.280Z,99.99
2016-06-15T00:30:47.313Z,99.99
2016-06-15T00:31:47.364Z,99.99
2016-06-15T00:32:47.398Z,99.99
2016-06-15T00:33:47.433Z,99.99
2016-06-15T00:34:48.264Z,99.99
2016-06-15T00:35:47.501Z,99.99
2016-06-15T00:36:47.536Z,99.99
2016-06-15T00:37:47.585Z,99.99
2016-06-15T00:38:47.620Z,99.99
2016-06-15T00:39:47.655Z,99.99
2016-06-15T00:40:47.689Z,99.99
2016-06-15T00:41:47.722Z,99.99
2016-06-15T00:42:47.758Z,99.99
2016-06-15T00:43:47.823Z,99.99
2016-06-15T00:44:47.842Z,99.99
2016-06-15T00:45:47.860Z,99.99
2016-06-15T00:46:47.910Z,99.99
2016-06-15T00:47:47.944Z,99.99
2016-06-15T00:48:47.979Z,99.99
2016-06-15T00:49:48.232Z,99.99
2016-06-15T00:50:48.047Z,99.99
2016-06-15T00:51:48.082Z,99.99
2016-06-15T00:52:48.131Z,99.99
2016-06-15T00:53:48.167Z,99.99
2016-06-15T00:54:48.201Z,99.99
2016-06-15T00:55:48.251Z,99.99
2016-06-15T00:56:48.269Z,99.99
2016-06-15T00:57:48.304Z,99.99
2016-06-15T00:58:48.213Z,99.99
2016-06-15T00:59:48.455Z,99.99
2016-06-15T01:00:48.526Z,99.99
2016-06-15T01:01:48.612Z,99.99
2016-06-15T01:02:48.682Z,99.99
2016-06-15T01:03:48.719Z,99.99
2016-06-15T01:04:48.782Z,99.99
2016-06-15T01:05:48.829Z,99.99
2016-06-15T01:06:48.876Z,99.99
2016-06-15T01:07:48.923Z,99.99
2016-06-15T01:08:48.964Z,99.99
2016-06-15T01:09:49.019Z,99.99
2016-06-15T01:10:49.042Z,99.99
2016-06-15T01:11:49.098Z,99.99
2016-06-15T01:12:49.136Z,99.99
2016-06-15T01:13:49.173Z,99.99
2016-06-15T01:14:49.209Z,99.99
2016-06-15T01:15:49.245Z,99.99
2016-06-15T01:16:49.281Z,99.99
2016-06-15T01:17:49.316Z,99.99
2016-06-15T01:18:49.368Z,99.99
2016-06-15T01:19:50.074Z,99.99
2016-06-15T01:20:49.282Z,99.99
2016-06-15T01:21:49.489Z,99.99
2016-06-15T01:22:49.508Z,99.99
2016-06-15T01:23:49.543Z,99.99
2016-06-15T01:24:49.577Z,99.99
2016-06-15T01:25:49.627Z,99.99
2016-06-15T01:26:49.677Z,99.99
2016-06-15T01:27:49.696Z,99.99
2016-06-15T01:28:49.729Z,99.99
2016-06-15T01:29:49.765Z,99.99
2016-06-15T01:30:49.798Z,99.99
2016-06-15T01:31:49.833Z,99.99
2016-06-15T01:32:49.882Z,99.99
2016-06-15T01:33:49.917Z,99.99
2016-06-15T01:34:50.279Z,99.99
2016-06-15T01:35:49.986Z,99.99
2016-06-15T01:36:50.019Z,99.99
2016-06-15T01:37:50.054Z,99.99
2016-06-15T01:38:50.089Z,99.99
2016-06-15T01:39:50.138Z,99.99
2016-06-15T01:40:50.173Z,99.99
2016-06-15T01:41:50.207Z,99.99
2016-06-15T01:42:50.241Z,99.99
2016-06-15T01:43:50.291Z,99.99
2016-06-15T01:44:50.326Z,99.99
2016-06-15T01:45:50.344Z,99.99
2016-06-15T01:46:50.378Z,99.99
2016-06-15T01:47:50.444Z,99.99
2016-06-15T01:48:50.463Z,99.99
2016-06-15T01:49:50.498Z,99.99
2016-06-15T01:50:50.532Z,99.99
2016-06-15T01:51:50.566Z,99.99
2016-06-15T01:52:50.600Z,99.99
2016-06-15T01:53:50.650Z,99.99
2016-06-15T01:54:50.684Z,99.99
2016-06-15T01:55:50.719Z,99.99
2016-06-15T01:56:50.753Z,99.99
2016-06-15T01:57:50.787Z,99.99
2016-06-15T01:58:50.821Z,99.99
2016-06-15T01:59:50.857Z,99.99
2016-06-15T02:00:50.891Z,99.99
2016-06-15T02:01:50.925Z,99.99
2016-06-15T02:02:50.975Z,99.99
2016-06-15T02:03:51.009Z,99.99
2016-06-15T02:04:50.887Z,99.99
2016-06-15T02:05:51.078Z,99.99
2016-06-15T02:06:51.112Z,99.99
2016-06-15T02:07:50.990Z,99.99
2016-06-15T02:08:51.196Z,99.99
2016-06-15T02:09:51.230Z,99.99
2016-06-15T02:10:51.108Z,99.99
2016-06-15T02:11:51.300Z,99.99
2016-06-15T02:12:51.334Z,99.99
2016-06-15T02:13:51.368Z,99.99
2016-06-15T02:14:51.403Z,99.99
2016-06-15T02:15:51.437Z,99.99
2016-06-15T02:16:51.487Z,99.99
2016-06-15T02:17:51.505Z,99.99
2016-06-15T02:18:51.555Z,99.99
2016-06-15T02:19:51.590Z,99.99
2016-06-15T02:20:51.827Z,99.99
2016-06-15T02:21:51.658Z,99.99
2016-06-15T02:22:51.693Z,99.99
2016-06-15T02:23:51.727Z,99.99
2016-06-15T02:24:51.777Z,99.99
2016-06-15T02:25:51.811Z,99.99
2016-06-15T02:26:51.845Z,99.99
2016-06-15T02:27:51.879Z,99.99
2016-06-15T02:28:51.758Z,99.99
2016-06-15T02:29:51.948Z,99.99
2016-06-15T02:30:51.983Z,99.99
2016-06-15T02:31:52.016Z,99.99
2016-06-15T02:32:52.051Z,99.99
2016-06-15T02:33:52.086Z,99.99
2016-06-15T02:34:52.136Z,99.99
2016-06-15T02:35:52.607Z,99.99
2016-06-15T02:36:52.204Z,99.99
2016-06-15T02:37:52.238Z,99.99
2016-06-15T02:38:52.273Z,99.99
2016-06-15T02:39:52.307Z,99.99
2016-06-15T02:40:52.341Z,99.99
2016-06-15T02:41:52.236Z,99.99
2016-06-15T02:42:52.410Z,99.99
2016-06-15T02:43:52.460Z,99.99
2016-06-15T02:44:52.495Z,99.99
2016-06-15T02:45:52.529Z,99.99
2016-06-15T02:46:52.563Z,99.99
2016-06-15T02:47:52.597Z,99.99
2016-06-15T02:48:52.632Z,99.99
2016-06-15T02:49:52.666Z,99.99
2016-06-15T02:50:52.701Z,99.99
2016-06-15T02:51:52.734Z,99.99
2016-06-15T02:52:52.785Z,99.99
2016-06-15T02:53:52.803Z,99.99
2016-06-15T02:54:52.854Z,99.99
2016-06-15T02:55:52.888Z,99.99
2016-06-15T02:56:52.922Z,99.99
2016-06-15T02:57:52.956Z,99.99
2016-06-15T02:58:52.991Z,99.99
2016-06-15T02:59:53.024Z,99.99
2016-06-15T03:00:53.059Z,99.99
2016-06-15T03:01:53.094Z,99.99
2016-06-15T03:02:53.144Z,99.99
2016-06-15T03:03:53.178Z,99.99
2016-06-15T03:04:53.212Z,99.99
2016-06-15T03:05:53.387Z,99.99
2016-06-15T03:06:53.281Z,99.99
2016-06-15T03:07:53.316Z,99.99
2016-06-15T03:08:53.350Z,99.99
2016-06-15T03:09:53.384Z,99.99
2016-06-15T03:10:53.417Z,99.99
2016-06-15T03:11:53.453Z,99.99
2016-06-15T03:12:53.503Z,99.99
2016-06-15T03:13:53.537Z,99.99
2016-06-15T03:14:53.571Z,99.99
2016-06-15T03:15:53.605Z,99.99
2016-06-15T03:16:53.640Z,99.99
2016-06-15T03:17:53.675Z,99.99
2016-06-15T03:18:53.708Z,99.99
2016-06-15T03:19:53.742Z,99.99
2016-06-15T03:20:54.152Z,99.99
2016-06-15T03:21:53.811Z,99.99
2016-06-15T03:22:53.861Z,99.99
2016-06-15T03:23:53.896Z,99.99
2016-06-15T03:24:53.929Z,99.99
2016-06-15T03:25:53.964Z,99.99
2016-06-15T03:26:53.999Z,99.99
2016-06-15T03:27:54.033Z,99.99
2016-06-15T03:28:54.067Z,99.99
2016-06-15T03:29:53.961Z,99.99
2016-06-15T03:30:54.151Z,99.99
2016-06-15T03:31:54.170Z,99.99
2016-06-15T03:32:54.204Z,99.99
2016-06-15T03:33:54.254Z,99.99
2016-06-15T03:34:54.289Z,99.99
2016-06-15T03:35:54.541Z,99.99
2016-06-15T03:36:54.373Z,99.99
2016-06-15T03:37:54.392Z,99.99
2016-06-15T03:38:54.426Z,99.99
2016-06-15T03:39:54.461Z,99.99
2016-06-15T03:40:54.495Z,99.99
2016-06-15T03:41:54.529Z,99.99
2016-06-15T03:42:54.563Z,99.99
2016-06-15T03:43:54.598Z,99.99
2016-06-15T03:44:54.647Z,99.99
2016-06-15T03:45:54.683Z,99.99
2016-06-15T03:46:54.716Z,99.99
2016-06-15T03:47:54.751Z,99.99
2016-06-15T03:48:54.784Z,99.99
2016-06-15T03:49:54.820Z,99.99
2016-06-15T03:50:54.853Z,99.99
2016-06-15T03:51:54.888Z,99.99
2016-06-15T03:52:54.921Z,99.99
2016-06-15T03:53:54.957Z,99.99
2016-06-15T03:54:55.006Z,99.99
2016-06-15T03:55:55.041Z,99.99
2016-06-15T03:56:55.075Z,99.99
2016-06-15T03:57:55.109Z,99.99
2016-06-15T03:58:55.145Z,99.99
2016-06-15T03:59:55.178Z,99.99
2016-06-15T04:00:55.212Z,99.99
2016-06-15T04:01:55.263Z,99.99
2016-06-15T04:02:55.281Z,99.99
2016-06-15T04:03:55.316Z,99.99
2016-06-15T04:04:55.349Z,99.99
2016-06-15T04:05:55.400Z,99.99
2016-06-15T04:06:55.434Z,99.99
2016-06-15T04:07:55.468Z,99.99
2016-06-15T04:08:55.503Z,99.99
2016-06-15T04:09:55.537Z,99.99
2016-06-15T04:10:55.571Z,99.99
2016-06-15T04:11:55.605Z,99.99
2016-06-15T04:12:55.655Z,99.99
2016-06-15T04:13:55.690Z,99.99
2016-06-15T04:14:55.724Z,99.99
2016-06-15T04:15:55.759Z,99.99
2016-06-15T04:16:55.792Z,99.99
2016-06-15T04:17:55.828Z,99.99
2016-06-15T04:18:55.862Z,99.99
2016-06-15T04:19:55.896Z,99.99
2016-06-15T04:20:56.243Z,99.99
2016-06-15T04:21:55.980Z,99.99
2016-06-15T04:22:56.014Z,99.99
2016-06-15T04:23:56.033Z,99.99
2016-06-15T04:24:56.084Z,99.99
2016-06-15T04:25:56.102Z,99.99
2016-06-15T04:26:56.152Z,99.99
2016-06-15T04:27:56.186Z,99.99
2016-06-15T04:28:56.221Z,99.99
2016-06-15T04:29:56.255Z,99.99
2016-06-15T04:30:56.305Z,99.99
2016-06-15T04:31:56.339Z,99.99
2016-06-15T04:32:56.217Z,99.99
2016-06-15T04:33:56.392Z,99.99
2016-06-15T04:34:56.442Z,99.99
2016-06-15T04:35:56.320Z,99.99
2016-06-15T04:36:56.511Z,99.99
2016-06-15T04:37:56.545Z,99.99
2016-06-15T04:38:56.579Z,99.99
2016-06-15T04:39:56.613Z,99.99
2016-06-15T04:40:56.649Z,99.99
2016-06-15T04:41:56.697Z,99.99
2016-06-15T04:42:56.732Z,99.99
2016-06-15T04:43:56.766Z,99.99
2016-06-15T04:44:56.800Z,99.99
2016-06-15T04:45:56.834Z,99.99
2016-06-15T04:46:56.870Z,99.99
2016-06-15T04:47:56.903Z,99.99
2016-06-15T04:48:56.938Z,99.99
2016-06-15T04:49:56.988Z,99.99
2016-06-15T04:50:57.350Z,99.99
2016-06-15T04:51:57.057Z,99.99
2016-06-15T04:52:57.091Z,99.99
2016-06-15T04:53:57.125Z,99.99
2016-06-15T04:54:57.159Z,99.99
2016-06-15T04:55:57.209Z,99.99
2016-06-15T04:56:57.243Z,99.99
2016-06-15T04:57:57.263Z,99.99
2016-06-15T04:58:57.312Z,99.99
2016-06-15T04:59:57.347Z,99.99
2016-06-15T05:00:57.380Z,99.99
2016-06-15T05:01:57.416Z,99.99
2016-06-15T05:02:57.450Z,99.99
2016-06-15T05:03:57.484Z,99.99
2016-06-15T05:04:57.534Z,99.99
2016-06-15T05:05:57.771Z,99.99
2016-06-15T05:06:57.603Z,99.99
2016-06-15T05:07:57.637Z,99.99
2016-06-15T05:08:57.672Z,99.99
2016-06-15T05:09:57.705Z,99.99
2016-06-15T05:10:57.756Z,99.99
2016-06-15T05:11:57.789Z,99.99
2016-06-15T05:12:57.825Z,99.99
2016-06-15T05:13:57.859Z,99.99
2016-06-15T05:14:57.753Z,99.99
2016-06-15T05:15:57.927Z,99.99
2016-06-15T05:16:57.962Z,99.99
2016-06-15T05:17:58.012Z,99.99
2016-06-15T05:18:58.046Z,99.99
2016-06-15T05:19:58.081Z,99.99
2016-06-15T05:20:58.114Z,99.99
2016-06-15T05:21:58.150Z,99.99
2016-06-15T05:22:58.183Z,99.99
2016-06-15T05:23:58.234Z,99.72
2016-06-15T05:24:58.267Z,99.77
2016-06-15T05:25:58.302Z,98.52
2016-06-15T05:26:58.335Z,97.71
2016-06-15T05:27:58.371Z,98.28
2016-06-15T05:28:58.421Z,98.86
2016-06-15T05:29:58.455Z,98.72
2016-06-15T05:30:58.489Z,98.77
2016-06-15T05:31:58.383Z,99.99
2016-06-15T05:32:58.558Z,99.99
2016-06-15T05:33:58.607Z,99.99
2016-06-15T05:34:58.642Z,99.99
2016-06-15T05:35:58.693Z,99.99
2016-06-15T05:36:58.710Z,99.99
2016-06-15T05:37:58.744Z,99.99
2016-06-15T05:38:58.794Z,99.99
2016-06-15T05:39:58.829Z,99.99
2016-06-15T05:40:58.863Z,99.99
2016-06-15T05:41:58.914Z,99.99
2016-06-15T05:42:58.932Z,99.99
2016-06-15T05:43:58.981Z,99.99
2016-06-15T05:44:59.016Z,99.99
2016-06-15T05:45:59.066Z,99.99
2016-06-15T05:46:59.102Z,99.99
2016-06-15T05:47:59.135Z,99.99
2016-06-15T05:48:59.186Z,99.99
2016-06-15T05:49:59.219Z,99.99
2016-06-15T05:50:59.253Z,99.99
2016-06-15T05:51:59.475Z,99.99
2016-06-15T05:52:59.323Z,99.99
2016-06-15T05:53:59.356Z,99.99
2016-06-15T05:54:59.407Z,99.99
2016-06-15T05:55:59.440Z,99.91
2016-06-15T05:56:59.491Z,99.99
2016-06-15T05:57:59.510Z,99.87
2016-06-15T05:58:59.559Z,99.68
2016-06-15T05:59:59.594Z,99.99
2016-06-15T06:00:59.628Z,99.58
2016-06-15T06:01:59.662Z,99.68
2016-06-15T06:02:59.697Z,99.01
2016-06-15T06:03:59.746Z,98.91
2016-06-15T06:04:59.782Z,98.52
2016-06-15T06:05:59.987Z,98.72
2016-06-15T06:07:00.052Z,99.19
2016-06-15T06:07:59.900Z,98.62
2016-06-15T06:08:59.934Z,98.52
2016-06-15T06:09:59.983Z,99.1
2016-06-15T06:11:00.003Z,98.62
2016-06-15T06:12:00.037Z,98.62
2016-06-15T06:13:00.087Z,99.01
2016-06-15T06:14:00.138Z,98.33
2016-06-15T06:15:00.171Z,98.33
2016-06-15T06:16:00.222Z,98.81
2016-06-15T06:17:00.239Z,99.01
2016-06-15T06:18:00.275Z,98.33
2016-06-15T06:19:00.324Z,98.43
2016-06-15T06:20:00.359Z,98.81
2016-06-15T06:21:00.596Z,98.52
2016-06-15T06:22:00.427Z,98.72
2016-06-15T06:23:00.462Z,98.67
2016-06-15T06:24:00.496Z,98.67
2016-06-15T06:25:00.546Z,99.15
2016-06-15T06:26:00.580Z,99.53
2016-06-15T06:27:00.614Z,99.1
2016-06-15T06:28:00.648Z,99.96
2016-06-15T06:29:00.683Z,99.99
2016-06-15T06:30:00.718Z,99.77
2016-06-15T06:31:00.767Z,99.99
2016-06-15T06:32:00.802Z,99.48
2016-06-15T06:33:00.835Z,99.99
2016-06-15T06:34:00.886Z,99.19
2016-06-15T06:35:00.905Z,98.52
2016-06-15T06:36:00.798Z,99.1
2016-06-15T06:37:01.005Z,98
2016-06-15T06:38:01.022Z,98.33
2016-06-15T06:39:01.057Z,97.33
2016-06-15T06:40:01.107Z,98
2016-06-15T06:41:01.142Z,97.33
2016-06-15T06:42:01.176Z,96.27
2016-06-15T06:43:01.210Z,97.14
2016-06-15T06:44:01.260Z,96.22
2016-06-15T06:45:01.294Z,96.42
2016-06-15T06:46:01.704Z,95.94
2016-06-15T06:47:01.363Z,95.75
2016-06-15T06:48:01.414Z,95.46
2016-06-15T06:49:01.447Z,94.35
2016-06-15T06:50:01.482Z,94.54
2016-06-15T06:51:01.891Z,93.1
2016-06-15T06:52:01.644Z,92.48
2016-06-15T06:53:01.616Z,91.33
2016-06-15T06:54:01.635Z,92.19
2016-06-15T06:55:01.669Z,92.14
2016-06-15T06:56:01.720Z,92.33
2016-06-15T06:57:01.753Z,92.43
2016-06-15T06:58:01.788Z,92.72
2016-06-15T06:59:01.837Z,92.53
2016-06-15T07:00:01.872Z,92.91
2016-06-15T07:01:01.907Z,93.77
2016-06-15T07:02:01.957Z,94.26
2016-06-15T07:03:01.991Z,94.07
2016-06-15T07:04:02.025Z,93.97
2016-06-15T07:05:02.059Z,94.16
2016-06-15T07:06:02.094Z,94.26
2016-06-15T07:07:02.143Z,94.45
2016-06-15T07:08:02.178Z,94.45
2016-06-15T07:09:02.212Z,94.83
2016-06-15T07:10:02.262Z,94.35
2016-06-15T07:11:02.296Z,93.77
2016-06-15T07:12:02.347Z,93.87
2016-06-15T07:13:02.380Z,94.16
2016-06-15T07:14:02.415Z,94.45
2016-06-15T07:15:02.449Z,95.03
2016-06-15T07:16:02.500Z,94.45
2016-06-15T07:17:02.534Z,94.54
2016-06-15T07:18:02.568Z,95.21
2016-06-15T07:19:02.602Z,94.93
2016-06-15T07:20:02.652Z,93.97
2016-06-15T07:21:02.686Z,94.93
2016-06-15T07:22:02.722Z,94.35
2016-06-15T07:23:02.786Z,94.83
2016-06-15T07:24:02.805Z,94.74
2016-06-15T07:25:02.839Z,94.54
2016-06-15T07:26:02.874Z,94.16
2016-06-15T07:27:02.923Z,93.82
2016-06-15T07:28:02.958Z,94.21
2016-06-15T07:29:02.993Z,94.31
2016-06-15T07:30:03.043Z,94.35
2016-06-15T07:31:03.077Z,93.63
2016-06-15T07:32:03.111Z,93.44
2016-06-15T07:33:03.145Z,92.38
2016-06-15T07:34:03.195Z,92.67
2016-06-15T07:35:03.229Z,90.03
2016-06-15T07:36:03.279Z,90.08
2016-06-15T07:37:03.329Z,90.41
2016-06-15T07:38:03.348Z,89.64
2016-06-15T07:39:03.398Z,88.63
2016-06-15T07:40:03.432Z,87.29
2016-06-15T07:41:03.311Z,86.56
2016-06-15T07:42:03.517Z,86.56
2016-06-15T07:43:03.550Z,85.78
2016-06-15T07:44:03.601Z,85.44
2016-06-15T07:45:03.635Z,84.48
2016-06-15T07:46:03.670Z,83.33
2016-06-15T07:47:03.720Z,83.37
2016-06-15T07:48:03.754Z,82.41
2016-06-15T07:49:03.788Z,83.37
2016-06-15T07:50:03.838Z,84.58
2016-06-15T07:51:03.872Z,84.67
2016-06-15T07:52:03.922Z,86.6
2016-06-15T07:53:03.957Z,85.83
2016-06-15T07:54:04.022Z,85.11
2016-06-15T07:55:04.040Z,85.16
2016-06-15T07:56:04.076Z,85.35
2016-06-15T07:57:04.126Z,84.58
2016-06-15T07:58:04.160Z,82.21
2016-06-15T07:59:04.209Z,82.64
2016-06-15T08:00:04.244Z,82.41
2016-06-15T08:01:04.294Z,82.41
2016-06-15T08:02:04.328Z,80.91
2016-06-15T08:03:04.362Z,80.23
2016-06-15T08:04:04.412Z,81.1
2016-06-15T08:05:04.446Z,82.89
2016-06-15T08:06:04.496Z,82.89
2016-06-15T08:07:04.844Z,82.21
2016-06-15T08:08:04.580Z,81.87
2016-06-15T08:09:04.616Z,82.26
2016-06-15T08:10:04.666Z,82.5
2016-06-15T08:11:04.699Z,82.79
2016-06-15T08:12:04.750Z,82.74
2016-06-15T08:13:04.799Z,82.93
2016-06-15T08:14:04.818Z,81.29
2016-06-15T08:15:04.931Z,79.31
2016-06-15T08:16:04.918Z,76.75
2016-06-15T08:17:04.969Z,76.3
2016-06-15T08:18:05.002Z,76.1
2016-06-15T08:19:05.052Z,77.17
2016-06-15T08:20:04.930Z,76.93
2016-06-15T08:21:05.136Z,77.13
2016-06-15T08:22:06.296Z,77.46
2016-06-15T08:23:05.080Z,76.78
2016-06-15T08:24:07.505Z,75.09
2016-06-15T08:25:05.290Z,72.45
2016-06-15T08:26:05.340Z,71.3
2016-06-15T08:27:05.233Z,71.42
2016-06-15T08:28:05.267Z,71.78
2016-06-15T08:29:05.474Z,76.03
2016-06-15T08:30:05.508Z,76.53
2016-06-15T08:31:05.558Z,77.94
2016-06-15T08:32:05.592Z,80.02
2016-06-15T08:33:05.643Z,83.16
2016-06-15T08:34:05.692Z,83.37
2016-06-15T08:35:05.743Z,80.62
2016-06-15T08:36:05.777Z,76.42
2016-06-15T08:37:05.670Z,75.72
2016-06-15T08:38:05.861Z,74.08
2016-06-15T08:39:05.894Z,73.03
2016-06-15T08:40:05.945Z,72.74
2016-06-15T08:41:05.979Z,73.71
2016-06-15T08:42:06.029Z,74.64
2016-06-15T08:43:06.079Z,76.75
2016-06-15T08:44:06.113Z,77.38
2016-06-15T08:45:06.179Z,78.83
2016-06-15T08:46:06.214Z,78.54
2016-06-15T08:47:06.107Z,77.96
2016-06-15T08:48:06.298Z,77.19
2016-06-15T08:49:06.331Z,76.07
2016-06-15T08:50:06.241Z,75.4
2016-06-15T08:51:06.417Z,73.89
2016-06-15T08:52:06.481Z,72.09
2016-06-15T08:53:06.516Z,69.32
2016-06-15T08:54:06.550Z,70.62
2016-06-15T08:55:06.600Z,75.76
2016-06-15T08:56:06.635Z,77.58
2016-06-15T08:57:06.685Z,80.14
2016-06-15T08:58:06.734Z,81.3
2016-06-15T08:59:06.784Z,81.17
2016-06-15T09:00:06.819Z,80.83
2016-06-15T09:01:06.868Z,81.6
2016-06-15T09:02:06.904Z,82.46
2016-06-15T09:03:06.954Z,82.32
2016-06-15T09:04:06.988Z,83.39
2016-06-15T09:05:07.038Z,84.44
2016-06-15T09:06:06.916Z,85.75
2016-06-15T09:07:07.122Z,85.75
2016-06-15T09:08:07.156Z,85.27
2016-06-15T09:09:07.191Z,86.22
2016-06-15T09:10:07.240Z,87.82
2016-06-15T09:11:07.274Z,88.3
2016-06-15T09:12:07.341Z,88.97
2016-06-15T09:13:07.707Z,91.95
2016-06-15T09:14:07.388Z,91.9
2016-06-15T09:15:07.451Z,99.99
2016-06-15T09:16:07.596Z,98.81
2016-06-15T09:17:07.521Z,99.99
2016-06-15T09:18:07.556Z,99.99
2016-06-15T09:19:07.605Z,99.99
2016-06-15T09:20:07.655Z,99.99
2016-06-15T09:21:07.690Z,99.99
2016-06-15T09:22:07.739Z,99.99
2016-06-15T09:23:07.759Z,99.99
2016-06-15T09:24:07.808Z,99.99
2016-06-15T09:25:07.843Z,99.99
2016-06-15T09:26:07.876Z,99.99
2016-06-15T09:27:07.927Z,99.99
2016-06-15T09:28:07.977Z,99.99
2016-06-15T09:29:07.995Z,99.99
2016-06-15T09:30:08.040Z,99.99
2016-06-15T09:31:08.089Z,99.99
2016-06-15T09:32:08.125Z,99.99
2016-06-15T09:33:08.159Z,99.99
2016-06-15T09:34:08.208Z,99.99
2016-06-15T09:35:08.243Z,99.99
2016-06-15T09:36:08.293Z,99.99
2016-06-15T09:37:08.732Z,99.99
2016-06-15T09:38:08.392Z,99.99
2016-06-15T09:39:08.410Z,99.99
2016-06-15T09:40:08.446Z,99.99
2016-06-15T09:41:08.495Z,99.99
2016-06-15T09:42:08.545Z,99.99
2016-06-15T09:43:08.580Z,99.99
2016-06-15T09:44:08.629Z,99.99
2016-06-15T09:45:08.680Z,99.99
2016-06-15T09:46:08.714Z,99.99
2016-06-15T09:47:08.763Z,99.99
2016-06-15T09:48:08.798Z,99.99
2016-06-15T09:49:08.864Z,99.99
2016-06-15T09:50:08.882Z,99.99
2016-06-15T09:51:08.933Z,99.99
2016-06-15T09:52:09.498Z,99.99
2016-06-15T09:53:09.079Z,99.99
2016-06-15T09:54:09.050Z,99.99
2016-06-15T09:55:08.929Z,99.99
2016-06-15T09:56:09.135Z,99.99
2016-06-15T09:57:09.169Z,99.99
2016-06-15T09:58:09.219Z,99.44
2016-06-15T09:59:09.114Z,99.99
2016-06-15T10:00:09.319Z,99.99
2016-06-15T10:01:09.353Z,99.99
2016-06-15T10:02:09.247Z,99.99
2016-06-15T10:03:09.437Z,99.99
2016-06-15T10:04:09.491Z,99.99
2016-06-15T10:05:09.581Z,99.99
2016-06-15T10:06:09.655Z,99.99
2016-06-15T10:07:10.011Z,99.99
2016-06-15T10:08:09.819Z,99.99
2016-06-15T10:09:09.741Z,99.99
2016-06-15T10:10:09.946Z,99.99
2016-06-15T10:11:10.009Z,99.99
2016-06-15T10:12:10.058Z,99.99
2016-06-15T10:13:10.107Z,99.99
2016-06-15T10:14:10.167Z,99.99
2016-06-15T10:15:10.207Z,99.99
2016-06-15T10:16:28.793Z,99.99
2016-06-15T10:17:10.302Z,99.99
2016-06-15T10:18:22.841Z,99.99
2016-06-15T10:19:10.395Z,99.99
2016-06-15T10:20:10.431Z,99.99
2016-06-15T10:21:10.467Z,99.99
2016-06-15T10:22:10.535Z,99.99
2016-06-15T10:23:10.587Z,99.99
2016-06-15T10:24:10.591Z,99.99
2016-06-15T10:25:10.642Z,99.99
2016-06-15T10:26:10.677Z,99.99
2016-06-15T10:27:10.710Z,99.99
2016-06-15T10:28:10.761Z,99.99
2016-06-15T10:29:10.796Z,99.99
2016-06-15T10:30:10.830Z,99.99
2016-06-15T10:31:10.880Z,99.99
2016-06-15T10:32:10.916Z,98.82
2016-06-15T10:33:10.981Z,97.76
2016-06-15T10:34:11.001Z,98.96
2016-06-15T10:35:11.035Z,99.99
2016-06-15T10:36:13.725Z,99.25
2016-06-15T10:37:20.698Z,99.25
2016-06-15T10:38:49.669Z,98.53
2016-06-15T10:40:28.457Z,99.34
2016-06-15T10:42:06.010Z,97.42
2016-06-15T10:42:56.948Z,92.05
2016-06-15T10:43:56.404Z,92.67
2016-06-15T10:44:56.438Z,90.98
2016-06-15T10:46:01.488Z,89.73
2016-06-15T10:47:07.978Z,86.07
2016-06-15T10:48:49.356Z,85.77
2016-06-15T10:49:33.657Z,86.16
2016-06-15T10:50:44.379Z,87.18
2016-06-15T10:51:49.257Z,87.66
2016-06-15T10:55:12.269Z,92.47
2016-06-15T10:55:50.425Z,95.03
2016-06-15T10:56:27.881Z,95.07
2016-06-15T10:57:27.900Z,96.51
2016-06-15T10:58:27.965Z,97.28
2016-06-15T10:59:28.001Z,97.76
2016-06-15T11:00:28.035Z,97.76
2016-06-15T11:01:28.085Z,98.86
2016-06-15T11:02:28.119Z,99.99
2016-06-15T11:03:28.169Z,99.99
2016-06-15T11:04:28.203Z,99.99
2016-06-15T11:05:28.253Z,99.99
2016-06-15T11:06:28.288Z,99.99
2016-06-15T11:07:28.353Z,99.99
2016-06-15T11:08:28.371Z,99.99
2016-06-15T11:09:28.407Z,99.99
2016-06-15T11:10:28.440Z,99.99
2016-06-15T11:11:28.491Z,97.52
2016-06-15T11:12:28.525Z,98.67
2016-06-15T11:13:28.575Z,99.99
2016-06-15T11:14:28.608Z,99.99
2016-06-15T11:15:28.659Z,99.99
2016-06-15T11:16:28.693Z,98.86
2016-06-15T11:17:28.727Z,99.99
2016-06-15T11:18:28.763Z,99.99
2016-06-15T11:19:28.796Z,99.99
2016-06-15T11:20:28.847Z,99.99
2016-06-15T11:21:28.881Z,99.99
2016-06-15T11:22:29.164Z,99.99
2016-06-15T11:23:28.964Z,99.99
2016-06-15T11:24:28.999Z,98.82
2016-06-15T11:25:28.892Z,96.56
2016-06-15T11:26:29.084Z,93.63
2016-06-15T11:27:29.118Z,93.19
2016-06-15T11:28:29.151Z,92.71
2016-06-15T11:29:29.202Z,87.08
2016-06-15T11:30:29.080Z,85.91
2016-06-15T11:31:29.286Z,83.07
2016-06-15T11:32:29.320Z,81.8
2016-06-15T11:33:29.370Z,80.74
2016-06-15T11:34:29.420Z,79.74
2016-06-15T11:35:29.455Z,79.68
2016-06-15T11:36:29.505Z,79.43
2016-06-15T11:37:29.554Z,76.15
2016-06-15T11:38:29.588Z,75.45
2016-06-15T11:39:29.638Z,75.48
2016-06-15T11:40:29.672Z,75.71
2016-06-15T11:41:29.723Z,75.68
2016-06-15T11:42:29.773Z,76.22
2016-06-15T11:43:29.823Z,78.67
2016-06-15T11:44:29.873Z,80
2016-06-15T11:45:29.923Z,79.04
2016-06-15T11:46:29.958Z,79.91
2016-06-15T11:47:30.007Z,80.24
2016-06-15T11:48:30.057Z,78.34
2016-06-15T11:49:30.108Z,76.61
2016-06-15T11:50:30.157Z,77.28
2016-06-15T11:51:30.207Z,78.34
2016-06-15T11:52:30.257Z,79.97
2016-06-15T11:53:30.307Z,83.53
2016-06-15T11:54:30.357Z,84.32
2016-06-15T11:55:30.390Z,85.63
2016-06-15T11:56:30.301Z,87.37
2016-06-15T11:57:30.491Z,90.02
2016-06-15T11:58:30.541Z,89.88
2016-06-15T11:59:30.592Z,89.98
2016-06-15T12:00:30.625Z,89.11
2016-06-15T12:01:30.676Z,87.08
2016-06-15T12:02:30.726Z,82.5
2016-06-15T12:03:30.776Z,80.08
2016-06-15T12:04:30.826Z,79.29
2016-06-15T12:05:30.859Z,80.22
2016-06-15T12:06:30.910Z,81.66
2016-06-15T12:07:31.177Z,83.51
2016-06-15T12:08:31.009Z,85.1
2016-06-15T12:09:31.044Z,85.87
2016-06-15T12:10:31.094Z,85.3
2016-06-15T12:11:31.143Z,85.53
2016-06-15T12:12:31.193Z,85.82
2016-06-15T12:13:31.243Z,88.57
2016-06-15T12:14:31.278Z,87.76
2016-06-15T12:15:31.328Z,89.54
2016-06-15T12:16:31.362Z,89.49
2016-06-15T12:17:31.411Z,88.81
2016-06-15T12:18:31.462Z,88.87
2016-06-15T12:19:31.543Z,90.12
2016-06-15T12:20:31.562Z,91.13
2016-06-15T12:21:31.596Z,92.81
2016-06-15T12:22:31.630Z,94.01
2016-06-15T12:23:31.680Z,94.11
2016-06-15T12:24:31.715Z,95.17
2016-06-15T12:25:31.624Z,96.37
2016-06-15T12:26:31.799Z,97.04
2016-06-15T12:27:31.849Z,96.47
2016-06-15T12:28:31.883Z,96.7
2016-06-15T12:29:31.934Z,99.99
2016-06-15T12:30:31.968Z,99.99
2016-06-15T12:31:32.018Z,99.87
2016-06-15T12:32:32.067Z,99.99
2016-06-15T12:33:32.101Z,99.99
2016-06-15T12:34:32.136Z,99.99
2016-06-15T12:35:32.186Z,99.99
2016-06-15T12:36:32.079Z,99.99
2016-06-15T12:37:32.270Z,99.99
2016-06-15T12:38:32.305Z,99.99
2016-06-15T12:39:32.339Z,99.99
2016-06-15T12:40:32.390Z,99.99
2016-06-15T12:41:32.423Z,99.99
2016-06-15T12:42:32.457Z,99.99
2016-06-15T12:43:32.507Z,99.99
2016-06-15T12:44:32.558Z,99.99
2016-06-15T12:45:32.592Z,99.99
2016-06-15T12:46:32.626Z,99.99
2016-06-15T12:47:32.504Z,99.99
2016-06-15T12:48:32.710Z,99.99
2016-06-15T12:49:32.745Z,99.99
2016-06-15T12:50:32.779Z,99.99
2016-06-15T12:51:32.829Z,99.99
2016-06-15T12:52:32.941Z,99.99
2016-06-15T12:53:32.897Z,99.99
2016-06-15T12:54:32.933Z,99.99
2016-06-15T12:55:32.982Z,99.99
2016-06-15T12:56:33.016Z,99.99
2016-06-15T12:57:33.066Z,99.99
2016-06-15T12:58:33.101Z,99.99