createdAt,value
2022-12-25T00:00:56.791Z,101430.41
2022-12-25T00:03:23.577Z,101435.50
2022-12-25T00:05:50.323Z,101442.41
2022-12-25T00:08:17.883Z,101437.22
2022-12-25T00:10:45.596Z,101435.44
2022-12-25T00:13:12.237Z,101423.34
2022-12-25T00:15:42.006Z,101428.50
2022-12-25T00:18:08.625Z,101431.03
2022-12-25T00:20:35.157Z,101429.31
2022-12-25T00:23:01.594Z,101433.56
2022-12-25T00:25:28.169Z,101425.78
2022-12-25T00:27:54.685Z,101424.03
2022-12-25T00:30:21.200Z,101428.34
2022-12-25T00:32:47.641Z,101423.97
2022-12-25T00:35:14.213Z,101420.44
2022-12-25T00:37:40.810Z,101417.84
2022-12-25T00:40:07.977Z,101417.84
2022-12-25T00:42:34.548Z,101415.16
2022-12-25T00:45:01.579Z,101419.47
2022-12-25T00:47:28.307Z,101419.47
2022-12-25T00:49:55.416Z,101422.88
2022-12-25T00:52:21.885Z,101425.38
2022-12-25T00:54:48.361Z,101424.50
2022-12-25T00:57:14.943Z,101426.19
2022-12-25T00:59:41.433Z,101424.47
2022-12-25T01:02:26.525Z,101436.47
2022-12-25T01:04:57.371Z,101428.63
2022-12-25T01:07:26.452Z,101441.53
2022-12-25T01:10:11.459Z,101429.38
2022-12-25T01:12:41.608Z,101431.94
2022-12-25T01:15:10.197Z,101442.31
2022-12-25T01:17:36.773Z,101448.22
2022-12-25T01:20:04.516Z,101449.94
2022-12-25T01:22:31.303Z,101445.59
2022-12-25T01:24:57.995Z,101446.44
2022-12-25T01:27:24.566Z,101440.38
2022-12-25T01:29:51.146Z,101437.78
2022-12-25T01:32:18.377Z,101450.72
2022-12-25T01:34:48.138Z,101451.56
2022-12-25T01:37:17.114Z,101448.91
2022-12-25T01:39:43.743Z,101452.28
2022-12-25T01:42:21.254Z,101447.09
2022-12-25T01:44:47.716Z,101445.41
2022-12-25T01:47:16.981Z,101442.00
2022-12-25T01:49:47.965Z,101436.84
2022-12-25T01:52:23.334Z,101438.63
2022-12-25T01:54:55.496Z,101437.00
2022-12-25T01:57:30.683Z,101437.97
2022-12-25T01:59:58.412Z,101444.09
2022-12-25T02:02:25.978Z,101446.75
2022-12-25T02:05:08.598Z,101449.34
2022-12-25T02:07:38.353Z,101453.78
2022-12-25T02:10:05.224Z,101453.00
2022-12-25T02:12:34.317Z,101447.88
2022-12-25T02:15:13.669Z,101444.44
2022-12-25T02:17:54.322Z,101445.34
2022-12-25T02:20:46.854Z,101446.19
2022-12-25T02:23:31.837Z,101441.13
2022-12-25T02:26:16.868Z,101442.94
2022-12-25T02:29:00.755Z,101442.97
2022-12-25T02:31:46.176Z,101440.47
2022-12-25T02:34:37.550Z,101443.97
2022-12-25T02:37:19.294Z,101434.53
2022-12-25T02:39:57.897Z,101441.38
2022-12-25T02:42:48.744Z,101446.53
2022-12-25T02:45:40.109Z,101440.50
2022-12-25T02:48:25.987Z,101428.44
2022-12-25T02:51:12.582Z,101425.91
2022-12-25T02:53:59.139Z,101427.63
2022-12-25T02:56:48.039Z,101419.09
2022-12-25T02:59:35.253Z,101415.56
2022-12-25T03:02:22.440Z,101412.97
2022-12-25T03:05:09.873Z,101409.47
2022-12-25T03:07:40.959Z,101397.34
2022-12-25T03:10:28.186Z,101388.75
2022-12-25T03:13:06.190Z,101393.91
2022-12-25T03:15:52.644Z,101381.84
2022-12-25T03:18:24.483Z,101371.47
2022-12-25T03:21:10.624Z,101377.47
2022-12-25T03:23:57.971Z,101367.94
2022-12-25T03:26:46.499Z,101360.91
2022-12-25T03:29:35.818Z,101367.75
2022-12-25T03:32:21.745Z,101381.50
2022-12-25T03:35:25.700Z,101392.53
2022-12-25T03:38:16.976Z,101381.22
2022-12-25T03:41:15.490Z,101383.66
2022-12-25T03:44:06.758Z,101382.69
2022-12-25T03:46:55.721Z,101387.84
2022-12-25T03:49:45.412Z,101385.34
2022-12-25T03:52:33.604Z,101382.75
2022-12-25T03:55:22.280Z,101380.06
2022-12-25T03:58:07.537Z,101375.66
2022-12-25T04:00:52.792Z,101378.94
2022-12-25T04:03:38.023Z,101373.69
2022-12-25T04:06:23.169Z,101365.84
2022-12-25T04:09:08.410Z,101358.94
2022-12-25T04:11:57.324Z,101364.13
2022-12-25T04:14:45.661Z,101360.66
2022-12-25T04:17:30.677Z,101353.81
2022-12-25T04:20:15.465Z,101366.91
2022-12-25T04:23:00.795Z,101368.69
2022-12-25T04:25:45.863Z,101367.84
2022-12-25T04:28:30.852Z,101375.59
2022-12-25T04:31:19.428Z,101376.47
2022-12-25T04:34:04.704Z,101381.69
2022-12-25T04:36:31.391Z,101378.25
2022-12-25T04:38:57.920Z,101375.72
2022-12-25T04:41:24.465Z,101372.38
2022-12-25T04:43:50.920Z,101367.25
2022-12-25T04:46:17.644Z,101379.34
2022-12-25T04:48:44.593Z,101377.59
2022-12-25T04:51:22.448Z,101371.59
2022-12-25T04:53:50.574Z,101351.78
2022-12-25T07:07:12.539Z,101269.16
2022-12-25T07:09:39.617Z,101276.94
2022-12-25T07:12:15.238Z,101271.72
2022-12-25T07:14:41.871Z,101272.53
2022-12-25T07:17:08.369Z,101275.09
2022-12-25T07:19:39.663Z,101275.06
2022-12-25T07:22:09.544Z,101279.34
2022-12-25T07:24:36.123Z,101284.47
2022-12-25T07:27:02.748Z,101295.69
2022-12-25T07:29:29.244Z,101293.94
2022-12-25T07:31:55.900Z,101288.75
2022-12-25T07:34:23.934Z,101290.47
2022-12-25T07:36:54.732Z,101298.16
2022-12-25T07:39:21.217Z,101295.56
2022-12-25T07:41:47.803Z,101291.25
2022-12-25T07:44:14.996Z,101286.09
2022-12-25T07:46:41.578Z,101289.47
2022-12-25T07:49:08.622Z,101292.06
2022-12-25T07:51:35.117Z,101304.09
2022-12-25T07:54:01.854Z,101308.41
2022-12-25T07:56:28.449Z,101304.91
2022-12-25T07:58:55.102Z,101295.38
2022-12-25T08:01:26.862Z,101293.59
2022-12-25T08:04:01.912Z,101297.91
2022-12-25T08:06:34.107Z,101298.72
2022-12-25T08:09:18.603Z,101304.72
2022-12-25T08:11:49.521Z,101306.47
2022-12-25T08:14:16.011Z,101313.41
2022-12-25T08:16:42.787Z,101321.09
2022-12-25T08:19:09.687Z,101316.75
2022-12-25T08:21:36.719Z,101326.28
2022-12-25T08:24:03.573Z,101323.66
2022-12-25T08:26:30.409Z,101324.53
2022-12-25T08:28:57.405Z,101325.34
2022-12-25T08:31:27.750Z,101330.47
2022-12-25T08:33:57.418Z,101321.88
2022-12-25T08:36:24.682Z,101323.53
2022-12-25T08:38:52.080Z,101321.81
2022-12-25T08:41:20.356Z,101320.06
2022-12-25T08:43:46.913Z,101315.72
2022-12-25T08:46:13.643Z,101312.31
2022-12-25T08:48:44.989Z,101296.63
2022-12-25T08:51:19.319Z,101291.38
2022-12-25T08:53:47.767Z,101290.56
2022-12-25T08:56:15.816Z,101293.97
2022-12-25T08:58:43.199Z,101285.28
2022-12-25T09:01:11.018Z,101298.19
2022-12-25T09:03:37.816Z,101296.44
2022-12-25T09:06:07.012Z,101296.44
2022-12-25T09:08:34.474Z,101305.94
2022-12-25T09:11:03.004Z,101294.66
2022-12-25T09:13:30.106Z,101300.63
2022-12-25T09:15:56.996Z,101300.63
2022-12-25T09:18:23.516Z,101296.28
2022-12-25T09:21:04.978Z,101306.53
2022-12-25T09:23:32.713Z,101311.75
2022-12-25T09:26:01.191Z,101301.28
2022-12-25T09:28:28.230Z,101300.44
2022-12-25T09:30:55.467Z,101299.56
2022-12-25T09:33:22.864Z,101306.47
2022-12-25T09:35:55.133Z,101320.22
2022-12-25T09:38:21.659Z,101322.81
2022-12-25T09:40:48.276Z,101319.34
2022-12-25T09:43:21.316Z,101314.06
2022-12-25T09:45:47.862Z,101313.25
2022-12-25T09:48:16.350Z,101303.72
2022-12-25T09:50:56.169Z,101303.72
2022-12-25T09:53:28.521Z,101301.91
2022-12-25T09:56:10.320Z,101298.41
2022-12-25T09:58:36.800Z,101301.88
2022-12-25T10:01:12.421Z,101303.50
2022-12-25T10:04:01.785Z,101288.81
2022-12-25T10:06:47.561Z,101273.19
2022-12-25T10:09:36.027Z,101283.56
2022-12-25T10:12:42.652Z,101284.44
2022-12-25T10:15:39.244Z,101285.28
2022-12-25T10:18:30.154Z,101284.44
2022-12-25T10:20:59.320Z,101279.28
2022-12-25T10:23:30.614Z,101277.47
2022-12-25T10:25:57.228Z,101276.66
2022-12-25T10:28:29.891Z,101284.34
2022-12-25T10:31:01.289Z,101282.63
2022-12-25T10:33:28.416Z,101279.19
2022-12-25T10:35:54.971Z,101273.09
2022-12-25T10:38:21.581Z,101258.44
2022-12-25T10:41:19.031Z,101260.09
2022-12-25T10:43:51.954Z,101262.69
2022-12-25T10:46:20.957Z,101239.34
2022-12-25T10:48:56.013Z,101241.00
2022-12-25T10:51:37.558Z,101248.78
2022-12-25T10:54:17.883Z,101231.50
2022-12-25T10:56:58.929Z,101222.88
2022-12-25T10:59:27.908Z,101220.28
2022-12-25T11:01:56.375Z,101215.94
2022-12-25T11:04:28.576Z,101205.47
2022-12-25T11:07:05.740Z,101202.81
2022-12-25T11:09:33.357Z,101197.59
2022-12-25T11:12:00.791Z,101200.13
2022-12-25T11:14:29.211Z,101194.94
2022-12-25T11:16:56.142Z,101195.72
2022-12-25T11:19:25.670Z,101184.47
2022-12-25T11:21:54.948Z,101185.34
2022-12-25T11:24:25.127Z,101175.81
2022-12-25T11:26:57.526Z,101173.13
2022-12-25T11:29:47.012Z,101170.50
2022-12-25T11:32:22.658Z,101167.03
2022-12-25T11:34:50.847Z,101141.94
2022-12-25T11:37:28.411Z,101144.38
2022-12-25T11:39:54.958Z,101129.69
2022-12-25T11:42:32.541Z,101121.69
2022-12-25T11:45:25.896Z,101106.75
2022-12-25T11:48:04.879Z,101121.38
2022-12-25T11:50:46.533Z,101120.41
2022-12-25T11:53:40.027Z,101107.34
2022-12-25T11:56:10.212Z,101116.97
2022-12-25T11:58:41.950Z,101129.13
2022-12-25T12:01:22.425Z,101125.59
2022-12-25T12:03:49.323Z,101118.78
2022-12-25T12:06:18.368Z,101125.69
2022-12-25T12:08:50.870Z,101124.81
2022-12-25T12:11:37.336Z,101121.38
2022-12-25T12:14:03.674Z,101120.59
2022-12-25T12:16:30.808Z,101136.16
2022-12-25T12:18:57.558Z,101118.91
2022-12-25T12:21:27.533Z,101111.94
2022-12-25T12:24:04.484Z,101107.63
2022-12-25T12:26:37.885Z,101106.75
2022-12-25T12:29:06.926Z,101105.81
2022-12-25T12:31:40.426Z,101094.47
2022-12-25T12:34:17.459Z,101083.22
2022-12-25T12:36:44.149Z,101077.09
2022-12-25T12:39:23.398Z,101080.47
2022-12-25T12:41:50.209Z,101078.84
2022-12-25T12:44:17.913Z,101065.94
2022-12-25T12:46:56.253Z,101063.28
2022-12-25T12:49:32.717Z,101073.81
2022-12-25T12:52:23.086Z,101083.38
2022-12-25T12:54:59.194Z,101080.84
2022-12-25T12:57:30.066Z,101089.50
2022-12-25T12:59:59.945Z,101090.44
2022-12-25T13:02:51.598Z,101082.66
2022-12-25T13:05:43.534Z,101074.91
2022-12-25T13:08:35.641Z,101073.16
2022-12-25T13:11:31.165Z,101055.94
2022-12-25T13:14:01.462Z,101050.78
2022-12-25T13:16:38.807Z,101047.31
2022-12-25T13:19:08.782Z,101037.81
2022-12-25T13:21:35.735Z,101034.38
2022-12-25T13:24:21.331Z,101030.00
2022-12-25T13:26:47.747Z,101031.78
2022-12-25T13:29:30.908Z,101034.34
2022-12-25T13:31:59.427Z,101031.00
2022-12-25T13:34:29.535Z,101030.97
2022-12-25T13:36:56.193Z,101008.59
2022-12-25T13:39:25.077Z,101004.28
2022-12-25T13:42:05.809Z,101013.81
2022-12-25T13:44:43.799Z,101006.88
2022-12-25T13:47:20.471Z,100999.16
2022-12-25T13:49:49.024Z,101001.81
2022-12-25T13:52:38.044Z,101001.81
2022-12-25T13:55:14.966Z,101018.19
2022-12-25T13:57:59.822Z,101019.91
2022-12-25T14:00:59.800Z,101009.53
2022-12-25T14:03:40.511Z,101015.63
2022-12-25T14:06:17.844Z,101004.41
2022-12-25T14:08:45.035Z,101013.03
2022-12-25T14:11:15.534Z,101011.28
2022-12-25T14:13:45.456Z,101011.28
2022-12-25T14:16:17.129Z,101006.03
2022-12-25T14:19:27.073Z,101018.88
2022-12-25T14:21:59.990Z,101012.91
2022-12-25T14:24:28.280Z,101017.25
2022-12-25T14:27:00.529Z,101018.09
2022-12-25T14:29:37.622Z,101015.50
2022-12-25T14:32:06.955Z,101008.59
2022-12-25T14:34:34.264Z,100999.09
2022-12-25T14:37:03.291Z,101012.00
2022-12-25T14:39:29.646Z,101012.84
2022-12-25T14:41:56.528Z,100998.22
2022-12-25T14:44:36.848Z,100995.53
2022-12-25T14:47:17.942Z,100989.47
2022-12-25T14:49:44.999Z,100985.16
2022-12-25T14:52:28.138Z,100989.47
2022-12-25T14:55:01.233Z,100985.16
2022-12-25T14:57:33.716Z,100994.66
2022-12-25T15:00:18.809Z,100990.28
2022-12-25T15:02:47.134Z,100987.75
2022-12-25T15:05:38.048Z,100994.59
2022-12-25T15:08:04.553Z,100999.03
2022-12-25T15:13:20.752Z,100997.28
2022-12-25T15:15:54.260Z,100992.06
2022-12-25T15:18:23.408Z,100987.75
2022-12-25T15:20:54.251Z,100997.28
2022-12-25T15:23:21.448Z,101006.81
2022-12-25T15:25:48.446Z,101006.00
2022-12-25T15:28:14.819Z,100995.66
2022-12-25T15:30:41.320Z,100997.34
2022-12-25T15:33:13.184Z,100998.22
2022-12-25T15:35:39.774Z,101007.72
2022-12-25T15:38:06.318Z,100993.06
2022-12-25T15:40:32.794Z,100991.31
2022-12-25T15:42:59.852Z,100999.94
2022-12-25T15:45:30.305Z,100989.56
2022-12-25T15:47:57.472Z,100979.19
2022-12-25T15:50:24.028Z,100975.75
2022-12-25T15:52:50.887Z,100974.00
2022-12-25T15:55:17.578Z,100967.97
2022-12-25T15:57:47.473Z,100973.16
2022-12-25T16:00:22.526Z,100967.09
2022-12-25T16:02:50.383Z,100968.81
2022-12-25T16:05:17.040Z,100959.34
2022-12-25T16:07:43.662Z,100963.63
2022-12-25T16:10:19.869Z,100978.28
2022-12-25T16:12:47.077Z,100974.91
2022-12-25T16:15:15.381Z,100969.72
2022-12-25T16:17:41.919Z,100976.59
2022-12-25T16:20:08.932Z,100973.16
2022-12-25T16:22:39.951Z,100976.69
2022-12-25T16:25:15.647Z,100980.06
2022-12-25T16:27:42.785Z,100972.28
2022-12-25T16:30:10.863Z,100969.69
2022-12-25T16:32:37.394Z,100968.81
2022-12-25T16:35:04.782Z,100968.81
2022-12-25T16:37:31.289Z,100956.72
2022-12-25T16:39:57.672Z,100948.06
2022-12-25T16:42:24.147Z,100942.88
2022-12-25T16:44:50.538Z,100944.59
2022-12-25T16:47:17.564Z,100940.28
2022-12-25T16:49:44.183Z,100942.97
2022-12-25T16:52:10.619Z,100944.63
2022-12-25T16:54:37.015Z,100944.63
2022-12-25T17:08:54.321Z,100937.59
2022-12-25T17:11:48.514Z,100930.78
2022-12-25T17:19:20.543Z,100946.25
2022-12-25T17:29:52.041Z,100937.63
2022-12-25T17:32:39.496Z,100942.00
2022-12-25T17:41:52.262Z,100936.03
2022-12-25T17:53:58.819Z,100953.25
2022-12-25T18:00:03.105Z,100953.38
2022-12-25T18:17:04.591Z,100925.59
2022-12-25T18:20:03.864Z,100926.44
2022-12-25T18:43:04.337Z,100930.78
2022-12-25T18:46:31.755Z,100934.22
2022-12-25T18:53:50.708Z,100941.06
2022-12-25T18:57:07.542Z,100950.56
2022-12-25T18:59:33.898Z,100936.03
2022-12-25T19:02:00.393Z,100934.41
2022-12-25T19:04:27.018Z,100934.31
2022-12-25T19:06:53.373Z,100928.34
2022-12-25T19:09:20.303Z,100922.25
2022-12-25T19:11:47.073Z,100922.25
2022-12-25T19:14:14.058Z,100922.25
2022-12-25T19:28:14.740Z,100921.28
2022-12-25T20:57:09.765Z,100949.09
2022-12-25T20:59:38.557Z,100941.31
2022-12-25T21:02:06.567Z,100944.78
2022-12-25T21:04:33.188Z,100947.38
2022-12-25T21:07:00.338Z,100947.28
2022-12-25T21:09:26.766Z,100953.34
2022-12-25T21:11:53.121Z,100959.34
2022-12-25T21:14:19.593Z,100952.47
2022-12-25T21:16:46.121Z,100957.59
2022-12-25T21:19:12.555Z,100955.94
2022-12-25T21:21:43.088Z,100961.94
2022-12-25T21:24:10.412Z,100959.34
2022-12-25T21:26:38.311Z,100961.94
2022-12-25T21:29:06.719Z,100968.81
2022-12-25T21:31:56.979Z,100962.78
2022-12-25T21:34:23.639Z,100969.72
2022-12-25T21:36:50.084Z,100972.28
2022-12-25T21:39:16.806Z,100984.38
2022-12-25T21:41:43.351Z,100993.03
2022-12-25T21:44:10.530Z,100995.63
2022-12-25T21:46:37.079Z,100988.66
2022-12-25T21:49:03.578Z,100996.44
2022-12-25T21:51:51.050Z,100996.44
2022-12-25T21:54:19.478Z,100996.44
2022-12-25T21:56:47.579Z,100984.31
2022-12-25T21:59:21.443Z,100988.63
2022-12-25T22:01:49.956Z,100994.66
2022-12-25T22:04:18.981Z,100991.22
2022-12-25T22:07:05.564Z,100999.00
2022-12-25T22:09:33.032Z,100990.28
2022-12-25T22:12:18.967Z,101007.56
2022-12-25T22:14:57.050Z,100991.13
2022-12-25T22:17:50.087Z,100991.91
2022-12-25T22:20:21.248Z,101002.28
2022-12-25T22:22:48.954Z,100998.03
2022-12-25T22:25:16.628Z,101010.06
2022-12-25T22:27:44.920Z,101008.31
2022-12-25T22:30:18.493Z,101005.72
2022-12-25T22:32:46.912Z,101007.44
2022-12-25T22:35:17.573Z,101005.66
2022-12-25T22:37:45.604Z,101003.03
2022-12-25T22:40:16.058Z,100997.00
2022-12-25T22:42:42.923Z,100986.63
2022-12-25T22:45:10.995Z,100976.25
2022-12-25T22:47:39.026Z,100968.38
2022-12-25T22:50:07.283Z,100976.16
2022-12-25T22:52:34.775Z,100983.88
2022-12-25T22:55:02.735Z,100971.84
2022-12-25T22:57:29.611Z,100957.13
2022-12-25T22:59:56.176Z,100965.72
2022-12-25T23:02:22.913Z,100974.34
2022-12-25T23:04:49.581Z,100971.69
2022-12-25T23:07:16.236Z,100983.00
2022-12-25T23:09:43.864Z,100986.44
2022-12-25T23:12:30.804Z,100987.31
2022-12-25T23:14:57.480Z,100992.47
2022-12-25T23:17:42.848Z,100982.09
2022-12-25T23:20:28.633Z,100964.75
2022-12-25T23:23:13.501Z,100971.69
2022-12-25T23:25:58.253Z,100966.50
2022-12-25T23:28:43.311Z,100955.31
2022-12-25T23:31:09.786Z,100960.44
2022-12-25T23:33:36.388Z,100957.84
2022-12-25T23:36:02.889Z,100974.25
2022-12-25T23:38:29.316Z,100975.91
2022-12-25T23:40:57.058Z,100990.66
2022-12-25T23:43:23.626Z,100990.66
2022-12-25T23:45:50.062Z,100982.88
2022-12-25T23:48:16.446Z,100992.34
2022-12-25T23:50:43.176Z,100989.75
2022-12-25T23:53:10.536Z,100977.63
2022-12-25T23:55:37.073Z,100978.47
2022-12-25T23:58:03.990Z,100998.31
