createdAt,value
2022-11-06T00:00:37.446Z,98393.00
2022-11-06T00:03:08.319Z,98396.00
2022-11-06T00:05:54.571Z,98395.00
2022-11-06T00:08:31.643Z,98388.00
2022-11-06T00:10:59.540Z,98384.00
2022-11-06T00:13:27.763Z,98384.00
2022-11-06T00:15:55.634Z,98387.00
2022-11-06T00:18:28.482Z,98386.00
2022-11-06T00:20:56.414Z,98382.00
2022-11-06T00:23:24.275Z,98379.00
2022-11-06T00:25:56.381Z,98378.00
2022-11-06T00:28:24.384Z,98378.00
2022-11-06T00:30:52.195Z,98377.00
2022-11-06T00:33:19.978Z,98377.00
2022-11-06T00:35:49.133Z,98376.00
2022-11-06T00:38:16.934Z,98369.00
2022-11-06T00:40:44.733Z,98381.00
2022-11-06T00:43:12.519Z,98380.00
2022-11-06T00:45:40.500Z,98386.00
2022-11-06T00:48:08.356Z,98379.00
2022-11-06T00:50:36.244Z,98379.00
2022-11-06T00:53:05.453Z,98383.00
2022-11-06T00:55:33.258Z,98380.00
2022-11-06T00:58:01.083Z,98381.00
2022-11-06T01:00:29.226Z,98377.00
2022-11-06T01:02:57.557Z,98385.00
2022-11-06T01:05:25.539Z,98380.00
2022-11-06T01:07:53.457Z,98378.00
2022-11-06T01:10:22.668Z,98386.00
2022-11-06T01:12:50.604Z,98382.00
2022-11-06T01:15:18.489Z,98390.00
2022-11-06T01:17:46.334Z,98388.00
2022-11-06T01:20:14.149Z,98386.00
2022-11-06T01:22:41.994Z,98381.00
2022-11-06T01:25:10.347Z,98383.00
2022-11-06T01:27:39.512Z,98390.00
2022-11-06T01:30:09.344Z,98392.00
2022-11-06T01:32:37.150Z,98391.00
2022-11-06T01:35:05.604Z,98395.00
2022-11-06T01:37:33.407Z,98384.00
2022-11-06T01:40:01.242Z,98389.00
2022-11-06T01:42:29.082Z,98390.00
2022-11-06T01:45:44.167Z,98386.00
2022-11-06T01:48:14.045Z,98384.00
2022-11-06T01:50:47.403Z,98384.00
2022-11-06T01:53:16.534Z,98375.00
2022-11-06T01:55:48.783Z,98388.00
2022-11-06T01:58:21.374Z,98383.00
2022-11-06T02:00:51.576Z,98376.00
2022-11-06T02:03:20.503Z,98373.00
2022-11-06T02:05:48.875Z,98370.00
2022-11-06T02:08:20.599Z,98364.00
2022-11-06T02:10:49.940Z,98361.00
2022-11-06T02:13:36.373Z,98369.00
2022-11-06T02:16:17.572Z,98372.00
2022-11-06T02:19:14.997Z,98361.00
2022-11-06T02:22:12.627Z,98364.00
2022-11-06T02:25:14.512Z,98363.00
2022-11-06T02:27:47.498Z,98361.00
2022-11-06T02:30:18.727Z,98365.00
2022-11-06T02:32:55.504Z,98365.00
2022-11-06T02:35:30.724Z,98366.00
2022-11-06T02:38:05.331Z,98350.00
2022-11-06T02:40:39.488Z,98361.00
2022-11-06T02:43:10.354Z,98347.00
2022-11-06T02:45:53.965Z,98354.00
2022-11-06T02:48:29.472Z,98361.00
2022-11-06T02:51:02.779Z,98359.00
2022-11-06T02:53:33.835Z,98355.00
2022-11-06T02:56:08.123Z,98358.00
2022-11-06T02:58:49.078Z,98353.00
2022-11-06T03:01:24.208Z,98343.00
2022-11-06T03:03:58.722Z,98346.00
2022-11-06T03:06:35.229Z,98345.00
2022-11-06T03:09:08.007Z,98352.00
2022-11-06T03:11:39.698Z,98344.00
2022-11-06T03:14:16.889Z,98336.00
2022-11-06T03:16:57.674Z,98344.00
2022-11-06T03:19:31.666Z,98339.00
2022-11-06T03:22:09.177Z,98338.00
2022-11-06T03:24:47.045Z,98332.00
2022-11-06T03:27:19.556Z,98326.00
2022-11-06T03:29:53.380Z,98317.00
2022-11-06T03:32:29.047Z,98320.00
2022-11-06T03:35:06.607Z,98315.00
2022-11-06T03:37:41.750Z,98318.00
2022-11-06T03:40:16.703Z,98323.00
2022-11-06T03:42:46.600Z,98317.00
2022-11-06T03:45:22.493Z,98319.00
2022-11-06T03:47:59.260Z,98314.00
2022-11-06T03:50:33.184Z,98316.00
2022-11-06T03:53:10.240Z,98313.00
2022-11-06T03:55:43.173Z,98298.00
2022-11-06T03:58:16.312Z,98301.00
2022-11-06T04:00:47.168Z,98295.00
2022-11-06T04:03:23.719Z,98298.00
2022-11-06T04:05:59.998Z,98295.00
2022-11-06T04:08:47.940Z,98296.00
2022-11-06T04:11:40.996Z,98302.00
2022-11-06T04:14:10.387Z,98292.00
2022-11-06T04:16:44.727Z,98289.00
2022-11-06T04:19:17.926Z,98284.00
2022-11-06T04:22:07.261Z,98287.00
2022-11-06T04:25:12.352Z,98297.00
2022-11-06T04:28:04.292Z,98295.00
2022-11-06T04:30:40.161Z,98298.00
2022-11-06T04:33:15.682Z,98301.00
2022-11-06T04:35:58.034Z,98300.00
2022-11-06T04:38:40.944Z,98297.00
2022-11-06T04:41:21.904Z,98298.00
2022-11-06T04:43:54.499Z,98291.00
2022-11-06T04:46:28.587Z,98287.00
2022-11-06T04:48:58.918Z,98288.00
2022-11-06T04:51:32.693Z,98286.00
2022-11-06T04:54:01.343Z,98282.00
2022-11-06T04:56:35.950Z,98293.00
2022-11-06T04:59:06.148Z,98292.00
2022-11-06T05:01:35.065Z,98288.00
2022-11-06T05:04:04.373Z,98285.00
2022-11-06T05:06:32.145Z,98288.00
2022-11-06T05:09:01.172Z,98289.00
2022-11-06T05:11:29.030Z,98280.00
2022-11-06T05:13:56.855Z,98282.00
2022-11-06T05:16:24.610Z,98282.00
2022-11-06T05:18:52.380Z,98281.00
2022-11-06T05:21:39.441Z,98275.00
2022-11-06T05:24:08.457Z,98264.00
2022-11-06T05:26:36.381Z,98262.00
2022-11-06T05:29:05.007Z,98259.00
2022-11-06T05:31:32.814Z,98251.00
2022-11-06T05:34:00.720Z,98243.00
2022-11-06T05:36:29.800Z,98239.00
2022-11-06T05:38:57.608Z,98236.00
2022-11-06T05:41:25.491Z,98237.00
2022-11-06T05:43:53.386Z,98232.00
2022-11-06T05:46:47.073Z,98234.00
2022-11-06T05:49:10.472Z,98231.00
2022-11-06T05:51:39.640Z,98226.00
2022-11-06T05:54:07.571Z,98238.00
2022-11-06T05:56:35.361Z,98230.00
2022-11-06T05:59:03.132Z,98229.00
2022-11-06T06:01:30.977Z,98232.00
2022-11-06T06:03:58.847Z,98221.00
2022-11-06T06:06:27.427Z,98219.00
2022-11-06T06:08:56.593Z,98222.00
2022-11-06T06:11:24.513Z,98217.00
2022-11-06T06:13:52.340Z,98219.00
2022-11-06T06:16:20.120Z,98215.00
2022-11-06T06:18:51.472Z,98224.00
2022-11-06T06:21:19.435Z,98230.00
2022-11-06T06:23:47.396Z,98236.00
2022-11-06T06:26:16.543Z,98241.00
2022-11-06T06:28:44.328Z,98243.00
2022-11-06T06:31:12.620Z,98235.00
2022-11-06T06:33:40.406Z,98246.00
2022-11-06T06:36:10.032Z,98239.00
2022-11-06T06:38:37.842Z,98248.00
2022-11-06T06:41:08.152Z,98257.00
2022-11-06T06:43:37.555Z,98261.00
2022-11-06T06:46:07.797Z,98267.00
2022-11-06T06:48:36.525Z,98263.00
2022-11-06T06:51:05.136Z,98273.00
2022-11-06T06:53:33.217Z,98289.00
2022-11-06T06:56:01.737Z,98290.00
2022-11-06T06:58:30.219Z,98309.00
2022-11-06T07:01:03.071Z,98309.00
2022-11-06T07:03:31.530Z,98321.00
2022-11-06T07:06:00.791Z,98319.00
2022-11-06T07:08:29.664Z,98317.00
2022-11-06T07:11:01.572Z,98306.00
2022-11-06T07:13:35.369Z,98304.00
2022-11-06T07:16:07.160Z,98300.00
2022-11-06T07:18:35.394Z,98289.00
2022-11-06T07:21:06.659Z,98294.00
2022-11-06T07:23:35.411Z,98287.00
2022-11-06T07:26:04.159Z,98266.00
2022-11-06T07:28:32.214Z,98281.00
2022-11-06T07:31:00.934Z,98285.00
2022-11-06T07:33:31.070Z,98291.00
2022-11-06T07:36:04.359Z,98291.00
2022-11-06T07:38:34.839Z,98278.00
2022-11-06T07:41:04.403Z,98272.00
2022-11-06T07:43:33.302Z,98268.00
2022-11-06T07:46:03.069Z,98278.00
2022-11-06T07:48:33.922Z,98284.00
2022-11-06T07:51:04.858Z,98275.00
2022-11-06T07:53:33.082Z,98270.00
2022-11-06T07:56:01.308Z,98272.00
2022-11-06T07:58:29.864Z,98254.00
2022-11-06T08:01:00.124Z,98257.00
2022-11-06T08:03:30.255Z,98257.00
2022-11-06T08:06:00.415Z,98258.00
2022-11-06T08:08:29.441Z,98252.00
2022-11-06T08:10:57.198Z,98245.00
2022-11-06T08:13:25.984Z,98249.00
2022-11-06T08:15:53.755Z,98251.00
2022-11-06T08:18:21.540Z,98258.00
2022-11-06T08:20:49.422Z,98256.00
2022-11-06T08:23:18.518Z,98233.00
2022-11-06T08:25:46.373Z,98223.00
2022-11-06T08:28:14.415Z,98218.00
2022-11-06T08:30:42.542Z,98202.00
2022-11-06T08:33:12.649Z,98201.00
2022-11-06T08:35:40.448Z,98202.00
2022-11-06T08:38:08.403Z,98204.00
2022-11-06T08:40:40.369Z,98211.00
2022-11-06T08:43:11.252Z,98210.00
2022-11-06T08:45:40.607Z,98214.00
2022-11-06T08:48:10.247Z,98199.00
2022-11-06T08:50:41.674Z,98196.00
2022-11-06T08:53:10.071Z,98197.00
2022-11-06T08:55:40.759Z,98189.00
2022-11-06T08:58:09.343Z,98184.00
2022-11-06T09:00:38.169Z,98190.00
2022-11-06T09:03:10.395Z,98195.00
2022-11-06T09:05:41.744Z,98189.00
2022-11-06T09:08:10.602Z,98175.00
2022-11-06T09:10:41.890Z,98162.00
2022-11-06T09:13:11.365Z,98159.00
2022-11-06T09:15:39.847Z,98155.00
2022-11-06T09:18:08.227Z,98158.00
2022-11-06T09:20:36.330Z,98147.00
2022-11-06T09:23:07.040Z,98147.00
2022-11-06T09:25:35.047Z,98145.00
2022-11-06T09:28:04.742Z,98136.00
2022-11-06T09:30:33.442Z,98139.00
2022-11-06T09:33:03.575Z,98148.00
2022-11-06T09:35:33.299Z,98133.00
2022-11-06T09:38:05.501Z,98111.00
2022-11-06T09:40:37.236Z,98127.00
2022-11-06T09:43:43.188Z,98125.00
2022-11-06T09:46:24.438Z,98117.00
2022-11-06T09:49:01.147Z,98113.00
2022-11-06T09:51:38.501Z,98105.00
2022-11-06T09:54:16.520Z,98108.00
2022-11-06T09:56:51.184Z,98101.00
2022-11-06T09:59:22.158Z,98105.00
2022-11-06T10:01:53.825Z,98096.00
2022-11-06T10:04:36.716Z,98095.00
2022-11-06T10:07:04.709Z,98093.00
2022-11-06T10:09:32.589Z,98080.00
2022-11-06T10:12:13.907Z,98107.00
2022-11-06T10:15:02.238Z,98095.00
2022-11-06T10:17:48.860Z,98103.00
2022-11-06T10:20:26.850Z,98098.00
2022-11-06T10:23:06.143Z,98093.00
2022-11-06T10:25:50.958Z,98082.00
2022-11-06T10:28:46.043Z,98078.00
2022-11-06T10:31:29.455Z,98083.00
2022-11-06T10:34:03.555Z,98067.00
2022-11-06T10:36:40.199Z,98065.00
2022-11-06T10:39:17.963Z,98057.00
2022-11-06T10:41:54.232Z,98058.00
2022-11-06T10:44:26.215Z,98059.00
2022-11-06T10:47:02.940Z,98049.00
2022-11-06T10:49:42.272Z,98058.00
2022-11-06T10:52:45.193Z,98052.00
2022-11-06T10:55:49.708Z,98058.00
2022-11-06T10:58:20.573Z,98056.00
2022-11-06T11:00:50.358Z,98045.00
2022-11-06T11:03:27.374Z,98050.00
2022-11-06T11:05:55.677Z,98049.00
2022-11-06T11:08:40.290Z,98047.00
2022-11-06T11:11:20.766Z,98049.00
2022-11-06T11:13:52.971Z,98045.00
2022-11-06T11:16:24.622Z,98039.00
2022-11-06T11:18:54.126Z,98039.00
2022-11-06T11:21:26.322Z,98030.00
2022-11-06T11:24:09.900Z,98025.00
2022-11-06T11:26:43.641Z,98034.00
2022-11-06T11:29:19.270Z,98039.00
2022-11-06T11:31:52.028Z,98031.00
2022-11-06T11:34:24.662Z,98027.00
2022-11-06T11:36:59.168Z,98022.00
2022-11-06T11:39:31.738Z,98016.00
2022-11-06T11:42:25.361Z,98006.00
2022-11-06T11:45:17.244Z,97999.00
2022-11-06T11:47:47.904Z,98001.00
2022-11-06T11:50:29.999Z,98004.00
2022-11-06T11:53:09.683Z,98000.00
2022-11-06T11:55:43.191Z,98000.00
2022-11-06T11:58:22.529Z,97993.00
2022-11-06T12:00:57.760Z,97990.00
2022-11-06T12:03:30.201Z,97990.00
2022-11-06T12:06:10.393Z,97986.00
2022-11-06T12:08:42.368Z,97977.00
2022-11-06T12:11:17.247Z,97966.00
2022-11-06T12:13:45.056Z,97963.00
2022-11-06T12:16:19.058Z,97956.00
2022-11-06T12:18:57.539Z,97951.00
2022-11-06T12:21:33.231Z,97945.00
2022-11-06T12:24:06.556Z,97940.00
2022-11-06T12:26:41.550Z,97941.00
2022-11-06T12:29:17.328Z,97927.00
2022-11-06T12:31:54.567Z,97924.00
2022-11-06T12:34:35.091Z,97929.00
2022-11-06T12:37:21.063Z,97923.00
2022-11-06T12:39:57.209Z,97923.00
2022-11-06T12:42:31.385Z,97915.00
2022-11-06T12:44:59.331Z,97903.00
2022-11-06T12:47:44.261Z,97901.00
2022-11-06T12:50:29.422Z,97905.00
2022-11-06T12:53:21.191Z,97901.00
2022-11-06T12:55:58.078Z,97896.00
2022-11-06T12:59:01.666Z,97883.00
2022-11-06T13:01:45.939Z,97868.00
2022-11-06T13:04:45.800Z,97870.00
2022-11-06T13:07:59.241Z,97856.00
2022-11-06T13:10:41.486Z,97854.00
2022-11-06T13:13:37.733Z,97856.00
2022-11-06T13:16:20.768Z,97859.00
2022-11-06T13:18:53.840Z,97848.00
2022-11-06T13:21:36.452Z,97835.00
2022-11-06T13:24:13.979Z,97839.00
2022-11-06T13:26:51.072Z,97833.00
2022-11-06T13:29:20.632Z,97832.00
2022-11-06T13:31:55.139Z,97829.00
2022-11-06T13:34:27.963Z,97825.00
2022-11-06T13:36:57.158Z,97816.00
2022-11-06T13:39:33.296Z,97816.00
2022-11-06T13:42:04.375Z,97813.00
2022-11-06T13:44:33.078Z,97806.00
2022-11-06T13:47:11.051Z,97806.00
2022-11-06T13:49:48.006Z,97806.00
2022-11-06T13:52:26.789Z,97807.00
2022-11-06T13:55:10.927Z,97792.00
2022-11-06T13:58:04.004Z,97779.00
2022-11-06T14:00:51.029Z,97766.00
2022-11-06T14:04:17.242Z,97748.00
2022-11-06T14:06:46.901Z,97750.00
2022-11-06T14:09:20.520Z,97750.00
2022-11-06T14:11:56.211Z,97754.00
2022-11-06T14:14:29.302Z,97756.00
2022-11-06T14:17:23.240Z,97752.00
2022-11-06T14:20:27.151Z,97761.00
2022-11-06T14:22:55.076Z,97772.00
2022-11-06T14:25:59.886Z,97774.00
2022-11-06T14:28:34.069Z,97752.00
2022-11-06T14:31:13.229Z,97753.00
2022-11-06T14:34:03.059Z,97744.00
2022-11-06T14:36:35.790Z,97748.00
2022-11-06T14:39:10.361Z,97735.00
2022-11-06T14:41:59.097Z,97739.00
2022-11-06T14:44:50.901Z,97731.00
2022-11-06T14:47:35.352Z,97723.00
2022-11-06T14:50:09.387Z,97726.00
2022-11-06T14:52:46.484Z,97730.00
2022-11-06T14:55:31.242Z,97729.00
2022-11-06T14:58:15.555Z,97735.00
2022-11-06T15:00:54.279Z,97737.00
2022-11-06T15:03:31.213Z,97733.00
2022-11-06T15:06:07.525Z,97729.00
2022-11-06T15:08:59.449Z,97730.00
2022-11-06T15:11:58.265Z,97738.00
2022-11-06T15:15:07.890Z,97743.00
2022-11-06T15:17:37.111Z,97723.00
2022-11-06T15:20:28.739Z,97731.00
2022-11-06T15:23:08.815Z,97741.00
2022-11-06T15:25:42.135Z,97746.00
2022-11-06T15:28:18.654Z,97738.00
2022-11-06T15:30:53.272Z,97739.00
2022-11-06T15:33:31.971Z,97737.00
2022-11-06T15:36:08.936Z,97729.00
2022-11-06T15:38:40.345Z,97725.00
2022-11-06T15:41:14.104Z,97726.00
2022-11-06T15:43:46.485Z,97704.00
2022-11-06T15:46:24.961Z,97708.00
2022-11-06T15:49:18.031Z,97708.00
2022-11-06T15:51:55.866Z,97716.00
2022-11-06T15:54:38.894Z,97705.00
2022-11-06T15:57:17.038Z,97716.00
2022-11-06T15:59:45.153Z,97710.00
2022-11-06T16:02:18.835Z,97716.00
2022-11-06T16:04:48.552Z,97723.00
2022-11-06T16:07:20.716Z,97725.00
2022-11-06T16:09:50.299Z,97717.00
2022-11-06T16:12:19.777Z,97701.00
2022-11-06T16:14:47.596Z,97706.00
2022-11-06T16:17:23.466Z,97702.00
2022-11-06T16:19:53.543Z,97691.00
2022-11-06T16:22:30.291Z,97685.00
2022-11-06T16:25:02.377Z,97679.00
2022-11-06T16:27:36.883Z,97683.00
2022-11-06T16:30:07.123Z,97683.00
2022-11-06T16:32:42.331Z,97689.00
2022-11-06T16:35:32.469Z,97692.00
2022-11-06T16:38:41.655Z,97697.00
2022-11-06T16:41:12.499Z,97699.00
2022-11-06T16:43:40.324Z,97702.00
2022-11-06T16:46:09.431Z,97710.00
2022-11-06T16:48:40.535Z,97715.00
2022-11-06T16:51:14.563Z,97712.00
2022-11-06T16:53:55.259Z,97712.00
2022-11-06T16:56:26.619Z,97694.00
2022-11-06T16:59:02.175Z,97699.00
2022-11-06T17:01:39.049Z,97693.00
2022-11-06T17:04:07.478Z,97685.00
2022-11-06T17:06:37.987Z,97683.00
2022-11-06T17:09:28.714Z,97678.00
2022-11-06T17:11:57.985Z,97684.00
2022-11-06T17:14:26.839Z,97675.00
2022-11-06T17:16:57.909Z,97688.00
2022-11-06T17:19:27.693Z,97688.00
2022-11-06T17:21:56.437Z,97698.00
2022-11-06T17:24:41.506Z,97706.00
2022-11-06T17:27:09.457Z,97705.00
2022-11-06T17:29:38.702Z,97698.00
2022-11-06T17:32:06.605Z,97689.00
2022-11-06T17:34:34.570Z,97699.00
2022-11-06T17:37:02.445Z,97699.00
2022-11-06T17:39:32.881Z,97697.00
2022-11-06T17:42:00.641Z,97696.00
2022-11-06T17:44:28.410Z,97690.00
2022-11-06T17:46:56.361Z,97693.00
2022-11-06T17:49:24.288Z,97703.00
2022-11-06T17:51:53.583Z,97699.00
2022-11-06T17:54:25.301Z,97690.00
2022-11-06T17:56:55.533Z,97685.00
2022-11-06T17:59:23.913Z,97704.00
2022-11-06T18:01:52.575Z,97702.00
2022-11-06T18:04:23.079Z,97707.00
2022-11-06T18:06:52.981Z,97705.00
2022-11-06T18:09:23.275Z,97708.00
2022-11-06T18:11:54.545Z,97716.00
2022-11-06T18:14:24.377Z,97713.00
2022-11-06T18:16:52.645Z,97708.00
2022-11-06T18:19:23.940Z,97711.00
2022-11-06T18:21:53.089Z,97691.00
2022-11-06T18:24:21.336Z,97688.00
2022-11-06T18:26:49.170Z,97682.00
2022-11-06T18:29:18.927Z,97684.00
2022-11-06T18:31:46.851Z,97688.00
2022-11-06T18:34:20.645Z,97685.00
2022-11-06T18:36:50.096Z,97687.00
2022-11-06T18:39:18.707Z,97679.00
2022-11-06T18:41:46.698Z,97673.00
2022-11-06T18:44:18.345Z,97670.00
2022-11-06T18:46:46.376Z,97665.00
2022-11-06T18:49:14.255Z,97666.00
2022-11-06T18:51:42.080Z,97677.00
2022-11-06T18:54:12.357Z,97665.00
2022-11-06T18:56:40.220Z,97677.00
2022-11-06T18:59:12.739Z,97670.00
2022-11-06T19:01:42.137Z,97657.00
2022-11-06T19:04:10.808Z,97635.00
2022-11-06T19:06:40.231Z,97643.00
2022-11-06T19:09:09.644Z,97639.00
2022-11-06T19:11:37.709Z,97652.00
2022-11-06T19:14:05.776Z,97643.00
2022-11-06T19:16:33.640Z,97657.00
2022-11-06T19:19:06.505Z,97665.00
2022-11-06T19:21:35.669Z,97667.00
2022-11-06T19:24:05.836Z,97665.00
2022-11-06T19:26:35.918Z,97671.00
2022-11-06T19:29:05.003Z,97675.00
2022-11-06T19:31:33.845Z,97675.00
2022-11-06T19:34:05.884Z,97685.00
2022-11-06T19:36:34.496Z,97689.00
2022-11-06T19:39:02.742Z,97676.00
2022-11-06T19:41:30.828Z,97680.00
2022-11-06T19:43:58.604Z,97682.00
2022-11-06T19:46:31.106Z,97676.00
2022-11-06T19:49:04.651Z,97675.00
2022-11-06T19:51:33.363Z,97675.00
2022-11-06T19:54:01.582Z,97674.00
2022-11-06T19:56:29.368Z,97682.00
2022-11-06T19:58:57.128Z,97690.00
2022-11-06T20:01:25.419Z,97692.00
2022-11-06T20:03:53.456Z,97682.00
2022-11-06T20:06:22.977Z,97681.00
2022-11-06T20:08:51.520Z,97702.00
2022-11-06T20:11:19.590Z,97703.00
2022-11-06T20:13:48.042Z,97701.00
2022-11-06T20:16:18.552Z,97704.00
2022-11-06T20:18:51.554Z,97706.00
2022-11-06T20:21:19.743Z,97700.00
2022-11-06T20:23:49.009Z,97685.00
2022-11-06T20:26:17.384Z,97686.00
2022-11-06T20:28:46.810Z,97675.00
2022-11-06T20:31:18.571Z,97682.00
2022-11-06T20:33:47.163Z,97686.00
2022-11-06T20:36:19.673Z,97696.00
2022-11-06T20:38:48.851Z,97690.00
2022-11-06T20:41:17.937Z,97687.00
2022-11-06T20:43:47.212Z,97688.00
2022-11-06T20:46:18.542Z,97679.00
2022-11-06T20:48:47.275Z,97677.00
2022-11-06T20:51:18.495Z,97681.00
2022-11-06T20:53:48.175Z,97698.00
2022-11-06T20:56:18.802Z,97697.00
2022-11-06T20:58:46.593Z,97700.00
2022-11-06T21:01:18.259Z,97708.00
2022-11-06T21:03:47.813Z,97715.00
2022-11-06T21:06:16.477Z,97718.00
2022-11-06T21:08:45.374Z,97733.00
2022-11-06T21:11:18.015Z,97724.00
2022-11-06T21:13:49.874Z,97728.00
2022-11-06T21:16:20.153Z,97736.00
2022-11-06T21:18:48.306Z,97725.00
2022-11-06T21:21:20.994Z,97740.00
2022-11-06T21:23:49.656Z,97735.00
2022-11-06T21:26:22.921Z,97740.00
2022-11-06T21:28:51.951Z,97738.00
2022-11-06T21:31:22.350Z,97739.00
2022-11-06T21:33:52.280Z,97740.00
2022-11-06T21:36:22.636Z,97750.00
2022-11-06T21:38:50.478Z,97746.00
2022-11-06T21:41:23.321Z,97750.00
2022-11-06T21:43:51.154Z,97746.00
2022-11-06T21:46:21.022Z,97742.00
2022-11-06T21:48:50.095Z,97747.00
2022-11-06T21:51:22.020Z,97758.00
2022-11-06T21:54:08.442Z,97751.00
2022-11-06T21:56:39.096Z,97745.00
2022-11-06T21:59:09.857Z,97747.00
2022-11-06T22:01:38.832Z,97750.00
2022-11-06T22:04:07.737Z,97749.00
2022-11-06T22:06:35.725Z,97741.00
2022-11-06T22:09:04.849Z,97745.00
2022-11-06T22:11:35.044Z,97740.00
2022-11-06T22:14:07.976Z,97743.00
2022-11-06T22:16:39.345Z,97756.00
2022-11-06T22:19:09.524Z,97765.00
2022-11-06T22:21:39.547Z,97756.00
2022-11-06T22:24:09.535Z,97756.00
2022-11-06T22:26:37.870Z,97756.00
2022-11-06T22:29:10.170Z,97753.00
2022-11-06T22:31:37.987Z,97747.00
2022-11-06T22:34:06.272Z,97748.00
2022-11-06T22:36:34.127Z,97754.00
2022-11-06T22:39:06.660Z,97760.00
2022-11-06T22:41:34.656Z,97769.00
2022-11-06T22:44:02.905Z,97758.00
2022-11-06T22:46:32.619Z,97769.00
2022-11-06T22:49:00.505Z,97761.00
2022-11-06T22:51:30.728Z,97766.00
2022-11-06T22:53:59.572Z,97767.00
2022-11-06T22:56:30.476Z,97767.00
2022-11-06T22:59:00.011Z,97773.00
2022-11-06T23:01:31.075Z,97772.00
2022-11-06T23:04:02.919Z,97778.00
2022-11-06T23:06:31.596Z,97781.00
2022-11-06T23:08:59.903Z,97784.00
2022-11-06T23:11:30.442Z,97789.00
2022-11-06T23:14:03.336Z,97793.00
2022-11-06T23:16:53.074Z,97796.00
2022-11-06T23:19:22.182Z,97799.00
2022-11-06T23:21:50.077Z,97795.00
2022-11-06T23:24:18.021Z,97792.00
2022-11-06T23:26:46.181Z,97796.00
2022-11-06T23:29:14.221Z,97791.00
2022-11-06T23:31:42.066Z,97799.00
2022-11-06T23:34:09.961Z,97786.00
2022-11-06T23:36:39.106Z,97804.00
2022-11-06T23:39:06.933Z,97793.00
2022-11-06T23:41:45.442Z,97800.00
2022-11-06T23:44:28.192Z,97802.00
2022-11-06T23:46:56.072Z,97789.00
2022-11-06T23:49:24.563Z,97778.00
2022-11-06T23:51:54.416Z,97786.00
2022-11-06T23:54:22.422Z,97801.00
2022-11-06T23:57:00.772Z,97810.00
2022-11-06T23:59:28.744Z,97819.00
