createdAt,value
2023-04-25T00:00:00.215Z,7.3
2023-04-25T00:05:00.387Z,7.4
2023-04-25T00:10:00.120Z,7.3
2023-04-25T00:15:00.120Z,7.3
2023-04-25T00:20:00.166Z,7.3
2023-04-25T00:25:00.130Z,7.3
2023-04-25T00:30:00.204Z,7.3
2023-04-25T00:35:00.161Z,7.3
2023-04-25T00:40:00.143Z,7.3
2023-04-25T00:45:00.112Z,7.4
2023-04-25T00:50:00.157Z,7.4
2023-04-25T00:55:00.141Z,7.3
2023-04-25T01:00:00.192Z,7.3
2023-04-25T01:05:00.123Z,7.3
2023-04-25T01:10:00.104Z,7.2
2023-04-25T01:15:00.155Z,7.2
2023-04-25T01:20:00.155Z,7.2
2023-04-25T01:25:00.156Z,7.2
2023-04-25T01:30:00.165Z,7.2
2023-04-25T01:35:00.145Z,7.1
2023-04-25T01:40:00.178Z,7.1
2023-04-25T01:45:00.137Z,7.1
2023-04-25T01:50:00.125Z,7
2023-04-25T01:55:00.150Z,7
2023-04-25T02:00:00.154Z,6.8
2023-04-25T02:05:00.122Z,6.8
2023-04-25T02:10:00.132Z,6.7
2023-04-25T02:15:00.144Z,6.7
2023-04-25T02:20:00.137Z,6.6
2023-04-25T02:25:00.140Z,6.5
2023-04-25T02:30:00.151Z,6.5
2023-04-25T02:35:00.142Z,6.4
2023-04-25T02:40:00.141Z,6.4
2023-04-25T02:45:00.124Z,6.4
2023-04-25T02:50:00.159Z,6.3
2023-04-25T02:55:00.185Z,6.3
2023-04-25T03:00:00.192Z,6.2
2023-04-25T03:05:00.163Z,6.2
2023-04-25T03:10:00.152Z,6.2
2023-04-25T03:15:00.185Z,6.2
2023-04-25T03:20:00.164Z,6.2
2023-04-25T03:25:00.172Z,6.2
2023-04-25T03:30:00.180Z,6.2
2023-04-25T03:35:00.154Z,6.2
2023-04-25T03:40:00.142Z,6.2
2023-04-25T03:45:00.120Z,6.2
2023-04-25T03:50:00.183Z,6.1
2023-04-25T03:55:00.151Z,6.1
2023-04-25T04:00:00.163Z,6.1
2023-04-25T04:05:00.271Z,6.1
2023-04-25T04:10:00.129Z,6.1
2023-04-25T04:15:00.174Z,6.1
2023-04-25T04:20:00.149Z,6.1
2023-04-25T04:25:00.162Z,6.1
2023-04-25T04:30:00.108Z,6.1
2023-04-25T04:35:00.150Z,6.1
2023-04-25T04:40:00.162Z,6.1
2023-04-25T04:45:00.125Z,6.2
2023-04-25T04:50:00.165Z,6.2
2023-04-25T04:55:00.120Z,6.2
2023-04-25T05:00:00.139Z,6.2
2023-04-25T05:05:00.134Z,6.2
2023-04-25T05:10:00.134Z,6.2
2023-04-25T05:15:00.134Z,6.2
2023-04-25T05:20:00.170Z,6.2
2023-04-25T05:25:00.195Z,6.2
2023-04-25T05:30:00.185Z,6.3
2023-04-25T05:35:00.192Z,6.4
2023-04-25T05:40:00.136Z,6.4
2023-04-25T05:45:00.168Z,6.4
2023-04-25T05:50:00.186Z,6.5
2023-04-25T05:55:00.158Z,6.6
2023-04-25T06:00:00.251Z,6.7
2023-04-25T06:05:00.463Z,6.7
2023-04-25T06:10:00.131Z,6.8
2023-04-25T06:15:00.139Z,6.8
2023-04-25T06:20:00.112Z,6.9
2023-04-25T06:25:00.137Z,6.9
2023-04-25T06:30:00.127Z,7
2023-04-25T06:35:00.159Z,7
2023-04-25T06:40:00.157Z,6.9
2023-04-25T06:45:00.191Z,6.8
2023-04-25T06:50:00.176Z,6.9
2023-04-25T06:55:00.131Z,6.9
2023-04-25T07:00:02.078Z,7
2023-04-25T07:05:00.123Z,7.1
2023-04-25T07:10:00.201Z,7
2023-04-25T07:15:00.135Z,7.4
2023-04-25T07:20:00.191Z,7.5
2023-04-25T07:25:00.187Z,7.8
2023-04-25T07:30:00.145Z,7.5
2023-04-25T07:35:00.148Z,7.4
2023-04-25T07:40:00.155Z,7.6
2023-04-25T07:45:00.130Z,7.9
2023-04-25T07:50:00.148Z,8.3
2023-04-25T07:55:00.155Z,8.4
2023-04-25T08:00:00.139Z,8.4
2023-04-25T08:05:00.340Z,8.8
2023-04-25T08:10:00.187Z,8.6
2023-04-25T08:15:00.141Z,9
2023-04-25T08:20:00.177Z,8.7
2023-04-25T08:25:00.159Z,8.7
2023-04-25T08:30:00.145Z,9.1
2023-04-25T08:35:00.144Z,9.2
2023-04-25T08:40:00.157Z,9.1
2023-04-25T08:45:00.148Z,9.2
2023-04-25T08:50:00.152Z,9.1
2023-04-25T08:55:00.146Z,9.4
2023-04-25T09:00:00.149Z,9.4
2023-04-25T09:05:00.142Z,9.9
2023-04-25T09:10:00.154Z,10.1
2023-04-25T09:15:00.132Z,9.7
2023-04-25T09:20:00.135Z,9.8
2023-04-25T09:25:00.163Z,9.9
2023-04-25T09:30:00.134Z,9.9
2023-04-25T09:35:00.116Z,10
2023-04-25T09:40:00.150Z,10.2
2023-04-25T09:45:00.146Z,10
2023-04-25T09:50:00.181Z,9.7
2023-04-25T09:55:00.129Z,9.6
2023-04-25T10:00:00.159Z,9.5
2023-04-25T10:05:00.203Z,9.5
2023-04-25T10:10:00.130Z,9.8
2023-04-25T10:15:00.182Z,10.4
2023-04-25T10:20:00.151Z,10.1
2023-04-25T10:25:00.123Z,9.9
2023-04-25T10:30:00.168Z,9.7
2023-04-25T10:35:00.135Z,9.9
2023-04-25T10:40:00.159Z,10.6
2023-04-25T10:45:00.133Z,10.4
2023-04-25T10:50:00.149Z,9.9
2023-04-25T10:55:00.134Z,10.1
2023-04-25T11:00:00.148Z,9.8
2023-04-25T11:05:00.139Z,10
2023-04-25T11:10:00.121Z,10.1
2023-04-25T11:15:00.162Z,10
2023-04-25T11:20:00.158Z,9.6
2023-04-25T11:25:00.128Z,9.6
2023-04-25T11:30:00.216Z,9.5
2023-04-25T11:35:00.139Z,9.6
2023-04-25T11:40:00.148Z,9.6
2023-04-25T11:45:00.120Z,9.6
2023-04-25T11:50:00.161Z,9.6
2023-04-25T11:55:00.113Z,9.8
2023-04-25T12:00:00.132Z,9.7
2023-04-25T12:05:11.846Z,9.8
2023-04-25T12:10:00.166Z,10
2023-04-25T12:15:00.159Z,10
2023-04-25T12:20:00.142Z,9.9
2023-04-25T12:25:00.141Z,9.9
2023-04-25T12:30:00.124Z,9.6
2023-04-25T12:35:00.115Z,9.4
2023-04-25T12:40:00.158Z,9.1
2023-04-25T12:45:00.164Z,9.4
2023-04-25T12:50:00.150Z,9.4
2023-04-25T12:55:00.125Z,9.2
2023-04-25T13:00:00.145Z,9.4
2023-04-25T13:05:00.144Z,9.3
2023-04-25T13:10:00.132Z,8.7
2023-04-25T13:15:00.144Z,8.6
2023-04-25T13:20:00.144Z,8.8
2023-04-25T13:25:00.100Z,8.7
2023-04-25T13:30:00.105Z,8.7
2023-04-25T13:35:00.131Z,9
2023-04-25T13:40:00.132Z,9.2
2023-04-25T13:45:00.121Z,9.3
2023-04-25T13:50:00.133Z,9.4
2023-04-25T13:55:00.173Z,9.2
2023-04-25T14:00:00.164Z,9.1
2023-04-25T14:05:00.224Z,9.4
2023-04-25T14:10:00.142Z,9.2
2023-04-25T14:15:00.136Z,9.3
2023-04-25T14:20:00.166Z,9.9
2023-04-25T14:25:00.154Z,10.1
2023-04-25T14:30:00.204Z,10.2
2023-04-25T14:35:00.132Z,9.8
2023-04-25T14:40:00.107Z,9.8
2023-04-25T14:45:00.161Z,9.6
2023-04-25T14:50:00.134Z,9.6
2023-04-25T14:55:00.273Z,9.6
2023-04-25T15:00:00.127Z,9.6
2023-04-25T15:05:00.275Z,9.7
2023-04-25T15:10:00.248Z,9.5
2023-04-25T15:15:00.153Z,9.6
2023-04-25T15:20:00.344Z,9.6
2023-04-25T15:25:00.133Z,9.5
2023-04-25T15:30:00.185Z,9.4
2023-04-25T15:35:00.126Z,9.6
2023-04-25T15:40:00.166Z,9.6
2023-04-25T15:45:00.142Z,9.6
2023-04-25T15:50:00.157Z,9.6
2023-04-25T15:55:00.123Z,9.4
2023-04-25T16:00:00.135Z,9.5
2023-04-25T16:05:00.399Z,9.3
2023-04-25T16:10:00.161Z,9.3
2023-04-25T16:15:00.134Z,9.3
2023-04-25T16:20:00.135Z,9.6
2023-04-25T16:25:00.202Z,9.6
2023-04-25T16:30:00.132Z,9.5
2023-04-25T16:35:00.136Z,9.4
2023-04-25T16:40:00.122Z,9.3
2023-04-25T16:45:00.263Z,9.2
2023-04-25T16:50:00.219Z,9.2
2023-04-25T16:55:00.102Z,9.1
2023-04-25T17:00:00.180Z,9
2023-04-25T17:05:00.146Z,9
2023-04-25T17:10:00.171Z,8.9
2023-04-25T17:15:00.154Z,8.9
2023-04-25T17:20:00.210Z,8.8
2023-04-25T17:25:00.190Z,8.7
2023-04-25T17:30:00.170Z,8.7
2023-04-25T17:35:00.153Z,8.7
2023-04-25T17:40:00.143Z,8.7
2023-04-25T17:45:00.117Z,8.8
2023-04-25T17:50:00.128Z,8.7
2023-04-25T17:55:00.117Z,8.6
2023-04-25T18:00:00.161Z,8.6
2023-04-25T18:05:00.193Z,8.6
2023-04-25T18:10:00.182Z,8.5
2023-04-25T18:15:00.160Z,8.4
2023-04-25T18:20:00.135Z,8.3
2023-04-25T18:25:00.134Z,8.3
2023-04-25T18:30:00.130Z,8.3
2023-04-25T18:35:00.143Z,8.2
2023-04-25T18:40:00.132Z,8.2
2023-04-25T18:45:00.160Z,8.1
2023-04-25T18:50:00.181Z,8.1
2023-04-25T18:55:00.114Z,8
2023-04-25T19:00:00.153Z,7.6
2023-04-25T19:05:00.144Z,6.9
2023-04-25T19:10:00.239Z,6.7
2023-04-25T19:15:00.130Z,6.7
2023-04-25T19:20:00.132Z,6.8
2023-04-25T19:25:09.794Z,7.1
2023-04-25T19:30:00.116Z,7
2023-04-25T19:35:00.198Z,7
2023-04-25T19:40:00.171Z,7
2023-04-25T19:45:00.164Z,6.9
2023-04-25T19:50:00.140Z,6.8
2023-04-25T19:55:00.110Z,6.7
2023-04-25T20:00:00.128Z,6.7
2023-04-25T20:05:00.197Z,6.4
2023-04-25T20:10:00.141Z,6
2023-04-25T20:15:00.150Z,5.9
2023-04-25T20:20:00.167Z,5.8
2023-04-25T20:25:00.164Z,5.6
2023-04-25T20:30:00.112Z,5.6
2023-04-25T20:35:00.133Z,5.2
2023-04-25T20:40:00.104Z,4.7
2023-04-25T20:45:00.126Z,4.6
2023-04-25T20:50:00.118Z,4.2
2023-04-25T20:55:00.140Z,4.1
2023-04-25T21:00:00.149Z,3.9
2023-04-25T21:05:00.156Z,3.7
2023-04-25T21:10:00.163Z,3.5
2023-04-25T21:15:00.164Z,3.5
2023-04-25T21:20:00.171Z,3.4
2023-04-25T21:25:00.156Z,2.9
2023-04-25T21:30:00.132Z,2.9
2023-04-25T21:35:00.124Z,2.8
2023-04-25T21:40:00.155Z,2.8
2023-04-25T21:45:00.135Z,2.7
2023-04-25T21:50:00.199Z,2.7
2023-04-25T21:55:00.153Z,2.6
2023-04-25T22:00:00.150Z,2.6
2023-04-25T22:05:00.134Z,2.7
2023-04-25T22:10:00.146Z,2.9
2023-04-25T22:15:00.141Z,2.5
2023-04-25T22:20:00.142Z,2.3
2023-04-25T22:25:00.137Z,2.2
2023-04-25T22:30:00.143Z,2.2
2023-04-25T22:35:00.161Z,2.3
2023-04-25T22:40:00.173Z,2.3
2023-04-25T22:45:00.123Z,2.3
2023-04-25T22:50:00.141Z,2.4
2023-04-25T22:55:00.161Z,2.5
2023-04-25T23:00:00.155Z,2.3
2023-04-25T23:05:00.131Z,2.5
2023-04-25T23:10:00.144Z,2.3
2023-04-25T23:15:00.136Z,2.8
2023-04-25T23:20:00.157Z,2.5
2023-04-25T23:25:00.133Z,2.5
2023-04-25T23:30:00.140Z,2.3
2023-04-25T23:35:00.105Z,2.1
2023-04-25T23:40:00.153Z,2.2
2023-04-25T23:45:00.133Z,2.1
2023-04-25T23:50:00.146Z,1.9
2023-04-25T23:55:00.193Z,2
