createdAt,value
2022-12-31T00:02:11.263Z,12.52
2022-12-31T00:04:39.663Z,12.55
2022-12-31T00:07:07.586Z,12.57
2022-12-31T00:09:36.857Z,12.58
2022-12-31T00:12:06.116Z,12.52
2022-12-31T00:14:34.020Z,12.48
2022-12-31T00:17:02.054Z,12.47
2022-12-31T00:19:30.487Z,12.40
2022-12-31T00:21:58.478Z,12.40
2022-12-31T00:24:31.342Z,12.40
2022-12-31T00:27:00.741Z,12.40
2022-12-31T00:29:28.695Z,12.32
2022-12-31T00:31:57.582Z,12.22
2022-12-31T00:34:25.636Z,12.23
2022-12-31T00:36:55.067Z,12.19
2022-12-31T00:39:23.003Z,12.15
2022-12-31T00:41:53.914Z,12.15
2022-12-31T00:44:23.752Z,12.13
2022-12-31T00:46:52.238Z,12.15
2022-12-31T00:49:20.638Z,12.17
2022-12-31T00:51:49.555Z,12.17
2022-12-31T00:54:17.485Z,12.19
2022-12-31T00:56:46.050Z,12.24
2022-12-31T00:59:14.434Z,12.16
2022-12-31T01:01:44.620Z,12.20
2022-12-31T01:04:15.821Z,12.23
2022-12-31T01:06:44.748Z,12.22
2022-12-31T01:09:14.734Z,12.23
2022-12-31T01:11:43.352Z,12.20
2022-12-31T01:14:14.216Z,12.22
2022-12-31T01:16:46.004Z,12.19
2022-12-31T01:19:16.672Z,12.20
2022-12-31T01:21:46.945Z,12.10
2022-12-31T01:24:15.089Z,12.13
2022-12-31T01:26:43.537Z,12.12
2022-12-31T01:29:14.469Z,12.08
2022-12-31T01:31:43.908Z,12.06
2022-12-31T01:34:11.891Z,12.06
2022-12-31T01:36:41.193Z,12.06
2022-12-31T01:39:10.416Z,12.09
2022-12-31T01:41:42.380Z,12.12
2022-12-31T01:44:59.154Z,12.09
2022-12-31T01:47:38.315Z,12.15
2022-12-31T01:50:13.040Z,12.22
2022-12-31T01:52:44.120Z,12.16
2022-12-31T01:55:17.520Z,12.15
2022-12-31T01:57:49.448Z,12.22
2022-12-31T02:00:18.123Z,12.23
2022-12-31T02:02:47.923Z,12.22
2022-12-31T02:05:21.933Z,12.26
2022-12-31T02:07:51.104Z,12.24
2022-12-31T02:10:19.591Z,12.16
2022-12-31T02:12:49.670Z,12.16
2022-12-31T02:15:18.289Z,12.15
2022-12-31T02:17:59.616Z,12.13
2022-12-31T02:21:08.583Z,12.13
2022-12-31T02:24:04.464Z,12.15
2022-12-31T02:26:52.295Z,12.15
2022-12-31T02:29:58.089Z,12.22
2022-12-31T02:32:33.190Z,12.16
2022-12-31T02:35:09.810Z,12.17
2022-12-31T02:37:40.228Z,12.20
2022-12-31T02:40:12.644Z,12.26
2022-12-31T02:42:40.616Z,12.24
2022-12-31T02:45:12.912Z,12.20
2022-12-31T02:47:51.722Z,12.29
2022-12-31T02:50:34.210Z,12.26
2022-12-31T02:53:15.261Z,12.24
2022-12-31T02:55:50.801Z,12.22
2022-12-31T02:58:48.902Z,12.23
2022-12-31T03:01:39.720Z,12.22
2022-12-31T03:04:23.053Z,12.24
2022-12-31T03:06:54.099Z,12.24
2022-12-31T03:09:22.168Z,12.32
2022-12-31T03:12:08.433Z,12.33
2022-12-31T03:14:36.407Z,12.38
2022-12-31T03:17:04.356Z,12.45
2022-12-31T03:19:52.432Z,12.44
2022-12-31T03:22:29.324Z,12.48
2022-12-31T03:25:18.404Z,12.62
2022-12-31T03:27:47.262Z,12.69
2022-12-31T03:30:16.063Z,12.74
2022-12-31T03:32:46.280Z,12.78
2022-12-31T03:35:19.245Z,12.84
2022-12-31T03:37:48.983Z,12.91
2022-12-31T03:40:17.975Z,12.99
2022-12-31T03:42:46.365Z,13.09
2022-12-31T03:45:15.511Z,13.17
2022-12-31T03:47:43.813Z,13.17
2022-12-31T03:50:14.256Z,13.23
2022-12-31T03:52:44.606Z,13.48
2022-12-31T03:55:12.921Z,13.44
2022-12-31T03:57:41.379Z,13.47
2022-12-31T04:00:13.548Z,13.43
2022-12-31T04:02:41.763Z,13.38
2022-12-31T04:05:11.184Z,13.47
2022-12-31T04:07:40.403Z,13.61
2022-12-31T04:10:12.086Z,13.69
2022-12-31T04:12:41.179Z,13.69
2022-12-31T04:15:10.358Z,13.68
2022-12-31T04:17:38.830Z,13.69
2022-12-31T04:20:08.411Z,13.62
2022-12-31T04:22:37.086Z,13.28
2022-12-31T04:25:05.759Z,12.96
2022-12-31T04:27:36.007Z,12.78
2022-12-31T04:30:03.971Z,12.78
2022-12-31T04:32:32.789Z,12.60
2022-12-31T04:35:00.738Z,12.57
2022-12-31T04:37:29.248Z,12.57
2022-12-31T04:40:05.095Z,12.57
2022-12-31T04:42:36.097Z,12.55
2022-12-31T04:45:05.658Z,12.55
2022-12-31T04:47:33.621Z,12.54
2022-12-31T04:50:01.990Z,12.48
2022-12-31T04:52:30.854Z,12.52
2022-12-31T04:54:58.814Z,12.50
2022-12-31T04:57:27.290Z,12.48
2022-12-31T04:59:57.023Z,12.51
2022-12-31T05:02:25.185Z,12.50
2022-12-31T05:04:53.722Z,12.47
2022-12-31T05:07:21.728Z,12.48
2022-12-31T05:09:49.590Z,12.45
2022-12-31T05:12:18.408Z,12.44
2022-12-31T05:14:46.405Z,12.48
2022-12-31T05:17:15.705Z,12.44
2022-12-31T05:19:44.180Z,12.54
2022-12-31T05:22:30.194Z,12.55
2022-12-31T05:25:00.029Z,12.52
2022-12-31T05:27:31.030Z,12.51
2022-12-31T05:30:01.949Z,12.51
2022-12-31T05:32:31.277Z,12.54
2022-12-31T05:35:00.283Z,12.57
2022-12-31T05:37:30.151Z,12.51
2022-12-31T05:39:58.383Z,12.52
2022-12-31T05:42:27.045Z,12.61
2022-12-31T05:44:55.073Z,12.64
2022-12-31T05:47:23.482Z,12.72
2022-12-31T05:49:53.720Z,12.79
2022-12-31T05:52:21.997Z,12.85
2022-12-31T05:54:50.960Z,12.96
2022-12-31T05:57:18.879Z,12.97
2022-12-31T05:59:47.237Z,13.02
2022-12-31T06:02:15.696Z,13.03
2022-12-31T06:04:43.765Z,13.10
2022-12-31T06:07:13.213Z,13.16
2022-12-31T06:09:41.848Z,13.27
2022-12-31T06:12:09.998Z,13.21
2022-12-31T06:14:43.783Z,13.26
2022-12-31T06:17:14.411Z,13.28
2022-12-31T06:19:42.409Z,13.31
2022-12-31T06:22:12.630Z,13.41
2022-12-31T06:24:40.613Z,13.53
2022-12-31T06:27:11.904Z,13.58
2022-12-31T06:29:39.836Z,13.61
2022-12-31T06:32:08.337Z,13.66
2022-12-31T06:34:36.614Z,13.78
2022-12-31T06:37:04.613Z,13.82
2022-12-31T06:39:34.354Z,13.95
2022-12-31T06:42:02.354Z,13.96
2022-12-31T06:44:30.254Z,14.00
2022-12-31T06:46:59.105Z,14.10
2022-12-31T06:49:27.117Z,14.23
2022-12-31T06:51:55.475Z,14.14
2022-12-31T06:54:24.297Z,14.46
2022-12-31T06:56:54.089Z,14.49
2022-12-31T06:59:28.671Z,14.55
2022-12-31T07:02:42.795Z,14.64
2022-12-31T07:05:35.060Z,14.73
2022-12-31T07:08:11.948Z,14.83
2022-12-31T07:10:47.877Z,14.90
2022-12-31T07:13:30.192Z,14.92
2022-12-31T07:16:11.033Z,15.07
2022-12-31T07:18:47.377Z,15.21
2022-12-31T07:21:18.971Z,15.23
2022-12-31T07:23:47.725Z,15.37
2022-12-31T07:26:25.727Z,15.38
2022-12-31T07:29:04.001Z,15.31
2022-12-31T07:31:47.865Z,15.30
2022-12-31T07:34:24.639Z,15.38
2022-12-31T07:37:02.400Z,15.44
2022-12-31T07:39:40.699Z,15.40
2022-12-31T07:42:16.436Z,15.34
2022-12-31T07:45:02.361Z,15.26
2022-12-31T07:47:31.553Z,15.45
2022-12-31T07:50:00.103Z,15.55
2022-12-31T07:52:29.601Z,15.47
2022-12-31T07:54:57.498Z,15.55
2022-12-31T07:57:37.238Z,15.52
2022-12-31T08:00:13.192Z,15.78
2022-12-31T08:03:05.280Z,15.72
2022-12-31T08:05:36.632Z,15.90
2022-12-31T08:08:23.918Z,15.89
2022-12-31T08:11:02.914Z,16.01
2022-12-31T08:13:32.225Z,16.14
2022-12-31T08:16:03.935Z,16.17
2022-12-31T08:18:32.357Z,16.18
2022-12-31T08:21:11.503Z,16.18
2022-12-31T08:23:46.857Z,16.18
2022-12-31T08:26:25.370Z,16.17
2022-12-31T08:29:05.412Z,16.21
2022-12-31T08:31:41.627Z,16.28
2022-12-31T08:34:18.679Z,16.35
2022-12-31T08:36:54.063Z,16.34
2022-12-31T08:39:38.824Z,16.35
2022-12-31T08:42:15.645Z,16.37
2022-12-31T08:44:51.606Z,16.45
2022-12-31T08:47:31.904Z,16.55
2022-12-31T08:50:05.315Z,16.58
2022-12-31T08:52:33.803Z,16.59
2022-12-31T08:55:04.257Z,16.56
2022-12-31T08:57:41.066Z,16.65
2022-12-31T09:00:13.526Z,16.61
2022-12-31T09:03:13.572Z,16.48
2022-12-31T09:05:54.879Z,16.48
2022-12-31T09:08:31.978Z,16.69
2022-12-31T09:11:05.198Z,16.55
2022-12-31T09:13:48.560Z,16.58
2022-12-31T09:16:21.729Z,16.73
2022-12-31T09:18:52.025Z,16.71
2022-12-31T09:21:19.904Z,16.63
2022-12-31T09:23:48.573Z,16.68
2022-12-31T09:26:33.254Z,16.68
2022-12-31T09:29:07.321Z,16.65
2022-12-31T09:31:41.837Z,16.63
2022-12-31T09:34:20.412Z,16.65
2022-12-31T09:36:52.586Z,16.68
2022-12-31T09:39:30.681Z,16.66
2022-12-31T09:42:19.860Z,16.68
2022-12-31T09:45:27.497Z,16.68
2022-12-31T09:48:43.490Z,16.63
2022-12-31T09:51:25.571Z,16.71
2022-12-31T09:54:16.426Z,16.83
2022-12-31T09:56:52.900Z,16.84
2022-12-31T09:59:31.489Z,16.83
2022-12-31T10:02:10.944Z,16.84
2022-12-31T10:04:57.962Z,16.77
2022-12-31T10:07:37.736Z,16.77
2022-12-31T10:10:18.349Z,16.76
2022-12-31T10:13:10.035Z,16.86
2022-12-31T10:16:17.315Z,16.93
2022-12-31T10:19:41.052Z,17.02
2022-12-31T10:22:37.178Z,16.96
2022-12-31T10:25:38.463Z,17.04
2022-12-31T10:28:19.797Z,17.07
2022-12-31T10:30:49.938Z,17.17
2022-12-31T10:33:32.631Z,17.13
2022-12-31T10:36:09.271Z,17.17
2022-12-31T10:38:51.318Z,17.13
2022-12-31T10:41:56.782Z,17.11
2022-12-31T10:44:52.912Z,17.06
2022-12-31T10:47:47.776Z,17.04
2022-12-31T10:50:48.341Z,17.02
2022-12-31T10:53:47.178Z,16.81
2022-12-31T10:56:53.182Z,16.80
2022-12-31T10:59:57.353Z,16.89
2022-12-31T11:02:55.375Z,17.08
2022-12-31T11:06:14.269Z,17.03
2022-12-31T11:09:23.806Z,17.03
2022-12-31T11:11:56.759Z,16.89
2022-12-31T11:14:52.559Z,16.99
2022-12-31T11:17:39.421Z,17.00
2022-12-31T11:20:43.942Z,16.97
2022-12-31T11:23:24.502Z,17.00
2022-12-31T11:26:02.980Z,16.94
2022-12-31T11:28:51.472Z,16.90
2022-12-31T11:31:32.747Z,17.03
2022-12-31T11:34:15.171Z,17.03
2022-12-31T11:36:51.426Z,16.96
2022-12-31T11:39:41.233Z,17.06
2022-12-31T11:42:21.983Z,17.13
2022-12-31T11:44:56.950Z,17.15
2022-12-31T11:48:28.682Z,17.21
2022-12-31T11:50:46.606Z,17.20
2022-12-31T11:53:35.779Z,17.52
2022-12-31T11:56:17.641Z,17.62
2022-12-31T11:58:50.670Z,17.66
2022-12-31T12:01:23.829Z,17.66
2022-12-31T12:03:52.008Z,17.51
2022-12-31T12:06:27.245Z,17.51
2022-12-31T12:08:57.931Z,17.46
2022-12-31T12:11:29.153Z,17.45
2022-12-31T12:13:58.667Z,17.49
2022-12-31T12:16:29.263Z,17.46
2022-12-31T12:19:13.123Z,17.55
2022-12-31T12:21:47.806Z,17.43
2022-12-31T12:24:21.278Z,17.48
2022-12-31T12:26:51.164Z,17.48
2022-12-31T12:29:22.810Z,17.43
2022-12-31T12:31:59.159Z,17.48
2022-12-31T12:34:30.014Z,17.42
2022-12-31T12:36:58.612Z,17.45
2022-12-31T12:39:28.668Z,17.49
2022-12-31T12:42:05.691Z,17.34
2022-12-31T12:44:35.815Z,17.36
2022-12-31T12:47:07.371Z,17.46
2022-12-31T12:49:40.697Z,17.45
2022-12-31T12:52:35.692Z,17.51
2022-12-31T12:55:17.358Z,17.58
2022-12-31T12:57:50.272Z,17.59
2022-12-31T13:00:21.897Z,17.53
2022-12-31T13:03:48.684Z,17.56
2022-12-31T13:06:38.023Z,17.46
2022-12-31T13:09:24.922Z,17.45
2022-12-31T13:12:07.688Z,17.38
2022-12-31T13:14:45.915Z,17.49
2022-12-31T13:17:46.061Z,17.48
2022-12-31T13:20:26.365Z,17.53
2022-12-31T13:22:59.837Z,17.51
2022-12-31T13:25:36.660Z,17.43
2022-12-31T13:28:07.580Z,17.45
2022-12-31T13:30:41.685Z,17.39
2022-12-31T13:33:18.850Z,17.31
2022-12-31T13:35:52.219Z,17.32
2022-12-31T13:38:23.762Z,17.34
2022-12-31T13:40:59.844Z,17.39
2022-12-31T13:43:38.027Z,17.27
2022-12-31T13:46:15.591Z,17.27
2022-12-31T13:48:50.743Z,17.18
2022-12-31T13:51:29.924Z,16.99
2022-12-31T13:54:02.966Z,16.81
2022-12-31T13:56:37.845Z,16.52
2022-12-31T13:59:13.262Z,16.56
2022-12-31T14:01:48.311Z,16.29
2022-12-31T14:04:22.512Z,16.32
2022-12-31T14:06:57.286Z,16.28
2022-12-31T14:09:27.384Z,16.27
2022-12-31T14:12:09.276Z,16.22
2022-12-31T14:14:47.171Z,16.28
2022-12-31T14:17:25.549Z,16.20
2022-12-31T14:20:04.034Z,16.13
2022-12-31T14:22:44.556Z,16.04
2022-12-31T14:25:21.097Z,16.03
2022-12-31T14:27:52.696Z,15.99
2022-12-31T14:30:22.604Z,15.93
2022-12-31T14:33:10.055Z,15.94
2022-12-31T14:35:47.891Z,15.99
2022-12-31T14:38:26.782Z,15.90
2022-12-31T14:41:09.385Z,15.93
2022-12-31T14:43:47.213Z,15.94
2022-12-31T14:46:25.472Z,15.86
2022-12-31T14:49:08.282Z,15.89
2022-12-31T14:51:38.547Z,15.86
2022-12-31T14:54:06.631Z,15.85
2022-12-31T14:56:41.904Z,15.68
2022-12-31T14:59:28.641Z,15.57
2022-12-31T15:01:59.675Z,15.41
2022-12-31T15:04:50.295Z,15.28
2022-12-31T15:07:26.597Z,15.28
2022-12-31T15:10:09.302Z,15.24
2022-12-31T15:12:50.995Z,15.11
2022-12-31T15:16:03.110Z,15.27
2022-12-31T15:18:44.364Z,15.24
2022-12-31T15:21:35.639Z,15.21
2022-12-31T15:24:15.454Z,15.14
2022-12-31T15:26:50.463Z,15.19
2022-12-31T15:29:29.529Z,15.23
2022-12-31T15:31:59.724Z,15.37
2022-12-31T15:34:31.598Z,15.38
2022-12-31T15:37:02.112Z,15.41
2022-12-31T15:39:45.592Z,15.38
2022-12-31T15:42:38.445Z,15.32
2022-12-31T15:45:16.473Z,15.24
2022-12-31T15:47:49.871Z,15.26
2022-12-31T15:50:21.782Z,15.30
2022-12-31T15:52:54.204Z,15.44
2022-12-31T15:55:32.291Z,15.47
2022-12-31T15:58:05.556Z,15.48
2022-12-31T16:00:52.189Z,15.51
2022-12-31T16:03:24.593Z,15.58
2022-12-31T16:06:01.540Z,15.48
2022-12-31T16:08:33.363Z,15.49
2022-12-31T16:11:05.408Z,15.47
2022-12-31T16:13:38.259Z,15.51
2022-12-31T16:16:08.702Z,15.42
2022-12-31T16:18:39.835Z,15.38
2022-12-31T16:21:23.646Z,15.44
2022-12-31T16:23:53.184Z,15.35
2022-12-31T16:26:24.377Z,15.41
2022-12-31T16:28:53.496Z,15.47
2022-12-31T16:31:22.118Z,15.49
2022-12-31T16:33:51.406Z,15.57
2022-12-31T16:36:22.072Z,15.42
2022-12-31T16:38:50.311Z,15.28
2022-12-31T16:41:20.390Z,15.30
2022-12-31T16:43:51.025Z,15.14
2022-12-31T16:46:25.964Z,15.11
2022-12-31T16:48:56.352Z,15.13
2022-12-31T16:51:30.656Z,15.13
2022-12-31T16:53:59.617Z,15.14
2022-12-31T16:56:33.378Z,15.10
2022-12-31T16:59:05.724Z,15.07
2022-12-31T17:01:37.163Z,14.97
2022-12-31T17:04:11.212Z,15.02
2022-12-31T17:06:40.078Z,15.04
2022-12-31T17:09:21.154Z,15.20
2022-12-31T17:11:53.579Z,15.16
2022-12-31T17:14:25.441Z,15.14
2022-12-31T17:17:03.158Z,15.20
2022-12-31T17:19:40.293Z,15.17
2022-12-31T17:22:14.248Z,15.06
2022-12-31T17:24:43.509Z,15.21
2022-12-31T17:27:13.442Z,15.31
2022-12-31T17:29:44.838Z,15.32
2022-12-31T17:32:31.078Z,15.28
2022-12-31T17:35:00.018Z,15.26
2022-12-31T17:37:30.409Z,15.38
2022-12-31T17:40:40.638Z,15.44
2022-12-31T17:42:50.983Z,15.31
2022-12-31T17:45:23.208Z,15.40
2022-12-31T17:47:56.253Z,15.58
2022-12-31T17:50:26.770Z,15.38
2022-12-31T17:52:59.019Z,15.45
2022-12-31T17:55:27.569Z,15.59
2022-12-31T17:57:57.891Z,15.61
2022-12-31T18:00:28.899Z,15.59
2022-12-31T18:02:57.096Z,15.66
2022-12-31T18:05:25.811Z,15.82
2022-12-31T18:07:54.909Z,15.70
2022-12-31T18:10:25.664Z,15.68
2022-12-31T18:12:55.098Z,15.81
2022-12-31T18:15:25.846Z,15.76
2022-12-31T18:17:56.133Z,15.73
2022-12-31T18:20:24.062Z,15.65
2022-12-31T18:22:53.326Z,15.66
2022-12-31T18:25:23.720Z,15.61
2022-12-31T18:27:52.491Z,15.63
2022-12-31T18:30:21.004Z,15.59
2022-12-31T18:32:49.056Z,15.68
2022-12-31T18:36:06.517Z,15.73
2022-12-31T18:38:14.603Z,15.75
2022-12-31T18:40:46.496Z,15.59
2022-12-31T18:43:17.801Z,15.86
2022-12-31T18:45:46.316Z,15.75
2022-12-31T18:48:14.836Z,15.82
2022-12-31T18:50:44.723Z,15.73
2022-12-31T18:53:18.367Z,15.72
2022-12-31T18:55:50.015Z,15.82
2022-12-31T18:58:17.989Z,15.75
2022-12-31T19:00:46.814Z,15.79
2022-12-31T19:03:18.184Z,15.76
2022-12-31T19:05:49.771Z,15.86
2022-12-31T19:08:19.735Z,15.81
2022-12-31T19:10:50.773Z,15.76
2022-12-31T19:13:20.492Z,15.69
2022-12-31T19:15:50.969Z,15.70
2022-12-31T19:18:19.226Z,15.61
2022-12-31T19:20:49.364Z,15.51
2022-12-31T19:23:19.519Z,15.42
2022-12-31T19:25:48.523Z,15.57
2022-12-31T19:28:18.684Z,15.54
2022-12-31T19:30:46.966Z,15.61
2022-12-31T19:33:15.925Z,15.54
2022-12-31T19:35:44.869Z,15.44
2022-12-31T19:38:18.931Z,15.45
2022-12-31T19:40:47.939Z,15.41
2022-12-31T19:43:18.511Z,15.44
2022-12-31T19:45:48.534Z,15.45
2022-12-31T19:48:19.210Z,15.45
2022-12-31T19:50:50.172Z,15.47
2022-12-31T19:53:22.143Z,15.48
2022-12-31T19:55:51.721Z,15.55
2022-12-31T19:58:21.435Z,15.48
2022-12-31T20:00:56.915Z,15.63
2022-12-31T20:03:30.348Z,15.63
2022-12-31T20:06:03.664Z,15.59
2022-12-31T20:08:34.627Z,15.48
2022-12-31T20:11:08.889Z,15.57
2022-12-31T20:13:37.956Z,15.49
2022-12-31T20:16:08.613Z,15.52
2022-12-31T20:18:38.853Z,15.52
2022-12-31T20:21:10.876Z,15.45
2022-12-31T20:23:41.322Z,15.42
2022-12-31T20:26:09.420Z,15.58
2022-12-31T20:28:37.511Z,15.55
2022-12-31T20:31:08.286Z,15.42
2022-12-31T20:33:36.314Z,15.47
2022-12-31T20:36:04.801Z,15.32
2022-12-31T20:38:32.754Z,15.38
2022-12-31T20:41:06.284Z,15.44
2022-12-31T20:43:35.091Z,15.52
2022-12-31T20:46:12.687Z,15.48
2022-12-31T20:48:43.998Z,15.49
2022-12-31T20:51:12.993Z,15.63
2022-12-31T20:53:41.351Z,15.54
2022-12-31T20:56:10.720Z,15.42
2022-12-31T20:58:39.619Z,15.61
2022-12-31T21:01:09.053Z,15.72
2022-12-31T21:04:04.367Z,15.81
2022-12-31T21:06:26.464Z,15.78
2022-12-31T21:08:57.717Z,15.89
2022-12-31T21:11:44.869Z,15.79
2022-12-31T21:14:14.003Z,15.83
2022-12-31T21:16:41.972Z,15.90
2022-12-31T21:19:10.729Z,15.85
2022-12-31T21:21:39.855Z,15.90
2022-12-31T21:24:08.186Z,15.96
2022-12-31T21:26:38.002Z,15.94
2022-12-31T21:29:06.420Z,16.00
2022-12-31T21:31:34.430Z,16.09
2022-12-31T21:34:02.961Z,16.01
2022-12-31T21:36:31.299Z,15.90
2022-12-31T21:39:00.978Z,16.11
2022-12-31T21:41:47.016Z,16.03
2022-12-31T21:44:16.328Z,16.04
2022-12-31T21:47:16.020Z,16.04
2022-12-31T21:49:33.794Z,15.96
2022-12-31T21:52:19.054Z,15.97
2022-12-31T21:55:04.419Z,16.13
2022-12-31T21:57:51.956Z,16.09
2022-12-31T22:00:42.723Z,16.04
2022-12-31T22:03:25.195Z,16.03
2022-12-31T22:05:55.932Z,16.04
2022-12-31T22:08:24.715Z,15.96
2022-12-31T22:10:53.290Z,15.99
2022-12-31T22:13:22.249Z,15.89
2022-12-31T22:16:04.365Z,15.94
2022-12-31T22:18:36.015Z,16.04
2022-12-31T22:21:05.841Z,15.94
2022-12-31T22:23:36.563Z,15.90
2022-12-31T22:26:05.864Z,15.93
2022-12-31T22:28:39.083Z,15.94
2022-12-31T22:31:10.806Z,16.04
2022-12-31T22:33:38.860Z,15.90
2022-12-31T22:36:09.576Z,16.00
2022-12-31T22:38:38.520Z,15.82
2022-12-31T22:41:08.333Z,15.81
2022-12-31T22:43:39.564Z,15.85
2022-12-31T22:46:10.956Z,15.93
2022-12-31T22:48:40.329Z,15.92
2022-12-31T22:51:09.423Z,15.87
2022-12-31T22:53:38.579Z,16.13
2022-12-31T22:56:08.174Z,15.92
2022-12-31T22:58:36.525Z,15.99
2022-12-31T23:01:07.016Z,16.06
2022-12-31T23:03:37.465Z,15.97
2022-12-31T23:06:05.900Z,15.99
2022-12-31T23:08:33.889Z,16.04
2022-12-31T23:11:01.936Z,16.03
2022-12-31T23:13:51.409Z,15.87
2022-12-31T23:16:38.379Z,15.86
2022-12-31T23:19:26.689Z,15.94
2022-12-31T23:22:12.384Z,15.87
2022-12-31T23:24:41.580Z,15.93
2022-12-31T23:27:10.158Z,15.87
2022-12-31T23:29:46.191Z,15.78
2022-12-31T23:32:16.646Z,15.81
2022-12-31T23:34:47.354Z,15.87
2022-12-31T23:37:16.815Z,15.82
2022-12-31T23:39:44.735Z,15.90
2022-12-31T23:42:13.172Z,15.85
2022-12-31T23:44:41.544Z,15.82
2022-12-31T23:47:09.504Z,15.87
2022-12-31T23:49:37.476Z,15.96
2022-12-31T23:52:07.669Z,15.93
2022-12-31T23:54:35.962Z,15.90
2022-12-31T23:57:04.048Z,15.99
2022-12-31T23:59:32.857Z,15.92
