createdAt,value
2022-11-23T00:01:10.917Z,36.92
2022-11-23T00:06:18.240Z,36.88
2022-11-23T00:11:25.330Z,36.86
2022-11-23T00:17:43.809Z,36.84
2022-11-23T00:22:51.031Z,36.91
2022-11-23T00:27:58.220Z,36.87
2022-11-23T00:33:05.422Z,36.90
2022-11-23T00:38:12.690Z,36.90
2022-11-23T00:43:19.838Z,36.97
2022-11-23T00:48:27.123Z,36.90
2022-11-23T00:53:34.388Z,36.79
2022-11-23T00:58:41.537Z,36.86
2022-11-23T01:03:48.751Z,36.65
2022-11-23T01:08:55.968Z,36.87
2022-11-23T01:14:03.158Z,36.78
2022-11-23T01:19:10.324Z,36.33
2022-11-23T01:24:17.588Z,35.97
2022-11-23T01:29:24.770Z,36.10
2022-11-23T01:34:31.986Z,36.16
2022-11-23T01:39:39.199Z,36.07
2022-11-23T01:44:46.372Z,36.11
2022-11-23T01:49:53.580Z,36.15
2022-11-23T01:55:05.451Z,35.96
2022-11-23T02:00:08.094Z,36.29
2022-11-23T02:05:15.285Z,35.91
2022-11-23T02:10:22.496Z,36.48
2022-11-23T02:15:29.713Z,36.35
2022-11-23T02:20:36.930Z,36.37
2022-11-23T02:25:44.172Z,37.09
2022-11-23T02:30:51.317Z,37.49
2022-11-23T02:35:58.531Z,37.52
2022-11-23T02:41:05.761Z,37.61
2022-11-23T02:46:12.969Z,37.56
2022-11-23T02:51:20.095Z,37.45
2022-11-23T02:56:27.273Z,37.42
2022-11-23T03:01:34.468Z,37.49
2022-11-23T03:06:41.734Z,37.49
2022-11-23T03:11:48.998Z,37.49
2022-11-23T03:16:56.210Z,37.29
2022-11-23T03:22:03.369Z,37.38
2022-11-23T03:27:10.596Z,37.29
2022-11-23T03:32:17.779Z,37.43
2022-11-23T03:37:24.997Z,37.16
2022-11-23T03:42:32.273Z,37.43
2022-11-23T03:47:39.421Z,37.52
2022-11-23T03:52:46.569Z,37.61
2022-11-23T03:57:53.830Z,37.48
2022-11-23T04:03:01.020Z,37.47
2022-11-23T04:08:08.229Z,37.29
2022-11-23T04:13:15.455Z,37.58
2022-11-23T04:18:22.701Z,37.52
2022-11-23T04:23:29.927Z,37.54
2022-11-23T04:28:37.202Z,37.75
2022-11-23T04:33:44.359Z,37.71
2022-11-23T04:38:51.850Z,37.70
2022-11-23T04:43:59.075Z,37.75
2022-11-23T04:49:06.278Z,37.71
2022-11-23T04:54:13.506Z,37.69
2022-11-23T04:59:20.698Z,37.59
2022-11-23T05:04:27.879Z,37.55
2022-11-23T05:09:35.389Z,37.54
2022-11-23T05:14:42.278Z,37.51
2022-11-23T05:19:49.484Z,37.40
2022-11-23T05:24:56.701Z,37.37
2022-11-23T05:30:03.929Z,37.38
2022-11-23T05:35:11.090Z,37.29
2022-11-23T05:40:18.307Z,37.24
2022-11-23T05:45:25.585Z,37.21
2022-11-23T05:50:32.873Z,37.45
2022-11-23T05:55:40.077Z,37.46
2022-11-23T06:00:47.799Z,37.49
2022-11-23T06:05:54.944Z,37.52
2022-11-23T06:11:02.114Z,37.45
2022-11-23T06:16:09.374Z,37.38
2022-11-23T06:21:16.673Z,37.32
2022-11-23T06:26:23.892Z,37.24
2022-11-23T06:31:31.108Z,37.12
2022-11-23T06:36:38.314Z,36.99
2022-11-23T06:41:45.491Z,36.90
2022-11-23T06:46:52.703Z,36.79
2022-11-23T06:51:59.911Z,36.71
2022-11-23T06:57:07.111Z,36.68
2022-11-23T07:02:14.365Z,36.58
2022-11-23T07:07:21.592Z,36.47
2022-11-23T07:12:28.725Z,36.46
2022-11-23T07:17:36.053Z,36.59
2022-11-23T07:22:43.190Z,37.16
2022-11-23T07:27:50.650Z,37.17
2022-11-23T07:32:57.864Z,37.17
2022-11-23T07:38:05.053Z,37.11
2022-11-23T07:43:12.319Z,36.99
2022-11-23T07:48:19.586Z,36.85
2022-11-23T07:53:26.774Z,36.77
2022-11-23T07:58:33.955Z,36.62
2022-11-23T08:03:41.346Z,36.61
2022-11-23T08:08:48.467Z,36.56
2022-11-23T08:13:55.698Z,36.55
2022-11-23T08:19:02.956Z,36.52
2022-11-23T08:24:10.103Z,36.42
2022-11-23T08:29:17.286Z,36.33
2022-11-23T08:34:24.535Z,36.26
2022-11-23T08:39:31.744Z,36.07
2022-11-23T08:44:39.118Z,36.04
2022-11-23T08:49:46.312Z,35.96
2022-11-23T08:54:53.546Z,35.81
2022-11-23T09:00:00.918Z,36.51
2022-11-23T09:05:08.179Z,37.23
2022-11-23T09:10:18.882Z,37.32
2022-11-23T09:15:22.588Z,37.34
2022-11-23T09:20:29.776Z,37.33
2022-11-23T09:25:36.957Z,37.33
2022-11-23T09:30:44.192Z,37.29
2022-11-23T09:35:51.425Z,37.07
2022-11-23T09:40:58.606Z,37.11
2022-11-23T09:46:05.775Z,36.78
2022-11-23T09:51:12.973Z,36.64
2022-11-23T09:56:20.193Z,35.20
2022-11-23T10:01:27.481Z,35.26
2022-11-23T10:06:34.649Z,36.18
2022-11-23T10:11:41.856Z,36.24
2022-11-23T10:16:49.057Z,36.16
2022-11-23T10:21:56.241Z,36.10
2022-11-23T10:27:03.411Z,36.06
2022-11-23T10:32:10.638Z,36.06
2022-11-23T10:37:17.894Z,36.02
2022-11-23T10:42:25.002Z,36.00
2022-11-23T10:47:32.143Z,35.97
2022-11-23T10:52:39.352Z,35.98
2022-11-23T10:57:46.532Z,35.90
2022-11-23T11:02:53.730Z,35.90
2022-11-23T11:08:00.969Z,35.98
2022-11-23T11:13:08.246Z,35.91
2022-11-23T11:18:15.520Z,35.86
2022-11-23T11:23:22.737Z,35.89
2022-11-23T11:28:29.939Z,35.88
2022-11-23T11:33:37.145Z,35.85
2022-11-23T11:39:01.417Z,35.80
2022-11-23T11:43:51.586Z,35.75
2022-11-23T11:48:58.804Z,35.79
2022-11-23T11:54:06.062Z,35.71
2022-11-23T11:59:13.283Z,35.69
2022-11-23T12:04:20.396Z,35.70
2022-11-23T12:09:27.604Z,35.71
2022-11-23T12:14:35.261Z,35.69
2022-11-23T12:19:42.172Z,35.67
2022-11-23T12:24:49.462Z,35.65
2022-11-23T12:29:56.677Z,35.65
2022-11-23T12:35:03.930Z,35.61
2022-11-23T12:40:11.198Z,35.59
2022-11-23T12:45:18.337Z,35.58
2022-11-23T12:50:25.603Z,35.58
2022-11-23T12:55:32.793Z,35.59
2022-11-23T13:00:40.075Z,35.58
2022-11-23T13:05:47.180Z,35.56
2022-11-23T13:10:54.418Z,35.56
2022-11-23T13:16:01.774Z,35.61
2022-11-23T13:21:08.776Z,35.58
2022-11-23T13:26:16.039Z,35.51
2022-11-23T13:31:23.277Z,35.52
2022-11-23T13:36:56.572Z,35.50
2022-11-23T13:41:37.675Z,35.44
2022-11-23T13:46:45.228Z,35.44
2022-11-23T13:51:52.454Z,35.34
2022-11-23T13:56:59.698Z,35.32
2022-11-23T14:02:07.021Z,35.30
2022-11-23T14:07:14.116Z,35.29
2022-11-23T14:12:21.302Z,35.25
2022-11-23T14:17:28.464Z,35.23
2022-11-23T14:22:35.664Z,35.21
2022-11-23T14:27:47.514Z,35.16
2022-11-23T14:32:50.049Z,35.16
2022-11-23T14:37:57.259Z,35.11
2022-11-23T14:43:04.553Z,35.03
2022-11-23T14:48:11.781Z,35.01
2022-11-23T14:53:19.034Z,35.05
2022-11-23T14:58:26.246Z,35.00
2022-11-23T15:03:49.867Z,34.97
2022-11-23T15:08:40.756Z,34.97
2022-11-23T15:13:48.066Z,34.97
2022-11-23T15:18:55.234Z,34.97
2022-11-23T15:24:02.501Z,34.97
2022-11-23T15:29:09.791Z,34.97
2022-11-23T15:34:16.942Z,34.98
2022-11-23T15:39:24.209Z,35.00
2022-11-23T15:44:31.504Z,34.95
2022-11-23T15:49:38.660Z,34.95
2022-11-23T15:54:46.163Z,34.91
2022-11-23T15:59:53.414Z,34.85
2022-11-23T16:05:00.866Z,34.83
2022-11-23T16:10:08.200Z,34.78
2022-11-23T16:15:15.423Z,34.78
2022-11-23T16:20:22.567Z,34.69
2022-11-23T16:25:29.840Z,34.71
2022-11-23T16:30:37.238Z,34.70
2022-11-23T16:35:44.608Z,34.72
2022-11-23T16:40:52.012Z,34.71
2022-11-23T16:45:59.335Z,34.62
2022-11-23T16:51:07.340Z,34.67
2022-11-23T16:56:14.529Z,34.58
2022-11-23T17:01:22.093Z,34.67
2022-11-23T17:06:29.680Z,34.63
2022-11-23T17:11:37.292Z,35.69
2022-11-23T17:16:45.049Z,35.11
2022-11-23T17:21:52.523Z,35.11
2022-11-23T17:27:00.094Z,35.58
2022-11-23T17:32:07.675Z,35.55
2022-11-23T17:37:15.166Z,35.62
2022-11-23T17:42:22.684Z,35.47
2022-11-23T17:47:30.461Z,35.28
2022-11-23T17:52:38.918Z,35.11
2022-11-23T17:57:46.434Z,35.07
2022-11-23T18:02:53.934Z,34.97
2022-11-23T18:08:01.175Z,34.90
2022-11-23T18:13:08.668Z,34.90
2022-11-23T18:18:17.434Z,34.91
2022-11-23T18:23:25.021Z,34.95
2022-11-23T18:28:32.631Z,35.00
2022-11-23T18:33:40.381Z,35.02
2022-11-23T18:38:47.964Z,34.98
2022-11-23T18:43:55.581Z,35.03
2022-11-23T18:49:03.327Z,35.00
2022-11-23T18:54:10.931Z,34.97
2022-11-23T18:59:35.389Z,35.01
2022-11-23T19:04:25.862Z,35.00
2022-11-23T19:09:33.912Z,34.98
2022-11-23T19:14:41.579Z,35.02
2022-11-23T19:19:49.428Z,35.05
2022-11-23T19:24:57.017Z,35.07
2022-11-23T19:30:04.356Z,35.07
2022-11-23T19:35:11.852Z,35.00
2022-11-23T19:40:19.545Z,35.07
2022-11-23T19:45:27.061Z,35.01
2022-11-23T19:50:34.630Z,35.15
2022-11-23T19:55:42.185Z,35.12
2022-11-23T20:00:49.898Z,35.10
2022-11-23T20:05:57.660Z,35.16
2022-11-23T20:11:05.228Z,35.70
2022-11-23T20:16:13.922Z,35.95
2022-11-23T20:21:21.511Z,35.92
2022-11-23T20:26:29.096Z,36.16
2022-11-23T20:31:37.930Z,36.28
2022-11-23T20:36:45.257Z,36.30
2022-11-23T20:41:52.763Z,36.32
2022-11-23T20:47:02.284Z,36.32
2022-11-23T20:52:07.887Z,36.34
2022-11-23T20:57:15.517Z,36.36
2022-11-23T21:02:23.060Z,36.38
2022-11-23T21:07:30.325Z,36.38
2022-11-23T21:12:37.730Z,36.37
2022-11-23T21:17:45.243Z,36.40
2022-11-23T21:22:52.524Z,36.35
2022-11-23T21:27:59.649Z,36.32
2022-11-23T21:33:06.894Z,36.32
2022-11-23T21:38:14.086Z,36.34
2022-11-23T21:43:21.264Z,36.35
2022-11-23T21:48:28.569Z,36.22
2022-11-23T21:53:35.819Z,36.29
2022-11-23T21:58:43.010Z,36.28
2022-11-23T22:03:50.230Z,36.30
2022-11-23T22:08:57.441Z,36.20
2022-11-23T22:14:04.679Z,36.21
2022-11-23T22:19:11.910Z,36.29
2022-11-23T22:24:19.203Z,36.39
2022-11-23T22:29:26.456Z,36.24
2022-11-23T22:34:33.847Z,36.32
2022-11-23T22:39:40.885Z,36.25
2022-11-23T22:44:48.175Z,36.26
2022-11-23T22:49:55.459Z,36.26
2022-11-23T22:55:02.682Z,36.23
2022-11-23T23:00:09.865Z,36.21
2022-11-23T23:05:17.098Z,36.16
2022-11-23T23:10:24.317Z,36.08
2022-11-23T23:15:31.546Z,36.20
2022-11-23T23:20:38.815Z,36.13
2022-11-23T23:25:46.065Z,36.02
2022-11-23T23:30:53.328Z,35.97
2022-11-23T23:36:00.604Z,36.11
2022-11-23T23:41:07.851Z,36.16
2022-11-23T23:46:15.111Z,36.16
2022-11-23T23:51:22.329Z,36.23
2022-11-23T23:56:29.529Z,36.23
