createdAt,value
2019-02-16T00:08:21.964Z,13.1
2019-02-16T00:18:22.915Z,12.6
2019-02-16T00:28:20.383Z,12.6
2019-02-16T00:38:19.588Z,12.8
2019-02-16T00:48:18.795Z,12.6
2019-02-16T00:58:18.003Z,13
2019-02-16T01:08:17.213Z,12.7
2019-02-16T01:18:16.420Z,12.8
2019-02-16T01:28:15.626Z,12.8
2019-02-16T01:38:14.836Z,13
2019-02-16T01:48:14.040Z,12.6
2019-02-16T01:58:13.248Z,12.6
2019-02-16T02:08:12.456Z,13.1
2019-02-16T02:18:11.663Z,12.9
2019-02-16T02:28:10.870Z,12.6
2019-02-16T02:38:10.078Z,13.1
2019-02-16T02:48:09.284Z,12.4
2019-02-16T02:58:08.490Z,13
2019-02-16T03:08:07.697Z,13
2019-02-16T03:18:06.905Z,12.5
2019-02-16T03:28:06.112Z,12.9
2019-02-16T03:34:51.739Z,12.6
2019-02-16T03:44:50.946Z,13.2
2019-02-16T03:54:50.154Z,12.6
2019-02-16T04:04:49.357Z,12.7
2019-02-16T04:14:48.563Z,12.9
2019-02-16T04:24:47.769Z,13.2
2019-02-16T04:34:46.995Z,12.5
2019-02-16T04:44:46.334Z,12.5
2019-02-16T04:54:45.578Z,13.2
2019-02-16T05:04:44.871Z,12.6
2019-02-16T05:14:44.161Z,12.7
2019-02-16T05:24:43.449Z,12.7
2019-02-16T05:34:42.701Z,13
2019-02-16T05:44:41.904Z,13.2
2019-02-16T05:54:41.116Z,12.4
2019-02-16T06:04:40.317Z,13.9
2019-02-16T06:14:39.522Z,14.4
2019-02-16T06:24:38.728Z,14.7
2019-02-16T06:30:34.770Z,14.3
2019-02-16T06:36:10.824Z,14.2
2019-02-16T06:46:10.031Z,14.7
2019-02-16T06:56:09.239Z,14.6
2019-02-16T07:06:08.443Z,14
2019-02-16T07:16:07.649Z,14.7
2019-02-16T07:26:06.860Z,14.2
2019-02-16T07:36:06.081Z,14.4
2019-02-16T07:46:05.374Z,14.4
2019-02-16T07:56:04.666Z,14.2
2019-02-16T08:06:03.961Z,14.6
2019-02-16T08:16:03.304Z,14.7
2019-02-16T08:26:02.559Z,14.2
2019-02-16T08:36:01.806Z,14.1
2019-02-16T08:46:01.016Z,14.8
2019-02-16T08:56:54.869Z,13.9
2019-02-16T09:06:54.076Z,14.6
2019-02-16T09:16:53.289Z,14.5
2019-02-16T09:26:52.503Z,14.5
2019-02-16T09:36:51.720Z,14.2
2019-02-16T09:46:50.936Z,14.7
2019-02-16T09:56:50.170Z,14.3
2019-02-16T10:06:49.461Z,14.4
2019-02-16T10:16:48.754Z,14.7
2019-02-16T10:26:48.051Z,14.2
2019-02-16T10:36:47.343Z,14
2019-02-16T10:46:46.642Z,14.7
2019-02-16T10:56:45.896Z,14.1
2019-02-16T11:06:45.162Z,14.3
2019-02-16T11:16:44.331Z,14
2019-02-16T11:26:43.545Z,14.1
2019-02-16T11:36:42.769Z,14.1
2019-02-16T11:46:41.982Z,14.1
2019-02-16T11:58:03.762Z,14.3
2019-02-16T12:08:02.983Z,14
2019-02-16T12:18:02.208Z,14
2019-02-16T12:28:01.417Z,13.5
2019-02-16T12:38:00.637Z,13.5
2019-02-16T12:47:59.850Z,13
2019-02-16T12:57:59.073Z,12.9
2019-02-16T13:07:58.377Z,12.9
2019-02-16T13:17:57.675Z,12.6
2019-02-16T13:27:56.961Z,13.1
2019-02-16T13:37:56.259Z,12.7
2019-02-16T13:50:45.215Z,13.1
2019-02-16T14:00:44.425Z,13.2
2019-02-16T14:10:43.634Z,12.5
2019-02-16T14:20:42.852Z,12.9
2019-02-16T14:30:42.085Z,13
2019-02-16T14:40:41.276Z,13.2
2019-02-16T14:50:40.544Z,13.1
2019-02-16T15:00:39.791Z,13.2
2019-02-16T15:10:39.086Z,12.8
2019-02-16T15:20:38.380Z,13.2
2019-02-16T15:30:39.128Z,12.4
2019-02-16T15:40:38.397Z,13.1
2019-02-16T15:50:37.560Z,13
2019-02-16T16:00:36.836Z,12.5
2019-02-16T16:10:35.997Z,13.3
2019-02-16T16:20:35.212Z,12.8
2019-02-16T16:30:34.428Z,13
2019-02-16T16:40:33.650Z,13.2
2019-02-16T16:50:32.862Z,12.7
2019-02-16T17:00:32.083Z,12.7
2019-02-16T17:10:31.353Z,13
2019-02-16T17:20:30.517Z,13
2019-02-16T17:30:29.736Z,12.6
2019-02-16T17:40:28.958Z,13.2
2019-02-16T17:50:28.273Z,12.9
2019-02-16T18:00:27.389Z,13.1
2019-02-16T18:10:26.658Z,13.1
2019-02-16T18:20:25.826Z,13.1
2019-02-16T18:30:25.039Z,12.6
2019-02-16T18:40:24.358Z,13.1
2019-02-16T18:50:23.463Z,12.7
2019-02-16T19:00:22.676Z,12.5
2019-02-16T19:10:21.894Z,13.2
2019-02-16T19:20:21.105Z,12.5
2019-02-16T19:30:20.319Z,12.6
2019-02-16T19:40:19.533Z,12.8
2019-02-16T19:50:18.802Z,13.2
2019-02-16T20:00:18.015Z,12.8
2019-02-16T20:10:17.182Z,12.5
2019-02-16T20:20:16.456Z,12.6
2019-02-16T20:30:15.620Z,13.1
2019-02-16T20:40:14.840Z,12.9
2019-02-16T20:50:14.057Z,12.9
2019-02-16T21:00:13.277Z,12.5
2019-02-16T21:09:08.561Z,12.7
2019-02-16T21:19:07.780Z,12.6
2019-02-16T21:29:06.996Z,13
2019-02-16T21:39:06.213Z,13
2019-02-16T21:49:05.421Z,12.6
2019-02-16T21:59:04.634Z,12.5
2019-02-16T22:09:03.856Z,12.5
2019-02-16T22:19:03.150Z,12.6
2019-02-16T22:29:02.437Z,13.1
2019-02-16T22:39:01.724Z,13.1
2019-02-16T22:49:01.012Z,13
2019-02-16T22:59:00.300Z,12.5
2019-02-16T23:08:59.545Z,12.6
2019-02-16T23:18:58.758Z,12.7
2019-02-16T23:28:57.964Z,12.5
2019-02-16T23:38:57.172Z,12.6
2019-02-16T23:48:56.380Z,12.6
2019-02-16T23:58:55.586Z,12.6
