createdAt,value
2017-12-04T00:00:04.575Z,0
2017-12-04T00:05:02.561Z,0
2017-12-04T00:10:03.237Z,0
2017-12-04T00:15:02.861Z,0
2017-12-04T00:20:03.323Z,0
2017-12-04T00:25:02.875Z,0
2017-12-04T00:30:03.375Z,0
2017-12-04T00:35:02.802Z,0
2017-12-04T00:40:03.336Z,0
2017-12-04T00:45:02.963Z,0
2017-12-04T00:50:03.461Z,0
2017-12-04T00:55:02.947Z,0
2017-12-04T01:00:03.408Z,0
2017-12-04T01:05:02.814Z,0
2017-12-04T01:10:02.642Z,0
2017-12-04T01:15:03.058Z,0
2017-12-04T01:20:02.576Z,0
2017-12-04T01:25:03.212Z,0
2017-12-04T01:30:02.621Z,0
2017-12-04T01:35:03.252Z,0
2017-12-04T01:40:02.703Z,0
2017-12-04T01:45:03.307Z,0
2017-12-04T01:50:02.795Z,0
2017-12-04T01:55:03.386Z,0
2017-12-04T02:00:03.031Z,0
2017-12-04T02:05:02.573Z,0
2017-12-04T02:10:03.193Z,0
2017-12-04T02:15:02.608Z,0
2017-12-04T02:20:03.140Z,0
2017-12-04T02:25:02.599Z,0
2017-12-04T02:30:03.199Z,0
2017-12-04T02:35:02.852Z,0
2017-12-04T02:40:03.374Z,0
2017-12-04T02:45:02.781Z,0
2017-12-04T02:50:03.312Z,0
2017-12-04T02:55:02.911Z,0
2017-12-04T03:00:03.362Z,0
2017-12-04T03:05:02.712Z,0
2017-12-04T03:10:03.216Z,0
2017-12-04T03:15:02.638Z,0
2017-12-04T03:20:03.077Z,0
2017-12-04T03:25:02.622Z,0
2017-12-04T03:30:03.250Z,0
2017-12-04T03:35:02.788Z,0
2017-12-04T03:40:03.305Z,0
2017-12-04T03:45:02.761Z,0
2017-12-04T03:50:03.456Z,0
2017-12-04T03:55:02.995Z,0
2017-12-04T04:00:02.547Z,0
2017-12-04T04:05:03.033Z,0
2017-12-04T04:10:02.627Z,0
2017-12-04T04:15:03.039Z,0
2017-12-04T04:20:02.684Z,0
2017-12-04T04:25:03.363Z,0
2017-12-04T04:30:03.021Z,0
2017-12-04T04:35:02.648Z,0
2017-12-04T04:40:03.091Z,0
2017-12-04T04:45:02.728Z,0
2017-12-04T04:50:03.349Z,0
2017-12-04T04:55:02.954Z,0
2017-12-04T05:00:03.401Z,0
2017-12-04T05:05:02.900Z,0
2017-12-04T05:10:03.383Z,0
2017-12-04T05:15:03.036Z,0
2017-12-04T05:20:02.754Z,0
2017-12-04T05:25:03.344Z,0
2017-12-04T05:30:03.378Z,0
2017-12-04T05:35:02.967Z,0
2017-12-04T05:40:02.647Z,0
2017-12-04T05:45:03.283Z,0
2017-12-04T05:50:02.778Z,0
2017-12-04T05:55:03.229Z,0
2017-12-04T06:00:02.806Z,0
2017-12-04T06:05:03.247Z,0
2017-12-04T06:10:02.722Z,0
2017-12-04T06:15:03.163Z,0
2017-12-04T06:20:02.556Z,0
2017-12-04T06:25:02.950Z,0
2017-12-04T06:30:03.333Z,0
2017-12-04T06:35:02.854Z,0
2017-12-04T06:40:02.477Z,0
2017-12-04T06:45:02.973Z,0
2017-12-04T06:50:02.579Z,1
2017-12-04T06:55:03.088Z,3
2017-12-04T07:00:02.834Z,6
2017-12-04T07:05:03.207Z,14
2017-12-04T07:10:02.667Z,24
2017-12-04T07:15:03.214Z,35
2017-12-04T07:20:02.668Z,51
2017-12-04T07:25:03.117Z,60
2017-12-04T07:30:02.534Z,67
2017-12-04T07:35:03.099Z,76
2017-12-04T07:40:02.582Z,119
2017-12-04T07:45:03.039Z,134
2017-12-04T07:50:02.548Z,308
2017-12-04T07:55:02.977Z,292
2017-12-04T08:00:02.586Z,116
2017-12-04T08:05:03.189Z,85
2017-12-04T08:10:02.673Z,254
2017-12-04T08:15:03.080Z,330
2017-12-04T08:20:02.556Z,543
2017-12-04T08:25:03.176Z,710
2017-12-04T08:30:02.708Z,1000
2017-12-04T08:35:03.364Z,943
2017-12-04T08:40:02.850Z,1000
2017-12-04T08:45:03.373Z,1000
2017-12-04T08:50:02.953Z,2000
2017-12-04T08:55:02.541Z,2000
2017-12-04T09:00:03.164Z,1000
2017-12-04T09:05:02.594Z,1000
2017-12-04T09:10:03.339Z,1000
2017-12-04T09:15:02.807Z,2000
2017-12-04T09:20:02.439Z,2000
2017-12-04T09:25:03.028Z,2000
2017-12-04T09:30:02.596Z,2000
2017-12-04T09:35:03.317Z,2000
2017-12-04T09:40:02.929Z,1000
2017-12-04T09:45:03.367Z,1000
2017-12-04T09:50:02.810Z,1000
2017-12-04T09:55:03.334Z,967
2017-12-04T10:00:02.781Z,1000
2017-12-04T10:05:03.360Z,1000
2017-12-04T10:10:02.894Z,1000
2017-12-04T10:15:03.386Z,1000
2017-12-04T10:20:02.956Z,1000
2017-12-04T10:25:02.452Z,1000
2017-12-04T10:30:02.931Z,2000
2017-12-04T10:35:03.339Z,2000
2017-12-04T10:40:02.867Z,2000
2017-12-04T10:45:03.445Z,1000
2017-12-04T10:50:03.043Z,1000
2017-12-04T10:55:02.699Z,1000
2017-12-04T11:00:02.486Z,1000
2017-12-04T11:05:02.939Z,1000
2017-12-04T11:10:03.333Z,2000
2017-12-04T11:15:02.685Z,2000
2017-12-04T11:20:03.219Z,4000
2017-12-04T11:25:02.799Z,2000
2017-12-04T11:30:03.220Z,2000
2017-12-04T11:35:02.699Z,3000
2017-12-04T11:40:03.360Z,3000
2017-12-04T11:45:02.827Z,3000
2017-12-04T11:50:03.324Z,3000
2017-12-04T11:55:02.920Z,3000
2017-12-04T12:00:03.364Z,3000
2017-12-04T12:05:02.923Z,3000
2017-12-04T12:10:03.381Z,3000
2017-12-04T12:15:02.843Z,4000
2017-12-04T12:20:03.350Z,6000
2017-12-04T12:25:02.748Z,4000
2017-12-04T12:30:03.230Z,5000
2017-12-04T12:35:02.729Z,5000
2017-12-04T12:40:03.281Z,5000
2017-12-04T12:45:02.895Z,5000
2017-12-04T12:50:02.524Z,4000
2017-12-04T12:55:03.214Z,3000
2017-12-04T13:00:02.630Z,4000
2017-12-04T13:05:03.070Z,3000
2017-12-04T13:10:02.549Z,3000
2017-12-04T13:15:03.074Z,2000
2017-12-04T13:20:02.717Z,2000
2017-12-04T13:25:03.259Z,2000
2017-12-04T13:30:02.745Z,2000
2017-12-04T13:35:03.435Z,2000
2017-12-04T13:40:03.072Z,2000
2017-12-04T13:45:02.499Z,2000
2017-12-04T13:50:03.208Z,2000
2017-12-04T13:55:02.804Z,2000
2017-12-04T14:00:03.449Z,2000
2017-12-04T14:05:03.188Z,3000
2017-12-04T14:10:02.800Z,3000
2017-12-04T14:15:03.388Z,2000
2017-12-04T14:20:03.037Z,1000
2017-12-04T14:25:03.444Z,1000
2017-12-04T14:30:02.887Z,1000
2017-12-04T14:35:02.433Z,817
2017-12-04T14:40:03.002Z,695
2017-12-04T14:45:02.662Z,588
2017-12-04T14:50:03.177Z,390
2017-12-04T14:55:02.753Z,327
2017-12-04T15:00:03.256Z,416
2017-12-04T15:05:02.889Z,516
2017-12-04T15:10:02.466Z,385
2017-12-04T15:15:02.912Z,283
2017-12-04T15:20:02.599Z,257
2017-12-04T15:25:03.217Z,254
2017-12-04T15:30:02.802Z,130
2017-12-04T15:35:03.421Z,69
2017-12-04T15:40:03.076Z,58
2017-12-04T15:45:02.464Z,46
2017-12-04T15:50:03.098Z,43
2017-12-04T15:55:02.575Z,28
2017-12-04T16:00:03.429Z,12
2017-12-04T16:05:03.005Z,5
2017-12-04T16:10:02.628Z,2
2017-12-04T16:15:03.237Z,1
2017-12-04T16:20:02.721Z,0
2017-12-04T16:25:03.219Z,0
2017-12-04T16:30:02.765Z,0
2017-12-04T16:35:03.410Z,0
2017-12-04T16:40:03.099Z,0
2017-12-04T16:45:02.600Z,0
2017-12-04T16:50:03.138Z,0
2017-12-04T16:55:02.533Z,0
2017-12-04T17:00:03.016Z,0
2017-12-04T17:05:02.656Z,0
2017-12-04T17:10:03.123Z,0
2017-12-04T17:15:02.810Z,0
2017-12-04T17:20:03.458Z,0
2017-12-04T17:25:03.033Z,0
2017-12-04T17:30:02.480Z,0
2017-12-04T17:35:02.981Z,0
2017-12-04T17:40:02.573Z,0
2017-12-04T17:45:03.188Z,0
2017-12-04T17:50:02.672Z,0
2017-12-04T17:55:03.333Z,0
2017-12-04T18:00:02.904Z,0
2017-12-04T18:05:03.357Z,0
2017-12-04T18:10:02.804Z,0
2017-12-04T18:15:03.275Z,0
2017-12-04T18:20:02.937Z,0
2017-12-04T18:25:02.605Z,0
2017-12-04T18:30:03.244Z,0
2017-12-04T18:35:02.755Z,0
2017-12-04T18:40:03.321Z,0
2017-12-04T18:45:02.855Z,0
2017-12-04T18:50:03.330Z,0
2017-12-04T18:55:02.882Z,0
2017-12-04T19:00:02.488Z,0
2017-12-04T19:05:02.963Z,0
2017-12-04T19:10:02.577Z,0
2017-12-04T19:15:03.233Z,0
2017-12-04T19:20:02.722Z,0
2017-12-04T19:25:03.313Z,0
2017-12-04T19:30:02.792Z,0
2017-12-04T19:35:03.469Z,0
2017-12-04T19:40:02.896Z,0
2017-12-04T19:45:02.517Z,0
2017-12-04T19:50:03.206Z,0
2017-12-04T19:55:02.797Z,0
2017-12-04T20:00:03.313Z,0
2017-12-04T20:05:02.902Z,0
2017-12-04T20:10:02.466Z,0
2017-12-04T20:15:02.939Z,0
2017-12-04T20:20:02.644Z,0
2017-12-04T20:25:03.199Z,0
2017-12-04T20:30:02.850Z,0
2017-12-04T20:35:03.316Z,0
2017-12-04T20:40:02.809Z,0
2017-12-04T20:45:03.283Z,0
2017-12-04T20:50:02.826Z,0
2017-12-04T20:55:03.425Z,0
2017-12-04T21:00:03.282Z,0
2017-12-04T21:05:02.927Z,0
2017-12-04T21:10:03.445Z,0
2017-12-04T21:15:02.845Z,0
2017-12-04T21:20:03.383Z,0
2017-12-04T21:25:02.877Z,0
2017-12-04T21:30:03.369Z,0
2017-12-04T21:35:02.982Z,0
2017-12-04T21:40:02.669Z,0
2017-12-04T21:45:03.099Z,0
2017-12-04T21:50:02.711Z,0
2017-12-04T21:55:03.215Z,0
2017-12-04T22:00:03.048Z,0
2017-12-04T22:05:02.692Z,0
2017-12-04T22:10:03.182Z,0
2017-12-04T22:15:02.645Z,0
2017-12-04T22:20:03.202Z,0
2017-12-04T22:25:02.643Z,0
2017-12-04T22:30:03.279Z,0
2017-12-04T22:35:02.922Z,0
2017-12-04T22:40:02.525Z,0
2017-12-04T22:45:03.045Z,0
2017-12-04T22:50:02.686Z,0
2017-12-04T22:55:03.288Z,0
2017-12-04T23:00:02.808Z,0
2017-12-04T23:05:03.365Z,0
2017-12-04T23:10:03.102Z,0
2017-12-04T23:15:02.696Z,0
2017-12-04T23:20:03.151Z,0
2017-12-04T23:25:02.726Z,0
2017-12-04T23:30:03.328Z,0
2017-12-04T23:35:02.981Z,0
2017-12-04T23:40:02.579Z,0
2017-12-04T23:45:03.211Z,0
2017-12-04T23:50:02.815Z,0
2017-12-04T23:55:03.361Z,0
