createdAt,value
2018-11-21T00:02:16.552Z,5.20
2018-11-21T00:04:57.254Z,4.73
2018-11-21T00:07:37.921Z,4.80
2018-11-21T00:10:18.407Z,4.90
2018-11-21T00:15:40.728Z,4.27
2018-11-21T00:18:21.275Z,4.90
2018-11-21T00:21:01.878Z,5.50
2018-11-21T00:23:42.344Z,5.23
2018-11-21T00:26:23.073Z,5.37
2018-11-21T00:29:01.767Z,5.10
2018-11-21T00:31:42.303Z,5.27
2018-11-21T00:34:23.437Z,5.10
2018-11-21T00:37:05.464Z,4.93
2018-11-21T00:39:45.886Z,5.20
2018-11-21T00:42:30.008Z,4.60
2018-11-21T00:45:10.852Z,5.23
2018-11-21T00:47:52.603Z,5.10
2018-11-21T00:50:33.289Z,5.13
2018-11-21T00:53:13.898Z,5.17
2018-11-21T00:55:54.794Z,5.03
2018-11-21T00:58:39.450Z,5.13
2018-11-21T01:01:19.689Z,4.93
2018-11-21T01:04:01.170Z,5.53
2018-11-21T01:06:41.772Z,4.80
2018-11-21T01:09:22.119Z,5.30
2018-11-21T01:14:45.679Z,5.23
2018-11-21T01:17:26.575Z,5.57
2018-11-21T01:20:06.707Z,5.03
2018-11-21T01:22:49.370Z,5.43
2018-11-21T01:25:31.938Z,5.53
2018-11-21T01:28:17.361Z,5.30
2018-11-21T01:30:57.859Z,5.50
2018-11-21T01:36:17.586Z,5.40
2018-11-21T01:38:58.655Z,5.27
2018-11-21T01:41:41.296Z,5.90
2018-11-21T01:44:21.992Z,5.43
2018-11-21T01:47:02.491Z,5.93
2018-11-21T01:49:42.802Z,4.87
2018-11-21T01:52:23.077Z,5.27
2018-11-21T01:55:05.181Z,5.80
2018-11-21T01:57:45.997Z,6.23
2018-11-21T02:00:27.896Z,6.00
2018-11-21T02:03:08.659Z,5.00
2018-11-21T02:05:48.974Z,5.80
2018-11-21T02:08:29.350Z,5.17
2018-11-21T02:11:10.014Z,6.23
2018-11-21T02:13:50.875Z,5.90
2018-11-21T02:16:29.868Z,5.53
2018-11-21T02:19:10.808Z,5.43
2018-11-21T02:24:33.693Z,5.80
2018-11-21T02:27:15.035Z,5.30
2018-11-21T02:29:56.887Z,5.77
2018-11-21T02:32:52.080Z,5.90
2018-11-21T02:35:39.658Z,6.00
2018-11-21T02:38:35.081Z,5.57
2018-11-21T02:41:25.757Z,5.83
2018-11-21T02:43:54.448Z,5.50
2018-11-21T02:47:02.126Z,5.23
2018-11-21T02:49:50.364Z,5.67
2018-11-21T02:55:30.696Z,5.73
2018-11-21T02:58:11.923Z,5.47
2018-11-21T03:00:53.623Z,6.33
2018-11-21T03:03:35.736Z,5.67
2018-11-21T03:06:16.617Z,5.77
2018-11-21T03:08:57.349Z,5.87
2018-11-21T03:11:38.955Z,5.57
2018-11-21T03:14:21.707Z,6.50
2018-11-21T03:17:02.456Z,6.20
2018-11-21T03:19:43.207Z,5.93
2018-11-21T03:22:23.420Z,5.90
2018-11-21T03:25:04.056Z,5.53
2018-11-21T03:27:44.934Z,6.10
2018-11-21T03:30:25.386Z,5.47
2018-11-21T03:33:05.764Z,6.07
2018-11-21T03:35:46.195Z,5.87
2018-11-21T03:38:27.189Z,6.03
2018-11-21T03:41:08.278Z,7.13
2018-11-21T03:43:48.885Z,6.93
2018-11-21T03:46:29.501Z,7.13
2018-11-21T03:49:10.143Z,6.90
2018-11-21T03:51:50.840Z,6.43
2018-11-21T03:54:31.852Z,6.80
2018-11-21T03:57:12.302Z,6.30
2018-11-21T03:59:51.016Z,6.60
2018-11-21T04:02:31.877Z,6.43
2018-11-21T04:07:49.001Z,6.17
2018-11-21T04:10:29.485Z,6.73
2018-11-21T04:13:10.228Z,6.10
2018-11-21T04:15:50.446Z,6.60
2018-11-21T04:18:31.466Z,6.00
2018-11-21T04:21:12.542Z,6.07
2018-11-21T04:23:52.835Z,5.77
2018-11-21T04:26:33.148Z,5.87
2018-11-21T04:29:13.488Z,6.20
2018-11-21T04:31:53.772Z,5.67
2018-11-21T04:34:34.238Z,5.93
2018-11-21T04:37:15.128Z,6.40
2018-11-21T04:39:53.774Z,5.50
2018-11-21T04:42:41.573Z,5.53
2018-11-21T04:45:22.452Z,6.40
2018-11-21T04:48:01.119Z,5.60
2018-11-21T04:50:41.502Z,6.40
2018-11-21T04:53:22.298Z,6.53
2018-11-21T04:56:03.170Z,6.43
2018-11-21T04:58:43.509Z,6.43
2018-11-21T05:01:24.750Z,5.93
2018-11-21T05:04:05.757Z,6.70
2018-11-21T05:06:46.162Z,5.70
2018-11-21T05:09:27.285Z,6.80
2018-11-21T05:12:08.111Z,6.80
2018-11-21T05:14:48.471Z,7.50
2018-11-21T05:17:29.541Z,7.63
2018-11-21T05:20:11.610Z,6.93
2018-11-21T05:22:54.203Z,6.63
2018-11-21T05:25:34.742Z,5.73
2018-11-21T05:28:15.119Z,7.17
2018-11-21T05:30:59.702Z,7.27
2018-11-21T05:33:38.557Z,6.63
2018-11-21T05:36:19.717Z,6.20
2018-11-21T05:39:08.190Z,6.93
2018-11-21T05:41:48.529Z,7.10
2018-11-21T05:44:17.958Z,6.17
2018-11-21T05:47:05.130Z,6.13
2018-11-21T05:49:46.176Z,6.47
2018-11-21T05:52:27.584Z,6.60
2018-11-21T05:57:53.222Z,6.43
2018-11-21T06:00:40.780Z,6.67
2018-11-21T06:03:39.856Z,6.03
2018-11-21T06:06:21.346Z,6.13
2018-11-21T06:11:52.758Z,6.03
2018-11-21T06:24:15.313Z,6.83
2018-11-21T06:27:04.665Z,6.80
2018-11-21T06:33:35.841Z,6.30
2018-11-21T06:42:05.385Z,6.60
2018-11-21T06:44:46.793Z,6.17
2018-11-21T06:47:27.591Z,7.13
2018-11-21T06:50:10.783Z,7.13
2018-11-21T06:52:51.451Z,6.40
2018-11-21T06:55:31.874Z,6.00
2018-11-21T06:58:15.012Z,7.00
2018-11-21T07:00:55.557Z,6.63
2018-11-21T07:03:37.537Z,7.00
2018-11-21T07:09:08.818Z,5.97
2018-11-21T07:11:51.854Z,5.33
2018-11-21T07:14:32.842Z,6.20
2018-11-21T07:17:14.085Z,6.07
2018-11-21T07:19:55.110Z,6.17
2018-11-21T07:22:35.753Z,6.17
2018-11-21T07:25:21.519Z,6.90
2018-11-21T07:28:03.054Z,6.40
2018-11-21T07:30:46.044Z,6.43
2018-11-21T07:33:46.347Z,6.20
2018-11-21T07:36:21.174Z,7.13
2018-11-21T07:39:02.314Z,6.67
2018-11-21T07:41:43.957Z,6.63
2018-11-21T07:44:25.071Z,6.67
2018-11-21T07:47:05.851Z,6.50
2018-11-21T07:49:46.457Z,6.13
2018-11-21T07:55:21.520Z,6.93
2018-11-21T07:58:04.750Z,6.57
2018-11-21T08:01:07.592Z,6.60
2018-11-21T08:04:00.070Z,6.90
2018-11-21T08:06:50.052Z,6.20
2018-11-21T08:09:51.565Z,7.17
2018-11-21T08:12:51.675Z,6.97
2018-11-21T08:15:51.789Z,6.37
2018-11-21T08:18:44.074Z,6.43
2018-11-21T08:21:43.573Z,6.63
2018-11-21T08:24:32.837Z,6.70
2018-11-21T08:27:32.927Z,6.40
2018-11-21T08:30:13.545Z,6.27
2018-11-21T08:32:54.594Z,6.63
2018-11-21T08:38:14.723Z,6.13
2018-11-21T08:40:55.072Z,6.03
2018-11-21T08:43:35.986Z,8.17
2018-11-21T08:46:16.828Z,7.07
2018-11-21T08:48:57.230Z,6.77
2018-11-21T08:51:37.473Z,6.70
2018-11-21T08:54:17.887Z,5.87
2018-11-21T08:56:58.422Z,6.87
2018-11-21T08:59:38.714Z,6.17
2018-11-21T09:02:19.876Z,5.93
2018-11-21T09:05:02.197Z,5.63
2018-11-21T09:07:43.262Z,5.40
2018-11-21T09:13:04.783Z,5.13
2018-11-21T09:15:45.083Z,5.50
2018-11-21T09:18:25.906Z,5.23
2018-11-21T09:21:06.481Z,6.33
2018-11-21T09:23:41.408Z,5.53
2018-11-21T09:26:29.008Z,5.70
2018-11-21T09:29:16.606Z,5.33
2018-11-21T09:31:56.956Z,6.30
2018-11-21T09:34:37.891Z,5.73
2018-11-21T09:37:22.053Z,5.50
2018-11-21T09:40:02.940Z,5.10
2018-11-21T09:42:47.006Z,5.33
2018-11-21T09:45:27.884Z,5.40
2018-11-21T09:48:33.117Z,5.10
2018-11-21T09:51:13.566Z,5.37
2018-11-21T09:53:57.274Z,5.60
2018-11-21T09:59:12.174Z,5.40
2018-11-21T10:05:17.863Z,5.03
2018-11-21T10:07:58.820Z,5.27
2018-11-21T10:10:40.440Z,5.50
2018-11-21T10:16:04.915Z,4.73
2018-11-21T10:21:36.520Z,4.83
2018-11-21T10:24:18.943Z,5.07
2018-11-21T10:33:17.705Z,4.90
2018-11-21T10:36:05.316Z,5.07
2018-11-21T10:38:45.840Z,4.60
2018-11-21T10:41:25.968Z,5.17
2018-11-21T10:44:12.453Z,4.30
2018-11-21T10:46:54.936Z,4.80
2018-11-21T10:49:35.544Z,4.80
2018-11-21T10:52:16.428Z,5.53
2018-11-21T10:54:56.941Z,5.50
2018-11-21T10:57:37.127Z,4.50
2018-11-21T11:00:37.143Z,4.90
2018-11-21T11:03:26.217Z,4.77
2018-11-21T11:06:28.664Z,4.87
2018-11-21T11:12:04.583Z,5.13
2018-11-21T11:15:05.273Z,6.00
2018-11-21T11:21:20.042Z,5.13
2018-11-21T11:24:20.909Z,4.43
2018-11-21T11:27:21.271Z,4.80
2018-11-21T11:33:23.582Z,4.60
2018-11-21T11:36:23.352Z,4.57
2018-11-21T11:39:18.555Z,4.50
2018-11-21T11:42:22.272Z,4.50
2018-11-21T11:51:34.835Z,4.33
2018-11-21T11:54:21.865Z,4.80
2018-11-21T11:57:05.779Z,4.57
2018-11-21T12:03:07.271Z,4.90
2018-11-21T12:06:07.508Z,4.10
2018-11-21T12:09:10.069Z,4.43
2018-11-21T12:12:14.184Z,5.30
2018-11-21T12:15:14.238Z,4.60
2018-11-21T12:21:06.006Z,4.63
2018-11-21T12:24:12.845Z,4.33
2018-11-21T12:27:03.266Z,5.10
2018-11-21T12:30:10.132Z,4.43
2018-11-21T12:33:13.436Z,5.03
2018-11-21T12:36:13.249Z,5.03
2018-11-21T12:39:16.413Z,5.30
2018-11-21T12:42:19.148Z,5.10
2018-11-21T12:45:32.240Z,4.40
2018-11-21T12:51:15.569Z,5.13
2018-11-21T12:56:58.264Z,5.13
2018-11-21T13:05:46.529Z,5.23
2018-11-21T13:11:09.618Z,4.20
2018-11-21T13:26:01.480Z,4.43
2018-11-21T13:28:48.836Z,4.30
2018-11-21T13:31:34.642Z,4.53
2018-11-21T13:34:16.808Z,4.27
2018-11-21T13:37:02.329Z,4.50
2018-11-21T13:39:47.876Z,4.50
2018-11-21T13:42:30.386Z,4.53
2018-11-21T13:45:09.099Z,4.57
2018-11-21T13:47:53.283Z,5.43
2018-11-21T13:50:39.431Z,5.13
2018-11-21T13:53:41.449Z,4.73
2018-11-21T13:56:09.684Z,4.93
2018-11-21T13:58:37.800Z,5.00
2018-11-21T14:01:06.303Z,5.00
2018-11-21T14:03:36.947Z,5.57
2018-11-21T14:06:05.350Z,5.07
2018-11-21T14:08:33.529Z,5.23
2018-11-21T14:11:01.735Z,5.67
2018-11-21T14:13:29.938Z,5.13
2018-11-21T14:15:58.109Z,5.17
2018-11-21T14:18:26.260Z,5.37
2018-11-21T14:20:54.413Z,4.47
2018-11-21T14:23:22.570Z,5.33
2018-11-21T14:25:50.716Z,4.67
2018-11-21T14:28:20.351Z,4.83
2018-11-21T14:30:48.523Z,4.73
2018-11-21T14:33:16.663Z,5.03
2018-11-21T14:35:44.759Z,4.60
2018-11-21T14:38:12.947Z,4.50
2018-11-21T14:40:41.081Z,4.80
2018-11-21T14:43:09.258Z,4.80
2018-11-21T14:45:37.420Z,5.00
2018-11-21T14:48:05.853Z,4.80
2018-11-21T14:50:39.203Z,4.70
2018-11-21T14:53:03.297Z,5.07
2018-11-21T14:55:31.473Z,4.90
2018-11-21T14:57:59.667Z,4.53
2018-11-21T15:00:27.796Z,4.10
2018-11-21T15:02:56.061Z,4.70
2018-11-21T15:05:24.217Z,5.10
2018-11-21T15:07:52.355Z,5.07
2018-11-21T15:10:20.897Z,5.63
2018-11-21T15:12:49.109Z,4.93
2018-11-21T15:15:18.795Z,5.83
2018-11-21T15:17:47.141Z,5.77
2018-11-21T15:20:16.999Z,6.47
2018-11-21T15:22:45.088Z,6.47
2018-11-21T15:25:14.713Z,6.93
2018-11-21T15:27:42.907Z,7.00
2018-11-21T15:30:13.541Z,8.43
2018-11-21T15:32:41.725Z,6.90
2018-11-21T15:35:10.059Z,6.33
2018-11-21T15:37:38.700Z,7.37
2018-11-21T15:40:09.629Z,6.93
2018-11-21T15:42:37.748Z,6.87
2018-11-21T15:45:08.258Z,7.10
2018-11-21T15:47:36.352Z,6.13
2018-11-21T15:50:06.377Z,6.67
2018-11-21T15:52:34.524Z,6.27
2018-11-21T15:55:02.687Z,6.20
2018-11-21T15:57:30.804Z,6.93
2018-11-21T15:59:58.934Z,6.37
2018-11-21T16:02:27.770Z,6.23
2018-11-21T16:04:55.946Z,6.30
2018-11-21T16:07:24.802Z,6.60
2018-11-21T16:09:53.149Z,6.43
2018-11-21T16:12:21.476Z,6.13
2018-11-21T16:14:49.614Z,6.70
2018-11-21T16:17:19.009Z,7.00
2018-11-21T16:19:47.182Z,6.90
2018-11-21T16:22:15.269Z,6.07
2018-11-21T16:24:43.383Z,6.77
2018-11-21T16:27:11.511Z,6.03
2018-11-21T16:29:39.802Z,5.87
2018-11-21T16:32:08.002Z,6.27
2018-11-21T16:34:36.280Z,6.17
2018-11-21T16:37:04.366Z,6.27
2018-11-21T16:39:32.523Z,5.90
2018-11-21T16:42:00.668Z,5.50
2018-11-21T16:44:28.798Z,5.93
2018-11-21T16:46:57.112Z,6.13
2018-11-21T16:49:25.474Z,6.23
2018-11-21T16:51:53.518Z,5.80
2018-11-21T16:54:21.673Z,5.93
2018-11-21T16:56:50.112Z,6.43
2018-11-21T16:59:18.170Z,5.53
2018-11-21T17:01:46.377Z,5.53
2018-11-21T17:04:14.495Z,6.07
2018-11-21T17:06:42.623Z,5.73
2018-11-21T17:09:12.434Z,5.77
2018-11-21T17:11:40.672Z,5.67
2018-11-21T17:14:08.789Z,5.77
2018-11-21T17:16:36.956Z,5.90
2018-11-21T17:19:05.251Z,6.00
2018-11-21T17:21:33.674Z,5.77
2018-11-21T17:24:01.831Z,6.03
2018-11-21T17:26:29.935Z,5.80
2018-11-21T17:28:58.153Z,4.90
2018-11-21T17:31:26.393Z,5.97
2018-11-21T17:33:54.612Z,6.33
2018-11-21T17:36:22.774Z,5.83
2018-11-21T17:38:51.278Z,5.87
2018-11-21T17:41:19.684Z,6.20
2018-11-21T17:46:37.357Z,5.47
2018-11-21T17:49:07.935Z,5.80
2018-11-21T17:52:09.317Z,5.20
2018-11-21T17:54:37.509Z,5.77
2018-11-21T17:57:05.692Z,5.53
2018-11-21T17:59:33.886Z,5.80
2018-11-21T18:02:02.019Z,5.30
2018-11-21T18:04:30.125Z,5.50
2018-11-21T18:06:58.408Z,5.87
2018-11-21T18:09:26.526Z,5.43
2018-11-21T18:11:54.741Z,5.17
2018-11-21T18:14:22.855Z,5.73
2018-11-21T18:16:58.882Z,5.93
2018-11-21T18:19:26.975Z,5.63
2018-11-21T18:21:55.104Z,5.27
2018-11-21T18:24:23.226Z,5.37
2018-11-21T18:26:51.421Z,5.70
2018-11-21T18:29:19.568Z,5.40
2018-11-21T18:31:47.683Z,5.43
2018-11-21T18:34:19.096Z,4.70
2018-11-21T18:36:47.281Z,5.20
2018-11-21T18:39:15.391Z,5.37
2018-11-21T18:41:43.536Z,5.27
2018-11-21T18:44:11.799Z,5.57
2018-11-21T18:46:39.912Z,5.63
2018-11-21T18:49:08.080Z,5.33
2018-11-21T18:51:36.188Z,6.07
2018-11-21T18:54:04.417Z,5.40
2018-11-21T18:56:35.885Z,5.60
2018-11-21T18:59:25.847Z,5.87
2018-11-21T19:01:53.954Z,5.40
2018-11-21T19:04:22.072Z,5.20
2018-11-21T19:06:50.312Z,5.87
2018-11-21T19:09:18.458Z,5.50
2018-11-21T19:11:47.031Z,5.23
2018-11-21T19:14:15.147Z,5.43
2018-11-21T19:16:44.230Z,5.70
2018-11-21T19:19:12.356Z,5.20
2018-11-21T19:21:40.527Z,5.50
2018-11-21T19:24:08.642Z,5.30
2018-11-21T19:26:36.799Z,5.13
2018-11-21T19:29:05.238Z,5.03
2018-11-21T19:31:33.349Z,5.20
2018-11-21T19:34:01.496Z,5.23
2018-11-21T19:36:29.730Z,4.93
2018-11-21T19:38:57.823Z,5.23
2018-11-21T19:41:25.975Z,5.53
2018-11-21T19:43:54.150Z,5.73
2018-11-21T19:46:22.243Z,5.50
2018-11-21T19:48:50.399Z,5.33
2018-11-21T19:51:18.531Z,5.23
2018-11-21T19:53:46.665Z,5.20
2018-11-21T19:56:14.782Z,4.77
2018-11-21T19:58:42.905Z,5.27
2018-11-21T20:01:10.995Z,5.20
2018-11-21T20:03:39.144Z,5.50
2018-11-21T20:06:07.251Z,5.40
2018-11-21T20:08:35.392Z,5.30
2018-11-21T20:11:03.529Z,5.20
2018-11-21T20:13:31.628Z,5.87
2018-11-21T20:15:59.714Z,5.97
2018-11-21T20:18:27.880Z,5.77
2018-11-21T20:20:56.021Z,5.63
2018-11-21T20:23:24.106Z,5.90
2018-11-21T20:25:52.286Z,5.70
2018-11-21T20:28:20.378Z,5.07
2018-11-21T20:30:48.556Z,6.37
2018-11-21T20:33:16.693Z,5.70
2018-11-21T20:35:44.792Z,5.10
2018-11-21T20:38:12.862Z,5.87
2018-11-21T20:40:41.306Z,5.50
2018-11-21T20:43:09.383Z,5.70
2018-11-21T20:45:37.464Z,5.17
2018-11-21T20:48:05.635Z,5.37
2018-11-21T20:50:33.769Z,5.77
2018-11-21T20:53:02.018Z,5.50
2018-11-21T20:55:31.259Z,5.47
2018-11-21T20:57:59.367Z,5.47
2018-11-21T21:00:28.939Z,5.87
2018-11-21T21:02:57.322Z,6.67
2018-11-21T21:05:26.060Z,6.40
2018-11-21T21:07:54.138Z,6.30
2018-11-21T21:10:26.250Z,6.10
2018-11-21T21:12:54.328Z,6.23
2018-11-21T21:15:22.444Z,6.27
2018-11-21T21:17:51.014Z,6.27
2018-11-21T21:20:20.550Z,7.67
2018-11-21T21:22:50.048Z,6.30
2018-11-21T21:25:22.226Z,6.23
2018-11-21T21:27:50.384Z,6.43
2018-11-21T21:30:19.967Z,6.57
2018-11-21T21:32:48.382Z,5.83
2018-11-21T21:35:17.551Z,6.57
2018-11-21T21:37:45.679Z,6.13
2018-11-21T21:43:05.726Z,6.53
2018-11-21T21:45:33.864Z,6.47
2018-11-21T21:48:01.970Z,6.13
2018-11-21T21:50:37.371Z,6.27
2018-11-21T21:53:05.562Z,6.50
2018-11-21T21:55:33.963Z,5.97
2018-11-21T21:58:03.660Z,6.40
2018-11-21T22:00:34.328Z,6.23
2018-11-21T22:03:02.810Z,5.70
2018-11-21T22:05:31.601Z,5.93
2018-11-21T22:08:00.986Z,6.43
2018-11-21T22:10:29.715Z,6.33
2018-11-21T22:12:57.860Z,6.07
2018-11-21T22:15:29.985Z,6.10
2018-11-21T22:17:59.835Z,5.87
2018-11-21T22:20:32.170Z,6.07
2018-11-21T22:23:00.331Z,6.20
2018-11-21T22:25:28.565Z,6.67
2018-11-21T22:27:56.929Z,6.17
2018-11-21T22:30:25.454Z,6.30
2018-11-21T22:32:54.314Z,6.20
2018-11-21T22:35:25.077Z,6.37
2018-11-21T22:37:52.344Z,6.43
2018-11-21T22:40:21.045Z,6.10
2018-11-21T22:42:50.278Z,6.07
2018-11-21T22:45:19.331Z,6.03
2018-11-21T22:47:47.724Z,6.63
2018-11-21T22:50:19.750Z,7.03
2018-11-21T22:52:47.953Z,6.20
2018-11-21T22:55:16.428Z,6.27
2018-11-21T22:57:45.515Z,7.50
2018-11-21T23:00:18.655Z,7.60
2018-11-21T23:02:46.879Z,7.07
2018-11-21T23:05:15.051Z,7.03
2018-11-21T23:07:43.750Z,7.20
2018-11-21T23:10:13.095Z,6.83
2018-11-21T23:12:41.629Z,6.30
2018-11-21T23:15:10.855Z,7.17
2018-11-21T23:17:39.213Z,7.17
2018-11-21T23:20:09.483Z,7.63
2018-11-21T23:22:37.811Z,8.13
2018-11-21T23:25:07.426Z,7.90
2018-11-21T23:27:35.773Z,6.93
2018-11-21T23:30:04.659Z,7.80
2018-11-21T23:32:32.913Z,7.63
2018-11-21T23:35:01.223Z,8.00
2018-11-21T23:37:29.399Z,8.77
2018-11-21T23:39:57.470Z,8.00
2018-11-21T23:42:25.657Z,7.80
2018-11-21T23:44:53.803Z,7.93
2018-11-21T23:47:21.972Z,8.17
2018-11-21T23:49:50.340Z,8.70
2018-11-21T23:52:18.497Z,7.30
2018-11-21T23:54:46.650Z,9.03
2018-11-21T23:57:16.412Z,9.00
2018-11-21T23:59:43.212Z,7.43
