createdAt,value
2018-08-20T00:00:58.958Z,18.50
2018-08-20T00:04:06.089Z,18.50
2018-08-20T00:07:10.317Z,18.50
2018-08-20T00:10:14.550Z,18.50
2018-08-20T00:13:19.630Z,18.50
2018-08-20T00:16:23.877Z,18.50
2018-08-20T00:19:28.130Z,18.50
2018-08-20T00:22:32.358Z,18.50
2018-08-20T00:25:36.595Z,18.60
2018-08-20T00:28:40.815Z,18.60
2018-08-20T00:31:45.036Z,18.60
2018-08-20T00:34:49.300Z,18.60
2018-08-20T00:37:53.864Z,18.60
2018-08-20T00:40:58.122Z,18.70
2018-08-20T00:44:02.481Z,18.70
2018-08-20T00:47:06.725Z,18.70
2018-08-20T00:50:11.569Z,18.70
2018-08-20T00:53:15.809Z,18.60
2018-08-20T00:56:20.089Z,18.60
2018-08-20T00:59:24.325Z,18.60
2018-08-20T01:02:30.481Z,18.70
2018-08-20T01:05:34.741Z,18.60
2018-08-20T01:08:39.000Z,18.70
2018-08-20T01:11:43.245Z,18.70
2018-08-20T01:14:47.465Z,18.70
2018-08-20T01:17:51.784Z,18.70
2018-08-20T01:20:56.069Z,18.70
2018-08-20T01:24:00.288Z,18.70
2018-08-20T01:27:04.589Z,18.70
2018-08-20T01:30:08.837Z,18.70
2018-08-20T01:33:15.073Z,18.60
2018-08-20T01:36:19.325Z,18.60
2018-08-20T01:39:24.141Z,18.60
2018-08-20T01:42:28.386Z,18.60
2018-08-20T01:45:32.662Z,18.60
2018-08-20T01:48:36.896Z,18.60
2018-08-20T01:51:41.113Z,18.60
2018-08-20T01:54:45.336Z,18.50
2018-08-20T01:57:49.605Z,18.50
2018-08-20T02:00:53.812Z,18.60
2018-08-20T02:03:58.060Z,18.50
2018-08-20T02:07:02.305Z,18.50
2018-08-20T02:10:07.604Z,18.40
2018-08-20T02:13:11.861Z,18.40
2018-08-20T02:16:16.092Z,18.40
2018-08-20T02:19:20.320Z,18.40
2018-08-20T02:22:24.570Z,18.40
2018-08-20T02:25:28.819Z,18.40
2018-08-20T02:28:33.073Z,18.40
2018-08-20T02:31:37.317Z,18.40
2018-08-20T02:34:41.557Z,18.40
2018-08-20T02:37:46.868Z,18.40
2018-08-20T02:40:51.133Z,18.40
2018-08-20T02:43:55.368Z,18.30
2018-08-20T02:46:59.594Z,18.30
2018-08-20T02:50:03.873Z,18.20
2018-08-20T02:53:08.136Z,18.20
2018-08-20T02:56:12.413Z,18.20
2018-08-20T02:59:16.663Z,18.20
2018-08-20T03:02:20.898Z,18.20
2018-08-20T03:05:25.138Z,18.10
2018-08-20T03:08:29.371Z,18.20
2018-08-20T03:11:33.613Z,18.20
2018-08-20T03:14:37.829Z,18.20
2018-08-20T03:17:42.061Z,18.10
2018-08-20T03:20:46.285Z,18.10
2018-08-20T03:23:50.516Z,18.10
2018-08-20T03:26:54.726Z,18.10
2018-08-20T03:29:58.956Z,18.10
2018-08-20T03:33:03.197Z,18.10
2018-08-20T03:36:07.461Z,18.10
2018-08-20T03:39:11.713Z,18.10
2018-08-20T03:42:16.025Z,18.10
2018-08-20T03:45:20.224Z,18.10
2018-08-20T03:48:24.469Z,18.10
2018-08-20T03:51:28.745Z,18.10
2018-08-20T03:54:33.014Z,18.10
2018-08-20T03:57:37.651Z,18.10
2018-08-20T04:00:41.902Z,18.10
2018-08-20T04:03:46.144Z,18.20
2018-08-20T04:06:50.374Z,18.20
2018-08-20T04:09:54.660Z,18.20
2018-08-20T04:12:58.910Z,18.10
2018-08-20T04:16:03.170Z,18.00
2018-08-20T04:19:08.415Z,18.00
2018-08-20T04:22:12.637Z,17.90
2018-08-20T04:25:16.877Z,18.00
2018-08-20T04:28:21.110Z,17.90
2018-08-20T04:31:25.354Z,17.90
2018-08-20T04:34:29.600Z,17.90
2018-08-20T04:37:33.934Z,17.90
2018-08-20T04:40:38.191Z,17.90
2018-08-20T04:43:42.441Z,17.90
2018-08-20T04:46:46.674Z,17.90
2018-08-20T04:49:50.946Z,17.90
2018-08-20T04:52:55.172Z,17.90
2018-08-20T04:55:59.404Z,17.90
2018-08-20T04:59:03.607Z,17.90
2018-08-20T05:02:07.986Z,17.90
2018-08-20T05:05:12.268Z,17.90
2018-08-20T05:08:16.496Z,17.90
2018-08-20T05:11:20.715Z,17.90
2018-08-20T05:14:25.234Z,17.90
2018-08-20T05:17:29.673Z,17.90
2018-08-20T05:20:33.896Z,18.00
2018-08-20T05:23:38.192Z,17.90
2018-08-20T05:26:42.459Z,17.90
2018-08-20T05:29:46.721Z,17.90
2018-08-20T05:32:51.002Z,18.00
2018-08-20T05:35:55.246Z,18.00
2018-08-20T05:38:59.497Z,18.00
2018-08-20T05:42:03.749Z,18.10
2018-08-20T05:45:10.397Z,18.10
2018-08-20T05:48:14.647Z,18.20
2018-08-20T05:51:18.914Z,18.20
2018-08-20T05:54:23.168Z,18.20
2018-08-20T05:57:27.449Z,18.20
2018-08-20T06:00:31.729Z,18.20
2018-08-20T06:03:35.962Z,18.20
2018-08-20T06:06:40.205Z,18.30
2018-08-20T06:09:44.430Z,18.40
2018-08-20T06:12:48.681Z,18.40
2018-08-20T06:15:52.924Z,18.40
2018-08-20T06:18:57.169Z,18.40
2018-08-20T06:22:01.430Z,18.30
2018-08-20T06:25:07.972Z,18.20
2018-08-20T06:28:12.129Z,18.10
2018-08-20T06:31:16.362Z,18.00
2018-08-20T06:34:20.617Z,18.00
2018-08-20T06:37:26.590Z,17.90
2018-08-20T06:40:30.815Z,17.90
2018-08-20T06:43:35.111Z,18.00
2018-08-20T06:46:39.337Z,17.90
2018-08-20T06:49:43.580Z,18.00
2018-08-20T06:52:47.797Z,18.00
2018-08-20T06:55:52.110Z,18.10
2018-08-20T06:58:56.362Z,18.10
2018-08-20T07:02:00.609Z,18.10
2018-08-20T07:05:05.494Z,18.10
2018-08-20T07:08:09.806Z,17.90
2018-08-20T07:11:14.069Z,17.90
2018-08-20T07:14:18.314Z,17.80
2018-08-20T07:17:22.592Z,17.80
2018-08-20T07:20:26.842Z,17.70
2018-08-20T07:23:31.885Z,17.70
2018-08-20T07:26:36.068Z,17.70
2018-08-20T07:29:42.290Z,17.70
2018-08-20T07:32:46.525Z,17.80
2018-08-20T07:35:50.789Z,17.70
2018-08-20T07:38:55.062Z,17.70
2018-08-20T07:41:59.313Z,17.80
2018-08-20T07:45:03.544Z,17.80
2018-08-20T07:48:07.940Z,17.70
2018-08-20T07:51:12.198Z,17.80
2018-08-20T07:54:16.757Z,17.80
2018-08-20T07:57:21.021Z,17.80
2018-08-20T08:00:25.277Z,17.80
2018-08-20T08:03:31.876Z,17.80
2018-08-20T08:06:36.125Z,17.80
2018-08-20T08:09:40.377Z,17.90
2018-08-20T08:12:44.678Z,17.90
2018-08-20T08:15:48.904Z,18.00
2018-08-20T08:18:53.130Z,18.00
2018-08-20T08:21:57.429Z,18.00
2018-08-20T08:25:01.701Z,18.10
2018-08-20T08:28:06.263Z,18.00
2018-08-20T08:31:10.520Z,18.10
2018-08-20T08:34:14.786Z,18.10
2018-08-20T08:37:19.033Z,18.00
2018-08-20T08:40:23.325Z,18.00
2018-08-20T08:43:27.611Z,18.10
2018-08-20T08:46:31.865Z,18.10
2018-08-20T08:49:36.147Z,18.10
2018-08-20T08:52:40.388Z,18.10
2018-08-20T08:55:44.652Z,18.10
2018-08-20T08:58:48.897Z,18.00
2018-08-20T09:01:53.201Z,18.20
2018-08-20T09:04:57.445Z,18.20
2018-08-20T09:08:01.701Z,18.40
2018-08-20T09:11:06.039Z,18.50
2018-08-20T09:14:10.311Z,18.50
2018-08-20T09:17:14.581Z,18.60
2018-08-20T09:20:18.857Z,18.60
2018-08-20T09:23:23.107Z,18.50
2018-08-20T09:26:27.344Z,18.40
2018-08-20T09:29:31.641Z,18.40
2018-08-20T09:32:35.876Z,18.30
2018-08-20T09:35:40.118Z,18.30
2018-08-20T09:38:44.380Z,18.30
2018-08-20T09:41:48.665Z,18.40
2018-08-20T09:44:52.946Z,18.50
2018-08-20T09:47:57.666Z,18.60
2018-08-20T09:54:19.278Z,18.70
2018-08-20T09:57:23.629Z,18.70
2018-08-20T10:00:33.133Z,18.70
2018-08-20T10:03:37.369Z,18.80
2018-08-20T10:06:41.598Z,18.90
2018-08-20T10:09:45.906Z,19.10
2018-08-20T10:12:50.144Z,19.40
2018-08-20T10:15:54.389Z,19.60
2018-08-20T10:18:58.679Z,19.60
2018-08-20T10:22:02.972Z,19.70
2018-08-20T10:25:07.397Z,19.80
2018-08-20T10:28:11.636Z,19.90
2018-08-20T10:31:15.852Z,19.90
2018-08-20T10:34:20.077Z,20.00
2018-08-20T10:37:24.413Z,20.20
2018-08-20T10:40:28.664Z,20.40
2018-08-20T10:43:32.902Z,20.50
2018-08-20T10:46:37.138Z,20.60
2018-08-20T10:49:41.398Z,20.70
2018-08-20T10:52:49.875Z,20.80
2018-08-20T10:55:54.145Z,20.70
2018-08-20T10:58:58.374Z,20.70
2018-08-20T11:02:02.670Z,20.60
2018-08-20T11:05:09.191Z,20.50
2018-08-20T11:08:13.474Z,20.30
2018-08-20T11:11:17.797Z,20.20
2018-08-20T11:14:22.041Z,20.20
2018-08-20T11:17:26.261Z,20.30
2018-08-20T11:20:30.497Z,20.40
2018-08-20T11:23:34.733Z,20.30
2018-08-20T11:26:39.003Z,20.40
2018-08-20T11:29:43.253Z,20.50
2018-08-20T11:32:47.529Z,20.50
2018-08-20T11:35:51.760Z,20.40
2018-08-20T11:38:55.994Z,20.20
2018-08-20T11:42:00.235Z,20.10
2018-08-20T11:45:04.494Z,20.00
2018-08-20T11:48:08.747Z,20.20
2018-08-20T11:51:12.964Z,20.40
2018-08-20T11:54:17.180Z,20.40
2018-08-20T11:57:21.413Z,20.40
2018-08-20T12:00:25.673Z,20.40
2018-08-20T12:03:29.904Z,20.40
2018-08-20T12:06:34.150Z,20.50
2018-08-20T12:09:38.376Z,20.40
2018-08-20T12:12:42.612Z,20.40
2018-08-20T12:15:46.881Z,20.50
2018-08-20T12:18:51.193Z,20.50
2018-08-20T12:21:55.417Z,20.50
2018-08-20T12:24:59.658Z,20.40
2018-08-20T12:28:04.000Z,20.40
2018-08-20T12:31:08.234Z,20.60
2018-08-20T12:34:12.569Z,20.70
2018-08-20T12:37:17.657Z,20.60
2018-08-20T12:40:22.108Z,20.60
2018-08-20T12:43:26.260Z,20.60
2018-08-20T12:46:30.769Z,20.80
2018-08-20T12:49:34.999Z,20.70
2018-08-20T12:52:39.253Z,20.50
2018-08-20T12:55:43.520Z,20.60
2018-08-20T12:58:50.091Z,20.60
2018-08-20T13:01:54.374Z,20.60
2018-08-20T13:04:58.941Z,20.60
2018-08-20T13:08:03.209Z,20.70
2018-08-20T13:11:07.435Z,20.70
2018-08-20T13:14:11.653Z,20.80
2018-08-20T13:17:16.603Z,20.80
2018-08-20T13:20:20.857Z,20.90
2018-08-20T13:23:25.104Z,21.20
2018-08-20T13:26:29.354Z,21.20
2018-08-20T13:29:33.623Z,21.30
2018-08-20T13:32:37.870Z,21.30
2018-08-20T13:35:42.098Z,21.40
2018-08-20T13:38:46.348Z,21.60
2018-08-20T13:41:50.653Z,21.70
2018-08-20T13:44:55.001Z,21.50
2018-08-20T13:47:59.229Z,21.30
2018-08-20T13:51:03.473Z,21.10
2018-08-20T13:54:07.810Z,20.90
2018-08-20T13:57:12.016Z,20.80
2018-08-20T14:00:17.990Z,20.90
2018-08-20T14:03:22.259Z,21.00
2018-08-20T14:06:26.654Z,21.00
2018-08-20T14:09:30.908Z,21.00
2018-08-20T14:12:35.593Z,20.90
2018-08-20T14:15:40.049Z,20.80
2018-08-20T14:18:44.138Z,20.70
2018-08-20T14:21:48.423Z,20.60
2018-08-20T14:24:52.657Z,20.40
2018-08-20T14:27:56.893Z,20.50
2018-08-20T14:31:01.167Z,20.50
2018-08-20T14:34:05.414Z,20.50
2018-08-20T14:37:09.685Z,20.50
2018-08-20T14:40:19.611Z,20.50
2018-08-20T14:43:24.042Z,20.40
2018-08-20T14:46:28.731Z,20.40
2018-08-20T14:49:33.198Z,20.20
2018-08-20T14:52:37.728Z,20.20
2018-08-20T14:55:42.033Z,20.30
2018-08-20T14:58:46.334Z,20.50
2018-08-20T15:01:50.618Z,20.60
2018-08-20T15:04:54.860Z,20.70
2018-08-20T15:07:59.104Z,20.70
2018-08-20T15:11:03.338Z,20.70
2018-08-20T15:14:07.586Z,20.70
2018-08-20T15:17:11.805Z,20.80
2018-08-20T15:20:16.071Z,20.90
2018-08-20T15:23:20.325Z,20.90
2018-08-20T15:26:24.571Z,21.00
2018-08-20T15:29:28.732Z,21.10
2018-08-20T15:32:32.971Z,21.10
2018-08-20T15:35:37.162Z,21.10
2018-08-20T15:38:41.373Z,21.00
2018-08-20T15:41:45.565Z,21.00
2018-08-20T15:44:49.758Z,21.00
2018-08-20T15:47:53.981Z,21.10
2018-08-20T15:50:58.208Z,21.40
2018-08-20T15:54:02.433Z,21.60
2018-08-20T15:57:06.664Z,21.70
2018-08-20T16:00:14.045Z,21.50
2018-08-20T16:03:18.244Z,21.20
2018-08-20T16:06:22.541Z,21.30
2018-08-20T16:09:26.746Z,21.40
2018-08-20T16:12:31.374Z,21.60
2018-08-20T16:15:35.589Z,21.80
2018-08-20T16:18:39.852Z,21.60
2018-08-20T16:21:44.044Z,21.40
2018-08-20T16:24:48.281Z,21.20
2018-08-20T16:27:52.512Z,20.90
2018-08-20T16:30:56.721Z,20.60
2018-08-20T16:34:00.940Z,20.40
2018-08-20T16:37:05.176Z,20.20
2018-08-20T16:40:09.384Z,20.00
2018-08-20T16:43:13.604Z,19.80
2018-08-20T16:46:17.839Z,19.70
2018-08-20T16:49:23.795Z,19.50
2018-08-20T16:52:28.121Z,19.50
2018-08-20T16:55:32.370Z,19.40
2018-08-20T16:58:36.660Z,19.30
2018-08-20T17:01:40.929Z,19.20
2018-08-20T17:04:45.185Z,19.20
2018-08-20T17:07:49.422Z,19.10
2018-08-20T17:10:53.666Z,19.00
2018-08-20T17:13:58.337Z,19.00
2018-08-20T17:17:02.661Z,18.90
2018-08-20T17:20:08.197Z,18.90
2018-08-20T17:23:19.657Z,18.90
2018-08-20T17:26:24.656Z,18.80
2018-08-20T17:29:28.948Z,18.80
2018-08-20T17:32:33.271Z,18.70
2018-08-20T17:35:42.164Z,18.70
2018-08-20T17:38:46.570Z,18.60
2018-08-20T17:41:50.947Z,18.50
2018-08-20T17:44:55.431Z,18.50
2018-08-20T17:47:59.862Z,18.40
2018-08-20T17:51:04.249Z,18.30
2018-08-20T17:54:08.656Z,18.30
2018-08-20T17:57:13.194Z,18.20
2018-08-20T18:00:30.078Z,18.10
2018-08-20T18:03:36.355Z,18.00
2018-08-20T18:06:50.660Z,18.00
2018-08-20T18:09:55.145Z,18.00
2018-08-20T18:12:59.424Z,17.90
2018-08-20T18:16:05.672Z,17.80
2018-08-20T18:19:10.346Z,17.70
2018-08-20T18:22:14.553Z,17.70
2018-08-20T18:25:18.782Z,17.70
2018-08-20T18:28:23.131Z,17.60
2018-08-20T18:31:28.573Z,17.60
2018-08-20T18:34:33.099Z,17.60
2018-08-20T18:37:42.078Z,17.60
2018-08-20T18:40:46.760Z,17.60
2018-08-20T18:43:51.398Z,17.60
2018-08-20T18:46:57.519Z,17.60
2018-08-20T18:50:02.083Z,17.60
2018-08-20T18:53:07.352Z,17.60
2018-08-20T18:56:17.344Z,17.50
2018-08-20T18:59:24.802Z,17.50
2018-08-20T19:03:04.004Z,17.40
2018-08-20T19:06:08.517Z,17.40
2018-08-20T19:09:13.084Z,17.40
2018-08-20T19:12:17.638Z,17.40
2018-08-20T19:15:48.491Z,17.40
2018-08-20T19:18:53.081Z,17.40
2018-08-20T19:21:57.533Z,17.40
2018-08-20T19:25:01.778Z,17.30
2018-08-20T19:28:14.007Z,17.30
2018-08-20T19:31:18.718Z,17.30
2018-08-20T19:34:23.569Z,17.30
2018-08-20T19:37:28.039Z,17.30
2018-08-20T19:40:32.368Z,17.20
2018-08-20T19:43:41.885Z,17.20
2018-08-20T19:46:46.128Z,17.20
2018-08-20T19:49:50.348Z,17.10
2018-08-20T19:52:54.609Z,17.10
2018-08-20T19:55:58.856Z,17.10
2018-08-20T19:59:03.157Z,17.00
2018-08-20T20:02:11.117Z,17.10
2018-08-20T20:05:16.241Z,17.00
2018-08-20T20:08:20.452Z,17.00
2018-08-20T20:11:29.915Z,16.90
2018-08-20T20:14:39.227Z,16.90
2018-08-20T20:17:43.506Z,16.90
2018-08-20T20:20:47.730Z,16.90
2018-08-20T20:23:52.027Z,16.90
2018-08-20T20:26:56.177Z,16.80
2018-08-20T20:30:00.424Z,16.90
2018-08-20T20:33:04.676Z,16.80
2018-08-20T20:36:15.576Z,16.80
2018-08-20T20:39:19.811Z,16.80
2018-08-20T20:42:24.059Z,16.80
2018-08-20T20:45:28.269Z,16.70
2018-08-20T20:48:32.503Z,16.70
2018-08-20T20:51:36.744Z,16.70
2018-08-20T20:54:40.969Z,16.70
2018-08-20T20:57:45.189Z,16.70
2018-08-20T21:00:49.549Z,16.70
2018-08-20T21:03:53.781Z,16.60
2018-08-20T21:06:58.054Z,16.60
2018-08-20T21:10:02.272Z,16.60
2018-08-20T21:13:06.525Z,16.60
2018-08-20T21:16:12.119Z,16.60
2018-08-20T21:19:16.337Z,16.60
2018-08-20T21:22:20.612Z,16.60
2018-08-20T21:25:24.813Z,16.60
2018-08-20T21:28:34.557Z,16.60
2018-08-20T21:31:42.852Z,16.50
2018-08-20T21:34:47.069Z,16.50
2018-08-20T21:37:51.284Z,16.50
2018-08-20T21:40:55.508Z,16.50
2018-08-20T21:43:59.701Z,16.50
2018-08-20T21:47:25.638Z,16.40
2018-08-20T21:50:29.879Z,16.30
2018-08-20T21:53:38.755Z,16.30
2018-08-20T21:56:51.168Z,16.20
2018-08-20T22:00:09.022Z,16.10
2018-08-20T22:03:13.237Z,16.00
2018-08-20T22:06:17.479Z,15.90
2018-08-20T22:09:21.726Z,15.80
2018-08-20T22:12:25.948Z,15.80
2018-08-20T22:15:30.185Z,15.70
2018-08-20T22:18:38.290Z,15.70
2018-08-20T22:21:42.517Z,15.60
2018-08-20T22:24:51.038Z,15.60
2018-08-20T22:27:55.773Z,15.50
2018-08-20T22:31:00.041Z,15.50
2018-08-20T22:34:06.452Z,15.40
2018-08-20T22:37:10.686Z,15.40
2018-08-20T22:40:15.709Z,15.40
2018-08-20T22:43:19.953Z,15.30
2018-08-20T22:46:24.669Z,15.30
2018-08-20T22:49:28.921Z,15.20
2018-08-20T22:52:33.145Z,15.10
2018-08-20T22:55:37.932Z,15.10
2018-08-20T22:58:43.482Z,15.00
2018-08-20T23:01:47.705Z,14.90
2018-08-20T23:04:57.067Z,14.90
2018-08-20T23:08:07.783Z,14.80
2018-08-20T23:11:12.036Z,14.70
2018-08-20T23:14:16.257Z,14.60
2018-08-20T23:17:20.464Z,14.60
2018-08-20T23:20:30.203Z,14.50
2018-08-20T23:23:35.864Z,14.40
2018-08-20T23:26:40.258Z,14.40
2018-08-20T23:29:44.493Z,14.40
2018-08-20T23:32:48.856Z,14.30
2018-08-20T23:35:53.092Z,14.20
2018-08-20T23:38:57.337Z,14.20
2018-08-20T23:42:01.538Z,14.20
2018-08-20T23:45:06.494Z,14.10
2018-08-20T23:48:10.729Z,14.10
2018-08-20T23:51:14.973Z,14.00
2018-08-20T23:54:19.213Z,13.90
2018-08-20T23:57:23.485Z,13.90
