createdAt,value
2022-10-11T00:04:08.336Z,15.22
2022-10-11T00:09:07.798Z,15.19
2022-10-11T00:14:07.914Z,15.15
2022-10-11T00:19:06.812Z,15.09
2022-10-11T00:24:07.906Z,15.03
2022-10-11T00:29:04.916Z,14.99
2022-10-11T00:34:04.597Z,14.94
2022-10-11T00:39:03.648Z,14.88
2022-10-11T00:44:03.514Z,14.81
2022-10-11T00:49:01.813Z,14.75
2022-10-11T00:54:01.616Z,14.7
2022-10-11T00:58:21.513Z,14.67
2022-10-11T01:03:20.865Z,14.66
2022-10-11T01:08:30.805Z,14.63
2022-10-11T01:13:31.136Z,14.6
2022-10-11T01:18:30.100Z,14.54
2022-10-11T01:23:31.306Z,14.45
2022-10-11T01:28:28.056Z,14.36
2022-10-11T01:33:28.176Z,14.27
2022-10-11T01:38:27.824Z,14.22
2022-10-11T01:43:28.282Z,14.2
2022-10-11T01:48:27.657Z,14.18
2022-10-11T01:53:29.289Z,14.16
2022-10-11T01:58:25.793Z,14.14
2022-10-11T01:59:47.224Z,14.13
2022-10-11T02:04:46.901Z,14.12
2022-10-11T02:09:45.734Z,14.1
2022-10-11T02:14:45.616Z,14.07
2022-10-11T02:19:45.502Z,14.03
2022-10-11T02:24:44.788Z,14.03
2022-10-11T02:29:45.788Z,13.97
2022-10-11T02:34:42.927Z,13.99
2022-10-11T02:39:42.581Z,13.98
2022-10-11T02:44:41.659Z,13.95
2022-10-11T02:49:41.461Z,13.91
2022-10-11T02:54:39.496Z,13.89
2022-10-11T02:58:46.462Z,13.86
2022-10-11T03:03:46.762Z,13.83
2022-10-11T03:08:48.146Z,13.76
2022-10-11T03:13:45.078Z,13.68
2022-10-11T03:18:45.082Z,13.59
2022-10-11T03:23:43.821Z,13.51
2022-10-11T03:28:43.700Z,13.42
2022-10-11T03:33:41.811Z,13.33
2022-10-11T03:38:41.738Z,13.22
2022-10-11T03:43:41.500Z,13.13
2022-10-11T03:48:41.089Z,13.06
2022-10-11T03:53:39.878Z,12.97
2022-10-11T03:58:39.423Z,12.89
2022-10-11T04:03:39.045Z,12.79
2022-10-11T04:08:38.459Z,12.65
2022-10-11T04:13:38.933Z,12.53
2022-10-11T04:18:36.178Z,12.45
2022-10-11T04:23:35.844Z,12.4
2022-10-11T04:28:34.977Z,12.33
2022-10-11T04:33:34.729Z,12.25
2022-10-11T04:38:33.021Z,12.18
2022-10-11T04:43:32.776Z,12.07
2022-10-11T04:48:32.172Z,11.98
2022-10-11T04:53:33.081Z,11.93
2022-10-11T04:58:30.440Z,11.89
2022-10-11T04:59:51.605Z,11.9
2022-10-11T05:04:50.973Z,11.99
2022-10-11T05:09:50.176Z,12.03
2022-10-11T05:14:48.534Z,12.11
2022-10-11T05:19:48.022Z,12.15
2022-10-11T05:24:48.191Z,12.21
2022-10-11T05:29:47.365Z,12.26
2022-10-11T05:34:46.769Z,12.27
2022-10-11T05:39:46.020Z,12.23
2022-10-11T05:44:46.278Z,12.29
2022-10-11T05:49:45.173Z,12.27
2022-10-11T05:54:46.001Z,12.26
2022-10-11T05:58:50.697Z,12.25
2022-10-11T06:03:50.796Z,12.23
2022-10-11T06:08:49.557Z,12.18
2022-10-11T06:13:49.375Z,12.17
2022-10-11T06:18:47.823Z,12.16
2022-10-11T06:23:46.963Z,12.14
2022-10-11T06:28:46.241Z,12.11
2022-10-11T06:33:46.987Z,12.1
2022-10-11T06:43:44.370Z,12.1
2022-10-11T06:48:44.066Z,12.09
2022-10-11T06:53:43.810Z,12.09
2022-10-11T06:58:42.154Z,12.04
2022-10-11T07:03:41.825Z,12
2022-10-11T07:08:42.122Z,11.96
2022-10-11T07:13:41.166Z,12
2022-10-11T07:18:40.639Z,12.06
2022-10-11T07:23:40.033Z,12.11
2022-10-11T07:28:40.196Z,12.09
2022-10-11T07:33:39.212Z,12.1
2022-10-11T07:38:40.261Z,12.09
2022-10-11T07:43:37.653Z,12.13
2022-10-11T07:48:37.290Z,12.2
2022-10-11T07:53:36.353Z,12.2
2022-10-11T07:58:35.998Z,12.14
2022-10-11T07:59:57.586Z,12.09
2022-10-11T08:04:57.353Z,11.98
2022-10-11T08:09:56.782Z,11.88
2022-10-11T08:14:57.390Z,11.9
2022-10-11T08:19:54.623Z,11.93
2022-10-11T08:24:54.407Z,11.96
2022-10-11T08:29:53.540Z,11.91
2022-10-11T08:34:52.820Z,11.83
2022-10-11T08:39:51.186Z,11.75
2022-10-11T08:45:09.834Z,11.86
2022-10-11T08:49:50.899Z,11.9
2022-10-11T08:54:50.144Z,12.01
2022-10-11T08:58:55.646Z,12.11
2022-10-11T09:03:55.265Z,12.23
2022-10-11T09:08:55.301Z,12.34
2022-10-11T09:13:54.645Z,12.37
2022-10-11T09:18:55.357Z,12.38
2022-10-11T09:23:52.142Z,12.5
2022-10-11T09:28:51.913Z,12.61
2022-10-11T09:33:51.085Z,12.66
2022-10-11T09:38:51.127Z,12.68
2022-10-11T09:43:50.456Z,12.72
2022-10-11T09:48:50.510Z,12.78
2022-10-11T09:53:49.543Z,12.98
2022-10-11T09:58:50.656Z,13.38
2022-10-11T10:03:47.878Z,13.98
2022-10-11T10:08:47.601Z,14.58
2022-10-11T10:13:46.844Z,14.67
2022-10-11T10:18:46.432Z,14.85
2022-10-11T10:23:45.012Z,15.38
2022-10-11T10:28:45.193Z,15.72
2022-10-11T10:33:45.231Z,15.74
2022-10-11T10:38:47.506Z,15.7
2022-10-11T10:43:44.507Z,16.07
2022-10-11T10:49:19.008Z,16.2
2022-10-11T10:53:44.138Z,16.44
2022-10-11T10:58:43.806Z,16.52
2022-10-11T11:03:44.647Z,16.67
2022-10-11T11:08:42.094Z,16.48
2022-10-11T11:13:41.777Z,16.66
2022-10-11T11:18:41.665Z,16.7
2022-10-11T11:23:41.142Z,16.34
2022-10-11T11:28:40.082Z,16.1
2022-10-11T11:33:39.756Z,15.91
2022-10-11T11:38:38.637Z,15.59
2022-10-11T11:43:39.376Z,15.34
2022-10-11T11:48:36.243Z,15.18
2022-10-11T11:53:35.935Z,15.1
2022-10-11T11:58:34.747Z,15.08
2022-10-11T11:59:56.696Z,15.1
2022-10-11T12:04:55.056Z,15.12
2022-10-11T12:10:48.261Z,15.14
2022-10-11T12:14:54.054Z,15.16
2022-10-11T12:19:54.219Z,15.2
2022-10-11T12:24:53.875Z,15.26
2022-10-11T12:29:53.348Z,15.24
2022-10-11T12:34:53.755Z,15.29
2022-10-11T12:39:50.998Z,15.42
2022-10-11T12:44:50.675Z,15.48
2022-10-11T12:49:49.670Z,15.46
2022-10-11T12:54:49.743Z,15.43
2022-10-11T12:59:24.613Z,15.48
2022-10-11T13:04:24.388Z,15.67
2022-10-11T13:09:25.491Z,15.8
2022-10-11T13:14:11.737Z,15.91
2022-10-11T13:19:11.976Z,16.14
2022-10-11T13:24:10.845Z,16.27
2022-10-11T13:29:10.487Z,16.31
2022-10-11T13:34:08.719Z,16.23
2022-10-11T13:39:08.594Z,16.2
2022-10-11T13:44:08.376Z,16.26
2022-10-11T13:49:07.888Z,16.29
2022-10-11T13:54:09.412Z,16.35
2022-10-11T13:58:53.491Z,16.59
2022-10-11T14:03:53.768Z,17.14
2022-10-11T14:08:52.890Z,17.39
2022-10-11T14:13:53.827Z,17.15
2022-10-11T14:18:50.884Z,16.81
2022-10-11T14:23:50.465Z,16.57
2022-10-11T14:28:49.606Z,16.34
2022-10-11T14:33:49.486Z,16.2
2022-10-11T14:38:48.656Z,16.1
2022-10-11T14:43:48.655Z,15.98
2022-10-11T14:48:55.283Z,15.91
2022-10-11T14:53:48.677Z,15.9
2022-10-11T14:58:45.693Z,15.88
2022-10-11T15:03:45.444Z,15.9
2022-10-11T15:08:44.446Z,15.91
2022-10-11T15:13:44.059Z,15.94
2022-10-11T15:18:42.376Z,15.94
2022-10-11T15:23:41.722Z,15.97
2022-10-11T15:28:41.891Z,15.97
2022-10-11T15:33:41.528Z,15.93
2022-10-11T15:38:40.298Z,15.85
2022-10-11T15:43:39.997Z,15.77
2022-10-11T15:48:39.959Z,15.62
2022-10-11T15:53:39.126Z,15.48
2022-10-11T15:58:39.600Z,15.34
2022-10-11T16:03:36.679Z,15.21
2022-10-11T16:08:36.416Z,15.1
2022-10-11T16:13:37.066Z,14.98
2022-10-11T16:18:36.086Z,14.85
2022-10-11T16:23:35.245Z,14.73
2022-10-11T16:33:35.126Z,14.47
2022-10-11T16:38:34.290Z,14.31
2022-10-11T16:43:33.828Z,14.11
2022-10-11T16:48:33.177Z,13.91
2022-10-11T17:14:52.755Z,13.21
2022-10-11T17:19:50.888Z,13.13
2022-10-11T17:24:50.692Z,13.06
2022-10-11T17:29:50.285Z,13
2022-10-11T17:34:49.887Z,12.96
2022-10-11T17:39:48.846Z,12.89
2022-10-11T17:44:49.390Z,12.86
2022-10-11T17:49:48.250Z,12.81
2022-10-11T17:54:48.156Z,12.74
2022-10-11T17:59:09.529Z,12.65
2022-10-11T18:04:09.270Z,12.51
2022-10-11T18:09:09.177Z,12.33
2022-10-11T18:14:08.524Z,12.13
2022-10-11T18:19:07.782Z,11.96
2022-10-11T18:24:07.391Z,11.79
2022-10-11T18:29:06.967Z,11.63
2022-10-11T18:34:06.347Z,11.49
2022-10-11T18:39:06.886Z,11.35
2022-10-11T18:44:04.076Z,11.18
2022-10-11T18:49:03.811Z,11.02
2022-10-11T18:54:03.867Z,10.86
2022-10-11T18:58:49.382Z,10.72
2022-10-11T19:03:47.812Z,10.6
2022-10-11T19:08:47.210Z,10.47
2022-10-11T19:13:47.425Z,10.37
2022-10-11T19:18:46.426Z,10.29
2022-10-11T19:23:44.566Z,10.22
2022-10-11T19:28:44.388Z,10.22
2022-10-11T19:33:43.663Z,10.24
2022-10-11T19:38:42.893Z,10.25
2022-10-11T19:43:41.799Z,10.29
2022-10-11T19:48:41.411Z,10.38
2022-10-11T19:53:42.018Z,10.46
2022-10-11T19:58:40.470Z,10.56
2022-10-11T20:00:02.147Z,10.56
2022-10-11T20:05:01.988Z,10.66
2022-10-11T20:10:01.458Z,10.71
2022-10-11T20:15:00.700Z,10.78
2022-10-11T20:20:01.521Z,10.82
2022-10-11T20:24:58.529Z,10.85
2022-10-11T20:29:58.353Z,10.91
2022-10-11T20:34:57.332Z,10.95
2022-10-11T20:39:57.069Z,10.98
2022-10-11T20:44:55.485Z,11.08
2022-10-11T20:49:55.382Z,11.13
2022-10-11T20:54:55.136Z,11.2
2022-10-11T20:59:28.009Z,11.26
2022-10-11T21:04:24.901Z,11.32
2022-10-11T21:09:24.407Z,11.35
2022-10-11T21:14:25.525Z,11.36
2022-10-11T21:19:11.836Z,11.34
2022-10-11T21:24:11.935Z,11.3
2022-10-11T21:29:10.790Z,11.23
2022-10-11T21:34:10.604Z,11.16
2022-10-11T21:39:08.550Z,11.09
2022-10-11T21:44:08.034Z,10.98
2022-10-11T21:49:08.050Z,10.87
2022-10-11T21:54:07.658Z,10.75
2022-10-11T21:58:54.744Z,10.58
2022-10-11T22:03:54.547Z,10.44
2022-10-11T22:08:54.062Z,10.31
2022-10-11T22:13:53.464Z,10.18
2022-10-11T22:18:53.998Z,10.06
2022-10-11T22:23:51.115Z,10
2022-10-11T22:28:51.070Z,9.89
2022-10-11T22:33:49.926Z,9.79
2022-10-11T22:38:49.951Z,9.67
2022-10-11T22:43:49.337Z,9.57
2022-10-11T22:48:49.528Z,9.5
2022-10-11T22:53:48.586Z,9.39
2022-10-11T22:58:49.498Z,9.31
2022-10-11T23:03:46.652Z,9.2
2022-10-11T23:08:46.203Z,9.14
2022-10-11T23:13:46.144Z,9.09
2022-10-11T23:18:45.963Z,9.06
2022-10-11T23:23:43.960Z,9.04
2022-10-11T23:28:43.808Z,9.01
2022-10-11T23:33:43.712Z,8.97
2022-10-11T23:38:43.341Z,8.99
2022-10-11T23:43:42.136Z,8.97
2022-10-11T23:48:41.734Z,8.95
2022-10-11T23:53:41.376Z,8.96
2022-10-11T23:58:40.738Z,8.93
