createdAt,value
2022-09-30T00:02:54.287Z,100.00
2022-09-30T00:06:07.109Z,100.00
2022-09-30T00:09:15.451Z,100.00
2022-09-30T00:12:23.380Z,100.00
2022-09-30T00:15:29.973Z,100.00
2022-09-30T00:18:36.802Z,100.00
2022-09-30T00:21:43.801Z,100.00
2022-09-30T00:24:50.517Z,100.00
2022-09-30T00:27:58.374Z,100.00
2022-09-30T00:31:07.539Z,100.00
2022-09-30T00:34:13.884Z,100.00
2022-09-30T00:37:20.546Z,100.00
2022-09-30T00:40:27.179Z,100.00
2022-09-30T00:43:44.169Z,100.00
2022-09-30T00:46:50.256Z,100.00
2022-09-30T00:49:58.939Z,100.00
2022-09-30T00:53:15.598Z,100.00
2022-09-30T00:56:25.852Z,100.00
2022-09-30T00:59:38.636Z,100.00
2022-09-30T01:02:47.064Z,100.00
2022-09-30T01:05:54.069Z,100.00
2022-09-30T01:09:00.672Z,100.00
2022-09-30T01:12:07.736Z,100.00
2022-09-30T01:15:15.434Z,100.00
2022-09-30T01:18:30.523Z,100.00
2022-09-30T01:22:00.780Z,100.00
2022-09-30T01:25:40.009Z,100.00
2022-09-30T01:29:15.228Z,100.00
2022-09-30T01:32:35.137Z,100.00
2022-09-30T01:36:02.602Z,100.00
2022-09-30T01:39:22.898Z,100.00
2022-09-30T01:42:39.036Z,100.00
2022-09-30T01:45:52.232Z,100.00
2022-09-30T01:49:06.743Z,100.00
2022-09-30T01:52:17.652Z,100.00
2022-09-30T01:55:29.349Z,100.00
2022-09-30T01:58:42.087Z,100.00
2022-09-30T02:01:53.364Z,100.00
2022-09-30T02:05:04.735Z,100.00
2022-09-30T02:08:17.661Z,100.00
2022-09-30T02:11:27.317Z,100.00
2022-09-30T02:14:38.475Z,100.00
2022-09-30T02:17:50.717Z,100.00
2022-09-30T02:21:02.367Z,100.00
2022-09-30T02:24:13.371Z,100.00
2022-09-30T02:27:23.238Z,100.00
2022-09-30T02:30:30.750Z,100.00
2022-09-30T02:33:42.634Z,100.00
2022-09-30T02:36:54.963Z,100.00
2022-09-30T02:40:05.117Z,100.00
2022-09-30T02:43:11.970Z,100.00
2022-09-30T02:46:27.441Z,100.00
2022-09-30T02:49:40.591Z,100.00
2022-09-30T02:53:01.951Z,100.00
2022-09-30T02:56:18.500Z,100.00
2022-09-30T02:59:27.032Z,100.00
2022-09-30T03:02:33.126Z,100.00
2022-09-30T03:05:40.017Z,100.00
2022-09-30T03:08:47.472Z,100.00
2022-09-30T03:11:57.099Z,100.00
2022-09-30T03:15:24.228Z,100.00
2022-09-30T03:18:54.116Z,100.00
2022-09-30T03:22:19.458Z,100.00
2022-09-30T03:25:39.145Z,100.00
2022-09-30T03:28:54.376Z,100.00
2022-09-30T03:32:12.231Z,100.00
2022-09-30T03:35:29.095Z,100.00
2022-09-30T03:38:47.192Z,100.00
2022-09-30T03:42:04.283Z,100.00
2022-09-30T03:45:20.237Z,100.00
2022-09-30T03:48:28.901Z,100.00
2022-09-30T03:51:38.511Z,100.00
2022-09-30T03:54:52.518Z,100.00
2022-09-30T03:57:59.962Z,100.00
2022-09-30T04:01:05.962Z,100.00
2022-09-30T04:04:12.533Z,100.00
2022-09-30T04:07:19.137Z,100.00
2022-09-30T04:10:25.276Z,100.00
2022-09-30T04:13:33.010Z,100.00
2022-09-30T04:16:39.322Z,100.00
2022-09-30T04:19:45.643Z,100.00
2022-09-30T04:22:51.608Z,100.00
2022-09-30T04:25:57.790Z,100.00
2022-09-30T04:29:05.518Z,100.00
2022-09-30T04:32:11.811Z,100.00
2022-09-30T04:35:17.918Z,100.00
2022-09-30T04:38:24.754Z,100.00
2022-09-30T04:41:32.380Z,100.00
2022-09-30T04:44:40.223Z,100.00
2022-09-30T04:47:46.326Z,100.00
2022-09-30T04:50:52.793Z,100.00
2022-09-30T04:53:58.761Z,100.00
2022-09-30T04:57:05.255Z,100.00
2022-09-30T05:00:14.139Z,100.00
2022-09-30T05:03:20.463Z,100.00
2022-09-30T05:06:26.927Z,100.00
2022-09-30T05:09:33.151Z,100.00
2022-09-30T05:12:40.864Z,100.00
2022-09-30T05:15:51.144Z,100.00
2022-09-30T05:18:57.090Z,100.00
2022-09-30T05:22:03.437Z,100.00
2022-09-30T05:25:09.902Z,100.00
2022-09-30T05:28:16.052Z,100.00
2022-09-30T05:31:24.170Z,100.00
2022-09-30T05:34:30.495Z,100.00
2022-09-30T05:37:36.967Z,100.00
2022-09-30T05:40:43.139Z,100.00
2022-09-30T05:43:49.681Z,100.00
2022-09-30T05:46:58.077Z,100.00
2022-09-30T05:50:04.743Z,100.00
2022-09-30T05:53:11.103Z,100.00
2022-09-30T05:56:17.500Z,100.00
2022-09-30T05:59:23.948Z,100.00
2022-09-30T06:02:31.709Z,100.00
2022-09-30T06:05:38.759Z,100.00
2022-09-30T06:08:45.395Z,100.00
2022-09-30T06:11:51.896Z,100.00
2022-09-30T06:14:58.017Z,100.00
2022-09-30T06:18:05.964Z,100.00
2022-09-30T06:21:15.474Z,100.00
2022-09-30T06:24:21.636Z,100.00
2022-09-30T06:27:28.360Z,100.00
2022-09-30T06:30:35.330Z,100.00
2022-09-30T06:33:43.527Z,100.00
2022-09-30T06:36:49.750Z,100.00
2022-09-30T06:39:56.081Z,100.00
2022-09-30T06:43:02.776Z,100.00
2022-09-30T06:46:16.507Z,100.00
2022-09-30T06:49:34.010Z,100.00
2022-09-30T06:52:47.279Z,100.00
2022-09-30T06:55:57.489Z,100.00
2022-09-30T06:59:03.662Z,100.00
2022-09-30T07:02:13.550Z,100.00
2022-09-30T07:05:21.171Z,100.00
2022-09-30T07:08:31.798Z,100.00
2022-09-30T07:11:38.971Z,100.00
2022-09-30T07:14:45.504Z,100.00
2022-09-30T07:17:56.749Z,100.00
2022-09-30T07:21:04.152Z,100.00
2022-09-30T07:24:10.439Z,100.00
2022-09-30T07:27:16.958Z,100.00
2022-09-30T07:30:27.321Z,100.00
2022-09-30T07:33:33.782Z,100.00
2022-09-30T07:36:42.194Z,100.00
2022-09-30T07:39:49.927Z,100.00
2022-09-30T07:42:55.843Z,99.75
2022-09-30T07:46:05.445Z,97.42
2022-09-30T07:49:14.985Z,99.25
2022-09-30T07:52:22.274Z,100.00
2022-09-30T07:55:28.554Z,99.20
2022-09-30T07:58:35.080Z,100.00
2022-09-30T08:01:41.662Z,100.00
2022-09-30T08:04:48.292Z,96.93
2022-09-30T08:07:55.626Z,95.61
2022-09-30T08:11:02.114Z,98.83
2022-09-30T08:14:08.748Z,96.30
2022-09-30T08:17:15.130Z,93.84
2022-09-30T08:20:22.631Z,94.11
2022-09-30T08:23:31.272Z,93.11
2022-09-30T08:26:37.694Z,89.11
2022-09-30T08:29:54.427Z,87.10
2022-09-30T08:33:02.477Z,88.75
2022-09-30T08:36:11.080Z,81.69
2022-09-30T08:39:18.706Z,82.22
2022-09-30T08:42:44.076Z,79.43
2022-09-30T08:46:04.534Z,76.27
2022-09-30T08:49:29.947Z,77.24
2022-09-30T08:52:55.200Z,67.98
2022-09-30T08:56:04.706Z,62.79
2022-09-30T08:59:20.478Z,57.94
2022-09-30T09:02:28.870Z,59.91
2022-09-30T09:05:49.925Z,76.10
2022-09-30T09:09:18.102Z,76.13
2022-09-30T09:12:36.538Z,75.76
2022-09-30T09:16:02.781Z,70.73
2022-09-30T09:19:11.534Z,66.72
2022-09-30T09:22:21.229Z,66.74
2022-09-30T09:25:30.757Z,66.81
2022-09-30T09:28:49.169Z,60.30
2022-09-30T09:31:59.539Z,58.27
2022-09-30T09:35:15.473Z,61.49
2022-09-30T09:38:44.647Z,57.96
2022-09-30T09:41:57.683Z,49.83
2022-09-30T09:45:13.388Z,50.38
2022-09-30T09:48:19.348Z,51.54
2022-09-30T09:51:32.383Z,48.62
2022-09-30T09:54:42.635Z,49.72
2022-09-30T09:57:49.378Z,48.05
2022-09-30T10:01:32.528Z,52.73
2022-09-30T10:05:00.034Z,48.88
2022-09-30T10:08:16.291Z,50.21
2022-09-30T10:11:24.399Z,49.35
2022-09-30T10:14:30.344Z,50.07
2022-09-30T10:17:39.107Z,50.91
2022-09-30T10:20:54.209Z,48.70
2022-09-30T10:24:00.541Z,49.43
2022-09-30T10:27:31.311Z,47.67
2022-09-30T10:30:42.172Z,48.34
2022-09-30T10:33:56.451Z,47.69
2022-09-30T10:37:08.704Z,47.74
2022-09-30T10:40:19.619Z,46.14
2022-09-30T10:43:29.228Z,45.75
2022-09-30T10:46:39.239Z,48.09
2022-09-30T10:49:49.919Z,49.55
2022-09-30T10:52:59.954Z,48.33
2022-09-30T10:56:07.144Z,45.98
2022-09-30T10:59:27.063Z,45.97
2022-09-30T11:02:39.329Z,46.00
2022-09-30T11:05:49.456Z,46.94
2022-09-30T11:09:01.251Z,44.73
2022-09-30T11:12:16.205Z,45.32
2022-09-30T11:15:30.044Z,44.78
2022-09-30T11:18:43.483Z,43.58
2022-09-30T11:21:57.697Z,42.52
2022-09-30T11:25:08.764Z,47.23
2022-09-30T11:28:44.757Z,43.26
2022-09-30T11:32:00.401Z,42.42
2022-09-30T11:35:19.494Z,43.75
2022-09-30T11:38:50.034Z,44.21
2022-09-30T11:42:03.817Z,42.58
2022-09-30T11:45:27.374Z,41.82
2022-09-30T11:48:46.539Z,43.93
2022-09-30T11:52:04.671Z,42.99
2022-09-30T11:55:31.160Z,43.22
2022-09-30T11:58:43.057Z,43.66
2022-09-30T12:01:53.308Z,43.78
2022-09-30T12:05:04.788Z,46.45
2022-09-30T12:08:17.208Z,46.11
2022-09-30T12:11:33.814Z,45.12
2022-09-30T12:14:46.037Z,43.37
2022-09-30T12:17:59.310Z,43.06
2022-09-30T12:21:15.828Z,43.97
2022-09-30T12:24:30.654Z,45.02
2022-09-30T12:27:45.794Z,44.84
2022-09-30T12:31:00.423Z,46.82
2022-09-30T12:34:21.948Z,47.41
2022-09-30T12:37:44.389Z,47.41
2022-09-30T12:41:14.162Z,46.13
2022-09-30T12:44:57.502Z,48.34
2022-09-30T12:48:08.680Z,47.38
2022-09-30T12:51:25.779Z,47.47
2022-09-30T12:54:35.207Z,49.60
2022-09-30T12:57:44.628Z,46.68
2022-09-30T13:01:05.685Z,45.61
2022-09-30T13:04:18.681Z,47.04
2022-09-30T13:07:24.813Z,50.24
2022-09-30T13:10:32.079Z,47.69
2022-09-30T13:14:00.984Z,45.27
2022-09-30T13:17:30.083Z,46.86
2022-09-30T13:20:56.720Z,46.09
2022-09-30T13:24:04.651Z,47.37
2022-09-30T13:27:16.476Z,46.88
2022-09-30T13:30:41.003Z,44.41
2022-09-30T13:34:06.921Z,44.25
2022-09-30T13:37:35.602Z,45.78
2022-09-30T13:41:03.289Z,46.71
2022-09-30T13:44:16.095Z,44.73
2022-09-30T13:47:29.520Z,45.36
2022-09-30T13:50:46.660Z,44.58
2022-09-30T13:53:55.784Z,43.96
2022-09-30T13:57:03.934Z,43.63
2022-09-30T14:00:14.374Z,43.94
2022-09-30T14:03:40.447Z,43.73
2022-09-30T14:07:00.573Z,46.79
2022-09-30T14:10:29.234Z,50.54
2022-09-30T14:13:51.221Z,50.71
2022-09-30T14:17:17.166Z,52.50
2022-09-30T14:20:36.142Z,52.28
2022-09-30T14:23:43.832Z,52.55
2022-09-30T14:27:18.135Z,57.19
2022-09-30T14:30:26.342Z,62.72
2022-09-30T14:33:34.493Z,64.42
2022-09-30T14:40:13.435Z,68.70
2022-09-30T14:43:24.291Z,72.38
2022-09-30T14:46:36.004Z,68.10
2022-09-30T14:49:42.446Z,66.51
2022-09-30T14:52:51.984Z,70.20
2022-09-30T14:55:59.719Z,70.13
2022-09-30T14:59:18.768Z,71.00
2022-09-30T15:02:25.044Z,66.23
2022-09-30T15:05:31.155Z,65.13
2022-09-30T15:08:37.193Z,68.68
2022-09-30T15:11:46.172Z,65.88
2022-09-30T15:14:54.411Z,69.57
2022-09-30T15:18:02.610Z,68.40
2022-09-30T15:21:13.215Z,73.34
2022-09-30T15:24:21.745Z,75.78
2022-09-30T15:27:31.512Z,74.63
2022-09-30T15:30:37.842Z,75.71
2022-09-30T15:33:44.181Z,81.20
2022-09-30T15:36:59.816Z,82.72
2022-09-30T15:40:33.340Z,81.42
2022-09-30T15:43:43.645Z,82.43
2022-09-30T15:47:09.100Z,83.92
2022-09-30T15:50:39.812Z,85.18
2022-09-30T15:53:48.981Z,87.90
2022-09-30T15:56:55.159Z,87.33
2022-09-30T16:00:07.877Z,88.74
2022-09-30T16:03:29.570Z,88.18
2022-09-30T16:06:43.817Z,87.23
2022-09-30T16:09:50.017Z,87.39
2022-09-30T16:12:56.552Z,87.34
2022-09-30T16:16:04.657Z,87.93
2022-09-30T16:19:19.066Z,90.08
2022-09-30T16:22:51.779Z,89.27
2022-09-30T16:26:20.780Z,88.27
2022-09-30T16:29:28.532Z,92.24
2022-09-30T16:32:40.222Z,88.43
2022-09-30T16:35:48.637Z,89.25
2022-09-30T16:38:54.821Z,91.39
2022-09-30T16:42:02.283Z,88.91
2022-09-30T16:45:09.067Z,90.19
2022-09-30T16:48:18.306Z,90.01
2022-09-30T16:51:24.704Z,89.74
2022-09-30T16:54:30.890Z,98.66
2022-09-30T16:57:37.237Z,100.00
2022-09-30T17:00:45.431Z,100.00
2022-09-30T17:03:55.861Z,100.00
2022-09-30T17:07:02.052Z,100.00
2022-09-30T17:10:10.658Z,100.00
2022-09-30T17:13:17.729Z,100.00
2022-09-30T17:16:24.431Z,100.00
2022-09-30T17:19:35.452Z,100.00
2022-09-30T17:22:41.859Z,100.00
2022-09-30T17:25:48.575Z,100.00
2022-09-30T17:29:00.305Z,100.00
2022-09-30T17:32:15.228Z,100.00
2022-09-30T17:35:22.854Z,100.00
2022-09-30T17:38:29.152Z,100.00
2022-09-30T17:41:52.844Z,100.00
2022-09-30T17:44:58.937Z,100.00
2022-09-30T17:48:07.859Z,100.00
2022-09-30T17:51:16.394Z,100.00
2022-09-30T17:54:23.492Z,100.00
2022-09-30T17:57:29.554Z,100.00
2022-09-30T18:00:35.384Z,100.00
2022-09-30T18:03:42.128Z,100.00
2022-09-30T18:06:49.539Z,100.00
2022-09-30T18:09:55.512Z,100.00
2022-09-30T18:13:01.850Z,100.00
2022-09-30T18:16:08.752Z,100.00
2022-09-30T18:22:27.130Z,100.00
2022-09-30T18:25:33.097Z,100.00
2022-09-30T18:28:39.835Z,100.00
2022-09-30T18:31:46.384Z,100.00
2022-09-30T18:34:52.820Z,100.00
2022-09-30T18:38:00.755Z,100.00
2022-09-30T18:41:08.291Z,100.00
2022-09-30T18:44:14.589Z,100.00
2022-09-30T18:47:20.957Z,100.00
2022-09-30T18:50:29.781Z,100.00
2022-09-30T18:53:37.307Z,100.00
2022-09-30T18:56:44.352Z,100.00
2022-09-30T18:59:51.040Z,100.00
2022-09-30T19:02:58.110Z,100.00
2022-09-30T19:06:08.868Z,100.00
2022-09-30T19:09:17.311Z,100.00
2022-09-30T19:12:23.555Z,100.00
2022-09-30T19:15:30.316Z,100.00
2022-09-30T19:18:37.128Z,100.00
2022-09-30T19:21:44.812Z,100.00
2022-09-30T19:24:52.530Z,100.00
2022-09-30T19:28:00.105Z,100.00
2022-09-30T19:31:10.573Z,100.00
2022-09-30T19:34:28.729Z,100.00
2022-09-30T19:37:37.840Z,100.00
2022-09-30T19:40:45.855Z,100.00
2022-09-30T19:43:51.853Z,100.00
2022-09-30T19:46:58.678Z,100.00
2022-09-30T19:50:06.919Z,100.00
2022-09-30T19:53:26.662Z,100.00
2022-09-30T19:56:38.572Z,100.00
2022-09-30T19:59:45.188Z,100.00
2022-09-30T20:02:52.789Z,100.00
2022-09-30T20:06:03.773Z,100.00
2022-09-30T20:09:10.059Z,100.00
2022-09-30T20:12:17.811Z,100.00
2022-09-30T20:15:45.944Z,100.00
2022-09-30T20:18:52.224Z,100.00
2022-09-30T20:21:58.595Z,100.00
2022-09-30T20:25:05.341Z,100.00
2022-09-30T20:28:13.282Z,100.00
2022-09-30T20:31:19.698Z,100.00
2022-09-30T20:34:25.825Z,100.00
2022-09-30T20:37:32.121Z,100.00
2022-09-30T20:40:38.695Z,100.00
2022-09-30T20:43:53.043Z,100.00
2022-09-30T20:46:59.447Z,100.00
2022-09-30T20:50:06.653Z,100.00
2022-09-30T20:53:14.106Z,100.00
2022-09-30T20:56:21.658Z,100.00
2022-09-30T20:59:29.432Z,100.00
2022-09-30T21:02:35.459Z,100.00
2022-09-30T21:05:41.983Z,100.00
2022-09-30T21:08:50.858Z,100.00
2022-09-30T21:11:57.036Z,100.00
2022-09-30T21:15:04.971Z,100.00
2022-09-30T21:18:11.299Z,100.00
2022-09-30T21:21:19.231Z,100.00
2022-09-30T21:24:26.198Z,100.00
2022-09-30T21:27:32.480Z,100.00
2022-09-30T21:30:42.391Z,100.00
2022-09-30T21:33:51.625Z,100.00
2022-09-30T21:36:57.461Z,100.00
2022-09-30T21:40:03.728Z,100.00
2022-09-30T21:43:10.152Z,100.00
2022-09-30T21:46:18.758Z,100.00
2022-09-30T21:49:25.427Z,100.00
2022-09-30T21:52:32.980Z,100.00
2022-09-30T21:55:39.439Z,100.00
2022-09-30T21:58:45.691Z,100.00
2022-09-30T22:01:53.824Z,100.00
2022-09-30T22:05:00.036Z,100.00
2022-09-30T22:08:07.022Z,100.00
2022-09-30T22:11:16.295Z,100.00
2022-09-30T22:14:22.573Z,100.00
2022-09-30T22:17:32.485Z,100.00
2022-09-30T22:20:38.936Z,100.00
2022-09-30T22:23:47.889Z,100.00
2022-09-30T22:26:54.338Z,100.00
2022-09-30T22:30:00.552Z,100.00
2022-09-30T22:33:25.367Z,100.00
2022-09-30T22:36:48.837Z,100.00
2022-09-30T22:39:58.669Z,100.00
2022-09-30T22:43:06.719Z,100.00
2022-09-30T22:46:12.909Z,100.00
2022-09-30T22:49:20.623Z,100.00
2022-09-30T22:52:27.001Z,100.00
2022-09-30T22:55:33.358Z,100.00
2022-09-30T22:58:39.660Z,100.00
2022-09-30T23:01:45.928Z,100.00
2022-09-30T23:04:54.528Z,100.00
2022-09-30T23:08:00.910Z,100.00
2022-09-30T23:11:07.327Z,100.00
2022-09-30T23:14:13.804Z,100.00
2022-09-30T23:17:20.151Z,100.00
2022-09-30T23:20:27.862Z,100.00
2022-09-30T23:23:35.542Z,100.00
2022-09-30T23:26:41.955Z,100.00
2022-09-30T23:29:47.931Z,100.00
2022-09-30T23:32:54.131Z,100.00
2022-09-30T23:36:02.290Z,100.00
2022-09-30T23:39:12.779Z,100.00
2022-09-30T23:42:19.329Z,100.00
2022-09-30T23:45:25.497Z,100.00
2022-09-30T23:48:31.476Z,100.00
2022-09-30T23:51:38.928Z,100.00
2022-09-30T23:54:45.295Z,100.00
2022-09-30T23:57:51.395Z,100.00
