createdAt,value
2022-07-26T00:01:01.308Z,11.00
2022-07-26T00:03:29.301Z,10.20
2022-07-26T00:05:57.065Z,11.20
2022-07-26T00:08:24.974Z,10.73
2022-07-26T00:10:53.319Z,10.43
2022-07-26T00:13:21.571Z,10.45
2022-07-26T00:15:49.415Z,11.60
2022-07-26T00:18:18.404Z,11.55
2022-07-26T00:20:47.211Z,12.43
2022-07-26T00:23:15.113Z,11.10
2022-07-26T00:25:42.736Z,10.88
2022-07-26T00:28:10.775Z,10.40
2022-07-26T00:30:39.597Z,10.55
2022-07-26T00:33:07.630Z,10.80
2022-07-26T00:35:36.156Z,11.00
2022-07-26T00:38:03.870Z,11.23
2022-07-26T00:40:31.744Z,10.88
2022-07-26T00:42:59.336Z,10.85
2022-07-26T00:45:27.190Z,11.25
2022-07-26T00:47:54.877Z,10.65
2022-07-26T00:50:22.648Z,10.82
2022-07-26T00:52:50.421Z,11.00
2022-07-26T00:55:18.355Z,11.38
2022-07-26T00:57:46.816Z,11.52
2022-07-26T01:00:17.254Z,11.10
2022-07-26T01:02:45.102Z,10.80
2022-07-26T01:05:13.194Z,11.05
2022-07-26T01:07:41.899Z,11.02
2022-07-26T01:10:12.733Z,11.75
2022-07-26T01:12:43.541Z,11.52
2022-07-26T01:15:13.778Z,11.98
2022-07-26T01:17:42.319Z,12.07
2022-07-26T01:20:11.470Z,12.43
2022-07-26T01:22:39.295Z,13.18
2022-07-26T01:25:07.171Z,12.82
2022-07-26T01:27:39.561Z,12.52
2022-07-26T01:30:09.159Z,12.50
2022-07-26T01:32:37.119Z,13.50
2022-07-26T01:35:07.430Z,13.38
2022-07-26T01:37:35.230Z,13.55
2022-07-26T01:40:03.687Z,13.70
2022-07-26T01:42:33.756Z,13.50
2022-07-26T01:45:01.469Z,13.65
2022-07-26T01:47:29.265Z,12.75
2022-07-26T01:49:57.783Z,14.48
2022-07-26T01:52:26.842Z,14.20
2022-07-26T01:54:54.454Z,14.38
2022-07-26T01:57:22.174Z,14.55
2022-07-26T01:59:50.009Z,14.88
2022-07-26T02:02:17.776Z,14.52
2022-07-26T02:05:01.392Z,14.05
2022-07-26T02:07:30.648Z,13.93
2022-07-26T02:10:00.298Z,13.68
2022-07-26T02:12:28.476Z,14.35
2022-07-26T02:14:56.177Z,14.60
2022-07-26T02:17:23.822Z,14.45
2022-07-26T02:19:53.560Z,15.55
2022-07-26T02:22:21.273Z,15.10
2022-07-26T02:24:49.199Z,14.20
2022-07-26T02:27:17.268Z,15.05
2022-07-26T02:29:45.086Z,16.20
2022-07-26T02:32:12.817Z,14.40
2022-07-26T02:34:40.469Z,13.50
2022-07-26T02:37:08.125Z,15.60
2022-07-26T02:39:35.788Z,14.70
2022-07-26T02:42:03.767Z,14.30
2022-07-26T02:44:31.652Z,13.77
2022-07-26T02:46:59.479Z,13.55
2022-07-26T02:49:27.263Z,12.57
2022-07-26T02:51:54.884Z,13.05
2022-07-26T02:54:22.847Z,12.70
2022-07-26T02:56:50.460Z,12.98
2022-07-26T02:59:18.149Z,13.13
2022-07-26T03:01:45.845Z,13.15
2022-07-26T03:04:13.617Z,14.20
2022-07-26T03:06:41.322Z,13.15
2022-07-26T03:09:09.129Z,13.18
2022-07-26T03:11:36.786Z,13.73
2022-07-26T03:14:04.602Z,12.80
2022-07-26T03:16:32.532Z,14.32
2022-07-26T03:19:00.866Z,14.63
2022-07-26T03:21:28.676Z,13.63
2022-07-26T03:23:56.328Z,13.88
2022-07-26T03:26:23.961Z,13.68
2022-07-26T03:28:51.604Z,14.80
2022-07-26T03:31:19.290Z,14.25
2022-07-26T03:33:46.967Z,14.40
2022-07-26T03:36:15.703Z,15.43
2022-07-26T03:38:43.959Z,14.93
2022-07-26T03:41:13.434Z,13.52
2022-07-26T03:43:41.492Z,13.95
2022-07-26T03:46:09.269Z,13.73
2022-07-26T03:48:37.118Z,13.10
2022-07-26T03:51:04.806Z,13.63
2022-07-26T03:53:32.804Z,13.23
2022-07-26T03:56:19.227Z,13.82
2022-07-26T03:58:46.839Z,12.38
2022-07-26T04:01:14.528Z,12.88
2022-07-26T04:03:45.748Z,12.40
2022-07-26T04:06:15.398Z,13.20
2022-07-26T04:08:43.280Z,13.25
2022-07-26T04:11:11.041Z,12.25
2022-07-26T04:13:38.722Z,12.90
2022-07-26T04:16:06.813Z,13.50
2022-07-26T04:18:34.461Z,12.00
2022-07-26T04:21:02.130Z,14.25
2022-07-26T04:23:29.881Z,12.18
2022-07-26T04:25:57.582Z,12.80
2022-07-26T04:28:28.963Z,12.35
2022-07-26T04:33:24.813Z,11.73
2022-07-26T04:35:53.353Z,12.27
2022-07-26T04:38:21.039Z,11.40
2022-07-26T04:40:50.089Z,11.18
2022-07-26T04:43:18.149Z,12.07
2022-07-26T04:45:46.507Z,12.30
2022-07-26T04:48:14.656Z,13.73
2022-07-26T04:50:42.960Z,13.23
2022-07-26T04:53:13.512Z,13.27
2022-07-26T04:55:41.315Z,12.60
2022-07-26T04:58:09.607Z,12.57
2022-07-26T05:01:02.662Z,12.30
2022-07-26T05:03:25.512Z,13.30
2022-07-26T05:05:53.633Z,13.07
2022-07-26T05:08:21.337Z,13.70
2022-07-26T05:10:54.771Z,14.52
2022-07-26T05:13:30.339Z,13.68
2022-07-26T05:15:59.873Z,14.10
2022-07-26T05:18:31.943Z,14.00
2022-07-26T05:21:13.849Z,13.40
2022-07-26T05:23:41.601Z,14.25
2022-07-26T05:26:10.817Z,14.43
2022-07-26T05:28:39.345Z,14.20
2022-07-26T05:31:07.345Z,13.77
2022-07-26T05:33:35.107Z,14.15
2022-07-26T05:36:02.875Z,13.88
2022-07-26T05:38:30.599Z,13.85
2022-07-26T05:40:58.383Z,13.27
2022-07-26T05:43:27.745Z,13.20
2022-07-26T05:46:10.091Z,12.80
2022-07-26T05:48:38.757Z,12.18
2022-07-26T05:51:06.469Z,12.68
2022-07-26T05:53:34.976Z,12.50
2022-07-26T05:56:02.685Z,13.32
2022-07-26T05:58:30.361Z,13.93
2022-07-26T06:00:58.113Z,12.65
2022-07-26T06:03:26.139Z,13.75
2022-07-26T06:05:56.904Z,13.43
2022-07-26T06:08:25.609Z,12.77
2022-07-26T06:10:53.378Z,12.27
2022-07-26T06:13:21.002Z,12.80
2022-07-26T06:15:48.711Z,11.82
2022-07-26T06:18:16.387Z,12.88
2022-07-26T06:20:46.200Z,12.50
2022-07-26T06:23:15.010Z,13.20
2022-07-26T06:25:43.524Z,12.07
2022-07-26T06:28:11.913Z,12.75
2022-07-26T06:30:39.940Z,12.85
2022-07-26T06:33:09.730Z,12.40
2022-07-26T06:35:38.971Z,13.27
2022-07-26T06:38:07.087Z,13.40
2022-07-26T06:40:34.997Z,13.13
2022-07-26T06:43:04.484Z,12.95
2022-07-26T06:45:34.174Z,13.32
2022-07-26T06:48:03.925Z,13.63
2022-07-26T06:50:31.767Z,13.50
2022-07-26T06:52:59.508Z,12.82
2022-07-26T06:55:27.221Z,12.68
2022-07-26T06:57:54.833Z,13.27
2022-07-26T07:00:22.701Z,13.43
2022-07-26T07:02:52.778Z,12.25
2022-07-26T07:05:20.700Z,12.50
2022-07-26T07:07:48.653Z,12.23
2022-07-26T07:10:16.577Z,11.90
2022-07-26T07:12:49.507Z,11.13
2022-07-26T07:15:17.643Z,10.90
2022-07-26T07:17:45.268Z,11.30
2022-07-26T07:20:16.545Z,10.90
2022-07-26T07:22:44.795Z,11.43
2022-07-26T07:25:14.673Z,12.38
2022-07-26T07:27:43.042Z,10.70
2022-07-26T07:30:12.320Z,10.93
2022-07-26T07:32:40.573Z,11.02
2022-07-26T07:35:12.902Z,10.70
2022-07-26T07:37:53.166Z,11.70
2022-07-26T07:40:22.122Z,10.60
2022-07-26T07:42:50.472Z,11.32
2022-07-26T07:45:18.220Z,10.23
2022-07-26T07:47:47.383Z,11.70
2022-07-26T07:50:18.289Z,12.03
2022-07-26T07:52:46.702Z,11.27
2022-07-26T07:55:36.026Z,10.65
2022-07-26T07:58:03.408Z,10.90
2022-07-26T08:00:31.111Z,11.63
2022-07-26T08:02:58.774Z,11.30
2022-07-26T08:05:26.453Z,10.98
2022-07-26T08:07:54.564Z,9.95
2022-07-26T08:10:22.553Z,10.05
2022-07-26T08:12:51.299Z,9.52
2022-07-26T08:15:19.751Z,10.27
2022-07-26T08:17:54.063Z,9.70
2022-07-26T08:20:24.911Z,10.13
2022-07-26T08:22:53.366Z,9.20
2022-07-26T08:25:21.161Z,8.60
2022-07-26T08:28:04.099Z,9.00
2022-07-26T08:30:32.749Z,9.20
2022-07-26T08:33:00.566Z,9.55
2022-07-26T08:35:29.725Z,8.95
2022-07-26T08:37:57.806Z,7.20
2022-07-26T08:40:25.524Z,5.88
2022-07-26T08:42:54.421Z,5.90
2022-07-26T08:45:26.345Z,7.70
2022-07-26T08:48:16.171Z,8.85
2022-07-26T08:50:41.845Z,8.10
2022-07-26T08:53:09.589Z,7.85
2022-07-26T08:56:05.341Z,6.82
2022-07-26T08:58:28.095Z,7.20
2022-07-26T09:01:09.377Z,6.45
2022-07-26T09:03:44.023Z,6.53
2022-07-26T09:06:19.184Z,6.85
2022-07-26T09:08:51.305Z,6.38
2022-07-26T09:11:25.279Z,6.75
2022-07-26T09:14:05.224Z,7.60
2022-07-26T09:19:15.880Z,6.70
2022-07-26T09:21:43.940Z,6.47
2022-07-26T09:24:11.589Z,5.43
2022-07-26T09:26:40.402Z,4.45
2022-07-26T09:29:12.938Z,2.50
2022-07-26T09:31:41.739Z,3.20
2022-07-26T09:34:09.715Z,2.63
2022-07-26T09:36:54.087Z,3.00
2022-07-26T09:39:33.703Z,2.58
2022-07-26T09:44:57.248Z,2.78
2022-07-26T09:47:38.537Z,2.88
2022-07-26T09:50:17.576Z,3.28
2022-07-26T09:52:58.194Z,2.78
2022-07-26T09:55:26.332Z,2.87
2022-07-26T09:57:54.081Z,3.00
2022-07-26T10:00:22.297Z,2.60
2022-07-26T10:02:50.239Z,3.42
2022-07-26T10:05:18.485Z,2.85
2022-07-26T10:07:46.782Z,3.20
2022-07-26T10:10:23.934Z,3.67
2022-07-26T10:12:52.355Z,4.90
2022-07-26T10:15:39.049Z,5.45
2022-07-26T10:18:08.572Z,5.45
2022-07-26T10:20:42.805Z,5.40
2022-07-26T10:23:36.583Z,5.68
2022-07-26T10:26:05.901Z,5.47
2022-07-26T10:28:35.886Z,5.80
2022-07-26T10:31:30.540Z,5.80
2022-07-26T10:34:00.665Z,5.30
2022-07-26T10:36:38.956Z,4.85
2022-07-26T10:39:14.753Z,4.63
2022-07-26T10:41:47.723Z,4.97
2022-07-26T10:44:22.860Z,4.18
2022-07-26T10:47:09.111Z,3.25
2022-07-26T10:49:44.328Z,3.42
2022-07-26T10:52:13.198Z,3.33
2022-07-26T10:54:57.055Z,2.90
2022-07-26T10:57:44.163Z,3.85
2022-07-26T11:00:26.108Z,3.40
2022-07-26T11:02:57.717Z,3.58
2022-07-26T11:05:31.262Z,3.90
2022-07-26T11:08:06.382Z,3.67
2022-07-26T11:10:41.941Z,4.13
2022-07-26T11:13:15.679Z,3.17
2022-07-26T11:16:01.796Z,4.00
2022-07-26T11:18:32.872Z,4.55
2022-07-26T11:21:17.712Z,3.75
2022-07-26T11:23:46.066Z,4.40
2022-07-26T11:26:20.171Z,5.10
2022-07-26T11:28:53.632Z,6.15
2022-07-26T11:31:49.412Z,7.30
2022-07-26T11:34:20.831Z,7.28
2022-07-26T11:36:48.846Z,6.53
2022-07-26T11:39:21.561Z,5.75
2022-07-26T11:41:49.701Z,6.22
2022-07-26T11:44:21.449Z,6.70
2022-07-26T11:46:49.619Z,5.70
2022-07-26T11:49:41.410Z,5.93
2022-07-26T11:52:12.313Z,5.55
2022-07-26T11:54:48.785Z,5.00
2022-07-26T11:57:18.070Z,4.88
2022-07-26T11:59:47.599Z,4.22
2022-07-26T12:02:16.220Z,4.47
2022-07-26T12:04:44.865Z,4.68
2022-07-26T12:07:14.251Z,4.60
2022-07-26T12:09:47.076Z,4.93
2022-07-26T12:12:20.999Z,5.13
2022-07-26T12:15:01.988Z,6.03
2022-07-26T12:20:14.013Z,4.35
2022-07-26T12:22:57.645Z,4.05
2022-07-26T12:25:26.553Z,4.00
2022-07-26T12:30:24.405Z,3.60
2022-07-26T12:32:54.596Z,3.90
2022-07-26T12:35:32.361Z,3.80
2022-07-26T12:38:00.201Z,3.42
2022-07-26T12:40:29.163Z,3.25
2022-07-26T12:43:02.743Z,3.42
2022-07-26T12:45:33.287Z,3.33
2022-07-26T12:48:03.050Z,3.90
2022-07-26T12:50:32.976Z,3.55
2022-07-26T12:53:05.391Z,3.60
2022-07-26T12:55:34.762Z,4.03
2022-07-26T12:58:02.962Z,3.75
2022-07-26T13:00:30.837Z,4.35
2022-07-26T13:02:59.436Z,4.10
2022-07-26T13:05:27.553Z,4.00
2022-07-26T13:07:55.780Z,4.35
2022-07-26T13:10:33.481Z,4.07
2022-07-26T13:13:02.249Z,3.90
2022-07-26T13:15:35.981Z,3.97
2022-07-26T13:18:07.317Z,4.50
2022-07-26T13:20:39.181Z,4.73
2022-07-26T13:23:12.624Z,4.85
2022-07-26T13:25:41.642Z,4.57
2022-07-26T13:28:11.049Z,4.93
2022-07-26T13:30:41.304Z,4.93
2022-07-26T13:33:09.241Z,4.82
2022-07-26T13:35:41.107Z,3.92
2022-07-26T13:38:09.302Z,3.97
2022-07-26T13:40:37.166Z,4.03
2022-07-26T13:43:04.925Z,4.32
2022-07-26T13:45:32.809Z,4.25
2022-07-26T13:48:00.477Z,4.68
2022-07-26T13:50:28.372Z,4.25
2022-07-26T13:52:56.541Z,4.70
2022-07-26T13:55:25.017Z,4.25
2022-07-26T13:57:56.610Z,4.53
2022-07-26T14:00:26.450Z,4.50
2022-07-26T14:02:55.053Z,5.30
2022-07-26T14:05:23.657Z,5.55
2022-07-26T14:07:51.402Z,6.88
2022-07-26T14:10:21.121Z,5.97
2022-07-26T14:12:54.983Z,5.63
2022-07-26T14:15:23.655Z,5.22
2022-07-26T14:18:00.032Z,4.95
2022-07-26T14:20:30.837Z,6.03
2022-07-26T14:22:58.819Z,5.05
2022-07-26T14:25:27.128Z,4.95
2022-07-26T14:27:55.100Z,5.38
2022-07-26T14:30:23.094Z,5.43
2022-07-26T14:32:51.080Z,5.70
2022-07-26T14:35:19.642Z,5.25
2022-07-26T14:37:47.390Z,5.07
2022-07-26T14:40:16.264Z,5.70
2022-07-26T14:42:44.362Z,6.50
2022-07-26T14:45:13.734Z,5.38
2022-07-26T14:47:41.649Z,5.13
2022-07-26T14:50:10.334Z,5.10
2022-07-26T14:52:45.094Z,5.38
2022-07-26T14:55:12.853Z,5.28
2022-07-26T14:57:40.883Z,5.28
2022-07-26T15:00:10.610Z,5.07
2022-07-26T15:02:40.080Z,5.10
2022-07-26T15:05:08.342Z,5.72
2022-07-26T15:07:35.982Z,4.70
2022-07-26T15:10:04.433Z,5.28
2022-07-26T15:12:33.400Z,5.10
2022-07-26T15:15:01.313Z,4.63
2022-07-26T15:17:29.193Z,4.80
2022-07-26T15:19:56.943Z,4.40
2022-07-26T15:22:25.667Z,5.32
2022-07-26T15:24:54.673Z,6.82
2022-07-26T15:27:22.291Z,8.30
2022-07-26T15:29:51.054Z,6.32
2022-07-26T15:32:20.775Z,6.18
2022-07-26T15:34:49.281Z,5.35
2022-07-26T15:37:17.722Z,5.85
2022-07-26T15:39:45.480Z,5.10
2022-07-26T15:42:15.247Z,4.45
2022-07-26T15:44:43.041Z,5.28
2022-07-26T15:47:11.721Z,5.25
2022-07-26T15:49:40.230Z,5.22
2022-07-26T15:52:10.105Z,5.20
2022-07-26T15:54:38.335Z,5.22
2022-07-26T15:57:06.414Z,5.63
2022-07-26T15:59:36.110Z,5.63
2022-07-26T16:02:05.773Z,5.20
2022-07-26T16:04:33.639Z,5.35
2022-07-26T16:07:02.122Z,4.80
2022-07-26T16:09:30.282Z,5.25
2022-07-26T16:12:00.524Z,4.93
2022-07-26T16:14:32.511Z,4.97
2022-07-26T16:17:02.051Z,5.30
2022-07-26T16:19:29.805Z,5.10
2022-07-26T16:21:57.462Z,6.07
2022-07-26T16:24:25.791Z,5.65
2022-07-26T16:26:53.688Z,5.40
2022-07-26T16:29:21.998Z,5.03
2022-07-26T16:31:51.133Z,4.88
2022-07-26T16:34:18.806Z,5.45
2022-07-26T16:36:46.447Z,6.35
2022-07-26T16:39:14.732Z,5.43
2022-07-26T16:41:42.824Z,5.72
2022-07-26T16:44:13.360Z,6.45
2022-07-26T16:46:41.188Z,5.82
2022-07-26T16:49:13.778Z,5.57
2022-07-26T16:51:41.877Z,5.25
2022-07-26T16:54:09.823Z,4.85
2022-07-26T16:56:37.556Z,4.93
2022-07-26T16:59:10.012Z,5.50
2022-07-26T17:01:38.256Z,4.90
2022-07-26T17:04:05.907Z,5.28
2022-07-26T17:06:33.795Z,4.97
2022-07-26T17:09:01.461Z,5.25
2022-07-26T17:11:29.071Z,5.22
2022-07-26T17:13:57.998Z,5.30
2022-07-26T17:16:25.863Z,5.65
2022-07-26T17:18:55.870Z,5.32
2022-07-26T17:21:23.638Z,5.53
2022-07-26T17:23:51.550Z,5.45
2022-07-26T17:26:20.036Z,5.47
2022-07-26T17:28:47.878Z,5.05
2022-07-26T17:31:15.587Z,6.00
2022-07-26T17:33:43.386Z,6.53
2022-07-26T17:36:27.978Z,5.72
2022-07-26T17:38:56.071Z,5.45
2022-07-26T17:41:24.346Z,5.20
2022-07-26T17:44:03.176Z,4.43
2022-07-26T17:46:34.288Z,5.00
2022-07-26T17:49:03.673Z,5.43
2022-07-26T17:51:33.357Z,5.65
2022-07-26T17:54:01.096Z,6.03
2022-07-26T17:56:29.224Z,5.40
2022-07-26T17:58:58.095Z,5.45
2022-07-26T18:01:25.869Z,5.97
2022-07-26T18:03:57.652Z,6.00
2022-07-26T18:06:25.981Z,6.05
2022-07-26T18:08:54.447Z,6.10
2022-07-26T18:11:22.109Z,6.18
2022-07-26T18:13:49.798Z,7.00
2022-07-26T18:16:17.534Z,9.52
2022-07-26T18:18:45.268Z,6.68
2022-07-26T18:21:13.706Z,16.77
2022-07-26T18:24:00.313Z,10.70
2022-07-26T18:26:30.990Z,7.30
2022-07-26T18:28:59.330Z,6.88
2022-07-26T18:31:27.413Z,6.18
2022-07-26T18:33:55.593Z,5.90
2022-07-26T18:36:23.444Z,9.88
2022-07-26T18:38:51.273Z,7.03
2022-07-26T18:41:20.351Z,6.40
2022-07-26T18:43:48.542Z,6.05
2022-07-26T18:46:16.261Z,6.50
2022-07-26T18:48:44.116Z,5.85
2022-07-26T18:51:12.494Z,6.25
2022-07-26T18:53:40.992Z,6.07
2022-07-26T18:56:09.037Z,5.70
2022-07-26T18:58:37.848Z,5.88
2022-07-26T19:01:06.595Z,6.75
2022-07-26T19:03:35.008Z,6.75
2022-07-26T19:06:02.990Z,6.07
2022-07-26T19:08:31.763Z,5.95
2022-07-26T19:10:59.587Z,7.00
2022-07-26T19:13:27.393Z,6.57
2022-07-26T19:15:55.113Z,7.15
2022-07-26T19:18:24.814Z,6.65
2022-07-26T19:20:52.835Z,6.63
2022-07-26T19:23:20.761Z,6.40
2022-07-26T19:25:48.413Z,7.38
2022-07-26T19:28:16.028Z,6.88
2022-07-26T19:30:45.167Z,7.00
2022-07-26T19:33:12.885Z,7.30
2022-07-26T19:35:40.543Z,6.80
2022-07-26T19:38:09.698Z,7.32
2022-07-26T19:40:37.426Z,7.65
2022-07-26T19:43:05.149Z,7.45
2022-07-26T19:45:33.109Z,6.93
2022-07-26T19:48:00.788Z,7.65
2022-07-26T19:50:28.518Z,7.32
2022-07-26T19:52:56.275Z,7.28
2022-07-26T19:55:23.956Z,7.75
2022-07-26T19:57:51.550Z,7.85
2022-07-26T20:00:20.886Z,7.65
2022-07-26T20:02:48.611Z,7.35
2022-07-26T20:05:17.845Z,7.80
2022-07-26T20:07:50.122Z,8.55
2022-07-26T20:10:17.830Z,7.72
2022-07-26T20:12:46.806Z,7.47
2022-07-26T20:15:17.183Z,8.13
2022-07-26T20:17:44.867Z,7.47
2022-07-26T20:20:13.281Z,7.75
2022-07-26T20:22:41.744Z,7.90
2022-07-26T20:25:09.721Z,8.20
2022-07-26T20:27:37.603Z,7.82
2022-07-26T20:30:06.676Z,7.65
2022-07-26T20:32:34.649Z,7.82
2022-07-26T20:35:03.950Z,7.93
2022-07-26T20:37:32.031Z,8.38
2022-07-26T20:39:59.885Z,8.45
2022-07-26T20:42:27.818Z,9.85
2022-07-26T20:44:55.711Z,9.70
2022-07-26T20:47:23.416Z,10.85
2022-07-26T20:49:51.236Z,10.93
2022-07-26T20:52:19.153Z,11.05
2022-07-26T20:54:46.973Z,11.05
2022-07-26T20:57:14.794Z,11.60
2022-07-26T20:59:43.091Z,11.60
2022-07-26T21:02:11.186Z,10.73
2022-07-26T21:04:40.339Z,10.65
2022-07-26T21:07:08.212Z,10.13
2022-07-26T21:09:36.709Z,10.05
2022-07-26T21:12:04.787Z,9.73
2022-07-26T21:14:32.485Z,9.77
2022-07-26T21:17:00.547Z,9.20
2022-07-26T21:19:28.306Z,9.27
2022-07-26T21:21:57.192Z,9.10
2022-07-26T21:24:25.009Z,9.27
2022-07-26T21:26:55.271Z,9.57
2022-07-26T21:29:22.990Z,9.38
2022-07-26T21:31:50.642Z,9.73
2022-07-26T21:34:19.257Z,9.75
2022-07-26T21:36:47.042Z,10.10
2022-07-26T21:39:14.921Z,11.07
2022-07-26T21:41:42.656Z,10.25
2022-07-26T21:44:10.925Z,10.25
2022-07-26T21:46:38.824Z,11.18
2022-07-26T21:49:06.571Z,11.00
2022-07-26T21:51:34.697Z,10.32
2022-07-26T21:54:02.334Z,10.50
2022-07-26T21:56:30.617Z,10.82
2022-07-26T21:59:00.137Z,10.13
2022-07-26T22:01:27.802Z,10.70
2022-07-26T22:03:55.928Z,10.60
2022-07-26T22:06:23.596Z,10.60
2022-07-26T22:08:52.035Z,11.45
2022-07-26T22:11:19.722Z,10.90
2022-07-26T22:13:47.529Z,10.63
2022-07-26T22:16:15.654Z,10.82
2022-07-26T22:18:43.676Z,10.02
2022-07-26T22:21:11.397Z,9.82
2022-07-26T22:23:39.202Z,10.68
2022-07-26T22:26:06.797Z,10.10
2022-07-26T22:28:34.918Z,11.18
2022-07-26T22:31:02.686Z,11.25
2022-07-26T22:33:30.309Z,10.65
2022-07-26T22:35:59.229Z,11.00
2022-07-26T22:38:26.834Z,10.02
2022-07-26T22:40:54.569Z,11.10
2022-07-26T22:43:22.277Z,10.82
2022-07-26T22:45:50.010Z,10.90
2022-07-26T22:48:18.130Z,10.50
2022-07-26T22:50:46.041Z,9.65
2022-07-26T22:53:15.331Z,10.23
2022-07-26T22:55:43.054Z,9.82
2022-07-26T22:58:10.661Z,9.60
2022-07-26T23:00:38.494Z,9.20
2022-07-26T23:03:10.336Z,9.35
2022-07-26T23:05:45.715Z,9.48
2022-07-26T23:11:03.581Z,9.93
2022-07-26T23:13:31.531Z,10.30
2022-07-26T23:16:04.123Z,9.68
2022-07-26T23:18:35.001Z,9.93
2022-07-26T23:21:03.829Z,9.40
2022-07-26T23:23:32.170Z,9.70
2022-07-26T23:25:59.957Z,10.20
2022-07-26T23:28:36.904Z,10.13
2022-07-26T23:31:07.849Z,10.95
2022-07-26T23:33:52.702Z,10.25
2022-07-26T23:36:23.440Z,10.65
2022-07-26T23:38:51.097Z,10.13
2022-07-26T23:41:19.487Z,10.35
2022-07-26T23:43:47.413Z,10.88
2022-07-26T23:46:15.579Z,10.40
2022-07-26T23:48:43.392Z,12.32
2022-07-26T23:51:11.176Z,11.43
2022-07-26T23:53:38.953Z,11.30
2022-07-26T23:56:06.696Z,11.43
2022-07-26T23:58:35.188Z,12.00
