createdAt,value
2018-09-24T00:02:04.536Z,97373.38
2018-09-24T00:04:31.732Z,97380.69
2018-09-24T00:06:58.992Z,97380.75
2018-09-24T00:09:26.245Z,97395.21
2018-09-24T00:11:53.567Z,97395.87
2018-09-24T00:14:20.844Z,97404.95
2018-09-24T00:16:48.080Z,97406.09
2018-09-24T00:19:15.377Z,97407.66
2018-09-24T00:21:42.594Z,97414.44
2018-09-24T00:24:09.843Z,97421.20
2018-09-24T00:26:37.136Z,97430.36
2018-09-24T00:29:04.399Z,97433.76
2018-09-24T00:31:31.625Z,97442.77
2018-09-24T00:33:58.878Z,97453.34
2018-09-24T00:36:26.098Z,97457.83
2018-09-24T00:38:53.397Z,97456.94
2018-09-24T00:41:20.739Z,97457.59
2018-09-24T00:43:48.045Z,97456.41
2018-09-24T00:46:15.315Z,97460.25
2018-09-24T00:48:42.537Z,97461.22
2018-09-24T00:51:09.806Z,97460.95
2018-09-24T00:53:37.096Z,97466.21
2018-09-24T00:56:04.365Z,97465.83
2018-09-24T00:58:31.639Z,97474.55
2018-09-24T01:00:58.880Z,97471.63
2018-09-24T01:03:26.114Z,97464.97
2018-09-24T01:05:53.407Z,97473.86
2018-09-24T01:08:20.720Z,97476.02
2018-09-24T01:10:47.930Z,97481.02
2018-09-24T01:13:15.248Z,97488.39
2018-09-24T01:15:42.533Z,97492.72
2018-09-24T01:18:09.759Z,97494.39
2018-09-24T01:20:37.052Z,97496.13
2018-09-24T01:23:04.252Z,97494.98
2018-09-24T01:25:31.470Z,97508.48
2018-09-24T01:27:58.834Z,97510.44
2018-09-24T01:30:26.171Z,97506.09
2018-09-24T01:32:53.419Z,97502.09
2018-09-24T01:35:20.759Z,97509.34
2018-09-24T01:37:48.025Z,97509.08
2018-09-24T01:40:15.343Z,97520.19
2018-09-24T01:42:42.570Z,97522.25
2018-09-24T01:45:09.814Z,97521.39
2018-09-24T01:47:37.172Z,97535.14
2018-09-24T01:50:05.455Z,97527.61
2018-09-24T01:52:32.787Z,97526.45
2018-09-24T01:55:00.071Z,97527.05
2018-09-24T01:57:27.454Z,97529.44
2018-09-24T01:59:55.905Z,97525.92
2018-09-24T02:02:23.235Z,97525.41
2018-09-24T02:04:50.744Z,97535.96
2018-09-24T02:07:18.078Z,97535.88
2018-09-24T02:09:46.090Z,97540.09
2018-09-24T02:12:13.410Z,97545.17
2018-09-24T02:14:40.846Z,97539.00
2018-09-24T02:17:16.432Z,97543.97
2018-09-24T02:19:44.569Z,97548.58
2018-09-24T02:22:12.276Z,97556.88
2018-09-24T02:24:39.693Z,97557.34
2018-09-24T02:27:07.997Z,97558.50
2018-09-24T02:29:35.533Z,97566.24
2018-09-24T02:32:02.870Z,97565.07
2018-09-24T02:34:30.121Z,97562.97
2018-09-24T02:36:57.360Z,97572.87
2018-09-24T02:39:24.637Z,97572.16
2018-09-24T02:41:54.428Z,97570.97
2018-09-24T02:44:22.953Z,97567.28
2018-09-24T02:46:50.199Z,97572.92
2018-09-24T02:49:17.454Z,97577.16
2018-09-24T02:51:44.730Z,97581.16
2018-09-24T02:54:11.953Z,97588.72
2018-09-24T02:56:45.153Z,97590.41
2018-09-24T02:59:12.456Z,97591.07
2018-09-24T03:01:39.783Z,97596.47
2018-09-24T03:04:07.674Z,97594.95
2018-09-24T03:06:37.794Z,97605.38
2018-09-24T03:09:08.292Z,97608.23
2018-09-24T03:11:35.649Z,97611.78
2018-09-24T03:14:02.962Z,97611.21
2018-09-24T03:16:30.253Z,97617.13
2018-09-24T03:18:59.068Z,97622.86
2018-09-24T03:21:26.592Z,97620.64
2018-09-24T03:23:53.900Z,97633.70
2018-09-24T03:26:21.225Z,97635.97
2018-09-24T03:28:48.548Z,97637.99
2018-09-24T03:31:15.849Z,97646.13
2018-09-24T03:33:43.096Z,97652.04
2018-09-24T03:36:10.903Z,97655.27
2018-09-24T03:38:38.242Z,97654.56
2018-09-24T03:41:05.754Z,97653.92
2018-09-24T03:43:33.085Z,97651.13
2018-09-24T03:46:00.312Z,97657.35
2018-09-24T03:48:27.689Z,97660.14
2018-09-24T03:50:54.996Z,97664.53
2018-09-24T03:53:22.304Z,97661.01
2018-09-24T03:55:49.698Z,97657.10
2018-09-24T03:58:17.649Z,97661.05
2018-09-24T04:00:45.035Z,97665.66
2018-09-24T04:03:12.459Z,97669.75
2018-09-24T04:05:45.593Z,97670.28
2018-09-24T04:08:19.401Z,97683.31
2018-09-24T04:10:52.448Z,97693.73
2018-09-24T04:13:25.277Z,97699.16
2018-09-24T04:15:58.319Z,97698.60
2018-09-24T04:18:31.176Z,97700.30
2018-09-24T04:21:04.284Z,97709.44
2018-09-24T04:23:37.247Z,97712.55
2018-09-24T04:26:10.345Z,97720.86
2018-09-24T04:28:43.305Z,97731.45
2018-09-24T04:31:16.425Z,97737.26
2018-09-24T04:33:49.396Z,97744.14
2018-09-24T04:36:28.884Z,97748.67
2018-09-24T04:39:02.351Z,97752.44
2018-09-24T04:41:35.504Z,97755.47
2018-09-24T04:44:08.440Z,97759.70
2018-09-24T04:46:41.365Z,97757.06
2018-09-24T04:49:14.364Z,97755.42
2018-09-24T04:51:47.293Z,97759.83
2018-09-24T04:54:20.104Z,97770.73
2018-09-24T04:56:53.157Z,97764.55
2018-09-24T04:59:26.087Z,97765.16
2018-09-24T05:01:59.221Z,97783.41
2018-09-24T05:04:32.211Z,97788.83
2018-09-24T05:07:05.186Z,97789.73
2018-09-24T05:09:38.030Z,97801.42
2018-09-24T05:12:10.958Z,97796.05
2018-09-24T05:14:43.813Z,97805.98
2018-09-24T05:17:16.927Z,97816.89
2018-09-24T05:19:49.899Z,97823.58
2018-09-24T05:22:22.985Z,97817.26
2018-09-24T05:24:55.983Z,97821.77
2018-09-24T05:27:29.058Z,97827.49
2018-09-24T05:30:01.854Z,97833.68
2018-09-24T05:32:34.881Z,97837.94
2018-09-24T05:35:07.811Z,97845.91
2018-09-24T05:37:40.877Z,97839.42
2018-09-24T05:40:13.842Z,97843.63
2018-09-24T05:42:46.922Z,97858.34
2018-09-24T05:45:19.862Z,97853.89
2018-09-24T05:47:52.916Z,97853.67
2018-09-24T05:50:26.028Z,97864.66
2018-09-24T05:52:59.021Z,97873.72
2018-09-24T05:55:32.027Z,97882.23
2018-09-24T05:58:05.020Z,97886.70
2018-09-24T06:00:37.968Z,97892.81
2018-09-24T06:03:11.064Z,97897.05
2018-09-24T06:05:44.049Z,97909.91
2018-09-24T06:08:16.905Z,97907.78
2018-09-24T06:10:49.964Z,97911.39
2018-09-24T06:13:22.887Z,97915.25
2018-09-24T06:15:55.898Z,97913.78
2018-09-24T06:18:28.919Z,97918.03
2018-09-24T06:21:01.939Z,97917.06
2018-09-24T06:23:34.843Z,97917.33
2018-09-24T06:26:07.766Z,97919.53
2018-09-24T06:28:40.652Z,97917.39
2018-09-24T06:31:13.602Z,97922.75
2018-09-24T06:33:46.472Z,97928.75
2018-09-24T06:36:19.545Z,97926.97
2018-09-24T06:38:52.363Z,97924.44
2018-09-24T06:41:25.394Z,97927.23
2018-09-24T06:43:58.244Z,97932.43
2018-09-24T06:46:31.166Z,97932.61
2018-09-24T06:49:04.060Z,97942.11
2018-09-24T06:51:37.090Z,97951.48
2018-09-24T06:54:10.096Z,97921.79
2018-09-24T06:56:43.112Z,97965.52
2018-09-24T06:59:16.523Z,97974.45
2018-09-24T07:01:49.603Z,97968.78
2018-09-24T07:04:22.516Z,97970.73
2018-09-24T07:06:55.545Z,97980.77
2018-09-24T07:09:28.460Z,97987.69
2018-09-24T07:12:01.490Z,97983.94
2018-09-24T07:14:34.427Z,97990.52
2018-09-24T07:17:07.457Z,97998.16
2018-09-24T07:19:40.234Z,98000.53
2018-09-24T07:22:13.338Z,98003.66
2018-09-24T07:24:46.238Z,97999.86
2018-09-24T07:27:19.126Z,98008.15
2018-09-24T07:29:52.004Z,98007.53
2018-09-24T07:32:25.032Z,98009.84
2018-09-24T07:34:57.950Z,98012.70
2018-09-24T07:37:30.967Z,98019.20
2018-09-24T07:40:03.876Z,98020.88
2018-09-24T07:42:36.958Z,98032.44
2018-09-24T07:45:09.911Z,98029.83
2018-09-24T07:47:42.850Z,98019.91
2018-09-24T07:50:15.762Z,98023.28
2018-09-24T07:52:48.780Z,98025.84
2018-09-24T07:55:21.620Z,98033.80
2018-09-24T07:57:54.709Z,98033.46
2018-09-24T08:00:27.682Z,98044.25
2018-09-24T08:03:00.655Z,98048.83
2018-09-24T08:05:33.696Z,98048.07
2018-09-24T08:08:06.594Z,98052.66
2018-09-24T08:10:39.720Z,98055.81
2018-09-24T08:13:12.704Z,98057.92
2018-09-24T08:15:45.718Z,98066.23
2018-09-24T08:18:18.695Z,98053.68
2018-09-24T08:20:51.826Z,98061.33
2018-09-24T08:23:24.702Z,98065.52
2018-09-24T08:25:57.699Z,98066.58
2018-09-24T08:28:30.573Z,98064.89
2018-09-24T08:31:03.589Z,98075.75
2018-09-24T08:33:36.484Z,98078.49
2018-09-24T08:36:09.949Z,98083.62
2018-09-24T08:38:43.096Z,98082.38
2018-09-24T08:41:16.122Z,98080.29
2018-09-24T08:43:49.015Z,98084.42
2018-09-24T08:46:22.046Z,98088.37
2018-09-24T08:48:54.935Z,98095.02
2018-09-24T08:51:28.002Z,98102.42
2018-09-24T08:54:01.036Z,98105.84
2018-09-24T08:56:34.151Z,98108.99
2018-09-24T08:59:07.307Z,98098.84
2018-09-24T09:01:40.397Z,98106.03
2018-09-24T09:04:13.651Z,98104.35
2018-09-24T09:06:46.707Z,98104.95
2018-09-24T09:09:19.722Z,98103.02
2018-09-24T09:11:52.676Z,98104.49
2018-09-24T09:14:25.687Z,98107.88
2018-09-24T09:16:58.639Z,98103.61
2018-09-24T09:19:31.560Z,98100.22
2018-09-24T09:22:04.557Z,98105.23
2018-09-24T09:24:37.552Z,98108.24
2018-09-24T09:27:10.662Z,98105.34
2018-09-24T09:29:43.731Z,98102.95
2018-09-24T09:32:16.818Z,98106.55
2018-09-24T09:36:14.355Z,98099.89
2018-09-24T09:38:47.333Z,98113.91
2018-09-24T09:41:20.474Z,98115.45
2018-09-24T09:43:53.531Z,98118.88
2018-09-24T09:46:26.671Z,98112.03
2018-09-24T09:48:59.539Z,98119.61
2018-09-24T09:51:32.584Z,98114.30
2018-09-24T09:54:05.533Z,98108.27
2018-09-24T09:56:38.437Z,98118.19
2018-09-24T09:59:11.476Z,98113.20
2018-09-24T10:01:44.468Z,98112.27
2018-09-24T10:04:17.413Z,98112.94
2018-09-24T10:06:50.393Z,98112.13
2018-09-24T10:09:23.319Z,98121.80
2018-09-24T10:11:56.408Z,98111.94
2018-09-24T10:14:29.359Z,98113.17
2018-09-24T10:17:02.260Z,98103.27
2018-09-24T10:19:35.170Z,98102.11
2018-09-24T10:22:08.113Z,98105.00
2018-09-24T10:24:41.076Z,98108.55
2018-09-24T10:27:14.172Z,98115.88
2018-09-24T10:29:47.015Z,98117.80
2018-09-24T10:32:20.073Z,98112.48
2018-09-24T10:34:52.949Z,98107.38
2018-09-24T10:37:26.109Z,98099.93
2018-09-24T10:39:59.021Z,98097.11
2018-09-24T10:42:32.136Z,98105.59
2018-09-24T10:45:04.988Z,98106.72
2018-09-24T10:47:38.029Z,98107.55
2018-09-24T10:50:10.962Z,98102.50
2018-09-24T10:52:43.950Z,98105.08
2018-09-24T10:55:16.880Z,98105.59
2018-09-24T10:57:49.897Z,98110.67
2018-09-24T11:00:22.758Z,98107.31
2018-09-24T11:02:55.788Z,98109.63
2018-09-24T11:05:28.782Z,98113.63
2018-09-24T11:08:01.708Z,98114.91
2018-09-24T11:10:34.759Z,98113.32
2018-09-24T11:13:07.548Z,98111.66
2018-09-24T11:15:40.717Z,98104.23
2018-09-24T11:18:13.718Z,98113.45
2018-09-24T11:20:46.716Z,98107.38
2018-09-24T11:23:19.768Z,98106.11
2018-09-24T11:25:52.816Z,98109.30
2018-09-24T11:28:25.754Z,98103.13
2018-09-24T11:30:58.856Z,98100.91
2018-09-24T11:33:31.760Z,98102.31
2018-09-24T11:36:05.556Z,98101.44
2018-09-24T11:38:38.412Z,98095.38
2018-09-24T11:41:11.219Z,98085.36
2018-09-24T11:43:44.165Z,98090.66
2018-09-24T11:46:17.184Z,98081.45
2018-09-24T11:48:50.072Z,98087.83
2018-09-24T11:51:23.180Z,98089.22
2018-09-24T11:53:56.242Z,98086.99
2018-09-24T11:56:29.280Z,98081.44
2018-09-24T11:59:02.391Z,98088.38
2018-09-24T12:01:35.256Z,98070.92
2018-09-24T12:04:08.323Z,98090.11
2018-09-24T12:06:41.421Z,98087.73
2018-09-24T12:09:14.844Z,98082.06
2018-09-24T12:11:47.899Z,98075.19
2018-09-24T12:14:20.884Z,98070.13
2018-09-24T12:16:53.808Z,98072.01
2018-09-24T12:19:26.688Z,98073.59
2018-09-24T12:21:59.714Z,98065.08
2018-09-24T12:24:32.660Z,98072.18
2018-09-24T12:27:05.682Z,98066.14
2018-09-24T12:29:38.569Z,98079.64
2018-09-24T12:32:11.606Z,98079.24
2018-09-24T12:34:44.612Z,98082.48
2018-09-24T12:37:17.685Z,98080.63
2018-09-24T12:39:50.709Z,98079.40
2018-09-24T12:42:23.687Z,98075.89
2018-09-24T12:44:56.634Z,98077.90
2018-09-24T12:47:29.467Z,98070.86
2018-09-24T12:50:02.420Z,98075.92
2018-09-24T12:52:35.383Z,98075.30
2018-09-24T12:55:08.428Z,98073.54
2018-09-24T12:57:41.510Z,98074.74
2018-09-24T13:00:14.484Z,98061.55
2018-09-24T13:02:47.359Z,98063.94
2018-09-24T13:05:20.282Z,98065.20
2018-09-24T13:07:53.344Z,98068.95
2018-09-24T13:10:26.251Z,98070.19
2018-09-24T13:12:59.320Z,98072.86
2018-09-24T13:15:32.372Z,98067.84
2018-09-24T13:18:05.443Z,98066.76
2018-09-24T13:20:38.417Z,98067.95
2018-09-24T13:23:11.484Z,98064.95
2018-09-24T13:25:44.538Z,98067.14
2018-09-24T13:28:17.507Z,98063.58
2018-09-24T13:30:50.512Z,98060.93
2018-09-24T13:33:23.368Z,98062.23
2018-09-24T13:35:56.977Z,98074.92
2018-09-24T13:38:30.014Z,98075.20
2018-09-24T13:41:03.010Z,98069.59
2018-09-24T13:43:35.967Z,98066.58
2018-09-24T13:46:08.916Z,98069.44
2018-09-24T13:48:41.833Z,98068.70
2018-09-24T13:51:14.912Z,98065.22
2018-09-24T13:53:47.866Z,98064.73
2018-09-24T13:56:20.914Z,98056.41
2018-09-24T13:58:53.795Z,98056.66
2018-09-24T14:01:26.828Z,98058.88
2018-09-24T14:03:59.814Z,98060.70
2018-09-24T14:06:32.796Z,98053.95
2018-09-24T14:09:05.845Z,98063.20
2018-09-24T14:11:38.914Z,98065.92
2018-09-24T14:14:12.221Z,98063.50
2018-09-24T14:16:45.045Z,98062.78
2018-09-24T14:19:17.913Z,98057.87
2018-09-24T14:21:50.887Z,98050.81
2018-09-24T14:24:23.788Z,98056.16
2018-09-24T14:26:56.762Z,98062.33
2018-09-24T14:29:29.786Z,98064.49
2018-09-24T14:32:02.843Z,98060.27
2018-09-24T14:34:35.718Z,98054.59
2018-09-24T14:37:08.823Z,98055.06
2018-09-24T14:39:41.742Z,98059.25
2018-09-24T14:42:14.705Z,98055.78
2018-09-24T14:44:47.840Z,98049.97
2018-09-24T14:47:20.842Z,98050.09
2018-09-24T14:49:53.719Z,98045.49
2018-09-24T14:52:26.861Z,98044.98
2018-09-24T14:56:24.328Z,98048.11
2018-09-24T14:58:57.292Z,98038.27
2018-09-24T15:01:30.331Z,98044.63
2018-09-24T15:04:03.422Z,98042.87
2018-09-24T15:06:36.467Z,98040.38
2018-09-24T15:09:10.962Z,98051.07
2018-09-24T15:11:44.041Z,98045.24
2018-09-24T15:14:16.957Z,98041.13
2018-09-24T15:16:50.032Z,98040.42
2018-09-24T15:19:22.942Z,98041.20
2018-09-24T15:21:55.964Z,98030.34
2018-09-24T15:24:29.183Z,98032.15
2018-09-24T15:27:02.180Z,98036.50
2018-09-24T15:29:35.332Z,98040.40
2018-09-24T15:32:08.413Z,98049.06
2018-09-24T15:34:41.359Z,98045.41
2018-09-24T15:37:14.363Z,98043.30
2018-09-24T15:39:47.323Z,98042.77
2018-09-24T15:42:20.176Z,98038.66
2018-09-24T15:44:53.125Z,98042.26
2018-09-24T15:47:26.160Z,98040.09
2018-09-24T15:49:58.956Z,98039.64
2018-09-24T15:52:32.054Z,98045.05
2018-09-24T15:55:04.950Z,98043.92
2018-09-24T15:57:37.995Z,98044.64
2018-09-24T16:00:11.270Z,98039.10
2018-09-24T16:02:44.411Z,98042.98
2018-09-24T16:05:17.331Z,98041.81
2018-09-24T16:07:50.454Z,98049.19
2018-09-24T16:10:23.412Z,98057.97
2018-09-24T16:12:56.449Z,98050.89
2018-09-24T16:15:29.514Z,98058.56
2018-09-24T16:18:02.627Z,98057.48
2018-09-24T16:20:35.477Z,98062.44
2018-09-24T16:23:08.528Z,98061.20
2018-09-24T16:25:41.591Z,98062.48
2018-09-24T16:28:14.474Z,98062.25
2018-09-24T16:30:47.568Z,98079.13
2018-09-24T16:33:20.422Z,98073.91
2018-09-24T16:35:53.475Z,98076.95
2018-09-24T16:38:26.363Z,98072.19
2018-09-24T16:40:59.473Z,98076.20
2018-09-24T16:43:32.516Z,98081.72
2018-09-24T16:46:05.420Z,98080.47
2018-09-24T16:48:38.497Z,98080.60
2018-09-24T16:51:13.937Z,98085.06
2018-09-24T16:53:46.851Z,98078.84
2018-09-24T16:56:20.046Z,98083.39
2018-09-24T16:58:52.957Z,98090.17
2018-09-24T17:01:25.943Z,98093.92
2018-09-24T17:04:02.485Z,98093.88
2018-09-24T17:06:35.597Z,98098.19
2018-09-24T17:09:08.536Z,98096.86
2018-09-24T17:11:41.672Z,98103.48
2018-09-24T17:14:14.612Z,98108.61
2018-09-24T17:16:47.702Z,98108.30
2018-09-24T17:19:20.650Z,98114.42
2018-09-24T17:21:53.761Z,98122.83
2018-09-24T17:24:26.764Z,98124.33
2018-09-24T17:26:59.756Z,98128.45
2018-09-24T17:29:36.637Z,98129.20
2018-09-24T17:32:14.725Z,98130.68
2018-09-24T17:34:48.085Z,98140.92
2018-09-24T17:37:21.232Z,98137.20
2018-09-24T17:39:53.964Z,98152.11
2018-09-24T17:42:27.154Z,98154.87
2018-09-24T17:44:59.968Z,98156.98
2018-09-24T17:47:32.967Z,98155.60
2018-09-24T17:50:06.150Z,98165.77
2018-09-24T17:52:39.185Z,98165.17
2018-09-24T17:55:18.840Z,98160.98
2018-09-24T17:57:51.943Z,98157.83
2018-09-24T18:00:25.118Z,98164.52
2018-09-24T18:02:58.060Z,98168.03
2018-09-24T18:05:30.922Z,98168.83
2018-09-24T18:08:04.053Z,98167.08
2018-09-24T18:10:37.124Z,98165.67
2018-09-24T18:13:10.145Z,98175.71
2018-09-24T18:15:43.132Z,98180.28
2018-09-24T18:18:15.979Z,98181.64
2018-09-24T18:20:49.021Z,98189.38
2018-09-24T18:23:21.996Z,98189.88
2018-09-24T18:25:55.063Z,98196.58
2018-09-24T18:28:27.964Z,98201.30
2018-09-24T18:31:01.025Z,98201.98
2018-09-24T18:33:33.958Z,98195.32
2018-09-24T18:36:07.888Z,98207.47
2018-09-24T18:38:40.979Z,98201.94
2018-09-24T18:41:15.075Z,98208.77
2018-09-24T18:43:47.971Z,98212.83
2018-09-24T18:46:20.958Z,98211.91
2018-09-24T18:48:53.903Z,98217.66
2018-09-24T18:51:26.944Z,98223.27
2018-09-24T18:53:59.913Z,98219.21
2018-09-24T18:56:32.927Z,98223.95
2018-09-24T18:59:05.835Z,98225.98
2018-09-24T19:01:38.901Z,98230.47
2018-09-24T19:04:11.827Z,98232.11
2018-09-24T19:06:44.830Z,98234.58
2018-09-24T19:09:17.640Z,98232.74
2018-09-24T19:13:15.123Z,98236.66
2018-09-24T19:15:48.191Z,98244.52
2018-09-24T19:18:21.271Z,98243.08
2018-09-24T19:20:54.243Z,98238.53
2018-09-24T19:23:27.139Z,98241.92
2018-09-24T19:26:00.263Z,98246.85
2018-09-24T19:28:33.304Z,98251.83
2018-09-24T19:31:06.348Z,98248.59
2018-09-24T19:33:39.160Z,98246.17
2018-09-24T19:36:12.366Z,98252.44
2018-09-24T19:38:45.228Z,98254.95
2018-09-24T19:41:18.220Z,98260.60
2018-09-24T19:43:51.235Z,98260.55
2018-09-24T19:46:24.385Z,98259.69
2018-09-24T19:48:57.351Z,98268.02
2018-09-24T19:51:30.459Z,98267.16
2018-09-24T19:54:03.536Z,98266.88
2018-09-24T19:56:36.722Z,98260.76
2018-09-24T19:59:09.693Z,98274.55
2018-09-24T20:01:42.811Z,98272.39
2018-09-24T20:04:15.776Z,98271.59
2018-09-24T20:06:48.767Z,98271.37
2018-09-24T20:09:21.673Z,98268.80
2018-09-24T20:11:54.728Z,98271.23
2018-09-24T20:15:52.285Z,98276.58
2018-09-24T20:18:25.200Z,98282.20
2018-09-24T20:20:58.113Z,98277.47
2018-09-24T20:23:30.971Z,98276.17
2018-09-24T20:26:04.020Z,98277.21
2018-09-24T20:28:36.935Z,98285.69
2018-09-24T20:31:09.923Z,98286.67
2018-09-24T20:33:42.819Z,98282.55
2018-09-24T20:36:16.933Z,98285.59
2018-09-24T20:38:49.799Z,98283.20
2018-09-24T20:41:22.806Z,98292.89
2018-09-24T20:43:55.779Z,98292.97
2018-09-24T20:46:28.976Z,98292.27
2018-09-24T20:49:01.887Z,98296.57
2018-09-24T20:51:35.126Z,98293.41
2018-09-24T20:54:08.163Z,98296.52
2018-09-24T20:56:41.139Z,98299.80
2018-09-24T20:59:14.193Z,98302.28
2018-09-24T21:01:47.239Z,98305.47
2018-09-24T21:04:20.240Z,98305.86
2018-09-24T21:06:53.284Z,98311.86
2018-09-24T21:09:26.222Z,98312.17
2018-09-24T21:11:59.148Z,98320.02
2018-09-24T21:14:32.090Z,98315.47
2018-09-24T21:17:05.192Z,98307.69
2018-09-24T21:19:38.162Z,98311.03
2018-09-24T21:22:11.155Z,98307.90
2018-09-24T21:24:44.088Z,98310.30
2018-09-24T21:30:18.333Z,98308.26
2018-09-24T21:32:51.196Z,98314.78
2018-09-24T21:35:23.993Z,98312.61
2018-09-24T21:37:56.948Z,98311.48
2018-09-24T21:40:29.718Z,98310.87
2018-09-24T21:43:02.630Z,98310.00
2018-09-24T21:45:35.534Z,98312.09
2018-09-24T21:48:08.323Z,98315.25
2018-09-24T21:50:41.057Z,98316.55
2018-09-24T21:53:13.865Z,98321.92
2018-09-24T21:55:53.760Z,98326.18
2018-09-24T21:58:26.642Z,98326.34
2018-09-24T22:00:59.601Z,98324.67
2018-09-24T22:03:32.388Z,98325.77
2018-09-24T22:06:05.250Z,98331.76
2018-09-24T22:08:38.027Z,98333.58
2018-09-24T22:11:10.954Z,98337.88
2018-09-24T22:13:43.749Z,98340.45
2018-09-24T22:16:16.715Z,98341.84
2018-09-24T22:18:49.396Z,98340.58
2018-09-24T22:21:22.330Z,98338.22
2018-09-24T22:23:55.105Z,98339.87
2018-09-24T22:26:28.032Z,98337.47
2018-09-24T22:29:00.875Z,98334.27
2018-09-24T22:31:33.733Z,98334.86
2018-09-24T22:34:06.639Z,98344.12
2018-09-24T22:36:39.424Z,98353.39
2018-09-24T22:39:13.428Z,98356.23
2018-09-24T22:41:46.844Z,98353.55
2018-09-24T22:44:19.890Z,98355.45
2018-09-24T22:46:52.787Z,98357.95
2018-09-24T22:49:25.632Z,98358.59
2018-09-24T22:51:58.454Z,98361.50
2018-09-24T22:54:31.283Z,98356.38
2018-09-24T22:57:04.184Z,98358.30
2018-09-24T22:59:36.932Z,98357.77
2018-09-24T23:02:09.825Z,98362.36
2018-09-24T23:04:42.610Z,98358.39
2018-09-24T23:07:15.511Z,98357.96
2018-09-24T23:09:48.279Z,98359.55
2018-09-24T23:12:21.106Z,98355.58
2018-09-24T23:14:53.991Z,98356.88
2018-09-24T23:17:26.779Z,98358.14
2018-09-24T23:19:59.774Z,98365.36
2018-09-24T23:22:32.777Z,98366.44
2018-09-24T23:25:05.590Z,98367.42
2018-09-24T23:27:38.485Z,98363.92
2018-09-24T23:30:11.237Z,98373.05
2018-09-24T23:32:43.928Z,98370.45
2018-09-24T23:35:16.724Z,98387.18
2018-09-24T23:37:49.615Z,98387.24
2018-09-24T23:40:22.376Z,98381.94
2018-09-24T23:42:55.389Z,98383.38
2018-09-24T23:45:28.111Z,98392.11
2018-09-24T23:48:00.987Z,98389.94
2018-09-24T23:50:33.741Z,98393.67
2018-09-24T23:53:06.686Z,98398.14
2018-09-24T23:55:39.550Z,98389.17
2018-09-24T23:58:12.354Z,98389.23
