createdAt,value
2023-05-01T00:03:52.404Z,0.90
2023-05-01T00:13:54.485Z,0.70
2023-05-01T00:23:56.214Z,0.80
2023-05-01T00:33:57.913Z,0.65
2023-05-01T00:43:59.660Z,0.90
2023-05-01T00:54:01.800Z,1.00
2023-05-01T01:04:03.717Z,1.10
2023-05-01T01:14:09.092Z,1.00
2023-05-01T01:24:40.010Z,0.90
2023-05-01T01:34:48.425Z,1.10
2023-05-01T01:44:56.258Z,1.00
2023-05-01T01:55:07.229Z,0.90
2023-05-01T02:05:10.659Z,1.42
2023-05-01T02:15:13.124Z,1.20
2023-05-01T02:25:16.653Z,1.10
2023-05-01T02:35:18.589Z,0.90
2023-05-01T02:45:21.522Z,1.10
2023-05-01T02:55:23.458Z,0.98
2023-05-01T03:05:25.176Z,1.23
2023-05-01T03:15:26.827Z,1.10
2023-05-01T03:25:28.490Z,1.33
2023-05-01T03:35:30.261Z,1.40
2023-05-01T03:45:32.911Z,1.13
2023-05-01T03:55:35.052Z,1.23
2023-05-01T04:05:37.814Z,1.33
2023-05-01T04:15:39.646Z,1.20
2023-05-01T04:25:41.463Z,1.10
2023-05-01T04:35:47.170Z,1.20
2023-05-01T04:45:48.883Z,1.02
2023-05-01T04:55:50.885Z,1.48
2023-05-01T05:05:53.240Z,1.00
2023-05-01T05:15:55.449Z,1.50
2023-05-01T05:26:01.243Z,1.27
2023-05-01T05:36:03.201Z,1.20
2023-05-01T05:46:10.535Z,1.23
2023-05-01T05:56:13.494Z,1.45
2023-05-01T06:06:15.340Z,1.50
2023-05-01T06:16:17.236Z,1.00
2023-05-01T06:26:19.138Z,1.20
2023-05-01T06:36:21.081Z,1.90
2023-05-01T06:46:22.874Z,1.55
2023-05-01T06:56:24.796Z,1.30
2023-05-01T07:06:27.628Z,1.40
2023-05-01T07:16:29.353Z,1.20
2023-05-01T07:26:31.496Z,1.58
2023-05-01T07:36:34.132Z,1.50
2023-05-01T07:46:36.966Z,1.45
2023-05-01T07:56:39.627Z,1.30
2023-05-01T08:06:41.357Z,1.35
2023-05-01T08:16:43.711Z,1.50
2023-05-01T08:26:45.982Z,1.60
2023-05-01T08:36:47.641Z,1.42
2023-05-01T08:46:57.368Z,1.25
2023-05-01T08:57:03.666Z,1.52
2023-05-01T09:07:05.763Z,1.30
2023-05-01T09:17:07.658Z,1.30
2023-05-01T09:27:09.928Z,1.33
2023-05-01T09:37:29.379Z,1.40
2023-05-01T09:47:31.545Z,1.20
2023-05-01T09:57:40.960Z,0.98
2023-05-01T10:07:59.918Z,1.77
2023-05-01T10:18:01.737Z,1.08
2023-05-01T10:28:05.498Z,0.98
2023-05-01T10:38:11.106Z,1.30
2023-05-01T10:48:13.265Z,1.35
2023-05-01T10:58:38.553Z,1.10
2023-05-01T11:08:40.354Z,1.17
2023-05-01T11:18:45.592Z,1.15
2023-05-01T11:28:47.300Z,1.15
2023-05-01T11:38:53.646Z,1.00
2023-05-01T11:48:59.092Z,1.20
2023-05-01T11:59:16.916Z,0.90
2023-05-01T12:09:23.022Z,1.10
2023-05-01T12:19:25.008Z,1.05
2023-05-01T12:29:33.988Z,0.68
2023-05-01T12:39:42.332Z,0.88
2023-05-01T12:49:44.174Z,0.80
2023-05-01T12:59:47.046Z,0.70
2023-05-01T13:09:53.684Z,0.55
2023-05-01T13:20:05.287Z,0.50
2023-05-01T13:30:07.732Z,1.35
2023-05-01T13:40:10.064Z,0.70
2023-05-01T13:50:16.143Z,0.47
2023-05-01T14:00:19.083Z,0.50
2023-05-01T14:10:22.052Z,0.50
2023-05-01T14:20:26.921Z,0.57
2023-05-01T14:30:38.300Z,0.60
2023-05-01T14:40:41.960Z,0.70
2023-05-01T14:50:43.661Z,0.60
2023-05-01T15:00:45.360Z,0.68
2023-05-01T15:10:47.311Z,0.60
2023-05-01T15:20:49.236Z,0.70
2023-05-01T15:30:53.997Z,0.70
2023-05-01T15:40:56.639Z,1.10
2023-05-01T15:50:58.321Z,0.75
2023-05-01T16:01:00.109Z,0.80
2023-05-01T16:11:03.385Z,0.80
2023-05-01T16:21:05.079Z,0.70
2023-05-01T16:31:23.520Z,11.50
2023-05-01T16:41:28.322Z,7.95
2023-05-01T16:51:30.042Z,6.15
2023-05-01T17:01:31.756Z,4.28
2023-05-01T17:11:33.478Z,3.40
2023-05-01T17:21:35.600Z,2.88
2023-05-01T17:31:37.291Z,2.90
2023-05-01T17:41:39.095Z,2.13
2023-05-01T17:51:40.814Z,2.03
2023-05-01T18:01:42.529Z,1.90
2023-05-01T18:11:44.462Z,1.95
2023-05-01T18:21:46.140Z,1.80
2023-05-01T18:31:47.824Z,1.77
2023-05-01T18:41:50.203Z,1.92
2023-05-01T18:51:51.996Z,2.53
2023-05-01T19:01:54.020Z,1.90
2023-05-01T19:11:55.857Z,2.60
2023-05-01T19:21:57.579Z,2.53
2023-05-01T19:32:02.249Z,2.60
2023-05-01T19:42:04.037Z,3.45
2023-05-01T19:52:06.451Z,2.72
2023-05-01T20:02:08.392Z,3.15
2023-05-01T20:12:10.173Z,2.70
2023-05-01T20:22:11.955Z,2.83
2023-05-01T20:32:13.677Z,2.75
2023-05-01T20:42:15.490Z,2.80
2023-05-01T20:52:17.252Z,2.63
2023-05-01T21:02:19.165Z,2.25
2023-05-01T21:12:20.941Z,2.85
2023-05-01T21:22:23.423Z,2.53
2023-05-01T21:32:32.433Z,2.88
2023-05-01T21:42:39.202Z,2.88
2023-05-01T21:52:43.536Z,3.08
2023-05-01T22:02:46.674Z,3.58
2023-05-01T22:12:51.786Z,3.13
2023-05-01T22:22:53.638Z,3.10
2023-05-01T22:32:55.787Z,3.50
2023-05-01T22:42:57.630Z,3.60
2023-05-01T22:52:59.290Z,3.25
2023-05-01T23:03:01.009Z,3.70
2023-05-01T23:13:02.706Z,3.30
2023-05-01T23:23:05.783Z,3.50
2023-05-01T23:33:10.863Z,2.92
2023-05-01T23:43:12.964Z,2.70
2023-05-01T23:53:15.362Z,3.30
