createdAt,value
2023-05-05T00:00:46.078Z,11.80
2023-05-05T00:02:48.944Z,11.80
2023-05-05T00:04:52.512Z,11.80
2023-05-05T00:06:57.184Z,11.70
2023-05-05T00:08:59.965Z,11.60
2023-05-05T00:11:02.773Z,11.60
2023-05-05T00:13:06.533Z,11.60
2023-05-05T00:15:10.177Z,11.60
2023-05-05T00:17:13.067Z,11.60
2023-05-05T00:19:16.002Z,11.50
2023-05-05T00:21:18.813Z,11.40
2023-05-05T00:23:22.938Z,11.40
2023-05-05T00:25:25.831Z,11.40
2023-05-05T00:27:28.618Z,11.40
2023-05-05T00:29:31.395Z,11.30
2023-05-05T00:31:34.260Z,11.30
2023-05-05T00:33:37.114Z,11.30
2023-05-05T00:35:39.910Z,11.20
2023-05-05T00:37:42.691Z,11.20
2023-05-05T00:39:46.827Z,11.10
2023-05-05T00:41:49.612Z,11.10
2023-05-05T00:43:52.456Z,11.10
2023-05-05T00:45:56.976Z,11.10
2023-05-05T00:48:00.465Z,11.10
2023-05-05T00:50:03.705Z,11.10
2023-05-05T00:52:06.638Z,11.10
2023-05-05T00:54:09.457Z,11.00
2023-05-05T00:56:13.652Z,11.00
2023-05-05T00:58:16.434Z,11.00
2023-05-05T01:00:19.215Z,11.00
2023-05-05T01:02:22.685Z,10.90
2023-05-05T01:04:26.110Z,11.00
2023-05-05T01:06:38.329Z,10.90
2023-05-05T01:08:46.254Z,10.90
2023-05-05T01:10:52.966Z,10.90
2023-05-05T01:13:03.392Z,10.90
2023-05-05T01:15:09.821Z,10.80
2023-05-05T01:17:17.075Z,10.90
2023-05-05T01:19:41.263Z,10.80
2023-05-05T01:21:46.401Z,10.80
2023-05-05T01:24:22.213Z,10.90
2023-05-05T01:26:33.068Z,10.80
2023-05-05T01:28:44.960Z,10.80
2023-05-05T01:30:58.732Z,10.80
2023-05-05T01:33:04.924Z,10.70
2023-05-05T01:35:11.206Z,10.70
2023-05-05T01:37:16.214Z,10.70
2023-05-05T01:39:19.075Z,10.70
2023-05-05T01:41:25.226Z,10.70
2023-05-05T01:43:28.343Z,10.70
2023-05-05T01:45:33.361Z,10.60
2023-05-05T01:47:36.279Z,10.60
2023-05-05T01:49:40.428Z,10.60
2023-05-05T01:51:43.262Z,10.60
2023-05-05T01:53:47.154Z,10.60
2023-05-05T01:55:49.973Z,10.60
2023-05-05T01:57:52.952Z,10.60
2023-05-05T01:59:55.756Z,10.60
2023-05-05T02:01:59.043Z,10.60
2023-05-05T02:04:02.134Z,10.50
2023-05-05T02:06:06.611Z,10.50
2023-05-05T02:08:09.761Z,10.50
2023-05-05T02:10:12.969Z,10.50
2023-05-05T02:12:15.790Z,10.40
2023-05-05T02:14:18.579Z,10.40
2023-05-05T02:16:21.409Z,10.40
2023-05-05T02:18:24.280Z,10.40
2023-05-05T02:20:27.041Z,10.50
2023-05-05T02:22:31.654Z,10.50
2023-05-05T02:24:34.530Z,10.40
2023-05-05T02:26:40.423Z,10.40
2023-05-05T02:28:46.111Z,10.40
2023-05-05T02:30:50.375Z,10.40
2023-05-05T02:32:56.134Z,10.40
2023-05-05T02:34:59.164Z,10.40
2023-05-05T02:37:02.212Z,10.30
2023-05-05T02:39:10.718Z,10.30
2023-05-05T02:41:14.826Z,10.30
2023-05-05T02:43:19.616Z,10.30
2023-05-05T02:45:23.168Z,10.30
2023-05-05T02:47:29.823Z,10.30
2023-05-05T02:49:32.595Z,10.20
2023-05-05T02:51:35.362Z,10.20
2023-05-05T02:53:38.103Z,10.20
2023-05-05T02:55:44.859Z,10.20
2023-05-05T02:57:49.680Z,10.20
2023-05-05T02:59:57.396Z,10.10
2023-05-05T03:02:04.327Z,10.10
2023-05-05T03:04:08.540Z,10.10
2023-05-05T03:06:14.707Z,10.00
2023-05-05T03:08:18.373Z,10.00
2023-05-05T03:10:22.262Z,10.00
2023-05-05T03:12:29.203Z,10.00
2023-05-05T03:14:36.944Z,10.00
2023-05-05T03:16:40.565Z,10.00
2023-05-05T03:18:43.508Z,10.00
2023-05-05T03:20:46.376Z,10.00
2023-05-05T03:22:49.184Z,9.90
2023-05-05T03:24:52.250Z,9.90
2023-05-05T03:26:55.035Z,9.80
2023-05-05T03:28:59.185Z,9.80
2023-05-05T03:31:01.932Z,9.80
2023-05-05T03:33:04.890Z,9.80
2023-05-05T03:35:08.245Z,9.80
2023-05-05T03:37:11.063Z,9.70
2023-05-05T03:39:13.840Z,9.70
2023-05-05T03:41:16.657Z,9.70
2023-05-05T03:43:19.609Z,9.60
2023-05-05T03:45:23.795Z,9.60
2023-05-05T03:47:26.642Z,9.60
2023-05-05T03:49:29.439Z,9.60
2023-05-05T03:51:32.242Z,9.60
2023-05-05T03:53:35.266Z,9.70
2023-05-05T03:55:38.103Z,9.60
2023-05-05T03:57:40.906Z,9.60
2023-05-05T03:59:43.655Z,9.60
2023-05-05T04:01:49.809Z,9.60
2023-05-05T04:03:52.657Z,9.60
2023-05-05T04:05:55.899Z,9.60
2023-05-05T04:07:58.708Z,9.60
2023-05-05T04:10:01.501Z,9.60
2023-05-05T04:12:04.693Z,9.60
2023-05-05T04:14:07.456Z,9.70
2023-05-05T04:16:10.284Z,9.70
2023-05-05T04:18:14.452Z,9.70
2023-05-05T04:20:17.435Z,9.70
2023-05-05T04:22:20.474Z,9.80
2023-05-05T04:24:24.902Z,9.80
2023-05-05T04:26:28.203Z,9.90
2023-05-05T04:28:31.009Z,9.90
2023-05-05T04:30:33.820Z,9.90
2023-05-05T04:32:36.642Z,9.90
2023-05-05T04:34:40.770Z,10.00
2023-05-05T04:36:43.596Z,10.00
2023-05-05T04:38:46.435Z,10.10
2023-05-05T04:40:49.185Z,10.20
2023-05-05T04:42:51.961Z,10.30
2023-05-05T04:44:54.934Z,10.40
2023-05-05T04:46:57.855Z,10.50
2023-05-05T04:49:00.759Z,10.60
2023-05-05T04:51:06.764Z,10.70
2023-05-05T04:53:09.683Z,10.70
2023-05-05T04:55:12.556Z,10.70
2023-05-05T04:57:15.324Z,10.80
2023-05-05T04:59:18.426Z,10.90
2023-05-05T05:01:21.249Z,11.10
2023-05-05T05:03:24.234Z,11.20
2023-05-05T05:05:27.176Z,11.30
2023-05-05T05:07:31.330Z,11.40
2023-05-05T05:09:34.150Z,11.30
2023-05-05T05:11:36.945Z,11.10
2023-05-05T05:13:39.934Z,11.50
2023-05-05T05:15:43.116Z,11.60
2023-05-05T05:17:45.912Z,11.50
2023-05-05T05:19:48.710Z,11.40
2023-05-05T05:21:51.787Z,11.30
2023-05-05T05:23:57.956Z,11.20
2023-05-05T05:26:00.900Z,11.20
2023-05-05T05:28:10.164Z,11.40
2023-05-05T05:30:14.283Z,11.30
2023-05-05T05:32:17.085Z,11.30
2023-05-05T05:34:19.885Z,11.10
2023-05-05T05:36:22.653Z,11.00
2023-05-05T05:38:25.443Z,11.00
2023-05-05T05:40:29.562Z,11.00
2023-05-05T05:42:32.398Z,11.00
2023-05-05T05:44:35.187Z,11.10
2023-05-05T05:46:38.118Z,11.10
2023-05-05T05:48:41.011Z,11.20
2023-05-05T05:50:43.781Z,11.40
2023-05-05T05:52:46.575Z,11.60
2023-05-05T05:54:49.509Z,11.90
2023-05-05T05:56:53.666Z,12.20
2023-05-05T05:58:56.599Z,11.90
2023-05-05T06:01:00.306Z,11.90
2023-05-05T06:03:03.236Z,11.80
2023-05-05T06:05:06.803Z,11.80
2023-05-05T06:07:09.584Z,11.80
2023-05-05T06:09:12.329Z,11.80
2023-05-05T06:11:15.112Z,11.90
2023-05-05T06:13:19.414Z,11.90
2023-05-05T06:15:22.249Z,11.90
2023-05-05T06:17:25.049Z,11.90
2023-05-05T06:19:27.804Z,12.00
2023-05-05T06:21:30.851Z,11.90
2023-05-05T06:23:33.678Z,12.00
2023-05-05T06:25:36.906Z,12.00
2023-05-05T06:27:39.665Z,12.00
2023-05-05T06:29:43.761Z,12.10
2023-05-05T06:31:47.028Z,12.20
2023-05-05T06:33:49.877Z,12.30
2023-05-05T06:35:53.065Z,12.30
2023-05-05T06:37:55.826Z,12.40
2023-05-05T06:39:58.598Z,12.40
2023-05-05T06:42:02.036Z,12.50
2023-05-05T06:44:05.606Z,12.50
2023-05-05T06:46:09.696Z,12.60
2023-05-05T06:48:12.725Z,12.60
2023-05-05T06:50:15.680Z,12.70
2023-05-05T06:52:18.457Z,12.80
2023-05-05T06:54:21.235Z,12.90
2023-05-05T06:56:24.078Z,12.80
2023-05-05T06:58:27.102Z,13.10
2023-05-05T07:00:29.962Z,13.50
2023-05-05T07:02:34.490Z,13.70
2023-05-05T07:04:37.347Z,14.10
2023-05-05T07:06:40.169Z,14.40
2023-05-05T07:08:42.920Z,14.70
2023-05-05T07:10:47.112Z,14.90
2023-05-05T07:12:49.988Z,15.30
2023-05-05T07:14:52.773Z,15.30
2023-05-05T07:16:55.661Z,15.40
2023-05-05T07:19:00.800Z,15.60
2023-05-05T07:21:05.812Z,15.70
2023-05-05T07:23:08.575Z,15.00
2023-05-05T07:25:12.265Z,14.90
2023-05-05T07:27:15.070Z,14.80
2023-05-05T07:29:17.845Z,14.70
2023-05-05T07:31:22.004Z,14.60
2023-05-05T07:33:24.873Z,14.30
2023-05-05T07:35:29.549Z,14.30
2023-05-05T07:37:32.302Z,14.40
2023-05-05T07:39:35.333Z,14.40
2023-05-05T07:41:38.170Z,14.50
2023-05-05T07:43:44.190Z,14.30
2023-05-05T07:45:47.557Z,14.50
2023-05-05T07:47:50.679Z,15.10
2023-05-05T07:49:53.524Z,15.30
2023-05-05T07:51:57.630Z,15.80
2023-05-05T07:54:00.611Z,15.90
2023-05-05T07:56:03.376Z,16.00
2023-05-05T07:58:06.165Z,16.10
2023-05-05T08:00:10.858Z,15.80
2023-05-05T08:02:14.328Z,15.50
2023-05-05T08:04:17.215Z,15.30
2023-05-05T08:06:22.397Z,15.30
2023-05-05T08:08:27.031Z,15.30
2023-05-05T08:10:29.919Z,15.10
2023-05-05T08:12:32.709Z,15.10
2023-05-05T08:14:35.620Z,15.10
2023-05-05T08:16:38.432Z,15.00
2023-05-05T08:18:41.248Z,15.00
2023-05-05T08:20:44.170Z,15.00
2023-05-05T08:22:47.141Z,15.00
2023-05-05T08:24:51.556Z,15.00
2023-05-05T08:26:55.599Z,15.00
2023-05-05T08:29:00.816Z,14.80
2023-05-05T08:31:05.489Z,15.10
2023-05-05T08:33:08.370Z,15.10
2023-05-05T08:35:12.020Z,15.10
2023-05-05T08:37:15.102Z,15.20
2023-05-05T08:39:17.976Z,15.30
2023-05-05T08:41:22.134Z,15.30
2023-05-05T08:43:24.964Z,15.50
2023-05-05T08:45:27.840Z,15.60
2023-05-05T08:47:32.154Z,15.70
2023-05-05T08:49:39.736Z,15.60
2023-05-05T08:51:44.254Z,15.70
2023-05-05T08:53:49.949Z,15.90
2023-05-05T08:55:53.256Z,16.00
2023-05-05T08:57:58.323Z,16.00
2023-05-05T09:00:01.406Z,16.00
2023-05-05T09:02:04.281Z,16.00
2023-05-05T09:04:08.439Z,16.00
2023-05-05T09:06:11.200Z,15.60
2023-05-05T09:08:14.032Z,16.00
2023-05-05T09:10:16.784Z,16.40
2023-05-05T09:12:19.662Z,16.70
2023-05-05T09:14:23.798Z,16.90
2023-05-05T09:16:26.739Z,17.20
2023-05-05T09:18:30.069Z,17.30
2023-05-05T09:20:34.860Z,17.50
2023-05-05T09:22:38.392Z,17.90
2023-05-05T09:24:43.692Z,18.00
2023-05-05T09:26:47.701Z,18.40
2023-05-05T09:28:52.919Z,18.40
2023-05-05T09:30:57.258Z,18.50
2023-05-05T09:33:02.158Z,18.40
2023-05-05T09:35:05.557Z,18.40
2023-05-05T09:37:08.356Z,18.40
2023-05-05T09:39:11.222Z,18.30
2023-05-05T09:41:15.427Z,18.40
2023-05-05T09:43:18.512Z,18.30
2023-05-05T09:45:27.943Z,18.60
2023-05-05T09:47:38.255Z,19.00
2023-05-05T09:49:41.042Z,19.10
2023-05-05T09:51:43.806Z,18.90
2023-05-05T09:53:46.604Z,18.70
2023-05-05T09:55:56.062Z,18.40
2023-05-05T09:57:58.883Z,18.50
2023-05-05T10:00:02.346Z,18.30
2023-05-05T10:02:12.656Z,18.10
2023-05-05T10:04:28.026Z,17.90
2023-05-05T10:06:44.715Z,17.70
2023-05-05T10:08:47.513Z,17.50
2023-05-05T10:10:54.120Z,17.40
2023-05-05T10:12:58.584Z,17.30
2023-05-05T10:15:02.351Z,17.20
2023-05-05T10:17:05.121Z,17.10
2023-05-05T10:19:07.897Z,17.10
2023-05-05T10:21:12.062Z,17.50
2023-05-05T10:23:16.292Z,17.50
2023-05-05T10:25:19.614Z,17.40
2023-05-05T10:27:23.316Z,17.70
2023-05-05T10:29:37.818Z,18.20
2023-05-05T10:31:42.997Z,18.10
2023-05-05T10:33:49.097Z,18.20
2023-05-05T10:35:53.809Z,18.20
2023-05-05T10:37:58.015Z,17.90
2023-05-05T10:40:00.827Z,17.60
2023-05-05T10:42:03.622Z,17.70
2023-05-05T10:44:06.731Z,17.70
2023-05-05T10:46:09.579Z,18.00
2023-05-05T10:48:15.660Z,18.40
2023-05-05T10:50:21.858Z,17.90
2023-05-05T10:52:28.945Z,17.90
2023-05-05T10:54:37.836Z,17.90
2023-05-05T10:56:41.409Z,17.90
2023-05-05T10:58:59.237Z,17.60
2023-05-05T11:01:02.741Z,17.60
2023-05-05T11:03:21.155Z,17.60
2023-05-05T11:05:24.260Z,17.70
2023-05-05T11:07:27.446Z,17.70
2023-05-05T11:09:30.540Z,18.00
2023-05-05T11:12:04.688Z,18.20
2023-05-05T11:14:21.236Z,18.40
2023-05-05T11:16:44.224Z,19.30
2023-05-05T11:18:47.058Z,19.30
2023-05-05T11:21:09.018Z,19.30
2023-05-05T11:23:23.889Z,19.30
2023-05-05T11:25:47.171Z,19.30
2023-05-05T11:28:06.691Z,19.70
2023-05-05T11:30:10.623Z,19.70
2023-05-05T11:32:13.794Z,19.60
2023-05-05T11:34:27.774Z,19.60
2023-05-05T11:36:40.721Z,19.40
2023-05-05T11:39:07.727Z,19.10
2023-05-05T11:41:13.197Z,18.90
2023-05-05T11:43:19.501Z,18.70
2023-05-05T11:45:23.339Z,18.70
2023-05-05T11:47:33.357Z,18.70
2023-05-05T11:49:36.836Z,18.60
2023-05-05T11:51:39.593Z,18.20
2023-05-05T11:53:46.004Z,18.30
2023-05-05T11:55:49.146Z,18.10
2023-05-05T11:57:51.977Z,18.40
2023-05-05T11:59:57.140Z,18.60
2023-05-05T12:01:59.971Z,18.80
2023-05-05T12:04:03.325Z,19.00
2023-05-05T12:06:06.646Z,19.10
2023-05-05T12:08:10.277Z,19.20
2023-05-05T12:10:13.098Z,19.20
2023-05-05T12:12:16.245Z,19.30
2023-05-05T12:14:19.027Z,19.60
2023-05-05T12:16:23.160Z,19.80
2023-05-05T12:18:25.903Z,20.20
2023-05-05T12:20:33.212Z,20.60
2023-05-05T12:22:36.182Z,21.20
2023-05-05T12:24:38.986Z,22.30
2023-05-05T12:26:41.835Z,21.60
2023-05-05T12:28:46.326Z,22.90
2023-05-05T12:30:57.690Z,23.10
2023-05-05T12:33:05.204Z,23.10
2023-05-05T12:35:08.868Z,23.60
2023-05-05T12:37:11.699Z,23.60
2023-05-05T12:39:14.499Z,22.30
2023-05-05T12:41:19.976Z,23.30
2023-05-05T12:43:27.157Z,23.70
2023-05-05T12:45:29.982Z,23.20
2023-05-05T12:47:33.416Z,23.30
2023-05-05T12:49:47.859Z,23.10
2023-05-05T12:51:54.179Z,23.70
2023-05-05T12:54:04.004Z,23.70
2023-05-05T12:56:07.029Z,23.30
2023-05-05T12:58:09.807Z,23.00
2023-05-05T13:00:16.657Z,22.70
2023-05-05T13:02:19.538Z,22.00
2023-05-05T13:04:23.108Z,22.20
2023-05-05T13:06:28.329Z,22.20
2023-05-05T13:08:43.289Z,22.50
2023-05-05T13:10:58.864Z,22.60
2023-05-05T13:13:01.656Z,22.90
2023-05-05T13:15:04.790Z,23.00
2023-05-05T13:17:07.579Z,22.90
2023-05-05T13:19:10.505Z,22.80
2023-05-05T13:21:13.335Z,22.60
2023-05-05T13:23:17.444Z,22.30
2023-05-05T13:25:20.262Z,22.50
2023-05-05T13:27:23.616Z,22.70
2023-05-05T13:29:30.380Z,22.80
2023-05-05T13:31:34.270Z,22.90
2023-05-05T13:33:37.062Z,22.70
2023-05-05T13:35:39.856Z,22.60
2023-05-05T13:37:44.241Z,22.40
2023-05-05T13:39:48.385Z,22.40
2023-05-05T13:41:51.165Z,22.50
2023-05-05T13:43:53.949Z,22.30
2023-05-05T13:46:02.958Z,22.30
2023-05-05T13:48:11.685Z,22.70
2023-05-05T13:50:14.440Z,22.30
2023-05-05T13:52:18.084Z,22.60
2023-05-05T13:54:21.141Z,22.70
2023-05-05T13:56:27.648Z,22.40
2023-05-05T13:58:30.464Z,22.00
2023-05-05T14:00:34.623Z,21.50
2023-05-05T14:02:37.485Z,21.10
2023-05-05T14:04:41.378Z,21.20
2023-05-05T14:06:44.246Z,21.40
2023-05-05T14:08:47.121Z,21.30
2023-05-05T14:10:52.015Z,21.20
2023-05-05T14:12:56.495Z,21.00
2023-05-05T14:14:59.590Z,20.70
2023-05-05T14:17:02.425Z,20.50
2023-05-05T14:19:05.276Z,20.40
2023-05-05T14:21:08.094Z,20.30
2023-05-05T14:23:10.916Z,20.40
2023-05-05T14:25:13.704Z,20.30
2023-05-05T14:27:16.478Z,20.40
2023-05-05T14:29:20.617Z,20.00
2023-05-05T14:31:23.703Z,20.10
2023-05-05T14:33:26.566Z,20.10
2023-05-05T14:35:29.384Z,19.80
2023-05-05T14:37:32.396Z,20.00
2023-05-05T14:39:35.264Z,19.70
2023-05-05T14:41:38.061Z,19.80
2023-05-05T14:43:40.954Z,19.70
2023-05-05T14:45:45.185Z,19.70
2023-05-05T14:47:48.052Z,19.60
2023-05-05T14:49:50.861Z,19.50
2023-05-05T14:51:55.458Z,19.40
2023-05-05T14:53:59.462Z,19.30
2023-05-05T14:56:02.303Z,19.40
2023-05-05T14:58:05.095Z,19.30
2023-05-05T15:00:09.391Z,19.20
2023-05-05T15:02:13.538Z,19.00
2023-05-05T15:04:16.588Z,19.00
2023-05-05T15:06:19.428Z,18.80
2023-05-05T15:08:22.207Z,18.80
2023-05-05T15:10:25.193Z,18.70
2023-05-05T15:12:27.989Z,18.70
2023-05-05T15:14:30.754Z,18.60
2023-05-05T15:16:35.224Z,18.60
2023-05-05T15:18:39.615Z,18.60
2023-05-05T15:20:42.439Z,18.60
2023-05-05T15:22:45.205Z,18.60
2023-05-05T15:24:47.990Z,18.40
2023-05-05T15:26:50.792Z,18.30
2023-05-05T15:28:53.556Z,18.30
2023-05-05T15:30:56.379Z,18.20
2023-05-05T15:32:59.182Z,18.10
2023-05-05T15:35:03.322Z,18.10
2023-05-05T15:37:06.112Z,18.00
2023-05-05T15:39:09.104Z,18.00
2023-05-05T15:41:11.862Z,18.00
2023-05-05T15:43:14.685Z,17.90
2023-05-05T15:45:17.734Z,17.90
2023-05-05T15:47:20.492Z,17.80
2023-05-05T15:49:23.263Z,17.80
2023-05-05T15:51:27.425Z,17.70
2023-05-05T15:53:30.366Z,17.70
2023-05-05T15:55:33.159Z,17.60
2023-05-05T15:57:36.004Z,17.50
2023-05-05T15:59:38.806Z,17.40
2023-05-05T16:01:41.653Z,17.40
2023-05-05T16:03:44.534Z,17.30
2023-05-05T16:05:48.071Z,17.10
2023-05-05T16:07:53.601Z,17.00
2023-05-05T16:09:57.394Z,16.80
2023-05-05T16:12:00.173Z,16.70
2023-05-05T16:14:02.947Z,16.70
2023-05-05T16:16:06.267Z,16.50
2023-05-05T16:18:09.050Z,16.40
2023-05-05T16:20:12.854Z,16.30
2023-05-05T16:22:15.646Z,16.10
2023-05-05T16:24:19.755Z,15.80
2023-05-05T16:26:22.561Z,15.50
2023-05-05T16:28:25.370Z,15.40
2023-05-05T16:30:29.219Z,15.20
2023-05-05T16:32:32.442Z,15.20
2023-05-05T16:34:35.320Z,15.10
2023-05-05T16:36:38.187Z,15.10
2023-05-05T16:38:41.170Z,15.00
2023-05-05T16:40:45.296Z,15.00
2023-05-05T16:42:48.056Z,15.00
2023-05-05T16:44:50.825Z,14.90
2023-05-05T16:46:53.587Z,15.00
2023-05-05T16:48:56.371Z,14.90
2023-05-05T16:50:59.150Z,14.90
2023-05-05T16:53:01.939Z,14.80
2023-05-05T16:55:05.180Z,14.80
2023-05-05T16:57:09.303Z,14.80
2023-05-05T16:59:12.123Z,14.80
2023-05-05T17:01:14.908Z,14.80
2023-05-05T17:03:17.782Z,14.80
2023-05-05T17:05:21.406Z,14.80
2023-05-05T17:07:24.271Z,14.80
2023-05-05T17:09:27.448Z,14.80
2023-05-05T17:11:30.207Z,14.80
2023-05-05T17:13:34.335Z,14.90
2023-05-05T17:15:37.391Z,14.80
2023-05-05T17:17:41.644Z,14.80
2023-05-05T17:19:46.003Z,14.70
2023-05-05T17:21:48.937Z,14.70
2023-05-05T17:23:51.705Z,14.70
2023-05-05T17:25:54.526Z,14.70
2023-05-05T17:27:57.327Z,14.70
2023-05-05T17:30:01.439Z,14.70
2023-05-05T17:32:04.468Z,14.70
2023-05-05T17:34:07.329Z,14.70
2023-05-05T17:36:10.651Z,14.70
2023-05-05T17:38:13.456Z,14.70
2023-05-05T17:40:16.232Z,14.70
2023-05-05T17:42:22.839Z,14.70
2023-05-05T17:44:25.682Z,14.80
2023-05-05T17:46:30.268Z,14.80
2023-05-05T17:48:33.137Z,14.80
2023-05-05T17:50:36.020Z,14.80
2023-05-05T17:52:40.341Z,14.90
2023-05-05T17:54:43.472Z,14.80
2023-05-05T17:56:46.873Z,14.70
2023-05-05T17:58:49.798Z,14.70
2023-05-05T18:00:52.597Z,14.80
2023-05-05T18:02:56.852Z,14.80
2023-05-05T18:04:59.673Z,14.80
2023-05-05T18:07:02.428Z,14.80
2023-05-05T18:09:05.209Z,14.90
2023-05-05T18:11:08.002Z,14.90
2023-05-05T18:13:10.854Z,14.90
2023-05-05T18:15:13.637Z,14.80
2023-05-05T18:17:16.506Z,14.90
2023-05-05T18:19:21.526Z,14.80
2023-05-05T18:21:24.299Z,14.90
2023-05-05T18:23:27.179Z,14.90
2023-05-05T18:25:29.988Z,14.80
2023-05-05T18:27:33.369Z,14.70
2023-05-05T18:29:36.674Z,14.70
2023-05-05T18:31:39.511Z,14.70
2023-05-05T18:33:42.303Z,14.70
2023-05-05T18:35:46.433Z,14.70
2023-05-05T18:37:49.765Z,14.60
2023-05-05T18:39:52.548Z,14.60
2023-05-05T18:41:55.459Z,14.60
2023-05-05T18:43:58.237Z,14.70
2023-05-05T18:46:01.049Z,14.70
2023-05-05T18:48:03.848Z,14.70
2023-05-05T18:50:08.132Z,14.70
2023-05-05T18:52:12.258Z,14.60
2023-05-05T18:54:15.028Z,14.60
2023-05-05T18:56:17.818Z,14.60
2023-05-05T18:58:21.263Z,14.50
2023-05-05T19:00:24.536Z,14.60
2023-05-05T19:02:27.377Z,14.60
2023-05-05T19:04:31.641Z,14.60
2023-05-05T19:06:34.705Z,14.60
2023-05-05T19:08:38.827Z,14.60
2023-05-05T19:10:41.602Z,14.60
2023-05-05T19:12:44.403Z,14.50
2023-05-05T19:14:47.226Z,14.60
2023-05-05T19:16:50.050Z,14.50
2023-05-05T19:18:54.492Z,14.50
2023-05-05T19:20:57.259Z,14.60
2023-05-05T19:23:03.703Z,14.60
2023-05-05T19:25:08.936Z,14.60
2023-05-05T19:27:15.449Z,14.50
2023-05-05T19:29:19.115Z,14.50
2023-05-05T19:31:22.369Z,14.50
2023-05-05T19:33:25.658Z,14.40
2023-05-05T19:35:28.762Z,14.30
2023-05-05T19:37:31.599Z,14.30
2023-05-05T19:39:34.353Z,14.30
2023-05-05T19:41:38.511Z,14.20
2023-05-05T19:43:41.326Z,14.20
2023-05-05T19:45:44.136Z,14.10
2023-05-05T19:47:47.061Z,14.10
2023-05-05T19:49:49.850Z,14.10
2023-05-05T19:51:54.314Z,14.10
2023-05-05T19:53:57.083Z,14.00
2023-05-05T19:55:59.867Z,14.10
2023-05-05T19:58:03.978Z,14.10
2023-05-05T20:00:08.220Z,14.10
2023-05-05T20:02:12.111Z,14.10
2023-05-05T20:04:14.923Z,14.10
2023-05-05T20:06:17.739Z,14.00
2023-05-05T20:08:20.721Z,14.10
2023-05-05T20:10:23.983Z,14.10
2023-05-05T20:12:26.754Z,14.10
2023-05-05T20:14:30.861Z,14.00
2023-05-05T20:16:33.756Z,14.10
2023-05-05T20:18:36.667Z,14.10
2023-05-05T20:20:39.434Z,14.00
2023-05-05T20:22:42.194Z,14.00
2023-05-05T20:24:44.993Z,14.00
2023-05-05T20:26:47.784Z,13.90
2023-05-05T20:28:50.593Z,13.90
2023-05-05T20:30:54.693Z,13.90
2023-05-05T20:32:58.049Z,13.90
2023-05-05T20:35:01.054Z,13.80
2023-05-05T20:37:03.870Z,13.80
2023-05-05T20:39:07.419Z,13.80
2023-05-05T20:41:10.359Z,13.80
2023-05-05T20:43:14.188Z,13.80
2023-05-05T20:45:17.065Z,13.80
2023-05-05T20:47:21.251Z,13.70
2023-05-05T20:49:24.018Z,13.70
2023-05-05T20:51:31.413Z,13.70
2023-05-05T20:53:34.293Z,13.70
2023-05-05T20:55:37.068Z,13.70
2023-05-05T20:57:39.852Z,13.70
2023-05-05T20:59:42.707Z,13.70
2023-05-05T21:01:45.739Z,13.70
2023-05-05T21:03:49.925Z,13.70
2023-05-05T21:05:52.706Z,13.80
2023-05-05T21:07:55.522Z,13.70
2023-05-05T21:09:58.562Z,13.80
2023-05-05T21:12:01.336Z,13.80
2023-05-05T21:14:05.026Z,13.80
2023-05-05T21:16:07.962Z,13.80
2023-05-05T21:18:10.819Z,13.80
2023-05-05T21:20:16.390Z,13.70
2023-05-05T21:22:19.167Z,13.70
2023-05-05T21:24:22.133Z,13.70
2023-05-05T21:26:25.884Z,13.70
2023-05-05T21:28:28.756Z,13.60
2023-05-05T21:30:31.558Z,13.60
2023-05-05T21:32:34.391Z,13.60
2023-05-05T21:34:37.397Z,13.60
2023-05-05T21:36:41.494Z,13.60
2023-05-05T21:38:44.322Z,13.70
2023-05-05T21:40:47.125Z,13.70
2023-05-05T21:42:49.912Z,13.70
2023-05-05T21:44:52.676Z,13.70
2023-05-05T21:46:55.552Z,13.70
2023-05-05T21:48:58.315Z,13.70
2023-05-05T21:51:01.131Z,13.60
2023-05-05T21:53:05.354Z,13.60
2023-05-05T21:55:11.086Z,13.60
2023-05-05T21:57:13.895Z,13.60
2023-05-05T21:59:17.353Z,13.60
2023-05-05T22:01:20.284Z,13.50
2023-05-05T22:03:23.191Z,13.50
2023-05-05T22:05:26.120Z,13.40
2023-05-05T22:07:29.961Z,13.20
2023-05-05T22:09:35.083Z,13.20
2023-05-05T22:11:37.888Z,13.20
2023-05-05T22:13:40.908Z,13.20
2023-05-05T22:15:47.138Z,13.10
2023-05-05T22:17:50.448Z,13.00
2023-05-05T22:19:53.257Z,12.90
2023-05-05T22:21:56.047Z,12.80
2023-05-05T22:23:58.840Z,12.80
2023-05-05T22:26:03.183Z,12.90
2023-05-05T22:28:05.981Z,13.00
2023-05-05T22:30:09.958Z,13.00
2023-05-05T22:32:12.706Z,13.10
2023-05-05T22:34:15.518Z,13.10
2023-05-05T22:36:18.270Z,13.00
2023-05-05T22:38:21.116Z,13.00
2023-05-05T22:40:23.890Z,13.10
2023-05-05T22:42:28.019Z,13.00
2023-05-05T22:44:30.807Z,13.00
2023-05-05T22:46:33.636Z,13.00
2023-05-05T22:48:36.429Z,13.10
2023-05-05T22:50:39.211Z,13.10
2023-05-05T22:52:42.008Z,13.10
2023-05-05T22:54:44.794Z,13.10
2023-05-05T22:56:47.719Z,13.20
2023-05-05T22:58:51.839Z,13.20
2023-05-05T23:00:54.651Z,13.20
2023-05-05T23:02:57.549Z,13.20
2023-05-05T23:05:00.332Z,13.20
2023-05-05T23:07:03.097Z,13.10
2023-05-05T23:09:05.870Z,13.10
2023-05-05T23:11:08.689Z,13.10
2023-05-05T23:13:11.468Z,13.00
2023-05-05T23:15:15.771Z,13.00
2023-05-05T23:17:18.580Z,13.00
2023-05-05T23:19:21.382Z,12.90
2023-05-05T23:21:24.193Z,12.90
2023-05-05T23:23:26.950Z,12.90
2023-05-05T23:25:29.741Z,12.90
2023-05-05T23:27:32.539Z,12.90
2023-05-05T23:29:35.333Z,12.90
2023-05-05T23:31:39.457Z,12.90
2023-05-05T23:33:42.251Z,12.90
2023-05-05T23:35:45.591Z,13.00
2023-05-05T23:37:48.349Z,13.00
2023-05-05T23:39:51.134Z,13.00
2023-05-05T23:41:53.902Z,13.00
2023-05-05T23:43:57.445Z,13.00
2023-05-05T23:46:00.234Z,13.00
2023-05-05T23:48:04.668Z,13.00
2023-05-05T23:50:08.815Z,13.00
2023-05-05T23:52:12.013Z,13.10
2023-05-05T23:54:14.793Z,13.10
2023-05-05T23:56:17.564Z,13.10
2023-05-05T23:58:20.930Z,13.00
