createdAt,value
2022-11-25T00:01:05.627Z,17.73
2022-11-25T00:03:32.279Z,17.50
2022-11-25T00:06:17.966Z,18.92
2022-11-25T00:08:45.780Z,21.48
2022-11-25T00:11:13.498Z,18.20
2022-11-25T00:13:40.940Z,18.50
2022-11-25T00:16:09.722Z,18.88
2022-11-25T00:18:36.839Z,20.00
2022-11-25T00:21:11.376Z,17.70
2022-11-25T00:23:38.519Z,17.08
2022-11-25T00:26:11.575Z,14.93
2022-11-25T00:28:38.756Z,19.00
2022-11-25T00:31:06.590Z,16.83
2022-11-25T00:33:33.176Z,19.08
2022-11-25T00:36:04.275Z,16.20
2022-11-25T00:38:30.901Z,17.98
2022-11-25T00:41:15.968Z,21.10
2022-11-25T00:44:01.250Z,15.48
2022-11-25T00:46:28.004Z,20.88
2022-11-25T00:48:54.534Z,18.73
2022-11-25T00:51:21.211Z,17.85
2022-11-25T00:53:47.798Z,15.32
2022-11-25T00:56:17.723Z,17.92
2022-11-25T00:58:46.372Z,15.60
2022-11-25T01:01:14.178Z,16.83
2022-11-25T01:03:42.147Z,19.35
2022-11-25T01:06:11.004Z,20.27
2022-11-25T01:08:39.383Z,14.02
2022-11-25T01:11:12.365Z,16.00
2022-11-25T01:13:39.528Z,17.55
2022-11-25T01:16:08.229Z,14.68
2022-11-25T01:18:37.062Z,16.02
2022-11-25T01:21:14.076Z,14.52
2022-11-25T01:23:42.273Z,16.92
2022-11-25T01:26:12.231Z,22.30
2022-11-25T01:28:40.387Z,16.48
2022-11-25T01:31:10.014Z,17.55
2022-11-25T01:33:38.231Z,15.20
2022-11-25T01:36:12.579Z,18.20
2022-11-25T01:38:40.327Z,14.52
2022-11-25T01:41:10.163Z,18.38
2022-11-25T01:43:39.200Z,17.17
2022-11-25T01:46:22.128Z,16.65
2022-11-25T01:48:53.595Z,16.75
2022-11-25T01:51:30.767Z,15.20
2022-11-25T01:54:01.109Z,17.17
2022-11-25T01:56:32.333Z,17.33
2022-11-25T01:59:01.162Z,15.18
2022-11-25T02:01:28.432Z,17.23
2022-11-25T02:03:57.072Z,15.25
2022-11-25T02:06:39.381Z,14.07
2022-11-25T02:09:08.487Z,15.45
2022-11-25T02:11:38.269Z,15.52
2022-11-25T02:14:07.064Z,17.13
2022-11-25T02:16:34.255Z,13.93
2022-11-25T02:19:03.837Z,13.52
2022-11-25T02:21:41.533Z,13.35
2022-11-25T02:24:20.301Z,15.85
2022-11-25T02:26:48.399Z,16.65
2022-11-25T02:29:15.659Z,19.88
2022-11-25T02:31:45.260Z,22.48
2022-11-25T02:34:13.334Z,16.52
2022-11-25T02:36:41.944Z,20.10
2022-11-25T02:39:09.573Z,23.13
2022-11-25T02:41:41.958Z,18.15
2022-11-25T02:44:09.928Z,23.33
2022-11-25T02:49:19.066Z,23.95
2022-11-25T02:51:47.585Z,20.10
2022-11-25T02:54:17.357Z,21.80
2022-11-25T02:56:44.879Z,22.45
2022-11-25T02:59:12.284Z,21.40
2022-11-25T03:01:40.333Z,21.80
2022-11-25T03:04:08.068Z,27.23
2022-11-25T03:06:35.272Z,29.17
2022-11-25T03:12:09.892Z,22.85
2022-11-25T03:14:36.993Z,21.70
2022-11-25T03:17:04.391Z,23.83
2022-11-25T03:19:32.357Z,26.75
2022-11-25T03:21:59.203Z,22.05
2022-11-25T03:24:26.310Z,23.48
2022-11-25T03:26:53.564Z,25.50
2022-11-25T03:29:21.434Z,26.38
2022-11-25T03:31:48.387Z,22.13
2022-11-25T03:34:18.168Z,25.15
2022-11-25T03:36:45.344Z,21.48
2022-11-25T03:39:14.574Z,23.38
2022-11-25T03:41:42.164Z,19.92
2022-11-25T03:44:09.400Z,17.50
2022-11-25T03:46:36.755Z,18.55
2022-11-25T03:49:04.375Z,18.73
2022-11-25T03:51:32.669Z,20.10
2022-11-25T03:53:59.877Z,22.45
2022-11-25T03:56:27.695Z,18.02
2022-11-25T03:58:54.569Z,18.17
2022-11-25T04:01:22.596Z,18.30
2022-11-25T04:03:51.412Z,18.13
2022-11-25T04:06:20.514Z,17.80
2022-11-25T04:08:48.765Z,20.17
2022-11-25T04:11:15.466Z,16.50
2022-11-25T04:13:42.942Z,16.50
2022-11-25T04:16:26.506Z,18.88
2022-11-25T04:18:54.560Z,18.50
2022-11-25T04:21:22.645Z,17.45
2022-11-25T04:23:50.833Z,21.45
2022-11-25T04:26:18.909Z,21.75
2022-11-25T04:28:46.748Z,16.27
2022-11-25T04:31:18.425Z,16.70
2022-11-25T04:33:52.234Z,19.70
2022-11-25T04:36:20.628Z,15.93
2022-11-25T04:38:48.206Z,16.70
2022-11-25T04:41:17.862Z,19.80
2022-11-25T04:43:46.233Z,16.77
2022-11-25T04:46:18.858Z,17.33
2022-11-25T04:48:47.369Z,17.67
2022-11-25T04:51:14.640Z,17.08
2022-11-25T04:53:43.452Z,17.83
2022-11-25T04:56:18.542Z,19.23
2022-11-25T04:59:04.548Z,13.90
2022-11-25T05:01:32.724Z,17.35
2022-11-25T05:03:59.450Z,18.73
2022-11-25T05:06:26.353Z,22.90
2022-11-25T05:08:53.128Z,16.92
2022-11-25T05:11:19.833Z,18.33
2022-11-25T05:13:46.581Z,19.05
2022-11-25T05:16:13.260Z,18.52
2022-11-25T05:18:40.016Z,16.75
2022-11-25T05:21:07.630Z,20.38
2022-11-25T05:23:34.396Z,21.67
2022-11-25T05:26:03.253Z,21.05
2022-11-25T05:28:30.527Z,21.58
2022-11-25T05:30:57.761Z,19.52
2022-11-25T05:33:24.458Z,19.80
2022-11-25T05:35:56.093Z,18.65
2022-11-25T05:38:22.847Z,22.13
2022-11-25T05:40:49.652Z,19.83
2022-11-25T05:43:16.613Z,15.13
2022-11-25T05:45:43.386Z,20.85
2022-11-25T05:48:10.029Z,18.95
2022-11-25T05:50:37.362Z,20.45
2022-11-25T05:53:04.325Z,17.85
2022-11-25T05:55:30.965Z,18.25
2022-11-25T05:57:59.839Z,17.02
2022-11-25T06:00:27.338Z,20.10
2022-11-25T06:02:54.111Z,19.23
2022-11-25T06:05:21.165Z,22.35
2022-11-25T06:07:48.010Z,15.55
2022-11-25T06:10:15.053Z,21.27
2022-11-25T06:12:41.906Z,24.45
2022-11-25T06:15:09.359Z,18.73
2022-11-25T06:17:36.084Z,16.60
2022-11-25T06:20:02.767Z,23.33
2022-11-25T06:22:29.370Z,20.88
2022-11-25T06:25:03.012Z,24.02
2022-11-25T06:27:56.804Z,21.70
2022-11-25T06:30:21.762Z,21.63
2022-11-25T06:32:48.452Z,20.40
2022-11-25T06:35:15.213Z,23.50
2022-11-25T06:37:41.873Z,23.65
2022-11-25T06:40:09.164Z,26.30
2022-11-25T06:42:38.219Z,29.80
2022-11-25T06:45:05.692Z,24.77
2022-11-25T06:47:32.647Z,25.75
2022-11-25T06:49:59.383Z,27.80
2022-11-25T06:52:26.008Z,27.63
2022-11-25T06:54:53.886Z,25.65
2022-11-25T06:57:20.482Z,33.90
2022-11-25T06:59:47.534Z,28.73
2022-11-25T07:02:14.600Z,27.38
2022-11-25T07:04:41.433Z,22.30
2022-11-25T07:07:08.244Z,24.63
2022-11-25T07:09:35.535Z,24.63
2022-11-25T07:12:02.935Z,24.58
2022-11-25T07:14:29.884Z,32.03
2022-11-25T07:16:56.473Z,24.77
2022-11-25T07:19:23.157Z,29.65
2022-11-25T07:21:49.799Z,31.88
2022-11-25T07:24:17.795Z,29.45
2022-11-25T07:26:45.177Z,27.80
2022-11-25T07:29:36.361Z,25.10
2022-11-25T07:32:05.667Z,27.50
2022-11-25T07:34:35.520Z,28.05
2022-11-25T07:37:02.405Z,42.50
2022-11-25T07:39:33.991Z,31.20
2022-11-25T07:42:02.341Z,29.20
2022-11-25T07:44:30.550Z,30.15
2022-11-25T07:47:00.534Z,26.15
2022-11-25T07:49:27.319Z,33.45
2022-11-25T07:51:56.855Z,28.63
2022-11-25T07:54:24.014Z,28.67
2022-11-25T07:56:51.201Z,27.95
2022-11-25T07:59:20.908Z,34.80
2022-11-25T08:01:50.771Z,29.70
2022-11-25T08:04:20.717Z,30.30
2022-11-25T08:07:00.349Z,32.05
2022-11-25T08:09:27.126Z,26.23
2022-11-25T08:11:54.239Z,25.05
2022-11-25T08:14:21.779Z,26.17
2022-11-25T08:16:48.946Z,25.60
2022-11-25T08:19:17.572Z,27.58
2022-11-25T08:21:44.271Z,29.50
2022-11-25T08:24:21.225Z,25.58
2022-11-25T08:26:48.546Z,25.17
2022-11-25T08:29:17.130Z,26.50
2022-11-25T08:31:43.949Z,30.60
2022-11-25T08:34:17.450Z,22.17
2022-11-25T08:36:48.162Z,30.30
2022-11-25T08:39:50.678Z,25.58
2022-11-25T08:42:06.286Z,29.15
2022-11-25T08:44:33.260Z,29.40
2022-11-25T08:46:59.951Z,33.10
2022-11-25T08:49:27.200Z,23.95
2022-11-25T08:51:53.802Z,29.40
2022-11-25T08:54:20.430Z,26.67
2022-11-25T08:56:47.489Z,21.15
2022-11-25T08:59:14.078Z,24.42
2022-11-25T09:01:40.851Z,35.75
2022-11-25T09:04:07.505Z,27.02
2022-11-25T09:06:34.098Z,21.00
2022-11-25T09:09:02.041Z,18.58
2022-11-25T09:11:29.286Z,24.77
2022-11-25T09:13:56.169Z,22.85
2022-11-25T09:16:23.096Z,23.52
2022-11-25T09:18:55.579Z,17.88
2022-11-25T09:21:25.090Z,19.70
2022-11-25T09:23:54.133Z,16.73
2022-11-25T09:26:30.054Z,15.77
2022-11-25T09:28:56.826Z,15.98
2022-11-25T09:31:24.159Z,19.40
2022-11-25T09:33:50.875Z,18.90
2022-11-25T09:36:19.018Z,14.13
2022-11-25T09:38:45.961Z,19.30
2022-11-25T09:41:38.616Z,12.25
2022-11-25T09:44:41.466Z,13.43
2022-11-25T09:47:51.715Z,14.63
2022-11-25T09:50:31.251Z,12.07
2022-11-25T09:53:08.019Z,16.67
2022-11-25T09:55:39.372Z,16.27
2022-11-25T09:58:24.723Z,19.98
2022-11-25T10:00:52.164Z,18.05
2022-11-25T10:03:45.129Z,19.00
2022-11-25T10:06:14.656Z,29.25
2022-11-25T10:08:44.420Z,18.33
2022-11-25T10:11:28.845Z,19.27
2022-11-25T10:14:11.045Z,18.27
2022-11-25T10:16:52.939Z,19.02
2022-11-25T10:19:46.988Z,20.00
2022-11-25T10:22:25.557Z,22.23
2022-11-25T10:24:53.984Z,18.98
2022-11-25T10:27:42.747Z,22.23
2022-11-25T10:30:51.329Z,17.95
2022-11-25T10:33:21.651Z,21.45
2022-11-25T10:35:58.260Z,18.45
2022-11-25T10:38:52.676Z,17.20
2022-11-25T10:41:24.921Z,18.25
2022-11-25T10:43:52.417Z,20.33
2022-11-25T10:46:57.102Z,18.25
2022-11-25T10:49:40.265Z,20.35
2022-11-25T10:52:12.057Z,21.13
2022-11-25T10:54:39.627Z,21.80
2022-11-25T10:57:21.000Z,16.58
2022-11-25T10:59:59.861Z,20.38
2022-11-25T11:02:37.052Z,17.05
2022-11-25T11:05:25.731Z,14.82
2022-11-25T11:08:23.424Z,18.00
2022-11-25T11:11:21.060Z,17.58
2022-11-25T11:13:51.558Z,13.82
2022-11-25T11:16:35.303Z,16.77
2022-11-25T11:19:02.549Z,20.83
2022-11-25T11:21:39.351Z,14.30
2022-11-25T11:24:36.469Z,20.00
2022-11-25T11:30:10.144Z,11.77
2022-11-25T11:32:38.390Z,16.30
2022-11-25T11:35:28.462Z,17.92
2022-11-25T11:38:00.155Z,17.92
2022-11-25T11:40:45.050Z,14.57
2022-11-25T11:43:39.105Z,15.85
2022-11-25T11:46:12.759Z,22.95
2022-11-25T11:49:03.538Z,16.17
2022-11-25T11:52:02.567Z,18.23
2022-11-25T11:54:40.638Z,17.65
2022-11-25T11:57:13.656Z,17.27
2022-11-25T11:59:49.230Z,17.70
2022-11-25T12:02:22.170Z,21.27
2022-11-25T12:05:00.938Z,16.00
2022-11-25T12:07:53.902Z,19.88
2022-11-25T12:11:01.055Z,15.45
2022-11-25T12:13:39.233Z,16.33
2022-11-25T12:16:25.414Z,14.75
2022-11-25T12:18:55.922Z,18.95
2022-11-25T12:21:47.360Z,20.30
2022-11-25T12:24:39.024Z,23.20
2022-11-25T12:27:24.720Z,25.08
2022-11-25T12:30:05.103Z,26.65
2022-11-25T12:32:38.065Z,21.27
2022-11-25T12:35:11.258Z,27.60
2022-11-25T12:37:49.419Z,25.77
2022-11-25T12:40:39.882Z,25.92
2022-11-25T12:43:40.378Z,26.38
2022-11-25T12:46:22.748Z,23.75
2022-11-25T12:48:49.716Z,35.33
2022-11-25T12:51:45.525Z,33.03
2022-11-25T12:54:36.327Z,32.42
2022-11-25T12:57:57.048Z,32.33
2022-11-25T13:00:46.887Z,31.63
2022-11-25T13:03:35.482Z,32.42
2022-11-25T13:06:10.879Z,28.83
2022-11-25T13:08:58.812Z,30.60
2022-11-25T13:12:07.313Z,27.25
2022-11-25T13:15:02.198Z,32.30
2022-11-25T13:17:29.739Z,27.20
2022-11-25T13:20:24.157Z,23.92
2022-11-25T13:23:12.119Z,23.05
2022-11-25T13:25:44.563Z,26.48
2022-11-25T13:28:29.629Z,24.42
2022-11-25T13:30:59.450Z,26.23
2022-11-25T13:33:26.330Z,26.23
2022-11-25T13:36:05.639Z,22.02
2022-11-25T13:38:59.983Z,19.77
2022-11-25T13:41:49.455Z,22.30
2022-11-25T13:44:28.290Z,20.10
2022-11-25T13:46:58.179Z,20.70
2022-11-25T13:49:44.081Z,25.00
2022-11-25T13:52:14.277Z,22.55
2022-11-25T13:54:45.242Z,23.13
2022-11-25T13:57:12.194Z,22.70
2022-11-25T13:59:51.531Z,23.95
2022-11-25T14:02:45.698Z,27.00
2022-11-25T14:05:31.717Z,24.38
2022-11-25T14:08:08.568Z,26.30
2022-11-25T14:11:08.157Z,28.27
2022-11-25T14:13:42.028Z,31.13
2022-11-25T14:16:32.298Z,26.42
2022-11-25T14:19:51.630Z,26.50
2022-11-25T14:22:21.478Z,30.63
2022-11-25T14:24:50.987Z,29.08
2022-11-25T14:27:19.063Z,26.60
2022-11-25T14:29:52.060Z,28.35
2022-11-25T14:32:29.032Z,26.40
2022-11-25T14:35:02.539Z,30.30
2022-11-25T14:37:57.177Z,30.27
2022-11-25T14:40:43.041Z,30.90
2022-11-25T14:43:25.218Z,30.40
2022-11-25T14:46:18.459Z,28.83
2022-11-25T14:48:45.479Z,30.20
2022-11-25T14:51:14.196Z,32.85
2022-11-25T14:53:50.257Z,33.65
2022-11-25T14:56:29.484Z,28.98
2022-11-25T14:58:58.376Z,37.38
2022-11-25T15:01:31.024Z,32.47
2022-11-25T15:04:17.155Z,38.55
2022-11-25T15:06:52.358Z,33.47
2022-11-25T15:09:18.998Z,42.17
2022-11-25T15:11:45.762Z,40.22
2022-11-25T15:14:23.963Z,39.88
2022-11-25T15:16:50.837Z,38.65
2022-11-25T15:19:19.169Z,35.00
2022-11-25T15:22:20.809Z,34.42
2022-11-25T15:24:41.823Z,39.80
2022-11-25T15:27:17.217Z,36.13
2022-11-25T15:29:45.382Z,39.55
2022-11-25T15:32:25.539Z,42.28
2022-11-25T15:34:53.843Z,39.05
2022-11-25T15:37:20.725Z,39.28
2022-11-25T15:39:47.464Z,41.22
2022-11-25T15:42:20.823Z,42.53
2022-11-25T15:44:52.730Z,35.63
2022-11-25T15:47:29.211Z,41.47
2022-11-25T15:50:17.636Z,40.22
2022-11-25T15:52:47.676Z,41.28
2022-11-25T15:55:24.862Z,39.88
2022-11-25T15:57:51.802Z,38.35
2022-11-25T16:00:23.399Z,40.92
2022-11-25T16:02:52.821Z,35.30
2022-11-25T16:05:25.282Z,40.47
2022-11-25T16:07:52.188Z,34.40
2022-11-25T16:10:23.203Z,33.83
2022-11-25T16:13:24.147Z,32.05
2022-11-25T16:16:12.764Z,38.35
2022-11-25T16:18:44.394Z,27.75
2022-11-25T16:21:17.513Z,30.05
2022-11-25T16:23:50.964Z,24.80
2022-11-25T16:26:32.814Z,28.50
2022-11-25T16:29:02.250Z,31.80
2022-11-25T16:31:29.148Z,29.13
2022-11-25T16:34:19.779Z,32.85
2022-11-25T16:36:46.689Z,27.92
2022-11-25T16:39:13.687Z,28.70
2022-11-25T16:41:41.760Z,25.88
2022-11-25T16:44:18.173Z,28.48
2022-11-25T16:46:45.426Z,27.85
2022-11-25T16:49:14.345Z,27.80
2022-11-25T16:51:41.203Z,28.63
2022-11-25T16:54:07.834Z,25.75
2022-11-25T16:56:36.787Z,30.55
2022-11-25T16:59:03.731Z,27.48
2022-11-25T17:01:31.273Z,23.42
2022-11-25T17:03:58.126Z,26.60
2022-11-25T17:06:26.460Z,22.13
2022-11-25T17:08:53.408Z,27.75
2022-11-25T17:11:27.716Z,21.15
2022-11-25T17:13:55.204Z,21.38
2022-11-25T17:16:26.944Z,23.50
2022-11-25T17:18:56.024Z,24.52
2022-11-25T17:21:28.022Z,23.77
2022-11-25T17:23:59.617Z,23.67
2022-11-25T17:26:36.414Z,22.63
2022-11-25T17:29:05.731Z,25.17
2022-11-25T17:31:33.454Z,24.73
2022-11-25T17:34:01.180Z,21.05
2022-11-25T17:36:28.423Z,27.63
2022-11-25T17:38:55.924Z,25.45
2022-11-25T17:41:25.712Z,25.00
2022-11-25T17:43:54.109Z,28.40
2022-11-25T17:46:21.380Z,25.92
2022-11-25T17:48:48.354Z,29.48
2022-11-25T17:51:19.271Z,24.52
2022-11-25T17:53:53.463Z,31.52
2022-11-25T17:56:29.972Z,27.92
2022-11-25T17:59:02.455Z,23.52
2022-11-25T18:01:30.208Z,25.58
2022-11-25T18:03:57.260Z,28.23
2022-11-25T18:06:26.152Z,28.40
2022-11-25T18:08:54.073Z,26.40
2022-11-25T18:11:23.011Z,26.58
2022-11-25T18:13:49.876Z,24.85
2022-11-25T18:16:18.630Z,27.83
2022-11-25T18:18:45.582Z,31.45
2022-11-25T18:21:12.754Z,33.22
2022-11-25T18:23:39.373Z,35.30
2022-11-25T18:26:06.026Z,25.35
2022-11-25T18:28:33.014Z,27.70
2022-11-25T18:31:03.429Z,24.90
2022-11-25T18:36:02.516Z,27.15
2022-11-25T18:38:29.573Z,33.13
2022-11-25T18:40:56.782Z,21.50
2022-11-25T18:43:25.085Z,28.58
2022-11-25T18:45:52.961Z,38.58
2022-11-25T18:48:22.263Z,25.30
2022-11-25T18:50:53.364Z,26.25
2022-11-25T18:53:20.108Z,23.48
2022-11-25T18:55:47.184Z,29.33
2022-11-25T18:58:22.118Z,26.90
2022-11-25T19:00:49.825Z,30.40
2022-11-25T19:03:21.945Z,28.90
2022-11-25T19:05:48.584Z,28.45
2022-11-25T19:08:15.344Z,26.02
2022-11-25T19:10:43.969Z,37.88
2022-11-25T19:13:20.701Z,31.27
2022-11-25T19:15:47.952Z,32.97
2022-11-25T19:18:17.522Z,22.77
2022-11-25T19:20:44.363Z,28.83
2022-11-25T19:23:25.600Z,25.95
2022-11-25T19:25:53.556Z,22.33
2022-11-25T19:28:20.540Z,20.35
2022-11-25T19:30:48.282Z,19.58
2022-11-25T19:33:22.501Z,33.70
2022-11-25T19:35:49.482Z,27.88
2022-11-25T19:38:21.655Z,24.38
2022-11-25T19:40:49.487Z,18.42
2022-11-25T19:43:16.183Z,17.13
2022-11-25T19:45:44.198Z,20.38
2022-11-25T19:48:18.068Z,20.80
2022-11-25T19:50:46.483Z,18.45
2022-11-25T19:53:18.265Z,19.73
2022-11-25T19:55:45.242Z,22.52
2022-11-25T19:58:12.660Z,23.60
2022-11-25T20:00:41.716Z,25.58
2022-11-25T20:03:19.497Z,14.40
2022-11-25T20:05:46.505Z,19.83
2022-11-25T20:08:24.436Z,17.08
2022-11-25T20:10:54.049Z,22.20
2022-11-25T20:13:21.300Z,19.73
2022-11-25T20:15:48.055Z,18.17
2022-11-25T20:18:18.428Z,23.25
2022-11-25T20:20:45.823Z,17.00
2022-11-25T20:23:14.237Z,15.90
2022-11-25T20:25:43.804Z,19.73
2022-11-25T20:28:15.767Z,19.70
2022-11-25T20:30:42.509Z,16.67
2022-11-25T20:33:09.561Z,17.13
2022-11-25T20:35:36.299Z,17.35
2022-11-25T20:38:03.139Z,24.77
2022-11-25T20:40:42.762Z,19.23
2022-11-25T20:43:29.903Z,21.88
2022-11-25T20:45:57.964Z,20.45
2022-11-25T20:48:25.754Z,21.27
2022-11-25T20:50:53.403Z,15.38
2022-11-25T20:53:23.527Z,15.48
2022-11-25T20:55:50.364Z,17.15
2022-11-25T20:58:25.377Z,16.13
2022-11-25T21:00:57.249Z,17.67
2022-11-25T21:03:25.504Z,15.65
2022-11-25T21:05:54.008Z,18.40
2022-11-25T21:08:26.782Z,17.13
2022-11-25T21:10:57.131Z,14.50
2022-11-25T21:13:30.253Z,15.70
2022-11-25T21:15:59.698Z,17.13
2022-11-25T21:18:32.425Z,12.82
2022-11-25T21:21:03.346Z,23.27
2022-11-25T21:23:37.280Z,14.48
2022-11-25T21:26:12.154Z,15.25
2022-11-25T21:28:43.537Z,14.88
2022-11-25T21:31:30.564Z,14.75
2022-11-25T21:33:59.414Z,13.30
2022-11-25T21:36:29.143Z,18.48
2022-11-25T21:39:29.530Z,18.50
2022-11-25T21:41:58.816Z,15.90
2022-11-25T21:44:31.769Z,16.67
2022-11-25T21:46:58.762Z,17.38
2022-11-25T21:49:26.534Z,16.77
2022-11-25T21:51:53.550Z,16.20
2022-11-25T21:54:21.368Z,15.00
2022-11-25T21:56:48.913Z,18.17
2022-11-25T21:59:20.569Z,24.35
2022-11-25T22:01:50.697Z,13.40
2022-11-25T22:04:21.521Z,18.77
2022-11-25T22:06:49.529Z,15.90
2022-11-25T22:09:16.458Z,15.68
2022-11-25T22:11:48.323Z,17.10
2022-11-25T22:14:25.426Z,15.68
2022-11-25T22:16:52.197Z,15.32
2022-11-25T22:19:21.076Z,16.27
2022-11-25T22:21:47.857Z,17.60
2022-11-25T22:24:19.345Z,17.30
2022-11-25T22:26:47.226Z,19.63
2022-11-25T22:29:21.683Z,16.48
2022-11-25T22:31:49.441Z,16.02
2022-11-25T22:34:21.549Z,12.70
2022-11-25T22:36:48.576Z,14.70
2022-11-25T22:39:35.796Z,15.10
2022-11-25T22:42:06.610Z,19.33
2022-11-25T22:50:28.540Z,12.70
2022-11-25T22:55:36.293Z,18.35
2022-11-25T22:58:06.496Z,16.58
2022-11-25T23:00:42.307Z,19.20
2022-11-25T23:03:19.429Z,21.77
2022-11-25T23:05:47.047Z,17.70
2022-11-25T23:08:21.848Z,19.90
2022-11-25T23:10:49.786Z,21.55
2022-11-25T23:13:20.646Z,21.92
2022-11-25T23:15:58.689Z,20.45
2022-11-25T23:18:42.076Z,22.95
2022-11-25T23:21:21.667Z,29.25
2022-11-25T23:23:49.447Z,28.38
2022-11-25T23:26:19.774Z,28.50
2022-11-25T23:28:48.001Z,24.55
2022-11-25T23:31:16.085Z,29.83
2022-11-25T23:33:51.997Z,34.75
2022-11-25T23:36:26.421Z,26.58
2022-11-25T23:38:58.260Z,32.42
2022-11-25T23:43:55.578Z,40.88
2022-11-25T23:46:34.785Z,35.22
2022-11-25T23:49:06.222Z,30.27
2022-11-25T23:51:33.681Z,27.02
2022-11-25T23:54:00.675Z,24.65
2022-11-25T23:56:28.282Z,28.13
2022-11-25T23:58:58.576Z,35.60
