createdAt,value
2022-08-10T00:00:57.878Z,6.22
2022-08-10T00:03:27.377Z,4.78
2022-08-10T00:05:56.672Z,7.05
2022-08-10T00:08:26.063Z,6.78
2022-08-10T00:10:54.348Z,5.00
2022-08-10T00:13:22.682Z,5.78
2022-08-10T00:15:54.108Z,8.98
2022-08-10T00:18:34.401Z,5.93
2022-08-10T00:21:06.288Z,7.25
2022-08-10T00:23:34.418Z,5.53
2022-08-10T00:26:02.577Z,6.25
2022-08-10T00:28:30.745Z,5.07
2022-08-10T00:30:58.911Z,6.15
2022-08-10T00:33:27.039Z,5.97
2022-08-10T00:35:55.152Z,7.72
2022-08-10T00:38:24.728Z,6.78
2022-08-10T00:40:52.822Z,7.03
2022-08-10T00:43:23.193Z,5.20
2022-08-10T00:45:59.114Z,5.68
2022-08-10T00:48:29.476Z,5.82
2022-08-10T00:50:57.938Z,5.60
2022-08-10T00:53:27.606Z,7.15
2022-08-10T00:56:35.234Z,7.65
2022-08-10T00:58:43.859Z,5.00
2022-08-10T01:01:23.550Z,5.78
2022-08-10T01:04:39.692Z,7.35
2022-08-10T01:06:53.906Z,4.70
2022-08-10T01:09:26.991Z,5.43
2022-08-10T01:12:37.922Z,6.45
2022-08-10T01:14:52.212Z,6.63
2022-08-10T01:17:23.050Z,6.70
2022-08-10T01:20:30.013Z,4.40
2022-08-10T01:23:32.784Z,4.53
2022-08-10T01:26:31.047Z,4.90
2022-08-10T01:29:19.415Z,4.18
2022-08-10T01:31:51.252Z,7.00
2022-08-10T01:34:24.761Z,7.72
2022-08-10T01:36:54.518Z,5.22
2022-08-10T01:39:24.501Z,4.68
2022-08-10T01:41:55.354Z,4.43
2022-08-10T01:44:26.655Z,5.72
2022-08-10T01:47:22.216Z,6.82
2022-08-10T01:49:50.005Z,4.85
2022-08-10T01:52:18.742Z,4.43
2022-08-10T01:54:47.222Z,4.95
2022-08-10T01:57:15.338Z,6.20
2022-08-10T01:59:58.816Z,4.88
2022-08-10T02:02:34.706Z,4.72
2022-08-10T02:05:03.456Z,4.40
2022-08-10T02:07:31.598Z,6.25
2022-08-10T02:10:02.927Z,6.43
2022-08-10T02:12:32.525Z,6.13
2022-08-10T02:15:02.177Z,6.20
2022-08-10T02:17:57.375Z,5.85
2022-08-10T02:20:26.043Z,5.03
2022-08-10T02:22:56.545Z,5.25
2022-08-10T02:25:42.715Z,5.15
2022-08-10T02:28:27.123Z,4.97
2022-08-10T02:31:00.789Z,4.22
2022-08-10T02:33:29.023Z,5.10
2022-08-10T02:35:58.546Z,4.28
2022-08-10T02:38:58.124Z,3.90
2022-08-10T02:45:15.317Z,4.80
2022-08-10T02:45:21.243Z,7.72
2022-08-10T02:46:59.956Z,6.13
2022-08-10T02:49:30.459Z,4.47
2022-08-10T02:52:08.651Z,5.80
2022-08-10T02:54:39.784Z,4.10
2022-08-10T02:57:10.254Z,5.80
2022-08-10T02:59:40.775Z,4.63
2022-08-10T03:02:12.084Z,4.72
2022-08-10T03:04:56.251Z,4.97
2022-08-10T03:07:43.625Z,6.32
2022-08-10T03:10:14.869Z,6.43
2022-08-10T03:12:43.461Z,5.32
2022-08-10T03:15:15.768Z,5.50
2022-08-10T03:17:58.393Z,5.03
2022-08-10T03:20:36.908Z,6.97
2022-08-10T03:23:10.778Z,5.43
2022-08-10T03:25:38.947Z,5.43
2022-08-10T03:28:07.297Z,4.95
2022-08-10T03:30:35.421Z,4.68
2022-08-10T03:33:04.434Z,5.03
2022-08-10T03:35:32.602Z,5.43
2022-08-10T03:38:00.792Z,7.38
2022-08-10T03:40:44.832Z,5.10
2022-08-10T03:43:16.816Z,8.43
2022-08-10T03:45:54.357Z,6.68
2022-08-10T03:48:24.588Z,5.28
2022-08-10T03:51:01.511Z,7.88
2022-08-10T03:54:04.538Z,4.35
2022-08-10T03:56:29.506Z,5.10
2022-08-10T03:58:59.511Z,7.25
2022-08-10T04:02:45.980Z,6.15
2022-08-10T04:04:20.984Z,6.22
2022-08-10T04:06:54.844Z,5.32
2022-08-10T04:09:23.720Z,5.50
2022-08-10T04:11:53.271Z,4.90
2022-08-10T04:14:47.304Z,4.68
2022-08-10T04:17:13.801Z,6.03
2022-08-10T04:19:45.849Z,5.28
2022-08-10T04:22:16.663Z,8.75
2022-08-10T04:24:44.850Z,7.47
2022-08-10T04:27:14.348Z,6.47
2022-08-10T04:29:42.639Z,4.07
2022-08-10T04:32:11.033Z,5.65
2022-08-10T04:34:39.852Z,7.63
2022-08-10T04:37:09.204Z,7.28
2022-08-10T04:39:37.569Z,6.55
2022-08-10T04:42:06.102Z,5.35
2022-08-10T04:44:35.599Z,9.43
2022-08-10T04:47:03.798Z,4.53
2022-08-10T04:49:54.769Z,4.65
2022-08-10T04:52:20.816Z,6.82
2022-08-10T04:54:48.961Z,5.75
2022-08-10T04:57:17.615Z,4.53
2022-08-10T04:59:47.133Z,5.93
2022-08-10T05:02:30.798Z,5.50
2022-08-10T05:05:00.180Z,5.22
2022-08-10T05:07:28.283Z,5.13
2022-08-10T05:10:05.007Z,4.93
2022-08-10T05:12:36.308Z,5.15
2022-08-10T05:15:08.984Z,5.05
2022-08-10T05:17:37.281Z,5.55
2022-08-10T05:20:07.216Z,4.18
2022-08-10T05:22:37.062Z,5.05
2022-08-10T05:25:06.437Z,4.80
2022-08-10T05:27:34.653Z,6.38
2022-08-10T05:30:03.764Z,4.65
2022-08-10T05:32:55.191Z,3.53
2022-08-10T05:35:22.035Z,4.30
2022-08-10T05:38:09.489Z,4.03
2022-08-10T05:40:39.620Z,4.50
2022-08-10T05:43:07.770Z,5.93
2022-08-10T05:46:18.652Z,4.10
2022-08-10T05:48:53.869Z,5.75
2022-08-10T05:51:13.607Z,3.97
2022-08-10T05:54:02.965Z,7.30
2022-08-10T05:56:53.235Z,4.20
2022-08-10T06:00:33.083Z,5.78
2022-08-10T06:02:31.545Z,5.72
2022-08-10T06:04:58.262Z,4.75
2022-08-10T06:07:27.188Z,5.63
2022-08-10T06:09:58.952Z,3.92
2022-08-10T06:12:30.144Z,5.45
2022-08-10T06:15:05.809Z,3.95
2022-08-10T06:17:38.323Z,5.50
2022-08-10T06:20:09.188Z,4.68
2022-08-10T06:22:37.462Z,4.13
2022-08-10T06:25:38.216Z,3.58
2022-08-10T06:27:54.958Z,3.55
2022-08-10T06:30:23.248Z,3.55
2022-08-10T06:32:51.515Z,4.28
2022-08-10T06:35:21.196Z,3.80
2022-08-10T06:37:51.318Z,5.47
2022-08-10T06:40:20.292Z,7.15
2022-08-10T06:42:49.349Z,3.83
2022-08-10T06:45:18.977Z,5.93
2022-08-10T06:47:48.651Z,6.65
2022-08-10T06:50:44.835Z,5.85
2022-08-10T06:53:09.014Z,8.73
2022-08-10T06:55:49.505Z,4.88
2022-08-10T06:58:18.401Z,5.07
2022-08-10T07:00:52.354Z,4.75
2022-08-10T07:03:21.032Z,4.20
2022-08-10T07:05:51.377Z,3.78
2022-08-10T07:08:22.126Z,3.53
2022-08-10T07:10:50.233Z,4.22
2022-08-10T07:14:16.647Z,8.60
2022-08-10T07:16:11.678Z,3.40
2022-08-10T07:18:39.892Z,8.80
2022-08-10T07:21:08.065Z,16.35
2022-08-10T07:23:58.184Z,14.35
2022-08-10T07:26:25.781Z,5.47
2022-08-10T07:28:53.910Z,9.00
2022-08-10T07:31:54.584Z,21.42
2022-08-10T07:34:10.333Z,15.07
2022-08-10T07:36:38.564Z,20.85
2022-08-10T07:39:08.167Z,18.25
2022-08-10T07:41:44.187Z,30.88
2022-08-10T07:44:12.457Z,23.20
2022-08-10T07:46:42.382Z,12.90
2022-08-10T07:49:19.687Z,16.77
2022-08-10T07:51:54.477Z,17.88
2022-08-10T07:54:24.673Z,15.25
2022-08-10T07:56:54.024Z,10.82
2022-08-10T07:59:26.130Z,10.43
2022-08-10T08:01:55.623Z,14.52
2022-08-10T08:04:24.114Z,16.50
2022-08-10T08:06:52.809Z,10.45
2022-08-10T08:09:21.047Z,7.38
2022-08-10T08:11:50.538Z,8.43
2022-08-10T08:14:18.676Z,5.88
2022-08-10T08:16:47.641Z,8.77
2022-08-10T08:19:37.974Z,7.07
2022-08-10T08:24:05.725Z,3.92
2022-08-10T08:24:52.694Z,4.88
2022-08-10T08:27:22.331Z,7.20
2022-08-10T08:29:51.343Z,7.97
2022-08-10T08:32:22.336Z,21.60
2022-08-10T08:34:51.414Z,13.55
2022-08-10T08:38:31.068Z,13.82
2022-08-10T08:40:10.461Z,12.13
2022-08-10T08:43:10.474Z,9.25
2022-08-10T08:45:48.102Z,7.57
2022-08-10T08:48:31.250Z,5.80
2022-08-10T08:51:08.590Z,3.72
2022-08-10T08:54:01.777Z,6.30
2022-08-10T08:56:35.906Z,5.35
2022-08-10T08:59:21.200Z,3.63
2022-08-10T09:01:59.617Z,3.47
2022-08-10T09:04:37.912Z,5.32
2022-08-10T09:08:01.043Z,3.63
2022-08-10T09:10:20.763Z,3.72
2022-08-10T09:12:54.524Z,4.47
2022-08-10T09:15:40.262Z,2.47
2022-08-10T09:18:13.790Z,3.05
2022-08-10T09:20:43.802Z,3.78
2022-08-10T09:23:15.583Z,2.63
2022-08-10T09:25:45.766Z,2.78
2022-08-10T09:28:18.052Z,3.13
2022-08-10T09:31:18.647Z,4.57
2022-08-10T09:36:20.578Z,2.58
2022-08-10T09:36:42.407Z,1.98
2022-08-10T09:40:56.818Z,2.35
2022-08-10T09:42:14.616Z,3.00
2022-08-10T09:44:58.331Z,2.45
2022-08-10T09:48:01.237Z,2.83
2022-08-10T09:50:25.887Z,4.45
2022-08-10T09:53:03.372Z,6.30
2022-08-10T09:56:17.138Z,5.47
2022-08-10T09:58:39.532Z,5.80
2022-08-10T10:01:52.883Z,3.47
2022-08-10T10:04:06.150Z,3.53
2022-08-10T10:06:38.165Z,2.60
2022-08-10T10:09:11.019Z,3.47
2022-08-10T10:11:45.498Z,2.75
2022-08-10T10:14:17.311Z,2.83
2022-08-10T10:16:53.636Z,5.72
2022-08-10T10:19:41.796Z,6.28
2022-08-10T10:22:21.992Z,5.93
2022-08-10T10:24:53.697Z,2.05
2022-08-10T10:27:25.750Z,3.63
2022-08-10T10:29:59.252Z,3.60
2022-08-10T10:32:37.067Z,3.00
2022-08-10T10:35:10.874Z,3.08
2022-08-10T10:38:01.980Z,2.78
2022-08-10T10:40:28.593Z,3.10
2022-08-10T10:43:02.629Z,3.08
2022-08-10T10:45:40.315Z,1.88
2022-08-10T10:48:24.206Z,3.25
2022-08-10T10:51:04.872Z,2.35
2022-08-10T10:53:36.699Z,2.22
2022-08-10T10:56:15.909Z,3.53
2022-08-10T10:58:50.156Z,2.97
2022-08-10T11:01:24.723Z,3.75
2022-08-10T11:04:02.392Z,2.67
2022-08-10T11:06:40.939Z,3.08
2022-08-10T11:10:03.523Z,2.20
2022-08-10T11:12:04.781Z,5.60
2022-08-10T11:14:37.399Z,1.98
2022-08-10T11:17:09.797Z,2.40
2022-08-10T11:20:01.462Z,4.45
2022-08-10T11:22:36.701Z,4.35
2022-08-10T11:25:09.696Z,3.05
2022-08-10T11:27:44.112Z,3.58
2022-08-10T11:30:14.240Z,2.40
2022-08-10T11:32:53.912Z,4.05
2022-08-10T11:35:31.588Z,1.90
2022-08-10T11:38:29.786Z,4.10
2022-08-10T11:41:14.644Z,2.13
2022-08-10T11:43:55.155Z,4.50
2022-08-10T11:46:28.631Z,2.55
2022-08-10T11:49:04.104Z,2.50
2022-08-10T11:51:40.452Z,3.72
2022-08-10T11:54:14.370Z,2.22
2022-08-10T11:56:48.120Z,1.70
2022-08-10T11:59:33.958Z,2.90
2022-08-10T12:02:02.181Z,2.65
2022-08-10T12:04:30.355Z,2.50
2022-08-10T12:06:58.734Z,2.60
2022-08-10T12:10:06.059Z,3.75
2022-08-10T12:12:16.980Z,2.55
2022-08-10T12:14:51.285Z,2.58
2022-08-10T12:17:21.904Z,3.75
2022-08-10T12:19:59.320Z,2.20
2022-08-10T12:22:34.385Z,2.30
2022-08-10T12:25:06.957Z,2.50
2022-08-10T12:27:38.709Z,2.88
2022-08-10T12:30:08.027Z,1.67
2022-08-10T12:32:41.754Z,4.70
2022-08-10T12:35:17.194Z,3.83
2022-08-10T12:37:56.926Z,4.18
2022-08-10T12:40:36.935Z,3.70
2022-08-10T12:44:04.301Z,2.45
2022-08-10T12:46:06.999Z,2.45
2022-08-10T12:48:37.381Z,3.08
2022-08-10T12:51:09.386Z,3.80
2022-08-10T12:53:45.722Z,2.30
2022-08-10T12:56:24.388Z,1.50
2022-08-10T12:58:57.627Z,2.17
2022-08-10T13:01:27.567Z,3.05
2022-08-10T13:04:20.874Z,1.45
2022-08-10T13:06:52.072Z,2.45
2022-08-10T13:09:22.593Z,2.05
2022-08-10T13:12:35.531Z,3.33
2022-08-10T13:14:49.008Z,16.40
2022-08-10T13:17:22.337Z,6.60
2022-08-10T13:19:56.152Z,3.25
2022-08-10T13:22:28.809Z,4.63
2022-08-10T13:25:00.136Z,6.43
2022-08-10T13:28:02.740Z,1.92
2022-08-10T13:30:37.451Z,3.30
2022-08-10T13:33:06.783Z,4.50
2022-08-10T13:35:35.381Z,3.28
2022-08-10T13:38:03.731Z,2.97
2022-08-10T13:40:33.684Z,3.08
2022-08-10T13:43:04.611Z,1.67
2022-08-10T13:45:32.726Z,1.95
2022-08-10T13:48:09.347Z,5.53
2022-08-10T13:50:37.752Z,2.30
2022-08-10T13:53:13.345Z,3.65
2022-08-10T13:55:54.439Z,2.55
2022-08-10T13:58:27.488Z,2.75
2022-08-10T14:00:56.348Z,2.92
2022-08-10T14:03:24.574Z,2.15
2022-08-10T14:05:53.437Z,3.35
2022-08-10T14:08:25.059Z,2.45
2022-08-10T14:11:10.061Z,3.33
2022-08-10T14:13:45.463Z,2.03
2022-08-10T14:16:13.639Z,2.13
2022-08-10T14:18:44.902Z,4.03
2022-08-10T14:21:13.331Z,2.05
2022-08-10T14:23:41.861Z,5.50
2022-08-10T14:26:19.088Z,4.07
2022-08-10T14:28:51.361Z,3.28
2022-08-10T14:31:22.129Z,2.30
2022-08-10T14:33:53.405Z,3.85
2022-08-10T14:36:31.062Z,3.88
2022-08-10T14:38:59.555Z,1.60
2022-08-10T14:42:03.261Z,3.45
2022-08-10T14:44:19.421Z,2.30
2022-08-10T14:46:51.592Z,5.28
2022-08-10T14:49:26.642Z,4.30
2022-08-10T14:51:59.874Z,4.20
2022-08-10T14:54:29.593Z,6.45
2022-08-10T14:56:58.214Z,4.25
2022-08-10T15:00:20.786Z,4.72
2022-08-10T15:02:39.950Z,3.35
2022-08-10T15:05:09.049Z,2.53
2022-08-10T15:07:38.000Z,2.75
2022-08-10T15:10:08.047Z,4.18
2022-08-10T15:12:38.297Z,3.72
2022-08-10T15:15:09.675Z,2.67
2022-08-10T15:17:43.040Z,4.88
2022-08-10T15:20:20.332Z,3.97
2022-08-10T15:22:50.658Z,4.75
2022-08-10T15:25:24.831Z,3.70
2022-08-10T15:27:56.343Z,2.85
2022-08-10T15:30:31.060Z,2.88
2022-08-10T15:33:21.261Z,3.83
2022-08-10T15:36:24.420Z,2.83
2022-08-10T15:38:59.150Z,3.17
2022-08-10T15:41:58.582Z,2.22
2022-08-10T15:44:24.812Z,4.35
2022-08-10T15:46:57.646Z,2.58
2022-08-10T15:49:27.221Z,2.20
2022-08-10T15:52:01.877Z,3.17
2022-08-10T15:54:33.266Z,1.95
2022-08-10T15:57:03.600Z,3.05
2022-08-10T15:59:33.283Z,4.55
2022-08-10T16:02:15.569Z,6.13
2022-08-10T16:04:49.221Z,3.45
2022-08-10T16:07:19.839Z,2.58
2022-08-10T16:10:22.466Z,4.45
2022-08-10T16:12:42.135Z,6.43
2022-08-10T16:15:13.565Z,5.43
2022-08-10T16:17:55.595Z,3.15
2022-08-10T16:20:27.821Z,3.63
2022-08-10T16:23:00.764Z,4.75
2022-08-10T16:25:48.493Z,10.90
2022-08-10T16:28:23.011Z,11.40
2022-08-10T16:30:54.367Z,10.20
2022-08-10T16:33:27.568Z,6.65
2022-08-10T16:36:16.891Z,6.75
2022-08-10T16:38:46.238Z,9.68
2022-08-10T16:42:00.239Z,11.48
2022-08-10T16:44:02.531Z,4.75
2022-08-10T16:46:30.687Z,9.50
2022-08-10T16:49:00.223Z,10.18
2022-08-10T16:51:28.362Z,4.20
2022-08-10T16:53:56.467Z,7.38
2022-08-10T16:56:25.211Z,9.23
2022-08-10T16:58:55.293Z,5.32
2022-08-10T17:01:25.057Z,5.43
2022-08-10T17:04:08.087Z,3.95
2022-08-10T17:06:40.122Z,4.43
2022-08-10T17:09:09.359Z,4.32
2022-08-10T17:11:38.714Z,5.53
2022-08-10T17:14:08.944Z,3.53
2022-08-10T17:16:38.240Z,4.95
2022-08-10T17:19:11.581Z,3.40
2022-08-10T17:21:51.721Z,4.10
2022-08-10T17:24:21.465Z,2.67
2022-08-10T17:26:49.643Z,2.92
2022-08-10T17:29:58.166Z,5.55
2022-08-10T17:32:07.744Z,2.92
2022-08-10T17:34:37.838Z,4.22
2022-08-10T17:37:09.140Z,3.83
2022-08-10T17:39:41.144Z,4.05
2022-08-10T17:42:09.580Z,5.97
2022-08-10T17:44:38.085Z,5.68
2022-08-10T17:47:10.865Z,3.53
2022-08-10T17:49:39.755Z,3.17
2022-08-10T17:52:10.062Z,5.85
2022-08-10T17:54:41.390Z,3.90
2022-08-10T17:57:10.846Z,4.55
2022-08-10T17:59:39.271Z,4.72
2022-08-10T18:02:08.670Z,4.90
2022-08-10T18:04:42.104Z,4.03
2022-08-10T18:07:12.190Z,4.45
2022-08-10T18:09:41.746Z,2.47
2022-08-10T18:12:17.761Z,6.82
2022-08-10T18:14:47.968Z,5.43
2022-08-10T18:17:21.545Z,5.03
2022-08-10T18:19:52.983Z,9.48
2022-08-10T18:22:22.505Z,3.45
2022-08-10T18:24:50.647Z,9.20
2022-08-10T18:27:18.904Z,10.95
2022-08-10T18:29:49.720Z,6.10
2022-08-10T18:32:17.926Z,7.97
2022-08-10T18:34:46.011Z,4.65
2022-08-10T18:37:20.117Z,8.45
2022-08-10T18:39:50.555Z,7.40
2022-08-10T18:42:20.797Z,8.05
2022-08-10T18:44:53.669Z,10.05
2022-08-10T18:47:29.116Z,5.00
2022-08-10T18:50:00.982Z,7.45
2022-08-10T18:52:31.037Z,9.48
2022-08-10T18:55:14.474Z,7.03
2022-08-10T18:58:34.196Z,5.07
2022-08-10T19:01:10.096Z,6.57
2022-08-10T19:03:54.931Z,8.18
2022-08-10T19:06:35.759Z,7.97
2022-08-10T19:09:47.300Z,8.70
2022-08-10T19:12:30.591Z,6.18
2022-08-10T19:15:06.528Z,5.93
2022-08-10T19:18:05.848Z,6.63
2022-08-10T19:20:32.645Z,9.48
2022-08-10T19:23:10.208Z,4.60
2022-08-10T19:26:40.726Z,7.07
2022-08-10T19:28:50.055Z,5.60
2022-08-10T19:31:22.728Z,6.70
2022-08-10T19:33:53.689Z,7.47
2022-08-10T19:36:44.496Z,9.27
2022-08-10T19:39:26.407Z,6.60
2022-08-10T19:41:59.988Z,4.93
2022-08-10T19:44:44.208Z,5.53
2022-08-10T19:47:15.337Z,7.45
2022-08-10T19:49:45.547Z,6.22
2022-08-10T19:52:16.966Z,6.63
2022-08-10T19:54:50.395Z,9.20
2022-08-10T19:57:26.431Z,6.57
2022-08-10T20:00:16.050Z,7.20
2022-08-10T20:03:03.441Z,6.07
2022-08-10T20:05:33.541Z,6.82
2022-08-10T20:08:07.176Z,8.13
2022-08-10T20:10:39.155Z,5.40
2022-08-10T20:13:10.304Z,9.73
2022-08-10T20:15:42.030Z,8.82
2022-08-10T20:18:14.284Z,8.77
2022-08-10T20:20:46.125Z,7.75
2022-08-10T20:23:17.492Z,7.32
2022-08-10T20:25:48.510Z,10.65
2022-08-10T20:28:21.614Z,7.45
2022-08-10T20:30:53.917Z,8.35
2022-08-10T20:33:31.330Z,8.35
2022-08-10T20:36:03.596Z,10.95
2022-08-10T20:38:39.245Z,8.25
2022-08-10T20:41:16.767Z,5.65
2022-08-10T20:43:50.866Z,7.47
2022-08-10T20:46:23.903Z,9.88
2022-08-10T20:48:58.146Z,11.40
2022-08-10T20:51:58.447Z,8.98
2022-08-10T20:54:17.310Z,12.95
2022-08-10T20:56:49.773Z,7.88
2022-08-10T21:00:04.617Z,17.83
2022-08-10T21:02:36.816Z,9.88
2022-08-10T21:05:10.639Z,9.73
2022-08-10T21:08:02.590Z,15.40
2022-08-10T21:10:41.566Z,6.47
2022-08-10T21:13:25.597Z,9.70
2022-08-10T21:15:59.487Z,11.85
2022-08-10T21:18:44.638Z,10.85
2022-08-10T21:21:37.586Z,13.88
2022-08-10T21:24:12.120Z,9.10
2022-08-10T21:26:46.105Z,9.90
2022-08-10T21:29:37.917Z,8.80
2022-08-10T21:32:12.341Z,8.43
2022-08-10T21:34:55.120Z,7.97
2022-08-10T21:37:25.826Z,10.02
2022-08-10T21:40:35.325Z,7.90
2022-08-10T21:43:44.794Z,9.35
2022-08-10T21:46:37.231Z,10.15
2022-08-10T21:49:24.625Z,8.32
2022-08-10T21:52:27.502Z,7.80
2022-08-10T21:55:18.848Z,6.05
2022-08-10T21:58:06.924Z,13.50
2022-08-10T22:00:53.375Z,7.57
2022-08-10T22:03:40.127Z,11.82
2022-08-10T22:06:25.870Z,8.52
2022-08-10T22:09:17.584Z,10.68
2022-08-10T22:12:07.533Z,12.10
2022-08-10T22:14:54.361Z,10.85
2022-08-10T22:18:03.440Z,14.93
2022-08-10T22:20:49.723Z,7.47
2022-08-10T22:23:58.037Z,7.05
2022-08-10T22:27:00.644Z,8.35
2022-08-10T22:29:52.482Z,9.15
2022-08-10T22:32:44.079Z,20.67
2022-08-10T22:35:55.372Z,11.50
2022-08-10T22:38:51.353Z,9.85
2022-08-10T22:41:45.297Z,13.65
2022-08-10T22:44:32.384Z,7.53
2022-08-10T22:47:17.816Z,8.43
2022-08-10T22:49:44.773Z,6.25
2022-08-10T22:52:15.573Z,8.00
2022-08-10T22:55:06.463Z,8.43
2022-08-10T22:57:51.759Z,7.88
2022-08-10T23:00:31.357Z,8.45
2022-08-10T23:03:03.699Z,7.32
2022-08-10T23:05:33.502Z,8.10
2022-08-10T23:08:04.682Z,6.78
2022-08-10T23:10:37.037Z,6.63
2022-08-10T23:13:08.019Z,6.32
2022-08-10T23:15:56.161Z,5.85
2022-08-10T23:18:49.102Z,8.30
2022-08-10T23:21:17.522Z,8.48
2022-08-10T23:23:45.704Z,6.40
2022-08-10T23:26:14.189Z,8.43
2022-08-10T23:28:59.239Z,10.73
2022-08-10T23:32:00.685Z,6.45
2022-08-10T23:34:23.930Z,11.63
2022-08-10T23:36:52.320Z,6.80
2022-08-10T23:39:25.394Z,4.80
2022-08-10T23:42:07.006Z,7.53
2022-08-10T23:44:37.000Z,6.50
2022-08-10T23:47:06.787Z,5.70
2022-08-10T23:49:35.962Z,6.07
2022-08-10T23:52:11.158Z,5.88
2022-08-10T23:54:47.122Z,8.13
2022-08-10T23:57:17.169Z,5.57
2022-08-10T23:59:50.972Z,6.05
