createdAt,value
2023-04-18T04:00:48.762Z,7.39
2023-04-18T04:01:49.743Z,7.37
2023-04-18T04:02:49.901Z,7.37
2023-04-18T04:03:49.843Z,7.37
2023-04-18T04:04:49.706Z,7.39
2023-04-18T04:05:49.650Z,7.35
2023-04-18T04:06:49.651Z,7.35
2023-04-18T04:07:49.663Z,7.39
2023-04-18T04:08:49.671Z,7.39
2023-04-18T04:09:49.607Z,7.37
2023-04-18T04:10:49.593Z,7.35
2023-04-18T04:11:49.600Z,7.39
2023-04-18T04:12:49.616Z,7.35
2023-04-18T04:13:49.573Z,7.37
2023-04-18T04:14:49.561Z,7.35
2023-04-18T04:15:49.555Z,7.35
2023-04-18T04:16:49.585Z,7.34
2023-04-18T04:17:49.564Z,7.34
2023-04-18T04:18:49.526Z,7.37
2023-04-18T04:19:49.494Z,7.35
2023-04-18T04:20:49.518Z,7.34
2023-04-18T04:21:49.473Z,7.39
2023-04-18T04:22:49.570Z,7.37
2023-04-18T04:23:49.473Z,7.37
2023-04-18T04:24:49.468Z,7.35
2023-04-18T04:25:49.439Z,7.34
2023-04-18T04:26:49.458Z,7.32
2023-04-18T04:27:49.414Z,7.32
2023-04-18T04:28:49.428Z,7.35
2023-04-18T04:29:49.412Z,7.37
2023-04-18T04:30:49.383Z,7.40
2023-04-18T04:31:49.437Z,7.40
2023-04-18T04:32:49.436Z,7.39
2023-04-18T04:33:49.388Z,7.39
2023-04-18T04:34:49.355Z,7.37
2023-04-18T04:35:49.396Z,7.40
2023-04-18T04:36:49.468Z,7.39
2023-04-18T04:37:49.414Z,7.39
2023-04-18T04:38:49.317Z,7.39
2023-04-18T04:39:49.290Z,7.37
2023-04-18T04:40:49.283Z,7.39
2023-04-18T04:41:49.276Z,7.37
2023-04-18T04:42:49.346Z,7.37
2023-04-18T04:43:49.307Z,7.37
2023-04-18T04:44:49.352Z,7.37
2023-04-18T04:45:49.270Z,7.40
2023-04-18T04:46:49.219Z,7.43
2023-04-18T04:47:49.254Z,7.46
2023-04-18T04:48:49.205Z,7.43
2023-04-18T04:49:49.191Z,7.48
2023-04-18T04:50:49.209Z,7.48
2023-04-18T04:51:49.167Z,7.46
2023-04-18T04:52:49.181Z,7.49
2023-04-18T04:53:49.220Z,7.49
2023-04-18T04:54:49.162Z,7.52
2023-04-18T04:55:49.157Z,7.52
2023-04-18T04:56:49.119Z,7.55
2023-04-18T04:57:49.153Z,7.55
2023-04-18T04:58:49.095Z,7.55
2023-04-18T04:59:49.101Z,7.52
2023-04-18T05:00:49.081Z,7.49
2023-04-18T05:01:49.200Z,7.50
2023-04-18T05:02:49.268Z,7.52
2023-04-18T05:03:49.228Z,7.53
2023-04-18T05:04:49.048Z,7.55
2023-04-18T05:05:49.040Z,7.57
2023-04-18T05:06:49.036Z,7.53
2023-04-18T05:07:49.025Z,7.55
2023-04-18T05:08:48.988Z,7.57
2023-04-18T05:09:48.998Z,7.53
2023-04-18T05:10:48.960Z,7.50
2023-04-18T05:11:48.988Z,7.53
2023-04-18T05:12:48.961Z,7.50
2023-04-18T05:13:48.940Z,7.50
2023-04-18T05:14:48.929Z,7.50
2023-04-18T05:15:48.939Z,7.52
2023-04-18T05:16:49.021Z,7.50
2023-04-18T05:17:49.059Z,7.49
2023-04-18T05:18:48.889Z,7.49
2023-04-18T05:19:48.925Z,7.50
2023-04-18T05:20:48.873Z,7.50
2023-04-18T05:21:48.865Z,7.48
2023-04-18T05:22:48.920Z,7.50
2023-04-18T05:23:48.848Z,7.53
2023-04-18T05:24:48.832Z,7.52
2023-04-18T05:25:48.845Z,7.52
2023-04-18T05:26:48.861Z,7.55
2023-04-18T05:27:48.868Z,7.53
2023-04-18T05:28:48.795Z,7.52
2023-04-18T05:29:48.788Z,7.50
2023-04-18T05:30:48.856Z,7.52
2023-04-18T05:31:48.768Z,7.57
2023-04-18T05:32:48.819Z,7.58
2023-04-18T05:33:48.750Z,7.55
2023-04-18T05:34:48.750Z,7.55
2023-04-18T05:35:48.718Z,7.58
2023-04-18T05:36:48.728Z,7.60
2023-04-18T05:37:48.724Z,7.57
2023-04-18T05:38:48.683Z,7.58
2023-04-18T05:39:48.681Z,7.60
2023-04-18T05:40:48.658Z,7.60
2023-04-18T05:41:48.657Z,7.61
2023-04-18T05:42:48.680Z,7.61
2023-04-18T05:44:01.833Z,7.61
2023-04-18T05:44:48.624Z,7.61
2023-04-18T05:45:48.659Z,7.64
2023-04-18T05:46:48.657Z,7.60
2023-04-18T05:47:48.618Z,7.64
2023-04-18T05:48:48.575Z,7.64
2023-04-18T05:49:48.593Z,7.64
2023-04-18T05:50:48.567Z,7.64
2023-04-18T05:51:48.598Z,7.67
2023-04-18T05:52:48.577Z,7.64
2023-04-18T05:53:48.585Z,7.67
2023-04-18T05:54:48.529Z,7.68
2023-04-18T05:55:48.508Z,7.69
2023-04-18T05:56:48.493Z,7.68
2023-04-18T05:57:48.526Z,7.69
2023-04-18T05:58:48.511Z,7.69
2023-04-18T05:59:48.504Z,7.71
2023-04-18T06:00:48.506Z,7.71
2023-04-18T06:01:48.454Z,7.68
2023-04-18T06:02:48.590Z,7.68
2023-04-18T06:03:48.746Z,7.68
2023-04-18T06:04:48.640Z,7.69
2023-04-18T06:05:48.463Z,7.69
2023-04-18T06:06:48.420Z,7.69
2023-04-18T06:07:48.427Z,7.74
2023-04-18T06:08:48.376Z,7.77
2023-04-18T06:09:48.378Z,7.77
2023-04-18T06:10:54.852Z,7.77
2023-04-18T06:11:48.332Z,7.80
2023-04-18T06:12:48.360Z,7.82
2023-04-18T06:13:48.373Z,7.82
2023-04-18T06:14:48.301Z,7.83
2023-04-18T06:15:48.345Z,7.85
2023-04-18T06:16:48.299Z,7.85
2023-04-18T06:17:48.344Z,7.83
2023-04-18T06:18:48.265Z,7.87
2023-04-18T06:19:48.250Z,7.85
2023-04-18T06:20:48.256Z,7.85
2023-04-18T06:21:48.235Z,7.87
2023-04-18T06:22:48.310Z,7.89
2023-04-18T06:23:48.252Z,7.89
2023-04-18T06:24:48.211Z,7.89
2023-04-18T06:25:48.189Z,7.89
2023-04-18T06:26:48.178Z,7.90
2023-04-18T06:27:48.226Z,7.90
2023-04-18T06:28:48.181Z,7.89
2023-04-18T06:29:48.152Z,7.90
2023-04-18T06:30:48.134Z,7.90
2023-04-18T06:31:48.135Z,7.92
2023-04-18T06:32:48.224Z,7.95
2023-04-18T06:33:48.180Z,7.93
2023-04-18T06:34:48.100Z,7.95
2023-04-18T06:35:48.103Z,7.97
2023-04-18T06:36:48.088Z,8.00
2023-04-18T06:37:48.140Z,7.97
2023-04-18T06:38:48.048Z,7.98
2023-04-18T06:39:48.088Z,8.00
2023-04-18T06:40:48.054Z,8.00
2023-04-18T06:41:48.029Z,8.02
2023-04-18T06:42:48.382Z,8.05
2023-04-18T06:44:02.078Z,8.07
2023-04-18T06:44:48.008Z,8.10
2023-04-18T06:45:48.032Z,8.10
2023-04-18T06:46:47.977Z,8.10
2023-04-18T06:47:48.061Z,8.11
2023-04-18T06:48:49.859Z,8.04
2023-04-18T06:49:47.970Z,8.02
2023-04-18T06:50:47.935Z,8.01
2023-04-18T06:51:47.924Z,8.00
2023-04-18T06:52:48.026Z,8.05
2023-04-18T06:53:47.921Z,8.10
2023-04-18T06:54:47.889Z,8.12
2023-04-18T06:55:47.876Z,8.12
2023-04-18T06:56:47.876Z,8.10
2023-04-18T06:57:47.859Z,8.12
2023-04-18T06:58:47.862Z,8.19
2023-04-18T06:59:47.833Z,8.20
2023-04-18T07:00:47.869Z,8.19
2023-04-18T07:01:47.832Z,8.16
2023-04-18T07:02:47.994Z,8.15
2023-04-18T07:03:48.098Z,8.19
2023-04-18T07:04:47.834Z,8.22
2023-04-18T07:05:47.772Z,8.19
2023-04-18T07:06:47.768Z,8.18
2023-04-18T07:07:47.772Z,8.20
2023-04-18T07:08:47.726Z,8.22
2023-04-18T07:09:47.738Z,8.23
2023-04-18T07:10:47.718Z,8.25
2023-04-18T07:11:47.710Z,8.23
2023-04-18T07:12:47.792Z,8.30
2023-04-18T07:13:47.737Z,8.28
2023-04-18T07:14:47.708Z,8.25
2023-04-18T07:15:47.691Z,8.26
2023-04-18T07:16:47.729Z,8.28
2023-04-18T07:17:47.780Z,8.36
2023-04-18T07:18:47.640Z,8.38
2023-04-18T07:19:47.651Z,8.43
2023-04-18T07:20:47.637Z,8.48
2023-04-18T07:21:47.616Z,8.52
2023-04-18T07:22:47.692Z,8.47
2023-04-18T07:23:47.673Z,8.38
2023-04-18T07:24:47.619Z,8.34
2023-04-18T07:25:47.561Z,8.33
2023-04-18T07:26:47.556Z,8.40
2023-04-18T07:27:47.580Z,8.45
2023-04-18T07:28:47.703Z,8.52
2023-04-18T07:29:47.531Z,8.55
2023-04-18T07:30:47.572Z,8.56
2023-04-18T07:31:47.500Z,8.56
2023-04-18T07:32:47.555Z,8.47
2023-04-18T07:33:47.485Z,8.44
2023-04-18T07:34:47.489Z,8.47
2023-04-18T07:35:47.460Z,8.55
2023-04-18T07:36:47.443Z,8.61
2023-04-18T07:37:47.463Z,8.65
2023-04-18T07:38:47.432Z,8.65
2023-04-18T07:39:47.445Z,8.63
2023-04-18T07:40:47.435Z,8.68
2023-04-18T07:41:47.430Z,8.65
2023-04-18T07:42:47.454Z,8.55
2023-04-18T07:43:47.400Z,8.55
2023-04-18T07:44:47.353Z,8.48
2023-04-18T07:45:47.369Z,8.48
2023-04-18T07:46:47.414Z,8.53
2023-04-18T07:47:47.395Z,8.56
2023-04-18T07:48:47.313Z,8.55
2023-04-18T07:49:47.317Z,8.58
2023-04-18T07:50:47.293Z,8.58
2023-04-18T07:51:47.294Z,8.61
2023-04-18T07:52:47.325Z,8.65
2023-04-18T07:53:47.265Z,8.63
2023-04-18T07:54:47.265Z,8.70
2023-04-18T07:55:47.253Z,8.80
2023-04-18T07:56:47.254Z,8.98
2023-04-18T07:57:47.587Z,8.98
2023-04-18T07:58:47.219Z,9.10
2023-04-18T07:59:47.206Z,9.14
2023-04-18T08:00:47.225Z,9.18
2023-04-18T08:01:47.225Z,9.11
2023-04-18T08:02:47.370Z,9.15
2023-04-18T08:03:47.282Z,9.21
2023-04-18T08:04:47.482Z,9.28
2023-04-18T08:05:47.181Z,9.23
2023-04-18T08:06:47.125Z,9.11
2023-04-18T08:07:47.154Z,9.14
2023-04-18T08:08:47.119Z,9.13
2023-04-18T08:09:47.118Z,9.14
2023-04-18T08:10:47.104Z,9.17
2023-04-18T08:11:47.114Z,9.24
2023-04-18T08:12:47.090Z,9.36
2023-04-18T08:13:47.111Z,9.40
2023-04-18T08:14:47.071Z,9.47
2023-04-18T08:15:47.123Z,9.66
2023-04-18T08:16:47.071Z,9.91
2023-04-18T08:17:47.084Z,10.04
2023-04-18T08:18:47.094Z,10.05
2023-04-18T08:19:46.990Z,10.14
2023-04-18T08:20:46.983Z,10.23
2023-04-18T08:21:46.973Z,10.36
2023-04-18T08:23:02.375Z,10.42
2023-04-18T08:23:46.999Z,10.47
2023-04-18T08:25:03.181Z,10.59
2023-04-18T08:25:46.995Z,10.76
2023-04-18T08:26:46.933Z,10.70
2023-04-18T08:27:46.923Z,10.76
2023-04-18T08:28:46.928Z,10.67
2023-04-18T08:29:46.919Z,10.27
2023-04-18T08:30:46.897Z,10.27
2023-04-18T08:31:46.965Z,10.18
2023-04-18T08:32:46.937Z,10.11
2023-04-18T08:33:46.886Z,10.01
2023-04-18T08:34:46.827Z,10.01
2023-04-18T08:35:46.820Z,10.09
2023-04-18T08:36:46.844Z,10.17
2023-04-18T08:37:46.808Z,10.25
2023-04-18T08:38:46.870Z,10.38
2023-04-18T08:39:46.786Z,10.22
2023-04-18T08:40:46.800Z,10.11
2023-04-18T08:41:46.764Z,10.22
2023-04-18T08:42:46.761Z,10.09
2023-04-18T08:43:46.790Z,10.17
2023-04-18T08:44:46.732Z,10.18
2023-04-18T08:45:46.766Z,10.22
2023-04-18T08:46:46.706Z,10.42
2023-04-18T08:47:46.732Z,10.73
2023-04-18T08:48:46.715Z,11.37
2023-04-18T08:49:46.678Z,12.56
2023-04-18T08:50:46.662Z,12.86
2023-04-18T08:51:46.649Z,13.23
2023-04-18T08:52:46.660Z,13.41
2023-04-18T08:53:46.680Z,14.25
2023-04-18T08:54:46.688Z,14.55
2023-04-18T08:55:46.669Z,13.55
2023-04-18T08:56:46.610Z,13.17
2023-04-18T08:57:46.590Z,12.50
2023-04-18T08:58:46.600Z,12.07
2023-04-18T08:59:48.950Z,11.60
2023-04-18T09:00:46.593Z,11.21
2023-04-18T09:01:46.639Z,11.04
2023-04-18T09:02:46.638Z,10.96
2023-04-18T09:03:46.556Z,10.86
2023-04-18T09:04:46.515Z,10.79
2023-04-18T09:05:46.512Z,10.67
2023-04-18T09:06:46.582Z,10.67
2023-04-18T09:07:46.485Z,10.56
2023-04-18T09:08:46.723Z,10.63
2023-04-18T09:09:46.482Z,10.81
2023-04-18T09:10:46.852Z,11.00
2023-04-18T09:11:46.512Z,11.14
2023-04-18T09:12:46.520Z,11.09
2023-04-18T09:13:46.496Z,11.21
2023-04-18T09:14:46.423Z,11.49
2023-04-18T09:15:46.396Z,11.49
2023-04-18T09:16:46.464Z,11.43
2023-04-18T09:17:46.398Z,11.54
2023-04-18T09:18:46.374Z,11.65
2023-04-18T09:19:46.402Z,11.90
2023-04-18T09:20:46.521Z,12.10
2023-04-18T09:21:46.380Z,12.14
2023-04-18T09:22:46.347Z,11.94
2023-04-18T09:23:46.326Z,11.86
2023-04-18T09:24:46.326Z,11.99
2023-04-18T09:25:46.339Z,12.04
2023-04-18T09:26:46.379Z,12.10
2023-04-18T09:27:46.330Z,12.16
2023-04-18T09:28:46.326Z,11.72
2023-04-18T09:29:46.283Z,11.57
2023-04-18T09:30:46.279Z,11.55
2023-04-18T09:31:46.282Z,11.51
2023-04-18T09:32:46.311Z,11.57
2023-04-18T09:33:46.246Z,11.69
2023-04-18T09:34:46.211Z,11.32
2023-04-18T09:35:46.198Z,11.22
2023-04-18T09:36:46.362Z,11.15
2023-04-18T09:37:46.199Z,11.14
2023-04-18T09:38:46.160Z,10.82
2023-04-18T09:39:46.175Z,10.64
2023-04-18T09:40:46.144Z,10.73
2023-04-18T09:41:46.128Z,10.68
2023-04-18T09:42:46.145Z,10.74
2023-04-18T09:43:46.137Z,10.85
2023-04-18T09:44:46.176Z,10.85
2023-04-18T09:45:46.175Z,10.84
2023-04-18T09:46:47.369Z,10.85
2023-04-18T09:47:46.190Z,10.82
2023-04-18T09:48:46.087Z,10.79
2023-04-18T09:49:46.072Z,10.88
2023-04-18T09:50:46.046Z,11.04
2023-04-18T09:51:46.033Z,11.02
2023-04-18T09:52:46.018Z,10.89
2023-04-18T09:53:46.027Z,10.99
2023-04-18T09:54:47.139Z,11.11
2023-04-18T09:55:46.036Z,11.17
2023-04-18T09:56:45.972Z,11.14
2023-04-18T09:57:45.967Z,11.10
2023-04-18T09:58:45.958Z,11.19
2023-04-18T09:59:45.955Z,11.17
2023-04-18T10:00:46.952Z,11.02
2023-04-18T10:01:45.961Z,10.96
2023-04-18T10:02:45.995Z,11.06
2023-04-18T10:03:45.999Z,11.14
2023-04-18T10:04:46.035Z,11.21
2023-04-18T10:05:45.951Z,11.37
2023-04-18T10:06:45.920Z,11.36
2023-04-18T10:07:45.897Z,11.14
2023-04-18T10:08:45.856Z,11.17
2023-04-18T10:09:45.922Z,11.19
2023-04-18T10:10:45.884Z,11.19
2023-04-18T10:11:45.810Z,11.02
2023-04-18T10:12:45.803Z,10.99
2023-04-18T10:13:45.785Z,11.07
2023-04-18T10:14:45.809Z,11.04
2023-04-18T10:15:45.801Z,11.07
2023-04-18T10:16:45.810Z,11.18
2023-04-18T10:17:56.214Z,11.25
2023-04-18T10:18:45.799Z,11.40
2023-04-18T10:19:45.754Z,11.61
2023-04-18T10:20:45.718Z,11.76
2023-04-18T10:21:45.703Z,11.83
2023-04-18T10:22:45.705Z,12.07
2023-04-18T10:23:45.688Z,12.27
2023-04-18T10:24:45.729Z,12.31
2023-04-18T10:25:45.681Z,12.46
2023-04-18T10:26:45.651Z,12.35
2023-04-18T10:27:45.633Z,12.46
2023-04-18T10:28:46.027Z,12.64
2023-04-18T10:29:45.684Z,12.60
2023-04-18T10:30:45.625Z,12.47
2023-04-18T10:31:45.649Z,12.38
2023-04-18T10:32:45.650Z,12.37
2023-04-18T10:33:52.816Z,12.27
2023-04-18T10:34:45.589Z,12.13
2023-04-18T10:35:45.577Z,11.98
2023-04-18T10:36:45.558Z,12.01
2023-04-18T10:37:45.524Z,12.24
2023-04-18T10:38:45.569Z,12.47
2023-04-18T10:39:45.504Z,12.75
2023-04-18T10:40:45.610Z,12.83
2023-04-18T10:41:45.489Z,12.90
2023-04-18T10:42:45.520Z,12.78
2023-04-18T10:43:45.459Z,12.65
2023-04-18T10:44:45.496Z,12.53
2023-04-18T10:45:45.451Z,12.56
2023-04-18T10:46:45.457Z,12.38
2023-04-18T10:47:45.593Z,12.20
2023-04-18T10:48:45.441Z,12.12
2023-04-18T10:49:45.460Z,12.19
2023-04-18T10:50:45.416Z,12.27
2023-04-18T10:51:45.382Z,12.17
2023-04-18T10:52:45.361Z,12.31
2023-04-18T10:53:45.382Z,12.70
2023-04-18T10:54:45.454Z,12.82
2023-04-18T10:55:45.343Z,12.97
2023-04-18T10:56:45.337Z,13.12
2023-04-18T10:57:45.329Z,12.96
2023-04-18T10:58:45.303Z,12.93
2023-04-18T10:59:45.344Z,12.45
2023-04-18T11:00:45.377Z,12.34
2023-04-18T11:01:45.303Z,12.31
2023-04-18T11:02:45.414Z,12.41
2023-04-18T11:03:45.286Z,12.68
2023-04-18T11:04:45.237Z,12.77
2023-04-18T11:05:45.299Z,12.67
2023-04-18T11:06:45.223Z,12.57
2023-04-18T11:07:45.214Z,12.41
2023-04-18T11:08:45.211Z,12.54
2023-04-18T11:09:45.556Z,12.64
2023-04-18T11:10:45.234Z,12.57
2023-04-18T11:11:45.189Z,12.19
2023-04-18T11:12:45.160Z,12.42
2023-04-18T11:13:45.147Z,12.78
2023-04-18T11:14:45.202Z,12.87
2023-04-18T11:15:45.135Z,12.75
2023-04-18T11:16:45.271Z,12.79
2023-04-18T11:17:45.169Z,12.93
2023-04-18T11:18:45.088Z,13.17
2023-04-18T11:19:45.117Z,13.55
2023-04-18T11:20:45.064Z,13.70
2023-04-18T11:21:45.104Z,13.49
2023-04-18T11:22:45.073Z,13.32
2023-04-18T11:23:45.057Z,12.95
2023-04-18T11:24:45.093Z,12.87
2023-04-18T11:25:45.037Z,12.75
2023-04-18T11:26:45.011Z,12.46
2023-04-18T11:27:44.997Z,12.52
2023-04-18T11:28:45.044Z,12.50
2023-04-18T11:29:45.012Z,12.49
2023-04-18T11:30:44.973Z,12.74
2023-04-18T11:31:44.984Z,12.86
2023-04-18T11:32:45.026Z,13.05
2023-04-18T11:33:44.928Z,12.92
2023-04-18T11:34:44.953Z,12.85
2023-04-18T11:35:44.970Z,12.83
2023-04-18T11:36:44.905Z,12.82
2023-04-18T11:37:44.884Z,13.04
2023-04-18T11:38:44.876Z,13.15
2023-04-18T11:39:44.919Z,13.57
2023-04-18T11:40:44.943Z,13.77
2023-04-18T11:41:44.853Z,14.09
2023-04-18T11:42:44.849Z,14.42
2023-04-18T11:43:44.866Z,13.78
2023-04-18T11:44:44.846Z,13.30
2023-04-18T11:45:44.857Z,13.14
2023-04-18T11:46:44.834Z,13.14
2023-04-18T11:47:44.803Z,13.28
2023-04-18T11:48:44.791Z,13.42
2023-04-18T11:49:44.770Z,13.64
2023-04-18T11:50:44.771Z,14.00
2023-04-18T11:51:44.744Z,14.64
2023-04-18T11:52:44.790Z,13.69
2023-04-18T11:53:44.725Z,13.29
2023-04-18T11:54:44.722Z,13.32
2023-04-18T11:55:44.724Z,14.07
2023-04-18T11:56:44.694Z,14.64
2023-04-18T11:57:44.719Z,15.60
2023-04-18T11:58:44.673Z,15.76
2023-04-18T11:59:44.716Z,16.21
2023-04-18T12:00:44.811Z,17.28
2023-04-18T12:01:44.638Z,16.48
2023-04-18T12:02:44.793Z,16.70
2023-04-18T12:03:44.935Z,17.23
2023-04-18T12:04:44.870Z,16.71
2023-04-18T12:05:44.861Z,16.04
2023-04-18T12:06:44.625Z,15.62
2023-04-18T12:07:44.585Z,14.83
2023-04-18T12:08:44.595Z,14.96
2023-04-18T12:09:44.576Z,14.91
2023-04-18T12:10:44.609Z,14.75
2023-04-18T12:11:44.558Z,14.78
2023-04-18T12:12:44.583Z,14.88
2023-04-18T12:13:44.504Z,14.47
2023-04-18T12:14:44.503Z,14.64
2023-04-18T12:15:44.730Z,14.83
2023-04-18T12:16:44.481Z,14.72
2023-04-18T12:17:44.507Z,14.61
2023-04-18T12:18:44.500Z,14.36
2023-04-18T12:19:44.437Z,14.20
2023-04-18T12:20:44.445Z,13.91
2023-04-18T12:21:44.464Z,14.54
2023-04-18T12:22:44.410Z,16.02
2023-04-18T12:23:44.408Z,16.67
2023-04-18T12:24:44.415Z,16.96
2023-04-18T12:25:44.420Z,16.43
2023-04-18T12:26:44.407Z,15.90
2023-04-18T12:27:44.439Z,16.15
2023-04-18T12:28:44.380Z,15.35
2023-04-18T12:29:44.379Z,14.65
2023-04-18T12:30:44.421Z,15.62
2023-04-18T12:31:44.382Z,16.76
2023-04-18T12:32:44.468Z,17.08
2023-04-18T12:33:44.316Z,18.07
2023-04-18T12:34:44.332Z,18.84
2023-04-18T12:35:44.359Z,18.92
2023-04-18T12:36:44.256Z,18.98
2023-04-18T12:37:44.253Z,19.08
2023-04-18T12:38:44.253Z,18.95
2023-04-18T12:39:44.280Z,19.25
2023-04-18T12:40:44.298Z,19.32
2023-04-18T12:41:44.225Z,18.21
2023-04-18T12:42:44.197Z,17.11
2023-04-18T12:43:44.257Z,16.43
2023-04-18T12:44:44.883Z,15.76
2023-04-18T12:45:44.236Z,15.20
2023-04-18T12:46:44.186Z,15.01
2023-04-18T12:47:44.189Z,14.86
2023-04-18T12:48:44.136Z,15.50
2023-04-18T12:49:44.141Z,16.57
2023-04-18T12:50:44.171Z,17.41
2023-04-18T12:51:44.146Z,18.15
2023-04-18T12:52:44.100Z,18.42
2023-04-18T12:53:44.335Z,18.45
2023-04-18T12:54:44.079Z,17.87
2023-04-18T12:55:44.143Z,18.47
2023-04-18T12:56:44.119Z,18.63
2023-04-18T12:57:44.056Z,18.81
2023-04-18T12:58:44.068Z,19.56
2023-04-18T12:59:44.004Z,19.26
2023-04-18T13:00:44.081Z,18.67
2023-04-18T13:01:44.055Z,19.28
2023-04-18T13:02:44.167Z,19.83
2023-04-18T13:03:48.650Z,20.42
2023-04-18T13:04:44.077Z,20.31
2023-04-18T13:05:44.048Z,19.78
2023-04-18T13:06:43.965Z,19.71
2023-04-18T13:07:44.082Z,19.83
2023-04-18T13:08:43.960Z,20.06
2023-04-18T13:09:43.987Z,20.29
2023-04-18T13:10:43.962Z,20.42
2023-04-18T13:11:43.930Z,20.57
2023-04-18T13:12:43.900Z,20.88
2023-04-18T13:13:43.887Z,21.16
2023-04-18T13:14:43.876Z,20.91
2023-04-18T13:15:43.934Z,20.73
2023-04-18T13:16:44.251Z,20.50
2023-04-18T13:17:43.858Z,19.87
2023-04-18T13:18:43.825Z,19.96
2023-04-18T13:19:43.828Z,19.84
2023-04-18T13:20:43.924Z,19.91
2023-04-18T13:21:43.832Z,19.99
2023-04-18T13:22:43.775Z,20.05
2023-04-18T13:23:43.765Z,19.78
2023-04-18T13:24:43.793Z,19.81
2023-04-18T13:25:43.800Z,19.87
2023-04-18T13:26:43.753Z,19.58
2023-04-18T13:27:43.893Z,19.47
2023-04-18T13:28:43.704Z,19.14
2023-04-18T13:29:43.784Z,19.04
2023-04-18T13:30:43.726Z,19.56
2023-04-18T13:31:43.798Z,19.48
2023-04-18T13:32:43.733Z,18.48
2023-04-18T13:33:43.685Z,18.73
2023-04-18T13:34:43.694Z,18.92
2023-04-18T13:35:43.650Z,19.48
2023-04-18T13:36:43.630Z,20.08
2023-04-18T13:37:43.635Z,20.05
2023-04-18T13:38:43.608Z,18.87
2023-04-18T13:39:43.657Z,18.75
2023-04-18T13:40:43.595Z,18.48
2023-04-18T13:41:43.629Z,18.91
2023-04-18T13:42:43.562Z,19.04
2023-04-18T13:43:43.607Z,19.37
2023-04-18T13:44:43.618Z,19.32
2023-04-18T13:45:43.614Z,19.29
2023-04-18T13:46:43.654Z,19.32
2023-04-18T13:47:43.551Z,19.43
2023-04-18T13:48:43.516Z,19.08
2023-04-18T13:49:43.584Z,18.69
2023-04-18T13:50:43.485Z,18.88
2023-04-18T13:51:43.482Z,18.80
2023-04-18T13:52:43.476Z,18.91
2023-04-18T13:53:43.440Z,18.85
2023-04-18T13:54:43.460Z,18.92
2023-04-18T13:55:43.467Z,18.42
2023-04-18T13:56:43.422Z,18.62
2023-04-18T13:57:43.451Z,18.36
2023-04-18T13:58:43.389Z,18.48
2023-04-18T13:59:43.373Z,18.05
2023-04-18T14:00:43.405Z,17.36
2023-04-18T14:01:43.382Z,17.06
2023-04-18T14:02:43.440Z,17.25
2023-04-18T14:03:44.032Z,16.86
2023-04-18T14:04:43.460Z,16.64
2023-04-18T14:05:43.322Z,16.11
2023-04-18T14:06:43.392Z,15.75
2023-04-18T14:07:43.315Z,15.54
2023-04-18T14:08:43.327Z,15.38
2023-04-18T14:09:43.310Z,15.31
2023-04-18T14:10:43.294Z,15.11
2023-04-18T14:11:43.325Z,15.07
2023-04-18T14:12:43.251Z,15.11
2023-04-18T14:13:43.277Z,15.59
2023-04-18T14:14:43.307Z,16.07
2023-04-18T14:15:43.227Z,16.43
2023-04-18T14:16:43.215Z,16.41
2023-04-18T14:17:45.450Z,16.60
2023-04-18T14:18:43.206Z,17.11
2023-04-18T14:19:43.220Z,17.46
2023-04-18T14:20:43.213Z,17.87
2023-04-18T14:21:43.142Z,18.10
2023-04-18T14:22:43.135Z,17.40
2023-04-18T14:23:43.184Z,17.44
2023-04-18T14:24:43.181Z,17.12
2023-04-18T14:25:43.128Z,17.11
2023-04-18T14:26:43.230Z,16.97
2023-04-18T14:27:43.103Z,16.89
2023-04-18T14:28:43.089Z,17.04
2023-04-18T14:29:43.082Z,17.04
2023-04-18T14:30:43.045Z,16.96
2023-04-18T14:31:43.069Z,16.73
2023-04-18T14:32:43.071Z,16.85
2023-04-18T14:33:43.073Z,16.76
2023-04-18T14:34:43.084Z,16.48
2023-04-18T14:35:43.021Z,16.35
2023-04-18T14:36:43.009Z,16.11
2023-04-18T14:37:42.996Z,16.14
2023-04-18T14:38:42.983Z,16.12
2023-04-18T14:39:43.066Z,16.04
2023-04-18T14:40:42.949Z,16.08
2023-04-18T14:41:42.943Z,16.39
2023-04-18T14:42:42.934Z,16.68
2023-04-18T14:43:43.040Z,16.52
2023-04-18T14:44:43.116Z,16.53
2023-04-18T14:45:42.926Z,16.50
2023-04-18T14:46:42.981Z,16.25
2023-04-18T14:47:42.956Z,16.46
2023-04-18T14:48:42.933Z,16.25
2023-04-18T14:49:42.928Z,15.80
2023-04-18T14:50:42.874Z,15.76
2023-04-18T14:51:42.841Z,15.82
2023-04-18T14:52:42.883Z,15.97
2023-04-18T14:53:42.820Z,16.08
2023-04-18T14:54:42.882Z,16.12
2023-04-18T14:55:42.803Z,16.21
2023-04-18T14:56:42.789Z,16.04
2023-04-18T14:57:42.820Z,15.69
2023-04-18T14:58:42.835Z,15.87
2023-04-18T14:59:42.916Z,15.96
2023-04-18T15:00:42.758Z,15.96
2023-04-18T15:01:42.769Z,16.04
2023-04-18T15:02:42.976Z,15.78
2023-04-18T15:03:42.933Z,15.83
2023-04-18T15:04:42.825Z,15.64
2023-04-18T15:05:42.731Z,15.43
2023-04-18T15:06:42.697Z,15.14
2023-04-18T15:07:42.680Z,15.03
2023-04-18T15:08:42.656Z,15.20
2023-04-18T15:09:42.779Z,15.34
2023-04-18T15:10:42.686Z,15.54
2023-04-18T15:11:42.656Z,15.75
2023-04-18T15:12:42.638Z,15.86
2023-04-18T15:13:42.615Z,15.82
2023-04-18T15:14:42.630Z,15.96
2023-04-18T15:15:42.592Z,15.67
2023-04-18T15:16:42.640Z,15.57
2023-04-18T15:17:42.666Z,15.57
2023-04-18T15:18:42.574Z,15.68
2023-04-18T15:19:42.570Z,15.75
2023-04-18T15:20:42.600Z,15.78
2023-04-18T15:21:42.550Z,15.87
2023-04-18T15:22:42.537Z,15.96
2023-04-18T15:23:42.505Z,15.94
2023-04-18T15:24:42.560Z,15.89
2023-04-18T15:25:42.498Z,15.60
2023-04-18T15:26:42.493Z,15.56
2023-04-18T15:27:42.574Z,15.76
2023-04-18T15:28:42.575Z,15.80
2023-04-18T15:29:42.497Z,15.72
2023-04-18T15:30:42.578Z,15.69
2023-04-18T15:31:42.537Z,15.84
2023-04-18T15:32:43.340Z,15.68
2023-04-18T15:33:42.407Z,15.83
2023-04-18T15:34:42.444Z,15.97
2023-04-18T15:35:42.458Z,16.04
2023-04-18T15:36:42.410Z,16.01
2023-04-18T15:37:42.387Z,15.87
2023-04-18T15:38:42.353Z,15.72
2023-04-18T15:39:42.459Z,15.60
2023-04-18T15:40:42.334Z,15.72
2023-04-18T15:41:42.359Z,15.56
2023-04-18T15:42:42.307Z,15.82
2023-04-18T15:43:42.301Z,15.96
2023-04-18T15:44:42.470Z,15.71
2023-04-18T15:45:42.357Z,15.74
2023-04-18T15:46:42.374Z,15.62
2023-04-18T15:47:42.330Z,15.50
2023-04-18T15:48:42.251Z,15.29
2023-04-18T15:49:42.303Z,15.14
2023-04-18T15:50:42.289Z,15.16
2023-04-18T15:51:42.225Z,15.13
2023-04-18T15:52:42.255Z,15.03
2023-04-18T15:53:42.204Z,15.23
2023-04-18T15:54:42.198Z,15.23
2023-04-18T15:55:42.284Z,15.35
2023-04-18T15:56:42.208Z,15.47
2023-04-18T15:57:42.159Z,15.50
2023-04-18T15:58:42.148Z,15.19
2023-04-18T15:59:42.144Z,15.28
2023-04-18T16:00:42.144Z,15.16
2023-04-18T16:01:43.816Z,15.11
2023-04-18T16:02:42.170Z,15.34
2023-04-18T16:03:42.236Z,15.38
2023-04-18T16:04:42.169Z,15.36
2023-04-18T16:05:42.081Z,15.41
2023-04-18T16:06:42.106Z,15.64
2023-04-18T16:07:42.070Z,15.80
2023-04-18T16:08:42.101Z,15.78
2023-04-18T16:09:42.120Z,15.43
2023-04-18T16:10:42.063Z,15.23
2023-04-18T16:11:42.008Z,15.31
2023-04-18T16:12:42.038Z,15.34
2023-04-18T16:13:41.984Z,15.46
2023-04-18T16:14:41.991Z,15.47
2023-04-18T16:15:42.071Z,15.20
2023-04-18T16:16:42.029Z,15.20
2023-04-18T16:17:41.972Z,14.92
2023-04-18T16:18:42.002Z,14.77
2023-04-18T16:19:41.975Z,14.81
2023-04-18T16:20:41.984Z,14.72
2023-04-18T16:21:41.932Z,14.73
2023-04-18T16:22:41.931Z,14.81
2023-04-18T16:23:41.942Z,14.77
2023-04-18T16:24:42.212Z,14.72
2023-04-18T16:25:41.908Z,14.65
2023-04-18T16:26:41.863Z,14.55
2023-04-18T16:27:41.924Z,14.40
2023-04-18T16:28:41.876Z,14.46
2023-04-18T16:29:41.838Z,14.51
2023-04-18T16:30:41.873Z,14.54
2023-04-18T16:31:41.877Z,14.61
2023-04-18T16:32:41.985Z,14.68
2023-04-18T16:33:41.921Z,14.46
2023-04-18T16:34:41.791Z,14.57
2023-04-18T16:35:41.775Z,14.46
2023-04-18T16:36:41.767Z,14.45
2023-04-18T16:37:41.803Z,14.43
2023-04-18T16:38:41.738Z,14.33
2023-04-18T16:39:41.787Z,14.33
2023-04-18T16:40:41.792Z,14.28
2023-04-18T16:41:41.769Z,14.29
2023-04-18T16:42:41.700Z,14.12
2023-04-18T16:43:41.745Z,14.04
2023-04-18T16:44:41.706Z,14.12
2023-04-18T16:45:41.694Z,14.20
2023-04-18T16:46:41.688Z,14.27
2023-04-18T16:47:41.740Z,14.25
2023-04-18T16:48:41.647Z,14.17
2023-04-18T16:49:41.654Z,14.17
2023-04-18T16:50:41.680Z,14.17
2023-04-18T16:51:41.621Z,14.21
2023-04-18T16:52:41.634Z,14.14
2023-04-18T16:53:41.608Z,14.04
2023-04-18T16:54:41.569Z,13.87
2023-04-18T16:55:41.572Z,13.82
2023-04-18T16:56:41.678Z,13.89
2023-04-18T16:57:41.540Z,13.84
2023-04-18T16:58:41.536Z,13.88
2023-04-18T16:59:41.537Z,13.85
2023-04-18T17:00:41.497Z,13.77