createdAt,value
2017-09-26T00:00:28.918Z,15.90
2017-09-26T00:02:57.562Z,15.90
2017-09-26T00:05:25.881Z,15.90
2017-09-26T00:07:53.411Z,15.90
2017-09-26T00:10:21.253Z,15.90
2017-09-26T00:12:48.789Z,15.90
2017-09-26T00:15:17.094Z,15.90
2017-09-26T00:17:44.959Z,15.90
2017-09-26T00:20:12.488Z,15.90
2017-09-26T00:22:40.786Z,16.00
2017-09-26T00:25:14.694Z,15.90
2017-09-26T00:27:42.224Z,15.90
2017-09-26T00:30:09.747Z,15.90
2017-09-26T00:32:37.633Z,15.90
2017-09-26T00:35:05.249Z,15.90
2017-09-26T00:37:32.780Z,15.90
2017-09-26T00:40:01.361Z,15.90
2017-09-26T00:42:29.667Z,15.90
2017-09-26T00:44:57.216Z,15.90
2017-09-26T00:47:25.144Z,16.00
2017-09-26T00:49:52.676Z,15.90
2017-09-26T00:52:20.199Z,15.90
2017-09-26T00:54:49.125Z,15.90
2017-09-26T00:57:16.706Z,15.90
2017-09-26T00:59:44.240Z,15.90
2017-09-26T01:02:12.113Z,15.90
2017-09-26T01:04:52.321Z,15.90
2017-09-26T01:07:36.942Z,16.00
2017-09-26T01:10:04.470Z,15.90
2017-09-26T01:12:32.008Z,15.90
2017-09-26T01:15:00.631Z,15.90
2017-09-26T01:17:28.144Z,15.90
2017-09-26T01:19:56.467Z,15.90
2017-09-26T01:22:24.296Z,15.80
2017-09-26T01:24:52.610Z,15.90
2017-09-26T01:27:20.139Z,15.90
2017-09-26T01:29:48.754Z,15.90
2017-09-26T01:32:16.272Z,15.90
2017-09-26T01:34:43.796Z,15.90
2017-09-26T01:37:11.636Z,15.90
2017-09-26T01:39:39.164Z,15.90
2017-09-26T01:42:06.715Z,15.90
2017-09-26T01:44:34.655Z,15.90
2017-09-26T01:47:02.192Z,15.90
2017-09-26T01:49:29.724Z,15.90
2017-09-26T01:51:58.376Z,15.90
2017-09-26T01:54:25.922Z,15.90
2017-09-26T01:57:00.479Z,16.00
2017-09-26T01:59:28.030Z,15.90
2017-09-26T02:01:55.582Z,15.90
2017-09-26T02:04:23.421Z,16.00
2017-09-26T02:06:50.943Z,15.90
2017-09-26T02:09:19.231Z,15.90
2017-09-26T02:11:47.871Z,15.90
2017-09-26T02:14:15.405Z,15.90
2017-09-26T02:16:43.514Z,16.00
2017-09-26T02:19:11.362Z,15.90
2017-09-26T02:21:38.875Z,15.90
2017-09-26T02:24:07.170Z,15.90
2017-09-26T02:26:34.997Z,15.80
2017-09-26T02:29:02.520Z,15.80
2017-09-26T02:31:30.047Z,15.80
2017-09-26T02:33:57.898Z,15.80
2017-09-26T02:36:26.194Z,15.80
2017-09-26T02:38:53.728Z,15.80
2017-09-26T02:41:22.344Z,15.70
2017-09-26T02:43:49.879Z,15.70
2017-09-26T02:46:18.170Z,15.70
2017-09-26T02:48:46.755Z,15.80
2017-09-26T02:51:15.035Z,15.70
2017-09-26T02:53:42.567Z,15.70
2017-09-26T02:56:10.371Z,15.70
2017-09-26T02:58:37.912Z,15.60
2017-09-26T03:01:06.211Z,15.60
2017-09-26T03:03:34.089Z,15.60
2017-09-26T03:06:01.625Z,15.60
2017-09-26T03:08:29.918Z,15.60
2017-09-26T03:10:57.754Z,15.60
2017-09-26T03:13:26.075Z,15.60
2017-09-26T03:15:53.620Z,15.60
2017-09-26T03:18:21.507Z,15.60
2017-09-26T03:20:49.044Z,15.60
2017-09-26T03:23:16.571Z,15.60
2017-09-26T03:25:45.212Z,15.70
2017-09-26T03:28:12.735Z,15.70
2017-09-26T03:30:40.264Z,15.70
2017-09-26T03:33:08.102Z,15.70
2017-09-26T03:35:36.615Z,15.70
2017-09-26T03:38:04.136Z,15.70
2017-09-26T03:40:32.005Z,15.80
2017-09-26T03:42:59.520Z,15.80
2017-09-26T03:45:27.835Z,15.80
2017-09-26T03:47:55.658Z,15.80
2017-09-26T03:50:23.192Z,15.80
2017-09-26T03:52:50.730Z,15.80
2017-09-26T03:55:18.703Z,15.80
2017-09-26T03:57:46.242Z,15.80
2017-09-26T04:00:13.764Z,15.80
2017-09-26T04:02:41.557Z,15.80
2017-09-26T04:05:09.888Z,15.80
2017-09-26T04:07:37.417Z,15.80
2017-09-26T04:10:05.244Z,15.80
2017-09-26T04:12:33.538Z,15.80
2017-09-26T04:15:01.839Z,15.80
2017-09-26T04:17:29.820Z,15.80
2017-09-26T04:19:57.344Z,15.80
2017-09-26T04:22:24.898Z,15.80
2017-09-26T04:24:53.495Z,15.80
2017-09-26T04:27:21.032Z,15.80
2017-09-26T04:29:48.554Z,15.80
2017-09-26T04:32:16.515Z,15.80
2017-09-26T04:34:44.039Z,15.80
2017-09-26T04:37:12.366Z,15.70
2017-09-26T04:39:40.180Z,15.70
2017-09-26T04:42:08.480Z,15.70
2017-09-26T04:44:36.011Z,15.70
2017-09-26T04:47:03.852Z,15.70
2017-09-26T04:49:31.377Z,15.70
2017-09-26T04:51:58.903Z,15.70
2017-09-26T04:54:26.750Z,15.70
2017-09-26T04:56:54.254Z,15.70
2017-09-26T04:59:21.784Z,15.70
2017-09-26T05:01:50.381Z,15.70
2017-09-26T05:04:18.668Z,15.70
2017-09-26T05:06:46.207Z,15.70
2017-09-26T05:09:14.827Z,15.70
2017-09-26T05:11:42.351Z,15.70
2017-09-26T05:14:10.642Z,15.70
2017-09-26T05:16:39.241Z,15.70
2017-09-26T05:19:06.765Z,15.70
2017-09-26T05:21:34.345Z,15.70
2017-09-26T05:24:02.941Z,15.70
2017-09-26T05:26:30.463Z,15.70
2017-09-26T05:28:58.001Z,15.70
2017-09-26T05:31:25.937Z,15.70
2017-09-26T05:33:53.529Z,15.80
2017-09-26T05:36:21.075Z,15.70
2017-09-26T05:38:48.944Z,15.70
2017-09-26T05:41:16.475Z,15.70
2017-09-26T05:43:44.037Z,15.70
2017-09-26T05:46:11.624Z,15.70
2017-09-26T05:48:39.189Z,15.70
2017-09-26T05:51:06.806Z,15.80
2017-09-26T05:53:34.368Z,15.80
2017-09-26T05:56:02.712Z,15.90
2017-09-26T05:58:30.243Z,15.90
2017-09-26T06:00:57.806Z,15.90
2017-09-26T06:03:25.335Z,16.00
2017-09-26T06:05:53.643Z,16.10
2017-09-26T06:08:21.169Z,16.00
2017-09-26T06:10:49.478Z,16.10
2017-09-26T06:13:17.019Z,16.10
2017-09-26T06:15:44.912Z,16.20
2017-09-26T06:18:12.455Z,16.20
2017-09-26T06:20:39.987Z,16.30
2017-09-26T06:23:08.291Z,16.40
2017-09-26T06:25:35.838Z,16.40
2017-09-26T06:28:03.401Z,16.50
2017-09-26T06:30:31.732Z,16.60
2017-09-26T06:32:59.275Z,16.60
2017-09-26T06:35:26.793Z,16.70
2017-09-26T06:37:55.134Z,16.80
2017-09-26T06:40:22.664Z,16.80
2017-09-26T06:42:50.325Z,16.80
2017-09-26T06:45:17.840Z,16.80
2017-09-26T06:47:45.388Z,16.80
2017-09-26T06:50:12.912Z,16.70
2017-09-26T06:52:40.483Z,16.70
2017-09-26T06:55:08.039Z,16.70
2017-09-26T06:57:35.572Z,16.70
2017-09-26T07:00:03.096Z,16.70
2017-09-26T07:02:30.669Z,16.70
2017-09-26T07:04:58.975Z,16.70
2017-09-26T07:07:26.520Z,16.70
2017-09-26T07:09:54.063Z,16.70
2017-09-26T07:12:22.385Z,16.70
2017-09-26T07:14:49.919Z,16.70
2017-09-26T07:17:17.475Z,16.80
2017-09-26T07:19:45.749Z,16.80
2017-09-26T07:22:14.080Z,16.80
2017-09-26T07:24:41.604Z,16.90
2017-09-26T07:27:09.863Z,16.90
2017-09-26T07:29:38.174Z,17.00
2017-09-26T07:32:05.723Z,17.00
2017-09-26T07:34:33.244Z,17.10
2017-09-26T07:37:00.788Z,17.20
2017-09-26T07:39:28.346Z,17.30
2017-09-26T07:41:55.879Z,17.40
2017-09-26T07:44:23.425Z,17.40
2017-09-26T07:46:50.958Z,17.40
2017-09-26T07:49:19.283Z,17.60
2017-09-26T07:51:46.800Z,17.50
2017-09-26T07:54:14.368Z,17.60
2017-09-26T07:56:41.918Z,17.60
2017-09-26T07:59:10.235Z,17.70
2017-09-26T08:01:37.757Z,17.70
2017-09-26T08:04:06.308Z,17.70
2017-09-26T08:06:33.961Z,17.70
2017-09-26T08:09:01.699Z,17.80
2017-09-26T08:11:29.217Z,17.80
2017-09-26T08:13:56.766Z,17.80
2017-09-26T08:16:24.294Z,17.90
2017-09-26T08:18:51.858Z,17.90
2017-09-26T08:21:19.371Z,17.90
2017-09-26T08:23:46.928Z,18.00
2017-09-26T08:26:15.219Z,18.10
2017-09-26T08:28:43.622Z,18.20
2017-09-26T08:31:11.164Z,18.20
2017-09-26T08:33:38.742Z,18.30
2017-09-26T08:36:06.263Z,18.40
2017-09-26T08:38:34.577Z,18.60
2017-09-26T08:41:02.105Z,18.50
2017-09-26T08:43:30.425Z,18.70
2017-09-26T08:45:57.953Z,18.70
2017-09-26T08:48:26.270Z,18.80
2017-09-26T08:50:53.798Z,18.80
2017-09-26T08:53:21.316Z,18.90
2017-09-26T08:55:48.872Z,18.90
2017-09-26T08:58:16.406Z,18.90
2017-09-26T09:00:43.947Z,19.00
2017-09-26T09:03:11.469Z,19.10
2017-09-26T09:05:39.019Z,19.10
2017-09-26T09:08:07.340Z,19.30
2017-09-26T09:10:34.895Z,19.30
2017-09-26T09:13:02.414Z,19.30
2017-09-26T09:15:29.956Z,19.40
2017-09-26T09:17:57.483Z,19.40
2017-09-26T09:20:25.058Z,19.50
2017-09-26T09:22:52.580Z,19.50
2017-09-26T09:25:20.903Z,19.50
2017-09-26T09:27:48.450Z,19.50
2017-09-26T09:30:15.998Z,19.50
2017-09-26T09:32:43.593Z,19.50
2017-09-26T09:35:11.151Z,19.60
2017-09-26T09:37:38.675Z,19.60
2017-09-26T09:40:06.984Z,19.60
2017-09-26T09:42:34.506Z,19.60
2017-09-26T09:45:02.813Z,19.70
2017-09-26T09:47:30.355Z,19.70
2017-09-26T09:49:57.955Z,19.80
2017-09-26T09:52:25.464Z,19.80
2017-09-26T09:54:53.781Z,19.90
2017-09-26T09:57:21.300Z,20.00
2017-09-26T09:59:49.631Z,20.20
2017-09-26T10:02:17.145Z,20.20
2017-09-26T10:04:44.695Z,20.20
2017-09-26T10:07:12.991Z,20.40
2017-09-26T10:09:40.531Z,20.40
2017-09-26T10:12:08.866Z,20.50
2017-09-26T10:14:36.395Z,20.50
2017-09-26T10:17:03.945Z,20.60
2017-09-26T10:19:31.472Z,20.60
2017-09-26T10:21:59.026Z,20.60
2017-09-26T10:24:26.572Z,20.70
2017-09-26T10:26:54.134Z,20.70
2017-09-26T10:29:21.665Z,20.70
2017-09-26T10:31:49.215Z,20.80
2017-09-26T10:34:16.744Z,20.80
2017-09-26T10:36:45.052Z,20.80
2017-09-26T10:39:12.695Z,20.80
2017-09-26T10:41:41.022Z,21.00
2017-09-26T10:44:08.553Z,20.90
2017-09-26T10:46:36.100Z,21.00
2017-09-26T10:49:03.639Z,21.00
2017-09-26T10:51:31.215Z,21.00
2017-09-26T10:53:59.495Z,21.20
2017-09-26T10:56:27.811Z,21.30
2017-09-26T10:58:55.330Z,21.30
2017-09-26T11:01:23.688Z,21.50
2017-09-26T11:03:51.229Z,21.50
2017-09-26T11:06:18.797Z,21.60
2017-09-26T11:08:46.334Z,21.70
2017-09-26T11:11:13.992Z,21.80
2017-09-26T11:13:41.532Z,22.00
2017-09-26T11:16:09.085Z,22.00
2017-09-26T11:18:36.607Z,22.10
2017-09-26T11:21:04.181Z,22.10
2017-09-26T11:23:32.470Z,22.70
2017-09-26T11:26:01.088Z,23.30
2017-09-26T11:28:28.608Z,23.30
2017-09-26T11:30:56.894Z,25.00
2017-09-26T11:33:25.431Z,25.60
2017-09-26T11:35:52.935Z,25.50
2017-09-26T11:38:21.260Z,26.50
2017-09-26T11:40:48.780Z,26.50
2017-09-26T11:43:17.116Z,26.60
2017-09-26T11:45:44.666Z,26.60
2017-09-26T11:48:12.220Z,26.30
2017-09-26T11:50:39.735Z,26.00
2017-09-26T11:53:08.048Z,25.60
2017-09-26T11:55:35.589Z,25.60
2017-09-26T11:58:03.132Z,25.50
2017-09-26T12:00:31.440Z,25.30
2017-09-26T12:02:58.997Z,25.30
2017-09-26T12:05:26.523Z,25.40
2017-09-26T12:07:54.835Z,25.20
2017-09-26T12:10:22.778Z,25.20
2017-09-26T12:12:58.366Z,24.80
2017-09-26T12:15:25.901Z,24.80
2017-09-26T12:17:53.479Z,24.60
2017-09-26T12:20:20.999Z,24.40
2017-09-26T12:22:48.682Z,24.20
2017-09-26T12:25:17.358Z,23.80
2017-09-26T12:27:45.683Z,23.50
2017-09-26T12:30:13.244Z,23.50
2017-09-26T12:32:40.814Z,23.30
2017-09-26T12:35:08.381Z,23.00
2017-09-26T12:37:35.966Z,22.80
2017-09-26T12:40:03.529Z,22.50
2017-09-26T12:42:32.973Z,22.20
2017-09-26T12:45:00.575Z,22.20
2017-09-26T12:47:28.117Z,22.10
2017-09-26T12:49:57.009Z,21.90
2017-09-26T12:52:25.608Z,21.70
2017-09-26T12:54:54.079Z,21.60
2017-09-26T12:57:21.629Z,21.50
2017-09-26T12:59:49.233Z,21.40
2017-09-26T13:02:17.533Z,21.30
2017-09-26T13:04:45.919Z,21.20
2017-09-26T13:07:13.528Z,21.20
2017-09-26T13:09:41.215Z,21.20
2017-09-26T13:12:08.761Z,21.20
2017-09-26T13:14:36.341Z,21.10
2017-09-26T13:17:06.394Z,21.10
2017-09-26T13:19:34.033Z,21.10
2017-09-26T13:22:01.826Z,21.10
2017-09-26T13:24:29.506Z,21.10
2017-09-26T13:26:57.888Z,21.10
2017-09-26T13:29:25.548Z,21.10
2017-09-26T13:31:53.356Z,21.00
2017-09-26T13:34:21.084Z,21.00
2017-09-26T13:36:48.672Z,21.10
2017-09-26T13:39:16.315Z,21.00
2017-09-26T13:41:43.935Z,21.10
2017-09-26T13:44:11.619Z,21.10
2017-09-26T13:46:39.204Z,21.10
2017-09-26T13:49:06.830Z,21.10
2017-09-26T13:51:34.354Z,21.20
2017-09-26T13:54:03.406Z,21.30
2017-09-26T13:56:31.817Z,21.30
2017-09-26T13:58:59.369Z,21.30
2017-09-26T14:01:28.843Z,21.30
2017-09-26T14:03:56.523Z,21.30
2017-09-26T14:06:24.157Z,21.30
2017-09-26T14:08:51.750Z,21.30
2017-09-26T14:11:19.265Z,21.30
2017-09-26T14:13:47.668Z,21.40
2017-09-26T14:16:16.775Z,21.30
2017-09-26T14:18:44.396Z,21.30
2017-09-26T14:21:13.542Z,21.20
2017-09-26T14:23:54.610Z,21.20
2017-09-26T14:26:22.358Z,21.20
2017-09-26T14:28:50.697Z,21.10
2017-09-26T14:31:34.681Z,21.00
2017-09-26T14:34:46.498Z,21.00
2017-09-26T14:37:38.530Z,21.00
2017-09-26T14:40:06.339Z,20.90
2017-09-26T15:02:40.034Z,21.30
2017-09-26T15:05:07.858Z,21.20
2017-09-26T15:08:20.655Z,21.20
2017-09-26T15:10:48.484Z,21.20
2017-09-26T15:13:16.170Z,21.10
2017-09-26T15:15:43.802Z,21.10
2017-09-26T15:18:11.368Z,21.00
2017-09-26T15:20:39.257Z,20.90
2017-09-26T15:23:09.672Z,20.80
2017-09-26T15:25:37.447Z,20.70
2017-09-26T15:28:05.158Z,20.70
2017-09-26T15:30:32.903Z,20.60
2017-09-26T15:33:00.544Z,20.50
2017-09-26T15:35:28.856Z,20.40
2017-09-26T15:37:56.381Z,20.50
2017-09-26T15:40:24.005Z,20.40
2017-09-26T15:42:52.292Z,20.30
2017-09-26T15:45:19.800Z,20.30
2017-09-26T15:47:47.349Z,20.30
2017-09-26T15:50:15.920Z,20.20
2017-09-26T15:52:43.685Z,20.20
2017-09-26T15:55:11.210Z,20.10
2017-09-26T15:57:39.536Z,20.10
2017-09-26T16:00:07.836Z,20.00
2017-09-26T16:02:35.389Z,20.00
2017-09-26T16:05:02.916Z,20.00
2017-09-26T16:07:30.507Z,20.00
2017-09-26T16:09:58.032Z,19.90
2017-09-26T16:12:25.618Z,19.90
2017-09-26T16:14:53.200Z,19.90
2017-09-26T16:17:20.761Z,19.90
2017-09-26T16:19:48.270Z,19.90
2017-09-26T16:22:15.827Z,19.90
2017-09-26T16:24:43.852Z,19.90
2017-09-26T16:27:11.425Z,19.80
2017-09-26T16:29:38.976Z,19.80
2017-09-26T16:32:06.572Z,19.80
2017-09-26T16:34:34.875Z,19.70
2017-09-26T16:37:02.541Z,19.70
2017-09-26T16:39:30.072Z,19.80
2017-09-26T16:41:58.424Z,19.80
2017-09-26T16:44:27.413Z,19.80
2017-09-26T16:46:55.004Z,19.80
2017-09-26T16:49:24.177Z,19.70
2017-09-26T16:51:52.624Z,19.70
2017-09-26T16:54:20.204Z,19.70
2017-09-26T16:56:47.868Z,19.60
2017-09-26T16:59:15.462Z,19.60
2017-09-26T17:01:43.997Z,19.60
2017-09-26T17:04:11.546Z,19.60
2017-09-26T17:06:39.106Z,19.50
2017-09-26T17:09:06.935Z,19.50
2017-09-26T17:11:34.637Z,19.50
2017-09-26T17:14:02.990Z,19.40
2017-09-26T17:16:30.713Z,19.40
2017-09-26T17:18:58.372Z,19.30
2017-09-26T17:21:26.791Z,19.30
2017-09-26T17:23:54.427Z,19.30
2017-09-26T17:26:22.025Z,19.30
2017-09-26T17:28:49.837Z,19.20
2017-09-26T17:31:17.492Z,19.20
2017-09-26T17:33:45.126Z,19.20
2017-09-26T17:36:12.880Z,19.10
2017-09-26T17:38:41.331Z,19.10
2017-09-26T17:41:08.931Z,19.10
2017-09-26T17:43:38.118Z,19.10
2017-09-26T17:46:06.284Z,19.00
2017-09-26T17:48:34.716Z,18.90
2017-09-26T17:51:02.433Z,18.90
2017-09-26T17:53:30.161Z,18.80
2017-09-26T17:55:57.739Z,18.80
2017-09-26T17:58:25.401Z,18.70
2017-09-26T18:00:52.928Z,18.60
2017-09-26T18:03:21.000Z,18.60
2017-09-26T18:05:48.623Z,18.50
2017-09-26T18:08:16.283Z,18.50
2017-09-26T18:10:44.670Z,18.40
2017-09-26T18:13:12.308Z,18.30
2017-09-26T18:15:41.842Z,18.40
2017-09-26T18:18:10.791Z,18.30
2017-09-26T18:20:39.104Z,18.30
2017-09-26T18:23:08.051Z,18.20
2017-09-26T18:25:35.749Z,18.20
2017-09-26T18:28:03.867Z,18.20
2017-09-26T18:33:59.860Z,18.10
2017-09-26T18:39:13.619Z,18.00
2017-09-26T18:41:43.902Z,17.90
2017-09-26T18:44:12.276Z,17.90
2017-09-26T18:46:39.929Z,17.90
2017-09-26T18:49:07.514Z,17.90
2017-09-26T18:51:35.292Z,17.90
2017-09-26T18:54:02.859Z,17.90
2017-09-26T18:56:30.448Z,17.90
2017-09-26T18:58:58.810Z,17.80
2017-09-26T19:01:27.164Z,17.80
2017-09-26T19:03:54.724Z,17.80
2017-09-26T19:06:22.467Z,17.80
2017-09-26T19:08:50.027Z,17.70
2017-09-26T19:11:17.601Z,17.70
2017-09-26T19:13:45.169Z,17.70
2017-09-26T19:16:12.771Z,17.60
2017-09-26T19:18:41.073Z,17.50
2017-09-26T19:21:08.628Z,17.50
2017-09-26T19:23:36.241Z,17.50
2017-09-26T19:26:03.802Z,17.40
2017-09-26T19:28:31.446Z,17.40
2017-09-26T19:30:59.022Z,17.40
2017-09-26T19:33:26.646Z,17.30
2017-09-26T19:35:54.384Z,17.30
2017-09-26T19:38:22.707Z,17.30
2017-09-26T19:40:50.343Z,17.20
2017-09-26T19:43:17.978Z,17.30
2017-09-26T19:45:45.529Z,17.20
2017-09-26T19:48:13.892Z,17.10
2017-09-26T19:50:41.447Z,17.10
2017-09-26T19:53:09.036Z,17.10
2017-09-26T19:55:37.360Z,17.10
2017-09-26T19:58:04.926Z,17.00
2017-09-26T20:00:32.448Z,17.00
2017-09-26T20:03:00.791Z,17.00
2017-09-26T20:05:28.354Z,17.00
2017-09-26T20:07:55.941Z,17.00
2017-09-26T20:10:23.480Z,17.00
2017-09-26T20:12:51.044Z,17.00
2017-09-26T20:15:18.597Z,17.00
2017-09-26T20:17:46.183Z,17.10
2017-09-26T20:20:13.714Z,17.00
2017-09-26T20:22:41.334Z,17.00
2017-09-26T20:25:09.649Z,17.10
2017-09-26T20:27:37.290Z,17.10
2017-09-26T20:30:04.835Z,17.10
2017-09-26T20:32:32.432Z,17.10
2017-09-26T20:34:59.969Z,17.10
2017-09-26T20:37:27.851Z,17.10
2017-09-26T20:39:55.381Z,17.10
2017-09-26T20:42:22.922Z,17.10
2017-09-26T20:44:51.249Z,17.10
2017-09-26T20:47:18.795Z,17.10
2017-09-26T20:49:46.408Z,17.10
2017-09-26T20:52:13.933Z,17.10
2017-09-26T20:54:41.539Z,17.10
2017-09-26T20:57:09.930Z,17.10
2017-09-26T20:59:38.262Z,17.10
2017-09-26T21:02:05.815Z,17.00
2017-09-26T21:04:33.381Z,17.10
2017-09-26T21:07:00.947Z,17.10
2017-09-26T21:09:28.547Z,17.00
2017-09-26T21:11:56.891Z,17.00
2017-09-26T21:14:24.519Z,17.00
2017-09-26T21:16:52.041Z,17.00
2017-09-26T21:19:20.439Z,17.00
2017-09-26T21:21:47.980Z,17.00
2017-09-26T21:24:15.541Z,17.10
2017-09-26T21:26:43.077Z,17.10
2017-09-26T21:29:10.659Z,17.10
2017-09-26T21:31:38.191Z,17.10
2017-09-26T21:34:05.759Z,17.20
2017-09-26T21:36:33.322Z,17.20
2017-09-26T21:39:01.563Z,17.20
2017-09-26T21:41:29.097Z,17.20
2017-09-26T21:43:56.683Z,17.20
2017-09-26T21:46:25.002Z,17.20
2017-09-26T21:48:52.549Z,17.20
2017-09-26T21:51:20.144Z,17.10
2017-09-26T21:53:48.815Z,17.20
2017-09-26T21:56:17.133Z,17.20
2017-09-26T21:58:44.669Z,17.10
2017-09-26T22:01:13.035Z,17.20
2017-09-26T22:03:40.566Z,17.20
2017-09-26T22:06:08.125Z,17.20
2017-09-26T22:08:35.683Z,17.20
2017-09-26T22:11:03.242Z,17.20
2017-09-26T22:13:30.772Z,17.20
2017-09-26T22:15:58.326Z,17.10
2017-09-26T22:18:25.852Z,17.10
2017-09-26T22:20:53.421Z,17.10
2017-09-26T22:23:20.950Z,17.10
2017-09-26T22:25:48.497Z,17.00
2017-09-26T22:28:16.049Z,17.00
2017-09-26T22:30:43.611Z,16.90
2017-09-26T22:33:11.158Z,16.90
2017-09-26T22:35:38.724Z,16.90
2017-09-26T22:38:06.256Z,16.90
2017-09-26T22:40:34.592Z,17.00
2017-09-26T22:43:02.116Z,17.00
2017-09-26T22:45:30.058Z,17.00
2017-09-26T22:47:57.617Z,17.00
2017-09-26T22:50:25.124Z,17.00
2017-09-26T22:52:52.940Z,17.00
2017-09-26T22:55:20.455Z,17.00
2017-09-26T22:57:47.987Z,17.00
2017-09-26T23:00:15.825Z,16.90
2017-09-26T23:02:43.344Z,17.00
2017-09-26T23:05:10.871Z,16.90
2017-09-26T23:07:39.491Z,17.00
2017-09-26T23:10:07.021Z,17.00
2017-09-26T23:12:34.540Z,17.00
2017-09-26T23:15:02.372Z,17.00
2017-09-26T23:17:29.903Z,17.00
2017-09-26T23:19:57.431Z,17.00
2017-09-26T23:22:25.459Z,17.10
2017-09-26T23:24:52.983Z,17.10
2017-09-26T23:27:21.295Z,17.00
2017-09-26T23:29:49.114Z,17.00
2017-09-26T23:32:16.656Z,17.00
2017-09-26T23:34:44.208Z,17.00
2017-09-26T23:37:12.056Z,17.00
2017-09-26T23:39:39.580Z,16.90
2017-09-26T23:42:07.879Z,17.00
2017-09-26T23:44:35.730Z,16.90
2017-09-26T23:47:04.018Z,17.00
2017-09-26T23:49:31.568Z,16.90
2017-09-26T23:51:59.488Z,16.90
2017-09-26T23:54:27.024Z,16.90
2017-09-26T23:56:54.559Z,16.90
2017-09-26T23:59:22.646Z,17.00
