createdAt,value
2022-12-23T00:01:16.753Z,22.70
2022-12-23T00:03:49.312Z,22.30
2022-12-23T00:06:22.808Z,23.10
2022-12-23T00:08:58.884Z,34.20
2022-12-23T00:11:31.836Z,24.40
2022-12-23T00:14:22.277Z,28.00
2022-12-23T00:16:54.756Z,24.30
2022-12-23T00:19:27.530Z,26.00
2022-12-23T00:21:59.877Z,30.80
2022-12-23T00:24:32.224Z,28.60
2022-12-23T00:27:04.547Z,27.60
2022-12-23T00:29:38.427Z,25.40
2022-12-23T00:32:10.772Z,109.90
2022-12-23T00:34:43.173Z,214.80
2022-12-23T00:37:15.522Z,85.50
2022-12-23T00:40:06.964Z,48.10
2022-12-23T00:42:54.928Z,48.50
2022-12-23T00:45:27.565Z,32.00
2022-12-23T00:48:17.416Z,28.70
2022-12-23T00:50:52.353Z,29.10
2022-12-23T00:53:24.802Z,33.60
2022-12-23T00:55:57.385Z,615.10
2022-12-23T00:58:29.752Z,862.00
2022-12-23T01:01:20.067Z,555.90
2022-12-23T01:04:10.314Z,278.80
2022-12-23T01:06:42.690Z,295.70
2022-12-23T01:09:15.355Z,125.50
2022-12-23T01:11:47.744Z,79.80
2022-12-23T01:14:20.272Z,91.80
2022-12-23T01:16:52.661Z,93.40
2022-12-23T01:19:25.141Z,37.80
2022-12-23T01:21:57.799Z,35.10
2022-12-23T01:24:32.620Z,24.30
2022-12-23T01:27:04.986Z,22.70
2022-12-23T01:29:37.563Z,22.20
2022-12-23T01:32:10.013Z,26.90
2022-12-23T01:34:42.515Z,23.10
2022-12-23T01:37:14.923Z,21.50
2022-12-23T01:39:47.377Z,23.30
2022-12-23T01:42:39.544Z,26.00
2022-12-23T01:45:18.622Z,21.40
2022-12-23T01:47:57.543Z,23.20
2022-12-23T01:50:34.118Z,20.00
2022-12-23T01:53:09.680Z,26.30
2022-12-23T01:55:46.160Z,21.50
2022-12-23T01:58:22.063Z,24.30
2022-12-23T02:01:13.146Z,22.70
2022-12-23T02:03:46.992Z,23.90
2022-12-23T02:06:43.219Z,18.30
2022-12-23T02:09:21.011Z,30.20
2022-12-23T02:12:28.565Z,26.90
2022-12-23T02:15:31.354Z,25.80
2022-12-23T02:18:18.315Z,23.10
2022-12-23T02:21:12.192Z,26.90
2022-12-23T02:24:23.245Z,21.80
2022-12-23T02:27:10.723Z,24.10
2022-12-23T02:30:22.391Z,25.00
2022-12-23T02:33:15.305Z,23.10
2022-12-23T02:35:55.877Z,20.00
2022-12-23T02:38:33.407Z,20.70
2022-12-23T02:41:13.766Z,22.70
2022-12-23T02:43:50.183Z,25.70
2022-12-23T02:46:29.241Z,61.80
2022-12-23T02:49:06.142Z,61.00
2022-12-23T02:51:41.800Z,28.90
2022-12-23T02:54:18.722Z,52.70
2022-12-23T02:56:54.911Z,44.40
2022-12-23T02:59:31.993Z,37.60
2022-12-23T03:02:04.515Z,41.80
2022-12-23T03:04:38.402Z,40.20
2022-12-23T03:07:18.748Z,125.30
2022-12-23T03:09:59.651Z,26.30
2022-12-23T03:12:53.159Z,45.10
2022-12-23T03:15:39.786Z,23.60
2022-12-23T03:18:23.003Z,19.80
2022-12-23T03:21:04.710Z,19.50
2022-12-23T03:23:43.223Z,18.50
2022-12-23T03:26:22.516Z,22.70
2022-12-23T03:28:59.642Z,21.90
2022-12-23T03:31:34.701Z,21.70
2022-12-23T03:36:45.930Z,23.20
2022-12-23T03:39:21.241Z,23.80
2022-12-23T03:41:57.609Z,21.50
2022-12-23T03:44:36.664Z,21.20
2022-12-23T03:47:13.880Z,19.70
2022-12-23T03:49:54.159Z,23.30
2022-12-23T03:52:32.317Z,23.90
2022-12-23T03:55:09.094Z,20.50
2022-12-23T03:57:46.530Z,24.00
2022-12-23T04:00:19.319Z,22.00
2022-12-23T04:03:00.733Z,21.10
2022-12-23T04:05:37.662Z,24.70
2022-12-23T04:08:17.275Z,19.70
2022-12-23T04:10:49.995Z,28.10
2022-12-23T04:13:22.379Z,24.10
2022-12-23T04:15:55.274Z,32.10
2022-12-23T04:18:28.313Z,51.60
2022-12-23T04:21:01.037Z,25.40
2022-12-23T04:23:33.441Z,30.20
2022-12-23T04:26:06.065Z,48.70
2022-12-23T04:28:38.411Z,30.20
2022-12-23T04:31:10.801Z,33.80
2022-12-23T04:33:43.260Z,46.40
2022-12-23T04:36:15.606Z,56.60
2022-12-23T04:38:47.884Z,59.60
2022-12-23T04:41:20.261Z,44.40
2022-12-23T04:43:53.362Z,28.00
2022-12-23T04:46:26.076Z,22.60
2022-12-23T04:48:58.547Z,22.40
2022-12-23T04:51:30.844Z,22.40
2022-12-23T04:54:03.273Z,19.90
2022-12-23T04:56:35.592Z,19.40
2022-12-23T04:59:07.950Z,24.00
2022-12-23T05:01:42.379Z,22.80
2022-12-23T05:04:15.599Z,23.40
2022-12-23T05:06:48.004Z,22.50
2022-12-23T05:09:20.989Z,23.30
2022-12-23T05:11:53.463Z,47.00
2022-12-23T05:14:25.844Z,32.60
2022-12-23T05:17:03.582Z,27.70
2022-12-23T05:19:39.522Z,29.90
2022-12-23T05:22:11.891Z,25.20
2022-12-23T05:24:44.244Z,26.20
2022-12-23T05:27:16.560Z,34.70
2022-12-23T05:29:48.985Z,26.70
2022-12-23T05:32:21.463Z,24.70
2022-12-23T05:34:53.780Z,23.30
2022-12-23T05:37:26.154Z,20.90
2022-12-23T05:39:58.629Z,36.50
2022-12-23T05:42:31.053Z,26.60
2022-12-23T05:45:03.533Z,27.30
2022-12-23T05:47:35.951Z,26.40
2022-12-23T05:50:11.547Z,31.40
2022-12-23T05:52:43.934Z,29.00
2022-12-23T05:55:16.387Z,30.00
2022-12-23T05:57:48.726Z,29.30
2022-12-23T06:00:25.493Z,33.10
2022-12-23T06:02:58.172Z,27.00
2022-12-23T06:05:30.690Z,35.70
2022-12-23T06:08:03.020Z,34.40
2022-12-23T06:10:35.391Z,43.00
2022-12-23T06:13:07.614Z,30.60
2022-12-23T06:15:39.888Z,30.60
2022-12-23T06:18:12.313Z,32.20
2022-12-23T06:20:46.202Z,23.90
2022-12-23T06:23:18.547Z,26.90
2022-12-23T06:25:50.921Z,21.10
2022-12-23T06:28:23.292Z,25.90
2022-12-23T06:30:57.186Z,30.20
2022-12-23T06:33:29.579Z,33.00
2022-12-23T06:36:01.946Z,80.10
2022-12-23T06:38:35.122Z,33.80
2022-12-23T06:41:08.860Z,24.90
2022-12-23T06:43:41.248Z,31.80
2022-12-23T06:46:13.776Z,45.50
2022-12-23T06:48:46.269Z,41.40
2022-12-23T06:51:18.718Z,40.50
2022-12-23T06:53:51.173Z,30.70
2022-12-23T06:56:23.540Z,28.30
2022-12-23T06:58:56.121Z,35.90
2022-12-23T07:01:28.674Z,33.70
2022-12-23T07:04:02.045Z,36.30
2022-12-23T07:06:34.502Z,41.00
2022-12-23T07:09:07.510Z,77.00
2022-12-23T07:11:39.965Z,67.90
2022-12-23T07:14:12.918Z,50.00
2022-12-23T07:16:45.453Z,61.40
2022-12-23T07:19:17.891Z,47.90
2022-12-23T07:21:50.290Z,41.40
2022-12-23T07:24:22.669Z,42.10
2022-12-23T07:26:56.075Z,39.00
2022-12-23T07:29:28.614Z,56.60
2022-12-23T07:32:01.994Z,39.20
2022-12-23T07:34:34.766Z,70.30
2022-12-23T07:37:07.065Z,59.30
2022-12-23T07:39:39.718Z,99.60
2022-12-23T07:45:06.156Z,80.00
2022-12-23T07:47:38.555Z,100.20
2022-12-23T07:50:13.118Z,74.70
2022-12-23T07:52:45.647Z,53.20
2022-12-23T07:55:18.229Z,76.40
2022-12-23T07:57:52.516Z,113.60
2022-12-23T08:00:25.493Z,97.10
2022-12-23T08:02:58.030Z,76.90
2022-12-23T08:05:30.704Z,54.60
2022-12-23T08:08:03.195Z,51.40
2022-12-23T08:10:35.590Z,44.20
2022-12-23T08:13:08.012Z,41.10
2022-12-23T08:15:40.359Z,39.10
2022-12-23T08:18:12.707Z,52.80
2022-12-23T08:20:45.159Z,47.30
2022-12-23T08:23:22.958Z,45.70
2022-12-23T08:26:03.951Z,56.10
2022-12-23T08:28:37.252Z,63.60
2022-12-23T08:31:12.489Z,61.50
2022-12-23T08:33:46.706Z,53.30
2022-12-23T08:36:23.304Z,60.60
2022-12-23T08:38:57.696Z,54.50
2022-12-23T08:41:32.496Z,55.50
2022-12-23T08:44:04.988Z,54.20
2022-12-23T08:46:38.144Z,52.00
2022-12-23T08:49:11.916Z,58.20
2022-12-23T08:51:44.634Z,57.70
2022-12-23T08:54:17.566Z,59.40
2022-12-23T08:56:49.959Z,68.60
2022-12-23T08:59:22.376Z,107.50
2022-12-23T09:01:54.822Z,63.00
2022-12-23T09:04:27.320Z,139.50
2022-12-23T09:06:59.873Z,75.40
2022-12-23T09:09:32.226Z,70.90
2022-12-23T09:12:04.777Z,74.60
2022-12-23T09:14:37.317Z,80.10
2022-12-23T09:17:09.721Z,76.40
2022-12-23T09:19:43.746Z,84.70
2022-12-23T09:22:19.625Z,84.70
2022-12-23T09:24:52.175Z,78.60
2022-12-23T09:27:24.527Z,94.00
2022-12-23T09:29:56.923Z,103.10
2022-12-23T09:32:29.307Z,80.30
2022-12-23T09:35:01.631Z,67.90
2022-12-23T09:37:34.028Z,63.60
2022-12-23T09:40:07.196Z,80.40
2022-12-23T09:42:54.863Z,71.50
2022-12-23T09:45:49.787Z,72.80
2022-12-23T09:48:26.799Z,86.70
2022-12-23T09:50:59.421Z,69.00
2022-12-23T09:53:45.953Z,74.50
2022-12-23T09:56:26.767Z,64.90
2022-12-23T09:59:12.509Z,74.40
2022-12-23T10:01:53.882Z,67.00
2022-12-23T10:04:43.168Z,62.80
2022-12-23T10:07:29.303Z,62.20
2022-12-23T10:10:07.418Z,58.40
2022-12-23T10:12:43.349Z,62.40
2022-12-23T10:15:27.288Z,68.10
2022-12-23T10:18:05.391Z,63.60
2022-12-23T10:20:45.652Z,53.00
2022-12-23T10:23:26.858Z,54.60
2022-12-23T10:25:59.385Z,69.80
2022-12-23T10:28:31.756Z,120.90
2022-12-23T10:31:39.203Z,76.10
2022-12-23T10:34:13.521Z,133.50
2022-12-23T10:36:55.078Z,116.90
2022-12-23T10:39:37.750Z,259.10
2022-12-23T10:42:22.542Z,123.30
2022-12-23T10:45:19.501Z,90.20
2022-12-23T10:48:02.099Z,71.60
2022-12-23T10:50:51.527Z,55.40
2022-12-23T10:53:33.524Z,46.70
2022-12-23T10:56:08.669Z,63.60
2022-12-23T11:01:26.195Z,49.00
2022-12-23T11:04:08.641Z,54.40
2022-12-23T11:06:44.930Z,50.70
2022-12-23T11:09:21.476Z,40.90
2022-12-23T11:11:59.946Z,69.30
2022-12-23T11:14:39.283Z,68.60
2022-12-23T11:17:22.634Z,65.30
2022-12-23T11:20:14.270Z,94.20
2022-12-23T11:22:52.421Z,118.80
2022-12-23T11:25:34.930Z,109.40
2022-12-23T11:28:13.809Z,93.00
2022-12-23T11:30:57.185Z,172.80
2022-12-23T11:33:32.736Z,146.80
2022-12-23T11:36:08.673Z,135.50
2022-12-23T11:38:51.922Z,92.50
2022-12-23T11:41:28.105Z,111.90
2022-12-23T11:44:02.881Z,101.90
2022-12-23T11:46:36.461Z,167.40
2022-12-23T11:49:19.688Z,136.50
2022-12-23T11:52:03.113Z,127.30
2022-12-23T11:54:36.003Z,130.60
2022-12-23T11:57:17.724Z,75.00
2022-12-23T11:59:56.444Z,61.60
2022-12-23T12:02:36.707Z,59.50
2022-12-23T12:05:22.925Z,70.00
2022-12-23T12:07:59.754Z,70.40
2022-12-23T12:10:35.611Z,93.90
2022-12-23T12:13:18.017Z,90.60
2022-12-23T12:15:57.943Z,105.00
2022-12-23T12:18:30.908Z,115.40
2022-12-23T12:21:06.916Z,78.80
2022-12-23T12:23:45.422Z,149.90
2022-12-23T12:26:25.150Z,87.00
2022-12-23T12:29:04.251Z,69.10
2022-12-23T12:31:40.901Z,75.90
2022-12-23T12:34:33.427Z,76.20
2022-12-23T12:37:16.959Z,118.70
2022-12-23T12:39:57.623Z,145.70
2022-12-23T12:42:36.498Z,102.40
2022-12-23T12:45:22.146Z,89.00
2022-12-23T12:48:18.741Z,53.30
2022-12-23T12:51:02.414Z,53.40
2022-12-23T12:53:37.192Z,49.30
2022-12-23T12:56:16.558Z,61.20
2022-12-23T12:58:48.877Z,60.60
2022-12-23T13:01:35.631Z,53.90
2022-12-23T13:04:34.221Z,37.00
2022-12-23T13:07:14.612Z,34.50
2022-12-23T13:09:56.734Z,44.20
2022-12-23T13:12:41.010Z,47.60
2022-12-23T13:15:21.688Z,50.50
2022-12-23T13:18:12.942Z,36.20
2022-12-23T13:20:52.461Z,51.40
2022-12-23T13:23:47.865Z,84.10
2022-12-23T13:26:33.951Z,88.90
2022-12-23T13:29:30.977Z,163.50
2022-12-23T13:32:15.145Z,255.70
2022-12-23T13:34:57.190Z,432.10
2022-12-23T13:37:40.688Z,483.10
2022-12-23T13:40:28.770Z,361.00
2022-12-23T13:43:06.901Z,292.00
2022-12-23T13:45:42.784Z,259.90
2022-12-23T13:48:38.073Z,177.30
2022-12-23T13:51:15.444Z,182.60
2022-12-23T13:54:04.177Z,212.80
2022-12-23T13:56:44.100Z,238.10
2022-12-23T13:59:18.279Z,301.50
2022-12-23T14:01:52.899Z,453.40
2022-12-23T14:04:57.797Z,463.80
2022-12-23T14:07:33.114Z,444.70
2022-12-23T14:10:21.780Z,566.10
2022-12-23T14:13:04.077Z,256.70
2022-12-23T14:16:09.518Z,483.50
2022-12-23T14:18:57.481Z,392.00
2022-12-23T14:21:40.388Z,225.20
2022-12-23T14:24:38.810Z,268.60
2022-12-23T14:27:43.006Z,256.20
2022-12-23T14:30:19.222Z,112.50
2022-12-23T14:32:53.894Z,85.70
2022-12-23T14:35:49.265Z,310.10
2022-12-23T14:38:30.231Z,949.70
2022-12-23T14:41:26.208Z,613.10
2022-12-23T14:46:59.224Z,366.50
2022-12-23T14:49:44.175Z,380.40
2022-12-23T14:52:51.007Z,330.90
2022-12-23T14:55:48.124Z,310.20
2022-12-23T14:58:35.112Z,259.10
2022-12-23T15:01:14.221Z,151.70
2022-12-23T15:03:54.599Z,112.80
2022-12-23T15:06:37.871Z,164.10
2022-12-23T15:09:23.733Z,124.90
2022-12-23T15:11:58.789Z,67.10
2022-12-23T15:14:36.631Z,191.00
2022-12-23T15:17:25.843Z,103.20
2022-12-23T15:20:09.356Z,111.30
2022-12-23T15:22:43.401Z,122.70
2022-12-23T15:25:33.639Z,116.60
2022-12-23T15:28:06.757Z,87.80
2022-12-23T15:30:48.368Z,76.50
2022-12-23T15:34:00.545Z,109.80
2022-12-23T15:36:22.722Z,128.20
2022-12-23T15:38:55.133Z,409.60
2022-12-23T15:41:27.811Z,216.00
2022-12-23T15:44:01.950Z,522.90
2022-12-23T15:46:35.416Z,271.70
2022-12-23T15:49:07.954Z,262.10
2022-12-23T15:54:41.619Z,337.10
2022-12-23T15:57:21.398Z,456.30
2022-12-23T15:59:54.569Z,522.80
2022-12-23T16:05:30.834Z,286.50
2022-12-23T16:08:30.180Z,296.80
2022-12-23T16:11:13.776Z,187.00
2022-12-23T16:13:58.780Z,178.70
2022-12-23T16:16:41.617Z,164.90
2022-12-23T16:19:40.487Z,166.40
2022-12-23T16:22:20.773Z,202.70
2022-12-23T16:24:58.109Z,182.40
2022-12-23T16:27:38.741Z,194.40
2022-12-23T16:30:19.375Z,374.50
2022-12-23T16:32:55.261Z,569.00
2022-12-23T16:35:39.852Z,220.20
2022-12-23T16:38:18.488Z,142.90
2022-12-23T16:40:53.132Z,141.70
2022-12-23T16:43:26.545Z,149.30
2022-12-23T16:46:00.072Z,143.60
2022-12-23T16:48:35.618Z,178.70
2022-12-23T16:51:11.864Z,156.80
2022-12-23T16:53:44.167Z,150.40
2022-12-23T16:56:18.031Z,91.50
2022-12-23T16:58:50.507Z,60.20
2022-12-23T17:01:26.051Z,65.20
2022-12-23T17:03:58.679Z,74.20
2022-12-23T17:06:31.565Z,55.50
2022-12-23T17:09:05.137Z,70.80
2022-12-23T17:11:41.442Z,51.10
2022-12-23T17:14:19.630Z,45.60
2022-12-23T17:16:52.914Z,91.50
2022-12-23T17:19:28.789Z,76.20
2022-12-23T17:22:04.584Z,89.50
2022-12-23T17:24:37.283Z,132.60
2022-12-23T17:27:15.704Z,237.70
2022-12-23T17:29:48.290Z,207.50
2022-12-23T17:32:21.222Z,256.50
2022-12-23T17:34:53.677Z,198.10
2022-12-23T17:37:26.105Z,307.10
2022-12-23T17:39:58.666Z,319.70
2022-12-23T17:42:31.951Z,342.80
2022-12-23T17:45:04.596Z,308.50
2022-12-23T17:47:37.053Z,187.20
2022-12-23T17:50:12.578Z,341.10
2022-12-23T17:52:45.014Z,290.30
2022-12-23T17:55:22.959Z,341.50
2022-12-23T17:57:55.632Z,343.50
2022-12-23T18:00:33.967Z,113.10
2022-12-23T18:03:08.347Z,263.10
2022-12-23T18:05:40.739Z,277.30
2022-12-23T18:08:13.111Z,187.80
2022-12-23T18:10:45.921Z,143.90
2022-12-23T18:13:20.702Z,111.20
2022-12-23T18:15:53.149Z,92.70
2022-12-23T18:18:37.783Z,128.60
2022-12-23T18:21:18.533Z,64.90
2022-12-23T18:23:51.576Z,65.00
2022-12-23T18:26:24.026Z,74.60
2022-12-23T18:28:56.417Z,88.50
2022-12-23T18:31:28.950Z,84.00
2022-12-23T18:34:01.430Z,97.40
2022-12-23T18:36:35.052Z,103.90
2022-12-23T18:39:07.583Z,70.50
2022-12-23T18:41:39.978Z,65.00
2022-12-23T18:44:20.691Z,68.30
2022-12-23T18:46:53.727Z,60.10
2022-12-23T18:49:26.151Z,56.20
2022-12-23T18:51:58.527Z,44.90
2022-12-23T18:54:31.085Z,56.40
2022-12-23T18:57:04.361Z,48.00
2022-12-23T18:59:39.053Z,53.40
2022-12-23T19:02:15.411Z,58.60
2022-12-23T19:04:47.797Z,62.90
2022-12-23T19:07:20.164Z,51.90
2022-12-23T19:09:52.537Z,54.20
2022-12-23T19:12:24.997Z,47.30
2022-12-23T19:14:57.435Z,67.20
2022-12-23T19:17:29.811Z,61.00
2022-12-23T19:20:02.196Z,52.90
2022-12-23T19:22:34.639Z,53.00
2022-12-23T19:25:08.512Z,54.40
2022-12-23T19:27:42.118Z,80.60
2022-12-23T19:30:17.433Z,109.80
2022-12-23T19:32:53.368Z,71.20
2022-12-23T19:35:25.721Z,55.60
2022-12-23T19:37:58.089Z,51.30
2022-12-23T19:40:31.305Z,41.80
2022-12-23T19:43:03.977Z,49.70
2022-12-23T19:45:36.540Z,50.30
2022-12-23T19:48:09.133Z,42.70
2022-12-23T19:50:41.515Z,49.50
2022-12-23T19:53:15.251Z,41.50
2022-12-23T19:55:59.086Z,43.10
2022-12-23T19:58:36.071Z,41.00
2022-12-23T20:01:11.248Z,48.20
2022-12-23T20:03:45.318Z,49.30
2022-12-23T20:06:19.638Z,91.00
2022-12-23T20:08:58.048Z,56.20
2022-12-23T20:11:35.972Z,55.00
2022-12-23T20:14:09.156Z,44.10
2022-12-23T20:16:42.187Z,43.30
2022-12-23T20:19:15.043Z,49.30
2022-12-23T20:21:47.775Z,50.00
2022-12-23T20:24:20.149Z,48.50
2022-12-23T20:26:52.547Z,78.00
2022-12-23T20:29:24.846Z,57.40
2022-12-23T20:31:57.246Z,49.50
2022-12-23T20:34:34.717Z,66.50
2022-12-23T20:37:11.930Z,227.20
2022-12-23T20:39:44.321Z,109.90
2022-12-23T20:42:16.678Z,438.00
2022-12-23T20:44:50.932Z,238.50
2022-12-23T20:47:23.334Z,183.60
2022-12-23T20:49:55.682Z,172.90
2022-12-23T20:52:28.087Z,132.10
2022-12-23T20:55:01.787Z,98.30
2022-12-23T20:57:36.024Z,163.10
2022-12-23T21:00:10.213Z,97.00
2022-12-23T21:02:42.840Z,100.80
2022-12-23T21:05:15.387Z,82.80
2022-12-23T21:07:47.900Z,84.80
2022-12-23T21:10:20.609Z,176.80
2022-12-23T21:12:52.981Z,180.50
2022-12-23T21:15:25.428Z,165.70
2022-12-23T21:17:57.805Z,167.00
2022-12-23T21:20:30.153Z,167.40
2022-12-23T21:23:02.598Z,175.90
2022-12-23T21:25:34.970Z,191.60
2022-12-23T21:28:07.602Z,121.20
2022-12-23T21:30:40.025Z,90.70
2022-12-23T21:33:13.856Z,93.80
2022-12-23T21:35:46.945Z,74.10
2022-12-23T21:38:19.352Z,84.20
2022-12-23T21:40:51.694Z,63.90
2022-12-23T21:43:24.050Z,59.10
2022-12-23T21:46:00.382Z,53.70
2022-12-23T21:48:35.955Z,51.60
2022-12-23T21:51:11.414Z,52.20
2022-12-23T21:53:45.027Z,47.80
2022-12-23T21:56:19.625Z,49.20
2022-12-23T21:58:55.481Z,42.40
2022-12-23T22:01:28.703Z,46.60
2022-12-23T22:04:01.212Z,47.40
2022-12-23T22:06:36.681Z,55.10
2022-12-23T22:09:11.653Z,53.00
2022-12-23T22:11:44.913Z,45.40
2022-12-23T22:14:19.139Z,45.40
2022-12-23T22:16:51.561Z,65.10
2022-12-23T22:19:24.067Z,57.60
2022-12-23T22:21:56.596Z,57.00
2022-12-23T22:24:29.326Z,63.90
2022-12-23T22:27:01.776Z,87.20
2022-12-23T22:29:34.329Z,69.80
2022-12-23T22:32:07.201Z,86.70
2022-12-23T22:34:39.634Z,109.40
2022-12-23T22:37:11.877Z,78.00
2022-12-23T22:39:44.226Z,60.20
2022-12-23T22:42:16.624Z,62.80
2022-12-23T22:44:49.029Z,118.10
2022-12-23T22:47:21.627Z,58.50
2022-12-23T22:49:54.030Z,90.00
2022-12-23T22:52:27.166Z,86.90
2022-12-23T22:54:59.513Z,112.40
2022-12-23T22:57:31.885Z,81.20
2022-12-23T23:00:11.881Z,61.20
2022-12-23T23:02:45.081Z,46.80
2022-12-23T23:05:17.969Z,52.00
2022-12-23T23:07:50.471Z,45.70
2022-12-23T23:10:22.868Z,48.90
2022-12-23T23:12:55.246Z,46.80
2022-12-23T23:15:27.613Z,47.80
2022-12-23T23:18:00.115Z,42.80
2022-12-23T23:20:32.512Z,38.70
2022-12-23T23:23:04.907Z,37.20
2022-12-23T23:25:37.334Z,39.10
2022-12-23T23:28:09.815Z,38.80
2022-12-23T23:30:42.720Z,43.70
2022-12-23T23:33:15.119Z,42.20
2022-12-23T23:35:47.489Z,38.80
2022-12-23T23:38:19.894Z,38.70
2022-12-23T23:40:54.620Z,41.70
2022-12-23T23:43:27.221Z,40.50
2022-12-23T23:45:59.769Z,35.00
2022-12-23T23:48:32.223Z,41.10
2022-12-23T23:51:09.199Z,33.10
2022-12-23T23:53:41.688Z,34.30
2022-12-23T23:56:14.163Z,33.40
2022-12-23T23:58:46.506Z,33.70
