createdAt,value
2023-03-21T00:01:45.937Z,25.64
2023-03-21T00:04:53.658Z,25.56
2023-03-21T00:13:44.344Z,25.54
2023-03-21T00:17:14.795Z,25.57
2023-03-21T00:23:02.671Z,25.51
2023-03-21T00:26:14.176Z,25.47
2023-03-21T00:29:15.433Z,25.52
2023-03-21T00:31:57.425Z,25.45
2023-03-21T00:37:37.301Z,25.43
2023-03-21T00:40:55.115Z,25.42
2023-03-21T00:43:43.339Z,25.41
2023-03-21T00:46:47.227Z,25.41
2023-03-21T00:52:08.582Z,25.43
2023-03-21T00:54:29.006Z,25.42
2023-03-21T00:57:29.288Z,25.35
2023-03-21T00:59:52.093Z,25.20
2023-03-21T01:02:23.812Z,25.35
2023-03-21T01:05:24.111Z,25.34
2023-03-21T01:07:54.436Z,25.38
2023-03-21T01:11:51.306Z,25.36
2023-03-21T01:13:53.813Z,25.37
2023-03-21T01:16:33.629Z,25.37
2023-03-21T01:19:06.921Z,25.44
2023-03-21T01:21:35.319Z,25.44
2023-03-21T01:24:05.197Z,25.44
2023-03-21T01:26:35.092Z,25.48
2023-03-21T01:29:25.946Z,25.49
2023-03-21T01:31:59.699Z,25.56
2023-03-21T01:34:53.091Z,25.53
2023-03-21T01:38:02.876Z,25.55
2023-03-21T01:42:34.202Z,25.53
2023-03-21T01:47:15.596Z,25.55
2023-03-21T01:49:51.541Z,25.52
2023-03-21T02:05:16.390Z,25.37
2023-03-21T02:08:11.501Z,25.36
2023-03-21T02:11:09.989Z,25.39
2023-03-21T02:17:40.713Z,25.37
2023-03-21T02:20:35.730Z,25.32
2023-03-21T02:23:40.693Z,25.41
2023-03-21T02:26:41.160Z,25.41
2023-03-21T02:29:17.759Z,25.43
2023-03-21T02:32:16.201Z,25.39
2023-03-21T02:35:15.562Z,25.37
2023-03-21T02:38:07.060Z,25.36
2023-03-21T02:41:17.834Z,25.37
2023-03-21T02:44:03.567Z,25.27
2023-03-21T02:50:15.909Z,25.25
2023-03-21T02:59:44.503Z,25.29
2023-03-21T03:05:20.446Z,25.19
2023-03-21T03:11:38.484Z,25.14
2023-03-21T03:14:39.990Z,25.20
2023-03-21T03:20:32.250Z,25.20
2023-03-21T03:23:27.469Z,25.23
2023-03-21T03:26:46.155Z,25.25
2023-03-21T03:29:18.881Z,25.30
2023-03-21T03:35:18.018Z,25.37
2023-03-21T03:38:09.034Z,25.38
2023-03-21T03:41:25.135Z,25.39
2023-03-21T03:47:32.296Z,25.39
2023-03-21T03:50:15.147Z,25.40
2023-03-21T03:53:31.488Z,25.42
2023-03-21T03:56:21.729Z,25.44
2023-03-21T04:00:05.106Z,25.46
2023-03-21T04:05:19.817Z,25.37
2023-03-21T04:08:34.812Z,25.40
2023-03-21T04:11:28.683Z,25.34
2023-03-21T04:14:44.154Z,25.42
2023-03-21T04:17:37.137Z,25.39
2023-03-21T04:20:36.083Z,25.43
2023-03-21T04:23:25.011Z,25.45
2023-03-21T04:26:36.233Z,25.46
2023-03-21T04:29:40.750Z,25.43
2023-03-21T04:32:24.338Z,25.44
2023-03-21T04:35:25.217Z,25.45
2023-03-21T04:41:41.986Z,25.47
2023-03-21T04:44:35.686Z,25.47
2023-03-21T04:47:43.502Z,25.48
2023-03-21T04:50:34.895Z,25.49
2023-03-21T04:56:37.050Z,25.50
2023-03-21T04:59:15.206Z,25.50
2023-03-21T05:04:33.103Z,25.51
2023-03-21T05:07:03.266Z,25.50
2023-03-21T05:09:33.140Z,25.51
2023-03-21T05:12:21.677Z,25.49
2023-03-21T05:15:02.550Z,25.52
2023-03-21T05:23:51.598Z,25.54
2023-03-21T05:26:31.450Z,25.56
2023-03-21T05:32:51.878Z,25.58
2023-03-21T05:39:07.426Z,25.63
2023-03-21T05:45:08.961Z,25.62
2023-03-21T05:47:44.407Z,25.64
2023-03-21T05:50:51.512Z,25.64
2023-03-21T05:53:48.061Z,25.67
2023-03-21T05:56:27.101Z,25.64
2023-03-21T06:06:01.090Z,25.73
2023-03-21T06:11:54.041Z,25.77
2023-03-21T06:14:36.732Z,25.79
2023-03-21T06:17:46.335Z,25.76
2023-03-21T06:23:49.459Z,25.79
2023-03-21T06:29:54.329Z,25.81
2023-03-21T06:33:06.891Z,25.82
2023-03-21T06:35:57.982Z,25.84
2023-03-21T06:39:00.916Z,25.88
2023-03-21T06:42:09.806Z,25.90
2023-03-21T06:44:55.400Z,25.89
2023-03-21T06:48:09.381Z,25.93
2023-03-21T06:53:41.074Z,25.91
2023-03-21T06:57:10.993Z,25.92
2023-03-21T07:00:05.607Z,25.93
2023-03-21T07:02:54.609Z,25.96
2023-03-21T07:05:49.687Z,25.96
2023-03-21T07:08:38.785Z,25.96
2023-03-21T07:17:46.060Z,26.01
2023-03-21T07:24:28.727Z,26.01
2023-03-21T07:27:41.025Z,26.03
2023-03-21T07:30:11.744Z,26.02
2023-03-21T07:33:15.027Z,26.05
2023-03-21T07:35:52.638Z,26.06
2023-03-21T07:39:02.447Z,26.06
2023-03-21T07:42:18.830Z,26.08
2023-03-21T07:45:20.719Z,26.09
2023-03-21T07:48:17.631Z,26.09
2023-03-21T07:53:48.909Z,26.11
2023-03-21T08:05:52.624Z,26.15
2023-03-21T08:09:09.369Z,26.16
2023-03-21T08:11:46.000Z,26.15
2023-03-21T08:14:15.891Z,26.17
2023-03-21T08:16:45.815Z,26.18
2023-03-21T08:19:15.816Z,26.20
2023-03-21T08:21:45.912Z,26.20
2023-03-21T08:24:27.250Z,26.20
2023-03-21T08:27:18.487Z,26.20
2023-03-21T08:30:13.165Z,26.21
2023-03-21T08:33:06.734Z,26.21
2023-03-21T08:36:04.897Z,26.21
2023-03-21T08:45:14.065Z,26.28
2023-03-21T08:54:22.301Z,26.28
2023-03-21T09:03:16.104Z,26.31
2023-03-21T09:06:09.558Z,26.32
2023-03-21T09:09:22.004Z,26.32
2023-03-21T09:24:08.132Z,26.38
2023-03-21T09:27:17.920Z,26.38
2023-03-21T09:33:55.185Z,26.43
2023-03-21T09:36:44.931Z,26.42
2023-03-21T09:39:24.337Z,26.42
2023-03-21T09:46:01.825Z,26.43
2023-03-21T09:48:37.669Z,26.45
2023-03-21T09:54:36.350Z,26.47
2023-03-21T09:57:30.381Z,26.47
2023-03-21T10:00:17.970Z,26.49
2023-03-21T10:06:12.813Z,26.53
2023-03-21T10:11:28.790Z,26.52
2023-03-21T10:14:09.250Z,26.56
2023-03-21T10:16:41.494Z,26.56
2023-03-21T10:19:13.940Z,26.55
2023-03-21T10:22:00.597Z,26.54
2023-03-21T10:25:05.795Z,26.57
2023-03-21T10:30:24.329Z,26.55
2023-03-21T10:33:30.794Z,26.57
2023-03-21T10:36:10.262Z,26.58
2023-03-21T10:38:41.805Z,26.59
2023-03-21T10:41:13.977Z,26.60
2023-03-21T10:43:43.694Z,26.61
2023-03-21T10:46:22.204Z,26.61
2023-03-21T10:48:55.885Z,26.64
2023-03-21T10:51:32.105Z,26.63
2023-03-21T10:54:29.146Z,26.63
2023-03-21T10:57:36.298Z,26.65
2023-03-21T11:00:33.754Z,26.67
2023-03-21T11:03:40.817Z,26.67
2023-03-21T11:07:01.397Z,26.68
2023-03-21T11:09:53.637Z,26.73
2023-03-21T11:12:28.352Z,26.92
2023-03-21T11:15:57.471Z,27.03
2023-03-21T11:18:34.029Z,27.09
2023-03-21T11:21:43.494Z,27.16
2023-03-21T11:33:59.628Z,27.46
2023-03-21T11:36:30.499Z,27.51
2023-03-21T11:41:19.448Z,27.66
2023-03-21T11:42:42.270Z,27.56
2023-03-21T11:48:47.856Z,27.56
2023-03-21T11:51:50.430Z,27.57
2023-03-21T11:54:47.689Z,27.61
2023-03-21T11:57:47.939Z,27.60
2023-03-21T12:00:44.915Z,27.62
2023-03-21T12:03:47.745Z,27.63
2023-03-21T12:06:44.522Z,27.65
2023-03-21T12:09:40.061Z,27.66
2023-03-21T12:12:53.551Z,27.70
2023-03-21T12:16:03.853Z,27.74
2023-03-21T12:18:51.475Z,27.71
2023-03-21T12:22:10.065Z,27.73
2023-03-21T12:24:57.076Z,27.85
2023-03-21T12:27:58.892Z,27.95
2023-03-21T12:31:17.217Z,27.99
2023-03-21T12:34:07.727Z,28.03
2023-03-21T12:37:08.682Z,28.08
2023-03-21T12:42:56.116Z,27.72
2023-03-21T12:45:47.669Z,27.71
2023-03-21T12:48:46.328Z,27.75
2023-03-21T12:54:57.977Z,27.93
2023-03-21T13:01:12.963Z,27.62
2023-03-21T13:03:52.238Z,27.61
2023-03-21T13:06:46.991Z,27.59
2023-03-21T13:12:09.750Z,27.58
2023-03-21T13:14:41.972Z,27.59
2023-03-21T13:17:23.514Z,27.58
2023-03-21T13:20:05.765Z,27.60
2023-03-21T13:22:35.665Z,27.65
2023-03-21T13:25:22.563Z,27.62
2023-03-21T13:28:01.385Z,27.62
2023-03-21T13:31:16.547Z,27.52
2023-03-21T13:33:55.819Z,27.58
2023-03-21T13:36:57.280Z,27.56
2023-03-21T13:40:21.993Z,27.61
2023-03-21T13:46:17.920Z,27.55
2023-03-21T13:49:25.391Z,27.53
2023-03-21T13:55:01.822Z,27.68
2023-03-21T13:58:12.100Z,27.70
2023-03-21T14:01:19.403Z,27.73
2023-03-21T14:04:06.224Z,27.83
2023-03-21T14:13:50.066Z,27.82
2023-03-21T14:16:19.914Z,27.83
2023-03-21T14:22:05.295Z,27.79
2023-03-21T14:25:17.194Z,27.88
2023-03-21T14:28:45.630Z,27.84
2023-03-21T14:31:24.535Z,27.86
2023-03-21T14:34:13.322Z,27.70
2023-03-21T14:43:21.199Z,27.67
2023-03-21T14:46:27.440Z,27.70
2023-03-21T14:49:02.848Z,27.74
2023-03-21T14:52:29.767Z,27.74
2023-03-21T14:58:07.858Z,27.67
2023-03-21T15:01:04.465Z,27.60
2023-03-21T15:10:29.413Z,27.69
2023-03-21T15:13:47.072Z,27.69
2023-03-21T15:16:24.269Z,27.68
2023-03-21T15:19:43.760Z,27.63
2023-03-21T15:22:22.987Z,27.63
2023-03-21T15:25:10.400Z,27.70
2023-03-21T15:28:06.498Z,27.68
2023-03-21T15:33:16.571Z,27.83
2023-03-21T15:35:47.733Z,27.87
2023-03-21T15:38:38.249Z,27.95
2023-03-21T15:41:23.201Z,27.97
2023-03-21T15:44:14.230Z,28.06
2023-03-21T15:46:49.228Z,28.12
2023-03-21T15:50:03.855Z,28.22
2023-03-21T15:52:34.963Z,28.19
2023-03-21T15:55:29.540Z,28.23
2023-03-21T15:58:33.857Z,28.21
2023-03-21T16:01:09.647Z,28.25
2023-03-21T16:05:08.006Z,28.31
2023-03-21T16:06:18.354Z,28.36
2023-03-21T16:08:51.054Z,28.34
2023-03-21T16:11:23.453Z,28.37
2023-03-21T16:13:53.774Z,28.35
2023-03-21T16:17:01.051Z,28.29
2023-03-21T16:19:32.815Z,28.30
2023-03-21T16:22:28.108Z,28.42
2023-03-21T16:25:14.165Z,28.38
2023-03-21T16:27:44.086Z,28.38
2023-03-21T16:30:21.418Z,28.46
2023-03-21T16:32:51.442Z,28.41
2023-03-21T16:35:23.448Z,28.35
2023-03-21T16:37:54.309Z,28.30
2023-03-21T16:43:42.285Z,28.23
2023-03-21T16:46:29.328Z,28.29
2023-03-21T16:49:12.344Z,28.27
2023-03-21T16:51:42.570Z,28.31
2023-03-21T16:54:12.682Z,28.28
2023-03-21T16:56:44.970Z,28.24
2023-03-21T16:59:15.102Z,28.21
2023-03-21T17:01:46.460Z,28.18
2023-03-21T17:04:38.287Z,28.15
2023-03-21T17:07:35.435Z,28.18
2023-03-21T17:10:33.365Z,28.40
2023-03-21T17:16:30.456Z,28.44
2023-03-21T17:19:33.118Z,28.36
2023-03-21T17:22:22.301Z,28.36
2023-03-21T17:24:52.411Z,28.35
2023-03-21T17:27:22.410Z,28.34
2023-03-21T17:29:52.379Z,28.37
2023-03-21T17:32:51.617Z,28.37
2023-03-21T17:35:21.548Z,28.38
2023-03-21T17:37:58.008Z,28.40
2023-03-21T17:40:51.152Z,28.42
2023-03-21T17:46:29.362Z,28.47
2023-03-21T17:51:52.717Z,28.47
2023-03-21T17:54:22.544Z,28.51
2023-03-21T17:56:52.584Z,28.53
2023-03-21T17:59:22.457Z,28.54
2023-03-21T18:01:56.785Z,28.55
2023-03-21T18:04:43.292Z,28.58
2023-03-21T18:07:58.010Z,28.60
2023-03-21T18:09:55.792Z,28.62
2023-03-21T18:12:25.633Z,28.61
2023-03-21T18:14:55.542Z,28.63
2023-03-21T18:17:25.503Z,28.67
2023-03-21T18:19:56.301Z,28.71
2023-03-21T18:22:46.321Z,28.67
2023-03-21T18:26:02.895Z,28.70
2023-03-21T18:32:06.230Z,28.71
2023-03-21T18:41:03.207Z,28.90
2023-03-21T18:44:06.004Z,28.97
2023-03-21T18:46:32.801Z,28.98
2023-03-21T18:49:33.488Z,29.02
2023-03-21T18:51:34.705Z,29.05
2023-03-21T18:54:05.293Z,29.09
2023-03-21T18:57:27.331Z,29.14
2023-03-21T18:59:09.345Z,29.19
2023-03-21T19:01:39.452Z,29.25
2023-03-21T19:10:16.061Z,29.30
2023-03-21T19:12:28.946Z,29.44
2023-03-21T19:14:58.847Z,29.47
2023-03-21T19:20:00.039Z,29.67
2023-03-21T19:23:21.123Z,29.67
2023-03-21T19:26:03.290Z,29.55
2023-03-21T19:28:41.306Z,29.49
2023-03-21T19:31:11.258Z,29.50
2023-03-21T19:33:41.376Z,29.52
2023-03-21T19:36:21.170Z,29.52
2023-03-21T19:38:44.064Z,29.60
2023-03-21T19:41:21.421Z,29.61
2023-03-21T19:47:09.933Z,29.66
2023-03-21T19:55:48.190Z,29.71
2023-03-21T20:01:07.767Z,29.69
2023-03-21T20:03:39.366Z,29.62
2023-03-21T20:06:10.961Z,29.44
2023-03-21T20:11:19.760Z,29.56
2023-03-21T20:14:09.409Z,29.58
2023-03-21T20:17:06.137Z,29.56
2023-03-21T20:19:51.008Z,29.56
2023-03-21T20:22:31.176Z,29.72
2023-03-21T20:24:52.721Z,29.56
2023-03-21T20:27:24.340Z,29.61
2023-03-21T20:30:10.659Z,29.70
2023-03-21T20:32:25.793Z,29.80
2023-03-21T20:35:29.620Z,29.80
2023-03-21T20:47:15.384Z,29.90
2023-03-21T20:50:21.928Z,29.91
2023-03-21T20:56:37.524Z,29.95
2023-03-21T20:59:18.831Z,29.95
2023-03-21T21:02:03.402Z,29.96
2023-03-21T21:08:09.649Z,30.02
2023-03-21T21:10:26.261Z,29.99
2023-03-21T21:12:56.414Z,30.06
2023-03-21T21:15:26.755Z,29.98
2023-03-21T21:18:07.324Z,30.04
2023-03-21T21:20:34.847Z,30.00
2023-03-21T21:23:07.630Z,30.02
2023-03-21T21:26:29.982Z,30.02
2023-03-21T21:29:08.400Z,30.05
2023-03-21T21:32:23.694Z,30.05
2023-03-21T21:35:23.433Z,30.08
2023-03-21T21:38:25.420Z,30.05
2023-03-21T21:41:29.972Z,30.06
2023-03-21T21:44:11.845Z,30.08
2023-03-21T21:47:17.394Z,30.08
2023-03-21T21:50:22.872Z,30.17
2023-03-21T21:52:51.914Z,30.21
2023-03-21T21:55:22.736Z,30.19
2023-03-21T21:57:53.448Z,30.17
2023-03-21T22:00:24.190Z,30.26
2023-03-21T22:02:55.031Z,30.25
2023-03-21T22:05:48.623Z,30.27
2023-03-21T22:09:02.351Z,30.36
2023-03-21T22:12:02.788Z,30.79
2023-03-21T22:18:07.128Z,30.49
2023-03-21T22:20:38.429Z,30.43
2023-03-21T22:23:38.809Z,30.44
2023-03-21T22:26:23.879Z,30.43
2023-03-21T22:29:23.796Z,30.43
2023-03-21T22:32:16.745Z,30.46
2023-03-21T22:35:18.032Z,30.48
2023-03-21T22:38:12.988Z,30.51
2023-03-21T22:40:42.535Z,30.48
2023-03-21T22:43:12.680Z,30.50
2023-03-21T22:45:43.405Z,30.47
2023-03-21T22:48:13.342Z,30.47
2023-03-21T22:50:44.190Z,30.54
2023-03-21T22:53:20.656Z,30.54
2023-03-21T22:56:30.281Z,30.50
2023-03-21T22:59:38.362Z,30.53
2023-03-21T23:02:35.011Z,30.57
2023-03-21T23:05:33.845Z,30.60
2023-03-21T23:08:40.912Z,30.62
2023-03-21T23:11:45.950Z,30.57
2023-03-21T23:14:16.360Z,30.61
2023-03-21T23:16:46.317Z,30.62
2023-03-21T23:19:16.861Z,30.64
2023-03-21T23:21:48.081Z,30.65
2023-03-21T23:24:18.284Z,30.68
2023-03-21T23:26:48.236Z,30.69
2023-03-21T23:29:28.540Z,30.91
2023-03-21T23:32:37.612Z,30.91
2023-03-21T23:35:39.615Z,30.70
2023-03-21T23:38:40.539Z,30.71
2023-03-21T23:41:26.718Z,30.71
2023-03-21T23:44:23.339Z,30.73
2023-03-21T23:49:41.579Z,30.82
2023-03-21T23:52:11.830Z,30.85
2023-03-21T23:54:41.847Z,30.86
2023-03-21T23:57:12.080Z,30.93
2023-03-21T23:59:49.951Z,30.92
