createdAt,value
2022-09-13T00:01:05.263Z,14.15
2022-09-13T00:03:32.954Z,10.73
2022-09-13T00:06:09.191Z,9.43
2022-09-13T00:08:36.885Z,9.75
2022-09-13T00:11:05.099Z,16.63
2022-09-13T00:13:32.999Z,13.73
2022-09-13T00:16:03.846Z,10.52
2022-09-13T00:18:31.665Z,13.75
2022-09-13T00:21:07.532Z,18.00
2022-09-13T00:23:35.660Z,9.57
2022-09-13T00:26:12.660Z,13.38
2022-09-13T00:28:40.667Z,14.35
2022-09-13T00:31:09.816Z,8.65
2022-09-13T00:33:38.054Z,10.43
2022-09-13T00:36:11.126Z,10.48
2022-09-13T00:38:39.965Z,11.73
2022-09-13T00:41:11.232Z,11.05
2022-09-13T00:43:59.233Z,12.07
2022-09-13T00:46:46.157Z,11.40
2022-09-13T00:49:23.066Z,11.38
2022-09-13T00:52:00.180Z,16.35
2022-09-13T00:54:32.999Z,12.32
2022-09-13T00:57:04.251Z,14.82
2022-09-13T00:59:40.745Z,14.40
2022-09-13T01:02:09.248Z,16.48
2022-09-13T01:04:37.429Z,18.73
2022-09-13T01:07:09.693Z,10.38
2022-09-13T01:09:40.127Z,15.02
2022-09-13T01:12:14.722Z,16.80
2022-09-13T01:14:43.660Z,16.90
2022-09-13T01:17:11.161Z,23.50
2022-09-13T01:19:39.199Z,12.13
2022-09-13T01:22:41.117Z,15.35
2022-09-13T01:25:28.263Z,13.98
2022-09-13T01:28:40.878Z,13.35
2022-09-13T01:31:25.947Z,15.30
2022-09-13T01:34:31.407Z,16.98
2022-09-13T01:37:22.239Z,9.02
2022-09-13T01:39:57.219Z,20.65
2022-09-13T01:42:59.737Z,8.80
2022-09-13T01:45:56.202Z,14.15
2022-09-13T01:48:49.054Z,13.20
2022-09-13T01:51:25.743Z,16.20
2022-09-13T01:54:29.743Z,12.82
2022-09-13T01:57:17.167Z,15.55
2022-09-13T01:59:54.919Z,12.27
2022-09-13T02:02:37.025Z,18.88
2022-09-13T02:05:12.286Z,13.10
2022-09-13T02:07:42.862Z,12.10
2022-09-13T02:10:17.838Z,18.52
2022-09-13T02:12:48.381Z,14.77
2022-09-13T02:15:50.963Z,21.00
2022-09-13T02:18:34.560Z,15.48
2022-09-13T02:21:13.510Z,15.45
2022-09-13T02:23:50.328Z,18.13
2022-09-13T02:26:20.395Z,15.18
2022-09-13T02:28:53.330Z,16.52
2022-09-13T02:31:29.209Z,15.98
2022-09-13T02:34:05.075Z,19.48
2022-09-13T02:36:36.864Z,13.90
2022-09-13T02:39:09.421Z,17.30
2022-09-13T02:41:53.564Z,18.52
2022-09-13T02:44:37.666Z,16.42
2022-09-13T02:47:43.741Z,15.48
2022-09-13T02:50:32.578Z,13.90
2022-09-13T02:53:05.841Z,18.20
2022-09-13T02:55:49.098Z,15.43
2022-09-13T02:58:27.346Z,18.90
2022-09-13T03:00:56.182Z,14.38
2022-09-13T03:03:24.943Z,15.45
2022-09-13T03:05:53.788Z,16.33
2022-09-13T03:08:23.511Z,14.18
2022-09-13T03:11:16.071Z,18.60
2022-09-13T03:14:14.690Z,18.13
2022-09-13T03:16:57.231Z,16.27
2022-09-13T03:19:44.780Z,15.65
2022-09-13T03:22:50.824Z,16.85
2022-09-13T03:25:36.334Z,16.88
2022-09-13T03:28:33.063Z,20.20
2022-09-13T03:31:10.993Z,15.02
2022-09-13T03:33:53.011Z,13.80
2022-09-13T03:36:33.239Z,14.32
2022-09-13T03:39:03.531Z,17.83
2022-09-13T03:41:36.986Z,19.17
2022-09-13T03:44:08.446Z,14.07
2022-09-13T03:46:41.219Z,14.52
2022-09-13T03:49:13.814Z,15.60
2022-09-13T03:51:43.520Z,17.25
2022-09-13T03:54:18.139Z,12.70
2022-09-13T03:57:13.123Z,13.85
2022-09-13T03:59:52.641Z,14.38
2022-09-13T04:02:21.522Z,11.57
2022-09-13T04:04:49.257Z,13.63
2022-09-13T04:07:20.363Z,35.10
2022-09-13T04:09:48.080Z,20.10
2022-09-13T04:12:17.754Z,14.07
2022-09-13T04:14:45.670Z,15.05
2022-09-13T04:17:13.837Z,18.70
2022-09-13T04:19:42.353Z,14.85
2022-09-13T04:22:09.890Z,14.65
2022-09-13T04:24:38.872Z,13.10
2022-09-13T04:27:07.234Z,11.02
2022-09-13T04:29:34.724Z,12.80
2022-09-13T04:32:02.463Z,14.23
2022-09-13T04:34:30.172Z,20.35
2022-09-13T04:36:57.724Z,16.58
2022-09-13T04:39:25.260Z,19.38
2022-09-13T04:41:54.763Z,16.70
2022-09-13T04:44:24.383Z,15.05
2022-09-13T04:46:52.061Z,13.50
2022-09-13T04:49:22.726Z,24.77
2022-09-13T04:51:50.270Z,15.63
2022-09-13T04:54:17.851Z,13.85
2022-09-13T04:56:45.830Z,15.20
2022-09-13T04:59:14.313Z,18.25
2022-09-13T05:01:42.479Z,10.80
2022-09-13T05:04:10.420Z,13.25
2022-09-13T05:06:38.508Z,12.25
2022-09-13T05:09:06.413Z,17.52
2022-09-13T05:11:34.276Z,18.25
2022-09-13T05:14:02.959Z,15.80
2022-09-13T05:16:33.047Z,19.75
2022-09-13T05:19:01.588Z,19.38
2022-09-13T05:21:30.251Z,17.92
2022-09-13T05:23:58.610Z,19.30
2022-09-13T05:26:31.383Z,14.65
2022-09-13T05:29:00.160Z,15.27
2022-09-13T05:31:32.079Z,21.25
2022-09-13T05:34:06.708Z,17.40
2022-09-13T05:36:34.775Z,21.25
2022-09-13T05:41:50.563Z,14.55
2022-09-13T05:44:18.167Z,16.65
2022-09-13T05:46:49.100Z,16.45
2022-09-13T05:49:16.737Z,15.00
2022-09-13T05:51:44.352Z,15.35
2022-09-13T05:54:12.861Z,18.13
2022-09-13T05:56:40.458Z,16.13
2022-09-13T05:59:11.301Z,19.33
2022-09-13T06:01:38.906Z,19.33
2022-09-13T06:04:06.497Z,15.57
2022-09-13T06:06:35.565Z,18.83
2022-09-13T06:09:03.706Z,14.23
2022-09-13T06:11:32.042Z,18.17
2022-09-13T06:13:59.594Z,19.77
2022-09-13T06:16:27.374Z,20.00
2022-09-13T06:18:55.102Z,19.55
2022-09-13T06:21:28.223Z,20.42
2022-09-13T06:23:56.652Z,17.70
2022-09-13T06:26:26.678Z,18.02
2022-09-13T06:28:56.999Z,22.27
2022-09-13T06:31:27.117Z,19.42
2022-09-13T06:34:00.420Z,17.75
2022-09-13T06:36:28.279Z,16.30
2022-09-13T06:38:57.041Z,18.05
2022-09-13T06:41:26.359Z,15.95
2022-09-13T06:43:57.587Z,15.90
2022-09-13T06:46:27.032Z,18.90
2022-09-13T06:48:55.735Z,15.05
2022-09-13T06:51:24.653Z,21.27
2022-09-13T06:53:53.651Z,17.55
2022-09-13T06:56:23.321Z,17.17
2022-09-13T06:58:52.715Z,23.35
2022-09-13T07:01:23.294Z,15.38
2022-09-13T07:03:54.389Z,19.70
2022-09-13T07:06:24.959Z,18.45
2022-09-13T07:08:53.236Z,16.02
2022-09-13T07:11:24.875Z,16.70
2022-09-13T07:16:23.758Z,13.63
2022-09-13T07:18:56.590Z,22.77
2022-09-13T07:21:24.649Z,15.75
2022-09-13T07:23:53.772Z,12.85
2022-09-13T07:26:22.118Z,13.23
2022-09-13T07:28:52.856Z,8.93
2022-09-13T07:31:26.539Z,11.65
2022-09-13T07:33:56.501Z,9.13
2022-09-13T07:36:24.833Z,15.38
2022-09-13T07:38:52.797Z,8.35
2022-09-13T07:41:22.883Z,5.82
2022-09-13T07:43:51.863Z,6.05
2022-09-13T07:46:25.216Z,10.70
2022-09-13T07:48:55.562Z,10.10
2022-09-13T07:51:27.719Z,9.27
2022-09-13T07:53:57.853Z,8.88
2022-09-13T07:56:34.005Z,7.43
2022-09-13T07:59:04.343Z,7.75
2022-09-13T08:01:37.921Z,8.00
2022-09-13T08:04:10.600Z,5.85
2022-09-13T08:06:39.715Z,10.15
2022-09-13T08:09:08.816Z,5.65
2022-09-13T08:11:45.153Z,7.00
2022-09-13T08:14:15.063Z,6.90
2022-09-13T08:16:42.775Z,10.50
2022-09-13T08:19:15.847Z,6.68
2022-09-13T08:21:44.418Z,7.88
2022-09-13T08:24:18.155Z,7.78
2022-09-13T08:26:46.305Z,9.05
2022-09-13T08:29:14.771Z,6.13
2022-09-13T08:31:42.679Z,6.50
2022-09-13T08:34:15.267Z,8.95
2022-09-13T08:36:43.796Z,7.50
2022-09-13T08:39:13.659Z,5.82
2022-09-13T08:41:48.293Z,6.70
2022-09-13T08:44:38.487Z,6.70
2022-09-13T08:47:17.845Z,8.57
2022-09-13T08:49:50.447Z,7.82
2022-09-13T08:52:20.911Z,9.18
2022-09-13T08:54:49.396Z,8.30
2022-09-13T08:57:39.145Z,5.25
2022-09-13T09:00:10.143Z,8.88
2022-09-13T09:03:14.506Z,5.05
2022-09-13T09:05:50.323Z,7.93
2022-09-13T09:08:23.662Z,7.20
2022-09-13T09:10:55.939Z,8.25
2022-09-13T09:13:40.892Z,6.00
2022-09-13T09:16:14.446Z,5.75
2022-09-13T09:18:45.811Z,6.80
2022-09-13T09:23:51.591Z,4.95
2022-09-13T09:26:25.331Z,10.90
2022-09-13T09:28:59.703Z,5.63
2022-09-13T09:31:45.552Z,6.63
2022-09-13T09:34:42.805Z,5.05
2022-09-13T09:37:31.344Z,7.45
2022-09-13T09:40:02.832Z,5.50
2022-09-13T09:42:39.352Z,5.95
2022-09-13T09:45:24.668Z,7.05
2022-09-13T09:47:53.807Z,5.70
2022-09-13T09:50:38.465Z,8.75
2022-09-13T09:53:17.108Z,5.53
2022-09-13T09:55:46.897Z,8.95
2022-09-13T09:58:17.018Z,7.55
2022-09-13T10:00:53.246Z,9.48
2022-09-13T10:03:29.242Z,5.72
2022-09-13T10:06:07.771Z,7.95
2022-09-13T10:08:38.059Z,7.43
2022-09-13T10:11:06.718Z,6.93
2022-09-13T10:13:34.954Z,6.82
2022-09-13T10:16:29.153Z,8.32
2022-09-13T10:19:23.235Z,6.18
2022-09-13T10:22:08.342Z,6.20
2022-09-13T10:24:35.858Z,8.15
2022-09-13T10:27:05.331Z,6.25
2022-09-13T10:29:33.652Z,7.50
2022-09-13T10:32:09.574Z,7.65
2022-09-13T10:34:37.787Z,7.18
2022-09-13T10:37:22.686Z,7.07
2022-09-13T10:40:09.069Z,4.28
2022-09-13T10:42:36.787Z,4.28
2022-09-13T10:45:09.311Z,6.60
2022-09-13T10:47:45.588Z,7.75
2022-09-13T10:50:29.425Z,6.80
2022-09-13T10:53:01.151Z,5.63
2022-09-13T10:55:40.931Z,7.50
2022-09-13T10:58:08.418Z,6.20
2022-09-13T11:01:01.950Z,8.50
2022-09-13T11:03:56.857Z,5.78
2022-09-13T11:06:45.358Z,9.13
2022-09-13T11:09:22.615Z,7.18
2022-09-13T11:12:11.527Z,8.85
2022-09-13T11:14:44.832Z,7.88
2022-09-13T11:17:40.046Z,8.88
2022-09-13T11:20:27.223Z,12.48
2022-09-13T11:23:27.287Z,8.52
2022-09-13T11:26:52.732Z,8.15
2022-09-13T11:30:04.896Z,5.65
2022-09-13T11:32:42.537Z,7.40
2022-09-13T11:35:36.547Z,6.82
2022-09-13T11:38:22.471Z,6.43
2022-09-13T11:41:03.860Z,6.72
2022-09-13T11:44:03.327Z,9.40
2022-09-13T11:47:12.700Z,8.27
2022-09-13T11:49:43.118Z,7.40
2022-09-13T11:52:16.720Z,6.57
2022-09-13T11:54:48.009Z,6.55
2022-09-13T11:57:24.724Z,7.05
2022-09-13T11:59:57.779Z,8.57
2022-09-13T12:02:25.355Z,6.13
2022-09-13T12:05:23.660Z,6.28
2022-09-13T12:08:16.626Z,6.35
2022-09-13T12:10:55.577Z,5.70
2022-09-13T12:13:32.769Z,7.13
2022-09-13T12:16:08.797Z,7.20
2022-09-13T12:18:44.561Z,6.70
2022-09-13T12:21:39.546Z,7.28
2022-09-13T12:24:19.490Z,6.68
2022-09-13T12:26:52.816Z,6.40
2022-09-13T12:29:43.401Z,5.63
2022-09-13T12:32:11.524Z,7.07
2022-09-13T12:34:52.123Z,9.27
2022-09-13T12:40:00.361Z,7.95
2022-09-13T12:42:42.823Z,6.57
2022-09-13T12:45:42.648Z,6.20
2022-09-13T12:48:17.350Z,5.63
2022-09-13T12:51:25.434Z,9.05
2022-09-13T12:54:02.598Z,7.57
2022-09-13T12:56:54.949Z,12.48
2022-09-13T12:59:42.675Z,6.32
2022-09-13T13:02:28.559Z,6.43
2022-09-13T13:05:27.130Z,6.25
2022-09-13T13:08:04.503Z,9.30
2022-09-13T13:10:32.231Z,7.00
2022-09-13T13:13:25.103Z,5.40
2022-09-13T13:15:52.661Z,6.07
2022-09-13T13:18:29.766Z,7.22
2022-09-13T13:20:57.291Z,6.20
2022-09-13T13:23:29.877Z,7.35
2022-09-13T13:26:09.602Z,6.13
2022-09-13T13:28:50.722Z,6.65
2022-09-13T13:31:24.662Z,5.47
2022-09-13T13:34:02.633Z,7.07
2022-09-13T13:36:46.694Z,8.52
2022-09-13T13:39:37.208Z,7.28
2022-09-13T13:42:38.294Z,6.72
2022-09-13T13:45:16.860Z,8.23
2022-09-13T13:48:06.566Z,7.55
2022-09-13T13:50:37.606Z,10.63
2022-09-13T13:53:34.185Z,9.00
2022-09-13T13:56:25.125Z,7.38
2022-09-13T13:59:00.247Z,6.07
2022-09-13T14:01:33.070Z,7.38
2022-09-13T14:04:34.404Z,7.63
2022-09-13T14:07:40.429Z,6.32
2022-09-13T14:10:20.391Z,9.30
2022-09-13T14:13:30.266Z,8.93
2022-09-13T14:16:05.498Z,6.55
2022-09-13T14:19:01.811Z,5.95
2022-09-13T14:21:30.707Z,5.15
2022-09-13T14:24:20.205Z,7.80
2022-09-13T14:26:50.836Z,7.43
2022-09-13T14:29:27.952Z,4.40
2022-09-13T14:32:03.755Z,6.45
2022-09-13T14:34:38.630Z,6.60
2022-09-13T14:37:18.008Z,5.55
2022-09-13T14:39:54.900Z,7.70
2022-09-13T14:42:22.608Z,8.63
2022-09-13T14:44:50.380Z,5.38
2022-09-13T14:47:27.043Z,7.40
2022-09-13T14:50:06.930Z,6.78
2022-09-13T14:52:38.095Z,8.18
2022-09-13T14:57:42.439Z,8.30
2022-09-13T15:00:21.122Z,7.93
2022-09-13T15:02:55.004Z,8.05
2022-09-13T15:05:31.519Z,7.65
2022-09-13T15:07:59.531Z,9.77
2022-09-13T15:10:33.222Z,10.13
2022-09-13T15:13:07.068Z,9.20
2022-09-13T15:15:39.247Z,7.57
2022-09-13T15:18:15.407Z,6.75
2022-09-13T15:20:50.704Z,8.95
2022-09-13T15:23:22.667Z,8.60
2022-09-13T15:25:54.720Z,6.35
2022-09-13T15:28:32.771Z,6.00
2022-09-13T15:31:03.445Z,7.57
2022-09-13T15:33:37.088Z,6.78
2022-09-13T15:36:27.874Z,6.25
2022-09-13T15:39:08.892Z,7.25
2022-09-13T15:41:41.390Z,6.88
2022-09-13T15:44:10.650Z,6.15
2022-09-13T15:46:52.262Z,7.30
2022-09-13T15:49:22.964Z,6.53
2022-09-13T15:52:05.060Z,7.00
2022-09-13T15:54:41.392Z,8.07
2022-09-13T15:57:35.304Z,8.32
2022-09-13T16:00:06.521Z,9.98
2022-09-13T16:02:37.279Z,9.05
2022-09-13T16:05:05.629Z,6.88
2022-09-13T16:07:33.179Z,8.73
2022-09-13T16:10:01.658Z,7.60
2022-09-13T16:12:29.215Z,6.82
2022-09-13T16:14:56.858Z,11.15
2022-09-13T16:17:26.718Z,9.88
2022-09-13T16:19:55.078Z,7.18
2022-09-13T16:22:22.950Z,8.50
2022-09-13T16:24:50.656Z,8.57
2022-09-13T16:27:19.564Z,6.95
2022-09-13T16:29:47.469Z,5.95
2022-09-13T16:32:15.717Z,7.68
2022-09-13T16:34:43.243Z,7.53
2022-09-13T16:37:14.910Z,8.98
2022-09-13T16:39:43.013Z,8.23
2022-09-13T16:42:15.675Z,6.45
2022-09-13T16:44:44.064Z,7.25
2022-09-13T16:47:11.985Z,8.55
2022-09-13T16:49:39.678Z,11.18
2022-09-13T16:52:07.547Z,8.02
2022-09-13T16:54:36.010Z,10.43
2022-09-13T16:57:05.734Z,10.70
2022-09-13T16:59:34.003Z,8.82
2022-09-13T17:02:02.164Z,7.22
2022-09-13T17:04:29.887Z,8.88
2022-09-13T17:06:57.653Z,13.75
2022-09-13T17:09:27.604Z,9.18
2022-09-13T17:11:55.298Z,9.90
2022-09-13T17:14:22.903Z,11.77
2022-09-13T17:16:53.137Z,9.75
2022-09-13T17:19:23.558Z,10.05
2022-09-13T17:21:52.685Z,11.53
2022-09-13T17:24:20.190Z,7.47
2022-09-13T17:26:47.790Z,10.68
2022-09-13T17:29:15.609Z,8.75
2022-09-13T17:31:43.809Z,6.88
2022-09-13T17:34:13.072Z,9.80
2022-09-13T17:36:41.693Z,8.00
2022-09-13T17:39:09.778Z,8.20
2022-09-13T17:41:37.523Z,9.45
2022-09-13T17:44:05.924Z,8.25
2022-09-13T17:46:33.628Z,7.68
2022-09-13T17:49:01.310Z,11.45
2022-09-13T17:51:31.675Z,7.60
2022-09-13T17:54:02.304Z,7.40
2022-09-13T17:56:36.210Z,10.40
2022-09-13T17:59:10.161Z,9.85
2022-09-13T18:01:40.659Z,11.00
2022-09-13T18:04:09.436Z,12.07
2022-09-13T18:06:40.723Z,6.22
2022-09-13T18:09:10.054Z,17.83
2022-09-13T18:11:37.989Z,11.68
2022-09-13T18:14:06.147Z,11.57
2022-09-13T18:16:33.964Z,9.20
2022-09-13T18:19:01.739Z,11.23
2022-09-13T18:21:29.698Z,11.05
2022-09-13T18:23:59.675Z,8.88
2022-09-13T18:26:29.546Z,9.75
2022-09-13T18:29:05.685Z,9.40
2022-09-13T18:31:35.570Z,10.13
2022-09-13T18:34:06.170Z,7.32
2022-09-13T18:36:35.094Z,6.70
2022-09-13T18:39:04.706Z,8.13
2022-09-13T18:41:40.398Z,8.57
2022-09-13T18:44:10.674Z,5.88
2022-09-13T18:46:38.973Z,9.27
2022-09-13T18:49:07.482Z,7.85
2022-09-13T18:51:38.307Z,5.18
2022-09-13T18:54:08.395Z,8.18
2022-09-13T18:56:36.254Z,5.30
2022-09-13T18:59:06.724Z,8.55
2022-09-13T19:01:38.099Z,6.50
2022-09-13T19:04:07.681Z,5.27
2022-09-13T19:06:43.705Z,7.45
2022-09-13T19:09:11.506Z,7.93
2022-09-13T19:11:49.961Z,9.35
2022-09-13T19:14:26.008Z,9.32
2022-09-13T19:16:57.210Z,12.30
2022-09-13T19:19:27.679Z,6.97
2022-09-13T19:21:55.233Z,7.50
2022-09-13T19:24:23.036Z,6.15
2022-09-13T19:26:51.931Z,9.98
2022-09-13T19:29:22.970Z,9.73
2022-09-13T19:31:52.640Z,12.35
2022-09-13T19:34:23.998Z,7.85
2022-09-13T19:36:57.798Z,8.45
2022-09-13T19:39:29.556Z,8.07
2022-09-13T19:41:59.809Z,7.60
2022-09-13T19:44:28.986Z,7.67
2022-09-13T19:47:36.186Z,7.38
2022-09-13T19:49:44.466Z,5.97
2022-09-13T19:52:12.030Z,8.55
2022-09-13T19:54:40.125Z,7.22
2022-09-13T19:57:09.538Z,10.38
2022-09-13T19:59:37.096Z,6.35
2022-09-13T20:02:05.026Z,5.57
2022-09-13T20:04:33.052Z,11.50
2022-09-13T20:07:00.699Z,6.68
2022-09-13T20:09:28.247Z,9.15
2022-09-13T20:12:00.324Z,8.68
2022-09-13T20:14:28.030Z,7.47
2022-09-13T20:16:55.704Z,7.85
2022-09-13T20:19:40.092Z,6.40
2022-09-13T20:22:09.740Z,7.35
2022-09-13T20:24:37.781Z,7.22
2022-09-13T20:27:05.556Z,7.43
2022-09-13T20:29:33.234Z,8.23
2022-09-13T20:32:02.266Z,6.25
2022-09-13T20:34:29.981Z,9.43
2022-09-13T20:36:57.614Z,8.95
2022-09-13T20:39:25.190Z,7.18
2022-09-13T20:41:54.681Z,10.63
2022-09-13T20:44:22.232Z,6.68
2022-09-13T20:46:49.926Z,8.80
2022-09-13T20:49:17.434Z,7.90
2022-09-13T20:51:46.611Z,8.75
2022-09-13T20:54:14.204Z,7.70
2022-09-13T20:56:41.834Z,5.72
2022-09-13T20:59:10.136Z,9.43
2022-09-13T21:01:38.211Z,8.68
2022-09-13T21:04:06.260Z,6.55
2022-09-13T21:06:39.887Z,5.95
2022-09-13T21:09:07.453Z,9.63
2022-09-13T21:11:36.667Z,9.00
2022-09-13T21:14:08.741Z,7.22
2022-09-13T21:16:39.209Z,8.88
2022-09-13T21:19:07.978Z,7.87
2022-09-13T21:21:38.892Z,8.77
2022-09-13T21:24:09.834Z,12.90
2022-09-13T21:26:42.549Z,10.95
2022-09-13T21:29:11.621Z,12.32
2022-09-13T21:31:40.106Z,7.55
2022-09-13T21:34:13.022Z,10.25
2022-09-13T21:36:41.083Z,7.78
2022-09-13T21:39:09.010Z,7.45
2022-09-13T21:41:36.936Z,7.97
2022-09-13T21:44:05.630Z,6.38
2022-09-13T21:46:35.505Z,6.28
2022-09-13T21:49:06.217Z,11.30
2022-09-13T21:51:54.354Z,7.05
2022-09-13T21:54:21.935Z,7.22
2022-09-13T21:56:54.175Z,10.02
2022-09-13T21:59:23.351Z,7.63
2022-09-13T22:01:52.428Z,10.48
2022-09-13T22:04:27.467Z,8.32
2022-09-13T22:06:55.616Z,11.80
2022-09-13T22:09:27.011Z,11.18
2022-09-13T22:11:55.953Z,10.50
2022-09-13T22:14:23.530Z,9.98
2022-09-13T22:16:53.088Z,9.68
2022-09-13T22:19:23.947Z,10.15
2022-09-13T22:21:55.745Z,9.15
2022-09-13T22:24:25.612Z,9.98
2022-09-13T22:26:54.307Z,10.68
2022-09-13T22:29:22.323Z,11.55
2022-09-13T22:31:51.250Z,10.55
2022-09-13T22:34:22.263Z,11.15
2022-09-13T22:36:50.274Z,8.98
2022-09-13T22:39:18.305Z,12.40
2022-09-13T22:41:45.935Z,8.45
2022-09-13T22:44:13.597Z,9.70
2022-09-13T22:46:43.992Z,8.13
2022-09-13T22:49:17.670Z,8.95
2022-09-13T22:51:46.450Z,13.02
2022-09-13T22:54:16.006Z,8.55
2022-09-13T22:56:43.822Z,15.55
2022-09-13T22:59:17.986Z,10.75
2022-09-13T23:01:46.037Z,12.20
2022-09-13T23:04:14.257Z,8.30
2022-09-13T23:06:46.789Z,11.95
2022-09-13T23:09:18.368Z,8.18
2022-09-13T23:14:16.469Z,7.10
2022-09-13T23:16:47.067Z,8.15
2022-09-13T23:19:16.364Z,7.30
2022-09-13T23:21:44.491Z,8.25
2022-09-13T23:24:15.359Z,10.25
2022-09-13T23:26:44.342Z,11.77
2022-09-13T23:29:17.619Z,6.85
2022-09-13T23:31:47.180Z,12.75
2022-09-13T23:34:15.868Z,10.00
2022-09-13T23:36:44.365Z,7.55
2022-09-13T23:39:16.569Z,6.90
2022-09-13T23:41:45.694Z,7.85
2022-09-13T23:44:13.873Z,9.38
2022-09-13T23:46:41.502Z,7.22
2022-09-13T23:49:09.117Z,10.43
2022-09-13T23:51:36.969Z,9.20
2022-09-13T23:54:04.959Z,10.13
2022-09-13T23:56:33.768Z,10.70
2022-09-13T23:59:02.759Z,8.07
