createdAt,value
2024-05-09T03:21:18.824Z,5.62
2024-05-09T03:22:21.788Z,5.62
2024-05-09T03:23:18.546Z,11.25
2024-05-09T03:24:18.629Z,11.25
2024-05-09T03:25:18.487Z,11.25
2024-05-09T03:26:18.602Z,11.25
2024-05-09T03:27:18.488Z,11.25
2024-05-09T03:28:18.498Z,16.88
2024-05-09T03:29:18.505Z,16.88
2024-05-09T03:30:29.318Z,16.88
2024-05-09T03:31:19.470Z,22.50
2024-05-09T03:32:18.548Z,22.50
2024-05-09T03:33:20.164Z,22.50
2024-05-09T03:34:18.492Z,28.12
2024-05-09T03:35:18.342Z,28.12
2024-05-09T03:36:18.419Z,28.12
2024-05-09T03:37:18.321Z,33.75
2024-05-09T03:38:18.532Z,33.75
2024-05-09T03:39:18.300Z,33.75
2024-05-09T03:40:23.636Z,39.38
2024-05-09T03:41:19.331Z,39.38
2024-05-09T03:42:18.232Z,45.00
2024-05-09T03:43:18.206Z,45.00
2024-05-09T03:44:18.278Z,45.00
2024-05-09T03:45:18.305Z,50.62
2024-05-09T03:46:18.213Z,50.62
2024-05-09T03:47:18.239Z,56.25
2024-05-09T03:48:18.356Z,56.25
2024-05-09T03:49:18.414Z,61.88
2024-05-09T03:50:25.809Z,61.88
2024-05-09T03:51:19.253Z,67.50
2024-05-09T03:52:18.078Z,67.50
2024-05-09T03:53:18.341Z,73.12
2024-05-09T03:54:18.070Z,73.12
2024-05-09T03:55:18.067Z,78.75
2024-05-09T03:56:18.156Z,78.75
2024-05-09T03:57:18.123Z,84.38
2024-05-09T03:58:18.040Z,84.38
2024-05-09T03:59:17.991Z,84.38
2024-05-09T04:00:26.197Z,90.00
2024-05-09T04:01:19.015Z,90.00
2024-05-09T04:02:18.155Z,95.62
2024-05-09T04:03:18.641Z,95.62
2024-05-09T04:04:18.045Z,101.25
2024-05-09T04:05:17.946Z,101.25
2024-05-09T04:06:17.890Z,106.88
2024-05-09T04:07:17.949Z,106.88
2024-05-09T04:08:17.952Z,106.88
2024-05-09T04:09:18.008Z,112.50
2024-05-09T04:10:27.648Z,112.50
2024-05-09T04:11:18.969Z,118.12
2024-05-09T04:12:18.007Z,118.12
2024-05-09T04:13:17.835Z,118.12
2024-05-09T04:14:18.058Z,123.75
2024-05-09T04:15:17.876Z,123.75
2024-05-09T04:16:17.792Z,123.75
2024-05-09T04:17:17.887Z,129.38
2024-05-09T04:18:17.888Z,129.38
2024-05-09T04:19:18.020Z,129.38
2024-05-09T04:20:28.767Z,135.00
2024-05-09T04:21:18.740Z,135.00
2024-05-09T04:22:17.731Z,140.62
2024-05-09T04:23:17.889Z,140.62
2024-05-09T04:24:17.824Z,140.62
2024-05-09T04:25:17.649Z,146.25
2024-05-09T04:26:17.756Z,146.25
2024-05-09T04:27:17.738Z,151.88
2024-05-09T04:28:17.683Z,151.88
2024-05-09T04:29:17.666Z,157.50
2024-05-09T04:30:25.755Z,157.50
2024-05-09T04:31:18.723Z,157.50
2024-05-09T04:32:17.827Z,163.12
2024-05-09T04:33:28.853Z,157.50
2024-05-09T04:34:32.524Z,163.12
2024-05-09T04:36:41.619Z,168.75
2024-05-09T04:37:38.814Z,168.75
2024-05-09T04:38:55.720Z,168.75
2024-05-09T04:39:38.705Z,174.38
2024-05-09T04:43:39.717Z,185.62
2024-05-09T04:44:39.384Z,185.62
2024-05-09T04:45:39.462Z,185.62
2024-05-09T04:46:39.260Z,191.25
2024-05-09T04:47:39.441Z,191.25
2024-05-09T04:48:39.459Z,196.88
2024-05-09T04:49:39.429Z,196.88
2024-05-09T04:50:39.954Z,202.50
2024-05-09T04:51:39.249Z,202.50
2024-05-09T04:52:39.186Z,202.50
2024-05-09T04:53:39.394Z,208.12
2024-05-09T04:54:39.152Z,208.12
2024-05-09T04:55:39.931Z,213.75
2024-05-09T04:56:39.173Z,213.75
2024-05-09T04:57:39.135Z,213.75
2024-05-09T04:58:39.271Z,219.38
2024-05-09T04:59:39.183Z,219.38
2024-05-09T05:00:40.465Z,219.38
2024-05-09T05:01:39.132Z,219.38
2024-05-09T05:02:39.081Z,219.38
2024-05-09T05:03:39.466Z,225.00
2024-05-09T05:04:39.035Z,225.00
2024-05-09T05:05:39.135Z,230.62
2024-05-09T05:06:39.034Z,230.62
2024-05-09T05:07:39.173Z,230.62
2024-05-09T05:08:39.148Z,236.25
2024-05-09T05:09:39.010Z,236.25
2024-05-09T05:10:38.956Z,241.88
2024-05-09T05:11:39.030Z,247.50
2024-05-09T05:12:38.891Z,247.50
2024-05-09T05:13:41.342Z,247.50
2024-05-09T05:14:38.956Z,247.50
2024-05-09T05:15:38.889Z,247.50
2024-05-09T05:16:38.996Z,253.12
2024-05-09T05:17:39.100Z,253.12
2024-05-09T05:18:38.985Z,253.12
2024-05-09T05:19:38.960Z,253.12
2024-05-09T05:20:38.947Z,253.12
2024-05-09T05:21:38.794Z,253.12
2024-05-09T05:22:38.833Z,253.12
2024-05-09T05:23:38.884Z,258.75
2024-05-09T05:24:38.795Z,258.75
2024-05-09T05:25:38.775Z,258.75
2024-05-09T05:26:38.733Z,264.38
2024-05-09T05:27:38.867Z,270.00
2024-05-09T05:28:38.677Z,270.00
2024-05-09T05:29:38.837Z,270.00
2024-05-09T05:30:38.773Z,270.00
2024-05-09T05:31:38.812Z,275.62
2024-05-09T05:32:38.958Z,286.88
2024-05-09T05:33:39.128Z,303.75
2024-05-09T05:34:38.686Z,326.25
2024-05-09T05:35:38.686Z,331.88
2024-05-09T05:36:38.587Z,331.88
2024-05-09T05:37:38.578Z,331.88
2024-05-09T05:38:38.577Z,320.62
2024-05-09T05:39:38.565Z,331.88
2024-05-09T05:40:39.764Z,360.00
2024-05-09T05:41:38.550Z,388.12
2024-05-09T05:42:38.569Z,427.50
2024-05-09T05:43:38.601Z,444.38
2024-05-09T05:44:38.620Z,472.50
2024-05-09T05:45:39.270Z,483.75
2024-05-09T05:46:38.552Z,489.38
2024-05-09T05:47:38.846Z,483.75
2024-05-09T05:48:38.605Z,478.12
2024-05-09T05:49:38.558Z,461.25
2024-05-09T05:50:38.948Z,478.12
2024-05-09T05:51:38.659Z,483.75
2024-05-09T05:52:38.445Z,489.38
2024-05-09T05:53:38.630Z,483.75
2024-05-09T05:54:38.389Z,489.38
2024-05-09T05:55:38.330Z,495.00
2024-05-09T05:56:38.426Z,511.88
2024-05-09T05:57:38.380Z,483.75
2024-05-09T05:58:38.494Z,466.88
2024-05-09T05:59:38.629Z,455.62
2024-05-09T06:00:40.176Z,455.62
2024-05-09T06:01:38.381Z,461.25
2024-05-09T06:02:38.821Z,455.62
2024-05-09T06:03:38.696Z,455.62
2024-05-09T06:04:38.373Z,444.38
2024-05-09T06:05:38.242Z,438.75
2024-05-09T06:06:38.184Z,427.50
2024-05-09T06:07:38.157Z,427.50
2024-05-09T06:08:38.164Z,427.50
2024-05-09T06:09:38.073Z,433.12
2024-05-09T06:10:40.346Z,433.12
2024-05-09T06:11:38.314Z,433.12
2024-05-09T06:12:38.163Z,433.12
2024-05-09T06:13:38.039Z,427.50
2024-05-09T06:14:38.058Z,427.50
2024-05-09T06:15:38.043Z,433.12
2024-05-09T06:16:38.024Z,433.12
2024-05-09T06:17:38.085Z,438.75
2024-05-09T06:18:38.099Z,438.75
2024-05-09T06:19:38.106Z,438.75
2024-05-09T06:20:38.581Z,444.38
2024-05-09T06:21:37.891Z,444.38
2024-05-09T06:22:37.912Z,444.38
2024-05-09T06:23:38.124Z,450.00
2024-05-09T06:24:37.914Z,450.00
2024-05-09T06:25:38.131Z,450.00
2024-05-09T06:26:37.893Z,450.00
2024-05-09T06:27:37.804Z,450.00
2024-05-09T06:28:37.834Z,455.62
2024-05-09T06:29:37.868Z,461.25
2024-05-09T06:30:40.702Z,466.88
2024-05-09T06:31:37.797Z,466.88
2024-05-09T06:32:37.953Z,472.50
2024-05-09T06:33:37.864Z,472.50
2024-05-09T06:34:37.946Z,478.12
2024-05-09T06:35:38.159Z,483.75
2024-05-09T06:36:37.765Z,483.75
2024-05-09T06:37:37.682Z,489.38
2024-05-09T06:38:37.819Z,495.00
2024-05-09T06:39:37.661Z,495.00
2024-05-09T06:40:39.807Z,500.62
2024-05-09T06:41:37.638Z,506.25
2024-05-09T06:42:37.703Z,511.88
2024-05-09T06:43:37.580Z,528.75
2024-05-09T06:44:37.606Z,540.00
2024-05-09T06:45:37.544Z,551.25
2024-05-09T06:46:37.540Z,573.75
2024-05-09T06:47:37.827Z,607.50
2024-05-09T06:48:37.870Z,669.38
2024-05-09T06:49:37.585Z,759.38
2024-05-09T06:50:39.209Z,787.50
2024-05-09T06:51:37.505Z,821.25
2024-05-09T06:52:37.481Z,855.00
2024-05-09T06:53:37.608Z,871.88
2024-05-09T06:54:37.451Z,883.12
2024-05-09T06:55:37.807Z,905.62
2024-05-09T06:56:37.457Z,928.12
2024-05-09T06:57:39.086Z,933.75
2024-05-09T06:58:37.379Z,905.62
2024-05-09T06:59:37.450Z,939.38
2024-05-09T07:00:40.071Z,1001.25
2024-05-09T07:01:37.367Z,1029.38
2024-05-09T07:02:37.389Z,1074.38
2024-05-09T07:03:37.486Z,1063.12
2024-05-09T07:04:37.473Z,1063.12
2024-05-09T07:05:37.323Z,1085.62
2024-05-09T07:06:37.283Z,1102.50
2024-05-09T07:07:37.261Z,1113.75
2024-05-09T07:08:37.279Z,1141.88
2024-05-09T07:09:37.235Z,1181.25
2024-05-09T07:10:37.597Z,1170.00
2024-05-09T07:11:37.287Z,1147.50
2024-05-09T07:12:37.162Z,1136.25
2024-05-09T07:13:37.189Z,1136.25
2024-05-09T07:14:38.357Z,1113.75
2024-05-09T07:15:37.141Z,1181.25
2024-05-09T07:16:37.242Z,1209.38
2024-05-09T07:17:37.250Z,1215.00
2024-05-09T07:18:37.407Z,1209.38
2024-05-09T07:19:37.224Z,1209.38
2024-05-09T07:20:37.139Z,1209.38
2024-05-09T07:21:37.058Z,1220.62
2024-05-09T07:22:37.052Z,1226.25
2024-05-09T07:23:37.178Z,1254.38
2024-05-09T07:24:37.059Z,1271.25
2024-05-09T07:25:37.014Z,1260.00
2024-05-09T07:26:37.137Z,1282.50
2024-05-09T07:27:36.970Z,1299.38
2024-05-09T07:28:37.014Z,1282.50
2024-05-09T07:29:38.687Z,1276.88
2024-05-09T07:30:36.991Z,1299.38
2024-05-09T07:31:36.935Z,1305.00
2024-05-09T07:32:37.015Z,1310.62
2024-05-09T07:33:37.077Z,1316.25
2024-05-09T07:34:36.907Z,1355.62
2024-05-09T07:35:36.932Z,1344.38
2024-05-09T07:36:36.915Z,1389.38
2024-05-09T07:37:36.896Z,1411.88
2024-05-09T07:38:37.025Z,1417.50
2024-05-09T07:39:36.804Z,1445.62
2024-05-09T07:40:37.252Z,1501.88
2024-05-09T07:41:36.862Z,1507.50
2024-05-09T07:42:36.769Z,1507.50
2024-05-09T07:43:36.801Z,1552.50
2024-05-09T07:44:36.781Z,1580.62
2024-05-09T07:45:48.450Z,1580.62
2024-05-09T07:47:44.995Z,1614.38
2024-05-09T07:50:34.646Z,1687.50
2024-05-09T07:53:14.233Z,1788.75
2024-05-09T07:53:33.552Z,1811.25
2024-05-09T07:53:43.287Z,1822.50
2024-05-09T07:54:37.781Z,1856.25
2024-05-09T07:55:36.787Z,1912.50
2024-05-09T07:56:36.771Z,1946.25
2024-05-09T07:57:36.667Z,1918.12
2024-05-09T07:58:36.556Z,1901.25
2024-05-09T07:59:38.045Z,1867.50
2024-05-09T08:00:36.612Z,1563.75
2024-05-09T08:01:36.640Z,1575.00
2024-05-09T08:02:36.511Z,1743.75
2024-05-09T08:03:36.681Z,1535.62
2024-05-09T08:04:36.620Z,1608.75
2024-05-09T08:05:36.580Z,1681.88
2024-05-09T08:06:36.902Z,1738.12
2024-05-09T08:07:36.430Z,1591.88
2024-05-09T08:08:36.390Z,1800.00
2024-05-09T08:09:38.003Z,1794.38
2024-05-09T08:10:36.435Z,1895.62
2024-05-09T08:11:36.471Z,2064.38
2024-05-09T08:12:36.470Z,2182.50
2024-05-09T08:13:36.386Z,2193.75
2024-05-09T08:14:36.328Z,2199.38
2024-05-09T08:15:36.514Z,2188.12
2024-05-09T08:16:36.339Z,2030.62
2024-05-09T08:17:36.493Z,2131.88
2024-05-09T08:18:36.398Z,2148.75
2024-05-09T08:19:36.280Z,2244.38
2024-05-09T08:20:36.298Z,2205.00
2024-05-09T08:21:36.384Z,2368.12
2024-05-09T08:22:36.235Z,2368.12
2024-05-09T08:23:36.276Z,2323.12
2024-05-09T08:24:36.309Z,2368.12
2024-05-09T08:25:36.163Z,2452.50
2024-05-09T08:26:36.253Z,2385.00
2024-05-09T08:27:36.209Z,2351.25
2024-05-09T08:28:36.455Z,2323.12
2024-05-09T08:29:36.119Z,2362.50
2024-05-09T08:30:37.773Z,2323.12
2024-05-09T08:31:36.135Z,2289.38
2024-05-09T08:32:36.127Z,2182.50
2024-05-09T08:33:36.687Z,2165.62
2024-05-09T08:34:36.081Z,2137.50
2024-05-09T08:35:36.130Z,2182.50
2024-05-09T08:36:36.129Z,2227.50
2024-05-09T08:37:38.910Z,2311.88
2024-05-09T08:38:36.029Z,2418.75
2024-05-09T08:39:35.978Z,2441.25
2024-05-09T08:40:37.637Z,2508.75
2024-05-09T08:41:36.126Z,2452.50
2024-05-09T08:42:35.957Z,2401.88
2024-05-09T08:43:38.238Z,2581.88
2024-05-09T08:44:35.906Z,2565.00
2024-05-09T08:45:36.063Z,2621.25
2024-05-09T08:46:36.005Z,2615.62
2024-05-09T08:47:36.081Z,2626.88
2024-05-09T08:48:36.008Z,2683.12
2024-05-09T08:49:37.716Z,2745.00
2024-05-09T08:50:38.959Z,2722.50
2024-05-09T08:51:35.910Z,2711.25
2024-05-09T08:52:35.822Z,2711.25
2024-05-09T08:53:35.870Z,2688.75
2024-05-09T08:54:35.836Z,2716.88
2024-05-09T08:55:38.168Z,2784.38
2024-05-09T08:56:35.790Z,2790.00
2024-05-09T08:57:35.793Z,2570.62
2024-05-09T08:58:35.974Z,2525.62
2024-05-09T08:59:35.687Z,2610.00
2024-05-09T09:00:37.410Z,2581.88
2024-05-09T09:01:37.256Z,2638.12
2024-05-09T09:02:35.797Z,2716.88
2024-05-09T09:03:36.058Z,2716.88
2024-05-09T09:04:35.763Z,2773.12
2024-05-09T09:05:35.770Z,2857.50
2024-05-09T09:06:35.778Z,2581.88
2024-05-09T09:07:35.615Z,2947.50
2024-05-09T09:08:35.563Z,2863.12
2024-05-09T09:09:35.631Z,2750.62
2024-05-09T09:10:35.886Z,2756.25
2024-05-09T09:11:35.614Z,2823.75
2024-05-09T09:12:35.555Z,2812.50
2024-05-09T09:13:35.544Z,2874.38
2024-05-09T09:14:35.487Z,2750.62
2024-05-09T09:15:35.539Z,2610.00
2024-05-09T09:16:35.486Z,2638.12
2024-05-09T09:17:35.593Z,2728.12
2024-05-09T09:18:35.567Z,2778.75
2024-05-09T09:19:35.571Z,2868.75
2024-05-09T09:20:36.877Z,2835.00
2024-05-09T09:21:35.477Z,2840.62
2024-05-09T09:22:35.387Z,2941.88
2024-05-09T09:23:35.407Z,2896.88
2024-05-09T09:24:35.437Z,2891.25
2024-05-09T09:25:35.635Z,2913.75
2024-05-09T09:26:35.315Z,2998.12
2024-05-09T09:27:35.393Z,2947.50
2024-05-09T09:28:35.298Z,2975.62
2024-05-09T09:29:35.293Z,2947.50
2024-05-09T09:30:37.888Z,2919.38
2024-05-09T09:31:35.314Z,2975.62
2024-05-09T09:32:35.319Z,3054.38
2024-05-09T09:33:35.913Z,3015.00
2024-05-09T09:34:35.337Z,3240.00
2024-05-09T09:35:35.268Z,3285.00
2024-05-09T09:36:35.298Z,3318.75
2024-05-09T09:37:35.205Z,3228.75
2024-05-09T09:38:35.144Z,3166.88
2024-05-09T09:39:35.274Z,2930.62
2024-05-09T09:40:38.711Z,3037.50
2024-05-09T09:41:36.409Z,3060.00
2024-05-09T09:42:35.105Z,2981.25
2024-05-09T09:43:35.157Z,3060.00
2024-05-09T09:44:37.355Z,2986.88
2024-05-09T09:45:35.069Z,2986.88
2024-05-09T09:46:35.149Z,3015.00
2024-05-09T09:47:35.282Z,3121.88
2024-05-09T09:48:35.162Z,3015.00
2024-05-09T09:49:35.109Z,3026.25
2024-05-09T09:50:35.443Z,3082.50
2024-05-09T09:51:35.172Z,3200.62
2024-05-09T09:52:35.056Z,3324.38
2024-05-09T09:53:35.015Z,3285.00
2024-05-09T09:54:35.004Z,3110.62
2024-05-09T09:55:34.939Z,3133.12
2024-05-09T09:56:35.122Z,3105.00
2024-05-09T09:57:35.027Z,3110.62
2024-05-09T09:58:34.967Z,3166.88
2024-05-09T09:59:34.871Z,3228.75
2024-05-09T10:00:34.996Z,3245.62
2024-05-09T10:01:35.055Z,3324.38
2024-05-09T10:02:34.946Z,3313.12
2024-05-09T10:03:35.346Z,3245.62
2024-05-09T10:04:34.967Z,3256.88
2024-05-09T10:05:35.070Z,3138.75
2024-05-09T10:06:34.899Z,3133.12
2024-05-09T10:07:34.772Z,3099.38
2024-05-09T10:08:34.913Z,3105.00
2024-05-09T10:09:34.817Z,3217.50
2024-05-09T10:10:35.029Z,3166.88
2024-05-09T10:11:41.883Z,3223.12
2024-05-09T10:12:35.976Z,3341.25
2024-05-09T10:13:35.078Z,3211.88
2024-05-09T10:14:34.719Z,2941.88
2024-05-09T10:15:34.689Z,2801.25
2024-05-09T10:16:34.798Z,2728.12
2024-05-09T10:17:34.825Z,2795.62
2024-05-09T10:18:34.855Z,2790.00
2024-05-09T10:19:34.720Z,2756.25
2024-05-09T10:20:34.649Z,2953.12
2024-05-09T10:21:34.641Z,3161.25
2024-05-09T10:22:34.558Z,3228.75
2024-05-09T10:23:34.786Z,3144.38
2024-05-09T10:24:34.625Z,3076.88
2024-05-09T10:25:34.517Z,3189.38
2024-05-09T10:26:34.516Z,2863.12
2024-05-09T10:27:34.587Z,2891.25
2024-05-09T10:28:34.554Z,3009.38
2024-05-09T10:29:34.525Z,2925.00
2024-05-09T10:30:36.319Z,2981.25
2024-05-09T10:31:34.606Z,3048.75
2024-05-09T10:32:34.508Z,3071.25
2024-05-09T10:33:34.539Z,3245.62
2024-05-09T10:34:34.504Z,3335.62
2024-05-09T10:35:34.479Z,3543.75
2024-05-09T10:36:34.400Z,3571.88
2024-05-09T10:37:34.446Z,3616.88
2024-05-09T10:38:34.371Z,3583.12
2024-05-09T10:39:34.503Z,3335.62
2024-05-09T10:40:34.350Z,3442.50
2024-05-09T10:41:34.348Z,3465.00
2024-05-09T10:42:34.356Z,3408.75
2024-05-09T10:43:34.330Z,3223.12
2024-05-09T10:44:34.324Z,3465.00
2024-05-09T10:45:34.326Z,3076.88
2024-05-09T10:46:34.283Z,3172.50
2024-05-09T10:47:34.346Z,3133.12
2024-05-09T10:48:34.461Z,2970.00
2024-05-09T10:49:34.334Z,2970.00
2024-05-09T10:50:34.763Z,2891.25
2024-05-09T10:51:34.240Z,3228.75
2024-05-09T10:52:34.204Z,3380.62
2024-05-09T10:53:34.187Z,3465.00
2024-05-09T10:54:34.440Z,3448.12
2024-05-09T10:55:34.202Z,3465.00
2024-05-09T10:56:34.167Z,3448.12
2024-05-09T10:57:34.178Z,3363.75
2024-05-09T10:58:34.168Z,3279.38
2024-05-09T10:59:34.090Z,3526.88
2024-05-09T11:00:36.318Z,3673.12
2024-05-09T11:01:34.253Z,3307.50
2024-05-09T11:02:34.245Z,3240.00
2024-05-09T11:03:34.360Z,3150.00
2024-05-09T11:04:34.191Z,3369.38
2024-05-09T11:05:34.279Z,3459.38
2024-05-09T11:06:34.041Z,3397.50
2024-05-09T11:07:34.104Z,3363.75
2024-05-09T11:08:34.039Z,3335.62
2024-05-09T11:09:34.062Z,3397.50
2024-05-09T11:10:34.716Z,3346.88
2024-05-09T11:11:34.145Z,3318.75
2024-05-09T11:12:34.007Z,3296.25
2024-05-09T11:13:33.979Z,3155.62
2024-05-09T11:14:34.002Z,3397.50
2024-05-09T11:15:34.662Z,3093.75
2024-05-09T11:16:33.912Z,3352.50
2024-05-09T11:17:34.076Z,3448.12
2024-05-09T11:18:37.789Z,3071.25
2024-05-09T11:19:34.945Z,3026.25
2024-05-09T11:20:35.476Z,3150.00
2024-05-09T11:21:33.950Z,2970.00
2024-05-09T11:22:33.830Z,2840.62
2024-05-09T11:23:35.022Z,2846.25
2024-05-09T11:24:33.830Z,2891.25
2024-05-09T11:25:33.799Z,3346.88
2024-05-09T11:26:33.870Z,3605.62
2024-05-09T11:27:33.777Z,3616.88
2024-05-09T11:28:33.760Z,3712.50
2024-05-09T11:29:33.711Z,3813.75
2024-05-09T11:30:33.975Z,3667.50
2024-05-09T11:31:33.809Z,3386.25
2024-05-09T11:32:33.868Z,2553.75
2024-05-09T11:33:34.378Z,4106.25
2024-05-09T11:34:33.712Z,3864.38
2024-05-09T11:35:33.691Z,3701.25
2024-05-09T11:36:33.754Z,3510.00
2024-05-09T11:37:36.802Z,3453.75
2024-05-09T11:38:33.646Z,3571.88
2024-05-09T11:39:33.819Z,3690.00
2024-05-09T11:40:34.658Z,3898.12
2024-05-09T11:41:33.540Z,3892.50
2024-05-09T11:42:33.673Z,3026.25
2024-05-09T11:43:33.719Z,3256.88
2024-05-09T11:44:33.587Z,3616.88
2024-05-09T11:45:33.592Z,3813.75
2024-05-09T11:46:33.563Z,4134.38
2024-05-09T11:47:33.630Z,3965.62
2024-05-09T11:48:33.793Z,3898.12
2024-05-09T11:49:33.719Z,1861.88
2024-05-09T11:50:35.894Z,1738.12
2024-05-09T11:51:33.514Z,2896.88
2024-05-09T11:52:33.407Z,3751.88
2024-05-09T11:53:33.414Z,3740.62
2024-05-09T11:54:33.469Z,4005.00
2024-05-09T11:55:33.531Z,3757.50
2024-05-09T11:56:33.376Z,3341.25
2024-05-09T11:57:33.448Z,2283.75
2024-05-09T11:58:33.475Z,2638.12
2024-05-09T11:59:33.368Z,2655.00
2024-05-09T12:00:37.155Z,2880.00
2024-05-09T12:01:33.444Z,3476.25
2024-05-09T12:02:33.416Z,2941.88
2024-05-09T12:03:33.371Z,2835.00
2024-05-09T12:04:33.446Z,3003.75
2024-05-09T12:05:34.343Z,2598.75
2024-05-09T12:06:33.401Z,2413.12
2024-05-09T12:07:33.216Z,2700.00
2024-05-09T12:08:33.314Z,2514.38
2024-05-09T12:09:33.357Z,2306.25
2024-05-09T12:10:35.625Z,2238.75
2024-05-09T12:11:33.366Z,2373.75
2024-05-09T12:12:35.369Z,2221.88
2024-05-09T12:13:33.231Z,2593.12
2024-05-09T12:14:33.175Z,2401.88
2024-05-09T12:15:33.226Z,2413.12
2024-05-09T12:16:33.354Z,2694.38
2024-05-09T12:17:33.240Z,2413.12
2024-05-09T12:18:33.467Z,2413.12
2024-05-09T12:19:33.185Z,2205.00
2024-05-09T12:20:37.369Z,2559.38
2024-05-09T12:21:34.086Z,3234.38
2024-05-09T12:22:33.020Z,3076.88
2024-05-09T12:23:33.080Z,3195.00
2024-05-09T12:24:33.127Z,3071.25
2024-05-09T12:25:33.034Z,3172.50
2024-05-09T12:26:32.971Z,3105.00
2024-05-09T12:27:33.023Z,2919.38
2024-05-09T12:28:33.048Z,3150.00
2024-05-09T12:29:34.953Z,3791.25
2024-05-09T12:30:37.992Z,3841.88
2024-05-09T12:31:34.011Z,3751.88
2024-05-09T12:32:32.979Z,3853.12
2024-05-09T12:33:33.037Z,3746.25
2024-05-09T12:34:32.922Z,3543.75
2024-05-09T12:35:33.122Z,2964.38
2024-05-09T12:36:32.960Z,3515.62
2024-05-09T12:37:32.829Z,3735.00
2024-05-09T12:38:32.855Z,3538.12
2024-05-09T12:39:32.876Z,3678.75
2024-05-09T12:40:37.395Z,2716.88
2024-05-09T12:41:32.815Z,2261.25
2024-05-09T12:43:32.930Z,3110.62
2024-05-09T12:44:32.734Z,2846.25
2024-05-09T12:45:32.897Z,3313.12
2024-05-09T12:46:32.767Z,3296.25
2024-05-09T12:47:32.843Z,3273.75
2024-05-09T12:48:32.901Z,3121.88
2024-05-09T12:49:32.961Z,3223.12
2024-05-09T12:50:34.393Z,3363.75
2024-05-09T12:51:32.764Z,1541.25
2024-05-09T12:52:32.672Z,1507.50
2024-05-09T12:53:32.660Z,1462.50
2024-05-09T12:54:32.674Z,1603.12
2024-05-09T12:55:40.625Z,3341.25
2024-05-09T12:56:33.660Z,2958.75
2024-05-09T12:57:32.750Z,2143.12
2024-05-09T12:58:32.574Z,3600.00
2024-05-09T12:59:32.578Z,3493.12
2024-05-09T13:00:34.288Z,3875.62
2024-05-09T13:01:32.655Z,2475.00
2024-05-09T13:02:32.676Z,3661.88
2024-05-09T13:03:32.674Z,2250.00
2024-05-09T13:04:32.609Z,1698.75
2024-05-09T13:05:32.651Z,2643.75
2024-05-09T13:06:32.621Z,3425.62
2024-05-09T13:07:32.467Z,2694.38
2024-05-09T13:08:32.499Z,3420.00
2024-05-09T13:09:32.529Z,2452.50
2024-05-09T13:10:33.496Z,3088.12
2024-05-09T13:11:32.455Z,2328.75
2024-05-09T13:12:32.546Z,2525.62
2024-05-09T13:13:32.373Z,1271.25
2024-05-09T13:14:32.436Z,1282.50
2024-05-09T13:15:32.765Z,1243.12
2024-05-09T13:16:32.451Z,1260.00
2024-05-09T13:17:32.382Z,1355.62
2024-05-09T13:18:32.538Z,3093.75
2024-05-09T13:19:32.396Z,2868.75
2024-05-09T13:20:34.570Z,2913.75
2024-05-09T13:21:32.326Z,2795.62
2024-05-09T13:22:32.282Z,2767.50
2024-05-09T13:23:32.242Z,2970.00
2024-05-09T13:24:32.278Z,2902.50
2024-05-09T13:25:32.198Z,2970.00
2024-05-09T13:26:32.236Z,3082.50
2024-05-09T13:27:32.274Z,2936.25
2024-05-09T13:28:32.353Z,3071.25
2024-05-09T13:29:32.172Z,3335.62
2024-05-09T13:30:39.333Z,3268.12
2024-05-09T13:31:33.174Z,3245.62
2024-05-09T13:32:32.221Z,3330.00
2024-05-09T13:33:32.254Z,3318.75
2024-05-09T13:34:32.138Z,3256.88
2024-05-09T13:35:32.139Z,3133.12
2024-05-09T13:36:32.182Z,2677.50
2024-05-09T13:37:32.055Z,1327.50
2024-05-09T13:38:32.062Z,1288.12
2024-05-09T13:39:32.097Z,1265.62
2024-05-09T13:40:34.922Z,1260.00
2024-05-09T13:41:32.014Z,1271.25
2024-05-09T13:42:32.022Z,1344.38
2024-05-09T13:43:32.035Z,2300.62
2024-05-09T13:44:32.045Z,2238.75
2024-05-09T13:45:32.152Z,2356.88
2024-05-09T13:46:32.023Z,2323.12
2024-05-09T13:47:32.298Z,2362.50
2024-05-09T13:48:32.752Z,2795.62
2024-05-09T13:49:32.808Z,2773.12
2024-05-09T13:50:35.686Z,1620.00
2024-05-09T13:51:32.925Z,2565.00
2024-05-09T13:52:31.891Z,2812.50
2024-05-09T13:53:31.971Z,2812.50
2024-05-09T13:54:31.873Z,2829.38
2024-05-09T13:55:31.809Z,2525.62
2024-05-09T13:56:31.855Z,2446.88
2024-05-09T13:57:31.841Z,2430.00
2024-05-09T13:58:32.203Z,3003.75
2024-05-09T13:59:31.838Z,2790.00
2024-05-09T14:00:43.659Z,2846.25
2024-05-09T14:01:32.854Z,2953.12
2024-05-09T14:02:31.850Z,2930.62
2024-05-09T14:03:31.921Z,2896.88
2024-05-09T14:04:31.836Z,2880.00
2024-05-09T14:05:31.827Z,2767.50
2024-05-09T14:06:31.760Z,2604.38
2024-05-09T14:07:31.680Z,2368.12
2024-05-09T14:08:31.633Z,2047.50
2024-05-09T14:09:31.671Z,1935.00
2024-05-09T14:10:32.512Z,1738.12
2024-05-09T14:11:31.734Z,1783.12
2024-05-09T14:12:31.626Z,1822.50
2024-05-09T14:13:31.590Z,1828.12
2024-05-09T14:14:31.569Z,1867.50
2024-05-09T14:15:31.614Z,1839.38
2024-05-09T14:16:31.708Z,1822.50
2024-05-09T14:17:31.707Z,1850.62
2024-05-09T14:18:31.672Z,1985.62
2024-05-09T14:19:31.505Z,2019.38
2024-05-09T14:20:32.525Z,2025.00
2024-05-09T14:21:31.663Z,2103.75
2024-05-09T14:22:31.480Z,2008.12
2024-05-09T14:23:31.479Z,2131.88
2024-05-09T14:24:31.537Z,2334.38
2024-05-09T14:25:31.448Z,2604.38
2024-05-09T14:26:31.496Z,2801.25
2024-05-09T14:27:31.454Z,2823.75
2024-05-09T14:28:31.435Z,2835.00
2024-05-09T14:29:31.379Z,2784.38
2024-05-09T14:30:36.966Z,2716.88
2024-05-09T14:31:33.345Z,2716.88
2024-05-09T14:32:31.468Z,2711.25
2024-05-09T14:33:31.542Z,2486.25
2024-05-09T14:34:31.412Z,2604.38
2024-05-09T14:35:31.310Z,2643.75
2024-05-09T14:36:31.326Z,2688.75
2024-05-09T14:37:31.281Z,2750.62
2024-05-09T14:38:31.273Z,2874.38
2024-05-09T14:39:31.305Z,2795.62
2024-05-09T14:40:39.850Z,2812.50
2024-05-09T14:41:32.237Z,2925.00
2024-05-09T14:42:31.241Z,2919.38
2024-05-09T14:43:31.358Z,2739.38
2024-05-09T14:44:31.157Z,2671.88
2024-05-09T14:45:31.307Z,2598.75
2024-05-09T14:46:31.166Z,2491.88
2024-05-09T14:47:31.203Z,2542.50
2024-05-09T14:48:31.299Z,2469.38
2024-05-09T14:49:31.277Z,2418.75
2024-05-09T14:50:36.653Z,2390.62
2024-05-09T14:51:32.136Z,2452.50
2024-05-09T14:52:31.117Z,2390.62
2024-05-09T14:53:31.070Z,2475.00
2024-05-09T14:54:31.063Z,2553.75
2024-05-09T14:55:31.151Z,2525.62
2024-05-09T14:56:31.041Z,2593.12
2024-05-09T14:57:31.120Z,2711.25
2024-05-09T14:58:31.108Z,2688.75
2024-05-09T14:59:30.974Z,2739.38
2024-05-09T15:00:35.869Z,2700.00
2024-05-09T15:01:32.641Z,2711.25
2024-05-09T15:02:30.976Z,2604.38
2024-05-09T15:03:31.025Z,2424.38
2024-05-09T15:04:31.025Z,2261.25
2024-05-09T15:05:30.926Z,2272.50
2024-05-09T15:06:30.989Z,2199.38
2024-05-09T15:07:30.919Z,2013.75
2024-05-09T15:08:31.330Z,2160.00
2024-05-09T15:09:30.881Z,2221.88
2024-05-09T15:10:35.044Z,2165.62
2024-05-09T15:11:31.876Z,2176.88
2024-05-09T15:12:30.824Z,2109.38
2024-05-09T15:13:30.939Z,1901.25
2024-05-09T15:14:30.748Z,1912.50
2024-05-09T15:15:31.002Z,1816.88
2024-05-09T15:16:30.755Z,1777.50
2024-05-09T15:17:30.848Z,1766.25
2024-05-09T15:18:31.019Z,1783.12
2024-05-09T15:19:30.836Z,1755.00
2024-05-09T15:20:35.236Z,1681.88
2024-05-09T15:21:31.692Z,1642.50
2024-05-09T15:22:30.714Z,1395.00
2024-05-09T15:23:30.640Z,1243.12
2024-05-09T15:24:30.734Z,1231.88
2024-05-09T15:25:30.790Z,1265.62
2024-05-09T15:26:30.696Z,1226.25
2024-05-09T15:27:30.726Z,1153.12
2024-05-09T15:28:30.624Z,1119.38
2024-05-09T15:29:30.555Z,1108.12
2024-05-09T15:30:33.147Z,1226.25
2024-05-09T15:31:30.543Z,1485.00
2024-05-09T15:32:30.703Z,1636.88
2024-05-09T15:33:30.659Z,1828.12
2024-05-09T15:34:30.555Z,1951.88
2024-05-09T15:35:30.494Z,1940.62
2024-05-09T15:36:30.501Z,1963.12
2024-05-09T15:37:30.529Z,1884.38
2024-05-09T15:38:30.497Z,1884.38
2024-05-09T15:39:30.568Z,1850.62
2024-05-09T15:40:38.465Z,1822.50
2024-05-09T15:41:31.415Z,1771.88
2024-05-09T15:42:30.588Z,1771.88