createdAt,value
2018-09-23T00:02:23.387Z,100.00
2018-09-23T00:04:52.742Z,100.00
2018-09-23T00:07:21.913Z,100.00
2018-09-23T00:09:51.078Z,100.00
2018-09-23T00:12:20.298Z,100.00
2018-09-23T00:14:49.450Z,100.00
2018-09-23T00:17:19.146Z,100.00
2018-09-23T00:19:48.329Z,100.00
2018-09-23T00:22:17.476Z,99.89
2018-09-23T00:24:47.219Z,99.74
2018-09-23T00:27:16.383Z,100.00
2018-09-23T00:29:51.059Z,100.00
2018-09-23T00:32:22.686Z,100.00
2018-09-23T00:34:51.921Z,100.00
2018-09-23T00:37:21.681Z,100.00
2018-09-23T00:39:50.835Z,100.00
2018-09-23T00:42:19.975Z,100.00
2018-09-23T00:44:49.118Z,100.00
2018-09-23T00:47:18.256Z,100.00
2018-09-23T00:49:48.109Z,100.00
2018-09-23T00:52:17.657Z,100.00
2018-09-23T00:54:46.797Z,100.00
2018-09-23T00:57:15.959Z,100.00
2018-09-23T00:59:45.298Z,100.00
2018-09-23T01:02:14.933Z,100.00
2018-09-23T01:04:44.445Z,100.00
2018-09-23T01:07:14.205Z,100.00
2018-09-23T01:09:43.386Z,100.00
2018-09-23T01:12:12.545Z,100.00
2018-09-23T01:14:41.716Z,100.00
2018-09-23T01:17:11.512Z,100.00
2018-09-23T01:19:40.638Z,100.00
2018-09-23T01:22:09.802Z,100.00
2018-09-23T01:24:39.020Z,100.00
2018-09-23T01:27:08.202Z,100.00
2018-09-23T01:29:37.942Z,100.00
2018-09-23T01:32:07.154Z,100.00
2018-09-23T01:34:36.290Z,100.00
2018-09-23T01:37:05.790Z,100.00
2018-09-23T01:39:34.989Z,100.00
2018-09-23T01:42:03.981Z,100.00
2018-09-23T01:44:33.107Z,100.00
2018-09-23T01:47:02.320Z,100.00
2018-09-23T01:49:31.444Z,100.00
2018-09-23T01:52:00.578Z,100.00
2018-09-23T01:54:30.174Z,100.00
2018-09-23T01:56:59.706Z,100.00
2018-09-23T01:59:28.865Z,100.00
2018-09-23T02:01:57.998Z,100.00
2018-09-23T02:04:27.171Z,100.00
2018-09-23T02:06:56.357Z,100.00
2018-09-23T02:09:26.393Z,100.00
2018-09-23T02:11:55.646Z,100.00
2018-09-23T02:14:24.819Z,100.00
2018-09-23T02:16:53.924Z,100.00
2018-09-23T02:19:23.342Z,100.00
2018-09-23T02:21:52.666Z,100.00
2018-09-23T02:24:21.770Z,100.00
2018-09-23T02:26:50.914Z,100.00
2018-09-23T02:29:20.130Z,100.00
2018-09-23T02:31:49.250Z,100.00
2018-09-23T02:34:18.407Z,100.00
2018-09-23T02:36:47.539Z,100.00
2018-09-23T02:39:16.630Z,100.00
2018-09-23T02:41:45.743Z,100.00
2018-09-23T02:44:14.901Z,100.00
2018-09-23T02:46:44.150Z,100.00
2018-09-23T02:49:13.782Z,100.00
2018-09-23T02:51:43.727Z,100.00
2018-09-23T02:54:13.502Z,100.00
2018-09-23T02:56:42.733Z,100.00
2018-09-23T02:59:12.623Z,100.00
2018-09-23T03:01:41.949Z,100.00
2018-09-23T03:04:11.391Z,100.00
2018-09-23T03:06:40.619Z,100.00
2018-09-23T03:09:10.080Z,100.00
2018-09-23T03:11:39.232Z,100.00
2018-09-23T03:14:08.758Z,100.00
2018-09-23T03:16:37.895Z,100.00
2018-09-23T03:19:07.062Z,100.00
2018-09-23T03:21:36.540Z,100.00
2018-09-23T03:24:05.686Z,100.00
2018-09-23T03:26:34.822Z,100.00
2018-09-23T03:29:03.946Z,100.00
2018-09-23T03:31:33.195Z,100.00
2018-09-23T03:34:02.333Z,100.00
2018-09-23T03:36:31.470Z,100.00
2018-09-23T03:39:00.618Z,100.00
2018-09-23T03:41:29.754Z,100.00
2018-09-23T03:43:59.586Z,100.00
2018-09-23T03:46:28.743Z,100.00
2018-09-23T03:48:57.898Z,100.00
2018-09-23T03:51:27.031Z,100.00
2018-09-23T03:53:56.682Z,100.00
2018-09-23T03:56:25.925Z,100.00
2018-09-23T03:58:55.607Z,100.00
2018-09-23T04:01:24.822Z,100.00
2018-09-23T04:03:54.083Z,100.00
2018-09-23T04:06:23.332Z,100.00
2018-09-23T04:08:52.673Z,100.00
2018-09-23T04:11:21.901Z,100.00
2018-09-23T04:13:51.177Z,100.00
2018-09-23T04:16:20.414Z,100.00
2018-09-23T04:18:49.677Z,100.00
2018-09-23T04:21:19.419Z,100.00
2018-09-23T04:23:48.730Z,100.00
2018-09-23T04:26:18.009Z,100.00
2018-09-23T04:28:47.326Z,100.00
2018-09-23T04:31:16.442Z,100.00
2018-09-23T04:33:45.567Z,100.00
2018-09-23T04:36:14.684Z,100.00
2018-09-23T04:38:43.802Z,100.00
2018-09-23T04:41:12.922Z,100.00
2018-09-23T04:43:42.048Z,100.00
2018-09-23T04:46:11.167Z,100.00
2018-09-23T04:48:40.287Z,100.00
2018-09-23T04:51:09.414Z,100.00
2018-09-23T04:53:38.561Z,100.00
2018-09-23T04:56:07.690Z,100.00
2018-09-23T04:58:36.819Z,100.00
2018-09-23T05:01:06.333Z,100.00
2018-09-23T05:03:35.506Z,100.00
2018-09-23T05:06:04.922Z,100.00
2018-09-23T05:08:34.039Z,100.00
2018-09-23T05:11:03.706Z,100.00
2018-09-23T05:13:32.833Z,100.00
2018-09-23T05:16:01.938Z,100.00
2018-09-23T05:18:31.075Z,100.00
2018-09-23T05:21:00.770Z,100.00
2018-09-23T05:23:29.917Z,100.00
2018-09-23T05:25:59.034Z,100.00
2018-09-23T05:28:28.177Z,100.00
2018-09-23T05:30:57.320Z,100.00
2018-09-23T05:33:26.435Z,100.00
2018-09-23T05:35:55.613Z,100.00
2018-09-23T05:38:24.766Z,100.00
2018-09-23T05:40:53.961Z,100.00
2018-09-23T05:43:23.487Z,100.00
2018-09-23T05:45:52.620Z,100.00
2018-09-23T05:48:21.742Z,100.00
2018-09-23T05:50:50.861Z,100.00
2018-09-23T05:53:20.042Z,100.00
2018-09-23T05:55:49.827Z,100.00
2018-09-23T05:58:19.799Z,100.00
2018-09-23T06:00:51.593Z,100.00
2018-09-23T06:03:20.997Z,100.00
2018-09-23T06:05:50.239Z,100.00
2018-09-23T06:08:20.378Z,100.00
2018-09-23T06:10:50.199Z,100.00
2018-09-23T06:13:19.362Z,100.00
2018-09-23T06:15:49.793Z,100.00
2018-09-23T06:18:19.990Z,100.00
2018-09-23T06:20:49.062Z,98.77
2018-09-23T06:23:18.171Z,97.73
2018-09-23T06:25:47.993Z,97.64
2018-09-23T06:28:16.831Z,97.68
2018-09-23T06:30:46.124Z,95.83
2018-09-23T06:33:15.222Z,94.32
2018-09-23T06:35:44.327Z,93.54
2018-09-23T06:38:13.471Z,94.31
2018-09-23T06:40:43.389Z,93.00
2018-09-23T06:43:12.478Z,92.66
2018-09-23T06:45:41.674Z,93.10
2018-09-23T06:48:10.751Z,93.27
2018-09-23T06:50:39.846Z,94.49
2018-09-23T06:53:08.967Z,97.83
2018-09-23T06:55:38.382Z,98.96
2018-09-23T06:58:07.311Z,98.65
2018-09-23T07:00:36.487Z,95.72
2018-09-23T07:03:05.650Z,91.90
2018-09-23T07:05:35.107Z,90.23
2018-09-23T07:08:04.354Z,89.34
2018-09-23T07:10:34.087Z,86.11
2018-09-23T07:13:03.282Z,85.01
2018-09-23T07:15:32.474Z,84.56
2018-09-23T07:18:01.606Z,84.15
2018-09-23T07:20:31.373Z,84.44
2018-09-23T07:23:00.507Z,83.80
2018-09-23T07:25:29.594Z,81.61
2018-09-23T07:27:58.681Z,80.88
2018-09-23T07:30:27.794Z,81.17
2018-09-23T07:32:56.874Z,80.27
2018-09-23T07:35:25.975Z,80.73
2018-09-23T07:37:55.090Z,80.97
2018-09-23T07:40:24.191Z,78.41
2018-09-23T07:42:53.282Z,78.74
2018-09-23T07:45:22.387Z,76.70
2018-09-23T07:47:51.504Z,74.43
2018-09-23T07:50:20.886Z,71.53
2018-09-23T07:52:50.302Z,72.13
2018-09-23T07:55:19.434Z,70.20
2018-09-23T07:57:48.527Z,72.33
2018-09-23T08:00:17.966Z,74.84
2018-09-23T08:02:47.183Z,74.10
2018-09-23T08:05:16.595Z,76.09
2018-09-23T08:07:46.354Z,77.01
2018-09-23T08:10:15.535Z,77.08
2018-09-23T08:12:45.050Z,79.59
2018-09-23T08:15:14.142Z,77.76
2018-09-23T08:17:43.721Z,77.89
2018-09-23T08:20:13.088Z,81.53
2018-09-23T08:22:42.966Z,82.14
2018-09-23T08:25:12.826Z,82.24
2018-09-23T08:27:42.411Z,78.21
2018-09-23T08:30:11.730Z,79.91
2018-09-23T08:32:40.922Z,76.41
2018-09-23T08:35:10.118Z,78.77
2018-09-23T08:37:39.296Z,74.96
2018-09-23T08:40:08.564Z,74.84
2018-09-23T08:42:38.161Z,77.28
2018-09-23T08:45:07.757Z,73.86
2018-09-23T08:47:36.954Z,74.78
2018-09-23T08:50:06.290Z,75.31
2018-09-23T08:52:36.490Z,75.19
2018-09-23T08:55:05.786Z,78.85
2018-09-23T08:57:35.365Z,86.86
2018-09-23T09:00:04.814Z,93.39
2018-09-23T09:02:34.284Z,95.85
2018-09-23T09:05:02.695Z,95.19
2018-09-23T09:07:33.697Z,94.97
2018-09-23T09:10:02.907Z,93.52
2018-09-23T09:12:32.039Z,93.48
2018-09-23T09:15:01.321Z,91.82
2018-09-23T09:17:30.583Z,88.15
2018-09-23T09:20:00.490Z,85.99
2018-09-23T09:22:29.986Z,82.77
2018-09-23T09:24:59.085Z,79.40
2018-09-23T09:27:28.346Z,76.18
2018-09-23T09:29:57.450Z,74.47
2018-09-23T09:32:26.554Z,70.46
2018-09-23T09:34:55.666Z,66.75
2018-09-23T09:37:24.806Z,66.47
2018-09-23T09:39:54.850Z,70.31
2018-09-23T09:42:23.578Z,70.47
2018-09-23T09:44:52.382Z,68.70
2018-09-23T09:47:22.572Z,65.51
2018-09-23T09:49:51.470Z,66.70
2018-09-23T09:52:21.026Z,67.76
2018-09-23T09:54:49.576Z,67.07
2018-09-23T09:57:19.051Z,69.72
2018-09-23T09:59:48.206Z,70.27
2018-09-23T10:02:16.286Z,68.33
2018-09-23T10:04:45.450Z,65.64
2018-09-23T10:07:14.553Z,65.41
2018-09-23T10:09:43.917Z,66.84
2018-09-23T10:12:13.035Z,64.13
2018-09-23T10:14:43.451Z,62.43
2018-09-23T10:17:12.636Z,59.25
2018-09-23T10:19:42.118Z,61.26
2018-09-23T10:22:11.290Z,61.98
2018-09-23T10:24:41.058Z,66.13
2018-09-23T10:27:10.930Z,63.65
2018-09-23T10:29:40.159Z,64.17
2018-09-23T10:32:09.698Z,63.08
2018-09-23T10:34:38.946Z,62.25
2018-09-23T10:37:08.143Z,61.20
2018-09-23T10:39:37.494Z,61.34
2018-09-23T10:42:07.042Z,61.65
2018-09-23T10:44:36.982Z,60.28
2018-09-23T10:47:06.658Z,61.27
2018-09-23T10:49:35.875Z,60.04
2018-09-23T10:52:05.291Z,61.12
2018-09-23T10:54:35.014Z,61.92
2018-09-23T10:57:05.089Z,58.79
2018-09-23T10:59:34.661Z,59.12
2018-09-23T11:02:03.932Z,59.39
2018-09-23T11:04:32.635Z,57.83
2018-09-23T11:07:01.788Z,59.72
2018-09-23T11:09:31.166Z,61.09
2018-09-23T11:12:01.247Z,58.62
2018-09-23T11:14:30.974Z,55.74
2018-09-23T11:17:00.159Z,57.94
2018-09-23T11:19:30.012Z,54.94
2018-09-23T11:21:59.131Z,54.09
2018-09-23T11:24:28.210Z,56.31
2018-09-23T11:26:57.974Z,52.17
2018-09-23T11:29:27.175Z,50.54
2018-09-23T11:31:57.187Z,48.41
2018-09-23T11:34:26.308Z,50.52
2018-09-23T11:36:56.091Z,51.51
2018-09-23T11:39:25.264Z,53.45
2018-09-23T11:41:54.367Z,51.12
2018-09-23T11:44:23.454Z,53.79
2018-09-23T11:46:52.564Z,56.25
2018-09-23T11:49:21.661Z,50.88
2018-09-23T11:51:52.882Z,54.54
2018-09-23T11:54:22.018Z,54.06
2018-09-23T11:56:51.338Z,53.50
2018-09-23T11:59:20.468Z,47.41
2018-09-23T12:01:49.462Z,49.26
2018-09-23T12:04:18.657Z,53.53
2018-09-23T12:06:47.759Z,49.90
2018-09-23T12:09:16.847Z,50.06
2018-09-23T12:11:45.946Z,52.33
2018-09-23T12:14:15.847Z,51.01
2018-09-23T12:16:44.956Z,52.79
2018-09-23T12:19:14.030Z,50.48
2018-09-23T12:21:43.179Z,55.66
2018-09-23T12:24:13.318Z,55.07
2018-09-23T12:26:42.434Z,56.85
2018-09-23T12:29:12.064Z,57.74
2018-09-23T12:31:41.182Z,57.41
2018-09-23T12:34:10.336Z,52.86
2018-09-23T12:36:39.423Z,48.96
2018-09-23T12:39:11.160Z,49.99
2018-09-23T12:41:40.426Z,53.29
2018-09-23T12:44:10.138Z,53.75
2018-09-23T12:46:39.311Z,55.31
2018-09-23T12:49:08.422Z,55.34
2018-09-23T12:51:37.563Z,57.12
2018-09-23T12:54:07.262Z,58.84
2018-09-23T12:56:37.142Z,60.37
2018-09-23T12:59:06.555Z,60.09
2018-09-23T13:01:36.095Z,59.68
2018-09-23T13:04:06.519Z,59.27
2018-09-23T13:06:35.355Z,59.19
2018-09-23T13:09:06.530Z,59.58
2018-09-23T13:11:36.179Z,56.62
2018-09-23T13:14:05.097Z,54.69
2018-09-23T13:16:34.632Z,53.36
2018-09-23T13:19:03.774Z,52.89
2018-09-23T13:21:32.932Z,46.78
2018-09-23T13:24:02.042Z,45.84
2018-09-23T13:26:31.163Z,45.33
2018-09-23T13:29:00.334Z,42.89
2018-09-23T13:31:29.442Z,44.06
2018-09-23T13:33:58.563Z,41.50
2018-09-23T13:36:28.418Z,40.60
2018-09-23T13:38:58.270Z,46.72
2018-09-23T13:41:28.582Z,49.76
2018-09-23T13:43:58.086Z,52.63
2018-09-23T13:46:27.741Z,52.43
2018-09-23T13:48:56.615Z,49.36
2018-09-23T13:51:25.393Z,45.89
2018-09-23T13:53:55.254Z,42.78
2018-09-23T13:56:25.319Z,42.58
2018-09-23T13:58:54.810Z,42.11
2018-09-23T14:01:24.186Z,42.61
2018-09-23T14:03:53.318Z,46.13
2018-09-23T14:06:22.909Z,50.89
2018-09-23T14:08:52.348Z,52.90
2018-09-23T14:11:22.270Z,54.39
2018-09-23T14:13:51.406Z,54.65
2018-09-23T14:16:20.703Z,55.45
2018-09-23T14:18:49.897Z,55.02
2018-09-23T14:21:19.678Z,55.12
2018-09-23T14:23:49.299Z,55.29
2018-09-23T14:26:19.291Z,55.33
2018-09-23T14:28:48.414Z,54.42
2018-09-23T14:31:17.180Z,54.77
2018-09-23T14:33:46.019Z,55.43
2018-09-23T14:36:15.186Z,55.05
2018-09-23T14:38:44.767Z,53.91
2018-09-23T14:41:13.902Z,54.41
2018-09-23T14:43:43.019Z,53.92
2018-09-23T14:46:12.195Z,53.02
2018-09-23T14:48:41.357Z,53.75
2018-09-23T14:51:10.562Z,54.04
2018-09-23T14:53:40.043Z,53.96
2018-09-23T14:56:09.190Z,55.67
2018-09-23T14:58:38.350Z,56.88
2018-09-23T15:01:07.459Z,56.79
2018-09-23T15:03:37.367Z,56.72
2018-09-23T15:06:07.262Z,56.47
2018-09-23T15:08:37.111Z,55.33
2018-09-23T15:11:06.439Z,55.85
2018-09-23T15:13:35.290Z,56.08
2018-09-23T15:16:04.439Z,56.83
2018-09-23T15:18:34.407Z,56.81
2018-09-23T15:21:03.990Z,57.35
2018-09-23T15:23:34.274Z,57.86
2018-09-23T15:26:03.414Z,57.52
2018-09-23T15:28:32.958Z,57.77
2018-09-23T15:31:02.139Z,56.80
2018-09-23T15:33:31.630Z,56.77
2018-09-23T15:36:01.038Z,56.78
2018-09-23T15:38:31.877Z,56.51
2018-09-23T15:41:02.102Z,56.87
2018-09-23T15:43:32.041Z,56.88
2018-09-23T15:46:01.903Z,57.50
2018-09-23T15:48:31.823Z,57.54
2018-09-23T15:51:01.326Z,58.74
2018-09-23T15:53:30.307Z,57.99
2018-09-23T15:55:59.934Z,58.28
2018-09-23T15:58:30.179Z,57.52
2018-09-23T16:00:59.713Z,57.05
2018-09-23T16:03:28.826Z,57.30
2018-09-23T16:05:57.634Z,57.98
2018-09-23T16:08:26.458Z,58.69
2018-09-23T16:10:56.130Z,59.41
2018-09-23T16:13:26.049Z,59.21
2018-09-23T16:15:54.855Z,59.75
2018-09-23T16:18:24.224Z,59.89
2018-09-23T16:20:53.475Z,60.27
2018-09-23T16:23:22.751Z,60.11
2018-09-23T16:25:52.046Z,60.27
2018-09-23T16:28:21.467Z,60.57
2018-09-23T16:30:50.813Z,60.72
2018-09-23T16:33:20.214Z,60.91
2018-09-23T16:35:49.688Z,61.33
2018-09-23T16:38:19.000Z,61.74
2018-09-23T16:40:49.201Z,62.22
2018-09-23T16:43:18.479Z,65.75
2018-09-23T16:45:47.767Z,76.33
2018-09-23T16:48:17.459Z,87.33
2018-09-23T16:50:46.871Z,95.96
2018-09-23T16:53:16.227Z,97.56
2018-09-23T16:55:45.654Z,100.00
2018-09-23T16:58:13.966Z,100.00
2018-09-23T17:00:43.201Z,96.57
2018-09-23T17:03:12.466Z,100.00
2018-09-23T17:05:41.210Z,100.00
2018-09-23T17:08:10.678Z,100.00
2018-09-23T17:10:39.770Z,100.00
2018-09-23T17:13:08.906Z,100.00
2018-09-23T17:15:40.430Z,100.00
2018-09-23T17:18:09.844Z,100.00
2018-09-23T17:20:39.437Z,100.00
2018-09-23T17:23:08.729Z,100.00
2018-09-23T17:25:37.902Z,100.00
2018-09-23T17:28:07.158Z,100.00
2018-09-23T17:30:36.906Z,100.00
2018-09-23T17:33:06.693Z,100.00
2018-09-23T17:35:35.938Z,100.00
2018-09-23T17:38:05.029Z,100.00
2018-09-23T17:40:34.210Z,100.00
2018-09-23T17:43:03.360Z,100.00
2018-09-23T17:45:33.182Z,100.00
2018-09-23T17:48:02.359Z,100.00
2018-09-23T17:50:32.291Z,100.00
2018-09-23T17:53:01.534Z,100.00
2018-09-23T17:55:31.279Z,100.00
2018-09-23T17:58:01.450Z,100.00
2018-09-23T18:00:30.555Z,100.00
2018-09-23T18:02:59.733Z,100.00
2018-09-23T18:05:28.947Z,100.00
2018-09-23T18:07:59.504Z,100.00
2018-09-23T18:10:28.574Z,100.00
2018-09-23T18:12:57.691Z,100.00
2018-09-23T18:15:27.306Z,100.00
2018-09-23T18:17:56.183Z,100.00
2018-09-23T18:20:25.346Z,100.00
2018-09-23T18:22:55.419Z,100.00
2018-09-23T18:25:24.574Z,100.00
2018-09-23T18:27:53.697Z,100.00
2018-09-23T18:30:23.263Z,100.00
2018-09-23T18:32:52.602Z,100.00
2018-09-23T18:35:21.853Z,100.00
2018-09-23T18:37:51.260Z,100.00
2018-09-23T18:40:20.690Z,100.00
2018-09-23T18:42:50.561Z,100.00
2018-09-23T18:45:19.775Z,100.00
2018-09-23T18:47:51.146Z,100.00
2018-09-23T18:50:21.255Z,100.00
2018-09-23T18:52:57.383Z,100.00
2018-09-23T18:55:31.871Z,100.00
2018-09-23T18:58:01.487Z,100.00
2018-09-23T19:00:30.756Z,100.00
2018-09-23T19:03:00.360Z,100.00
2018-09-23T19:05:29.603Z,100.00
2018-09-23T19:07:59.346Z,100.00
2018-09-23T19:10:28.902Z,100.00
2018-09-23T19:13:03.374Z,100.00
2018-09-23T19:15:33.256Z,100.00
2018-09-23T19:18:02.655Z,100.00
2018-09-23T19:20:32.406Z,100.00
2018-09-23T19:23:06.820Z,100.00
2018-09-23T19:25:36.010Z,100.00
2018-09-23T19:28:05.142Z,100.00
2018-09-23T19:30:34.273Z,100.00
2018-09-23T19:33:04.538Z,100.00
2018-09-23T19:35:32.994Z,100.00
2018-09-23T19:38:02.850Z,100.00
2018-09-23T19:40:32.598Z,100.00
2018-09-23T19:43:02.567Z,100.00
2018-09-23T19:45:31.730Z,100.00
2018-09-23T19:48:00.978Z,100.00
2018-09-23T19:50:30.542Z,100.00
2018-09-23T19:52:59.674Z,100.00
2018-09-23T19:55:28.823Z,100.00
2018-09-23T19:57:58.703Z,100.00
2018-09-23T20:00:28.252Z,100.00
2018-09-23T20:02:57.654Z,100.00
2018-09-23T20:05:27.539Z,100.00
2018-09-23T20:07:56.762Z,100.00
2018-09-23T20:10:25.879Z,100.00
2018-09-23T20:12:55.066Z,100.00
2018-09-23T20:15:24.226Z,100.00
2018-09-23T20:17:53.367Z,100.00
2018-09-23T20:20:22.514Z,100.00
2018-09-23T20:22:51.973Z,100.00
2018-09-23T20:25:21.143Z,100.00
2018-09-23T20:27:50.331Z,100.00
2018-09-23T20:30:20.139Z,100.00
2018-09-23T20:32:49.320Z,100.00
2018-09-23T20:35:18.593Z,100.00
2018-09-23T20:37:48.358Z,100.00
2018-09-23T20:40:18.262Z,100.00
2018-09-23T20:42:47.523Z,100.00
2018-09-23T20:45:17.330Z,100.00
2018-09-23T20:47:45.250Z,100.00
2018-09-23T20:50:14.350Z,99.74
2018-09-23T20:52:43.507Z,98.32
2018-09-23T20:55:12.833Z,99.45
2018-09-23T20:57:41.983Z,100.00
2018-09-23T21:00:11.580Z,99.53
2018-09-23T21:02:40.784Z,100.00
2018-09-23T21:05:10.007Z,99.15
2018-09-23T21:07:39.318Z,100.00
2018-09-23T21:10:08.550Z,100.00
2018-09-23T21:12:38.060Z,100.00
2018-09-23T21:15:08.677Z,100.00
2018-09-23T21:17:38.147Z,100.00
2018-09-23T21:20:07.706Z,99.68
2018-09-23T21:22:36.958Z,100.00
2018-09-23T21:25:06.188Z,100.00
2018-09-23T21:27:35.358Z,99.33
2018-09-23T21:30:04.673Z,99.64
2018-09-23T21:32:33.801Z,99.60
2018-09-23T21:35:03.730Z,100.00
2018-09-23T21:37:32.578Z,97.91
2018-09-23T21:40:02.186Z,98.45
2018-09-23T21:42:32.198Z,98.49
2018-09-23T21:45:02.923Z,100.00
2018-09-23T21:47:31.442Z,98.60
2018-09-23T21:50:01.011Z,97.89
2018-09-23T21:52:29.844Z,97.80
2018-09-23T21:54:58.986Z,98.99
2018-09-23T21:57:28.202Z,96.37
2018-09-23T21:59:57.374Z,98.05
2018-09-23T22:02:26.513Z,100.00
2018-09-23T22:04:55.679Z,99.85
2018-09-23T22:07:24.886Z,98.73
2018-09-23T22:09:54.011Z,99.09
2018-09-23T22:12:23.113Z,99.43
2018-09-23T22:14:52.233Z,96.86
2018-09-23T22:17:22.598Z,96.25
2018-09-23T22:19:51.722Z,97.28
2018-09-23T22:22:20.887Z,98.89
2018-09-23T22:24:50.014Z,97.70
2018-09-23T22:27:19.158Z,96.69
2018-09-23T22:29:48.536Z,96.14
2018-09-23T22:32:18.386Z,95.72
2018-09-23T22:34:48.211Z,95.61
2018-09-23T22:37:17.578Z,95.08
2018-09-23T22:39:46.267Z,93.12
2018-09-23T22:42:15.498Z,93.66
2018-09-23T22:44:44.675Z,92.85
2018-09-23T22:47:13.842Z,92.49
2018-09-23T22:49:43.000Z,93.44
2018-09-23T22:52:12.750Z,92.67
2018-09-23T22:54:43.386Z,92.73
2018-09-23T22:57:12.557Z,91.24
2018-09-23T22:59:48.592Z,92.01
2018-09-23T23:02:17.938Z,94.55
2018-09-23T23:04:47.070Z,92.34
2018-09-23T23:07:16.445Z,92.90
2018-09-23T23:09:45.786Z,91.79
2018-09-23T23:12:14.966Z,92.21
2018-09-23T23:14:44.614Z,92.50
2018-09-23T23:17:13.794Z,92.80
2018-09-23T23:19:43.294Z,92.38
2018-09-23T23:22:12.451Z,92.46
2018-09-23T23:24:41.632Z,91.24
2018-09-23T23:27:13.111Z,91.94
2018-09-23T23:29:42.262Z,92.25
2018-09-23T23:32:11.355Z,92.60
2018-09-23T23:34:40.474Z,92.63
2018-09-23T23:37:09.611Z,93.71
2018-09-23T23:39:38.706Z,93.69
2018-09-23T23:42:07.799Z,93.60
2018-09-23T23:44:37.003Z,92.63
2018-09-23T23:47:06.801Z,94.79
2018-09-23T23:49:35.877Z,92.76
2018-09-23T23:52:04.990Z,92.28
2018-09-23T23:54:38.099Z,91.99
2018-09-23T23:57:07.213Z,94.31
2018-09-23T23:59:36.330Z,97.22
