createdAt,value
2017-12-25T00:00:00.219Z,89.99
2017-12-25T00:00:39.219Z,90.37
2017-12-25T00:01:39.201Z,89.42
2017-12-25T00:02:40.089Z,88.28
2017-12-25T00:04:00.200Z,86.85
2017-12-25T00:05:00.195Z,87.61
2017-12-25T00:05:39.267Z,87.32
2017-12-25T00:06:39.184Z,87.23
2017-12-25T00:07:41.508Z,86.57
2017-12-25T00:09:01.078Z,87.13
2017-12-25T00:10:00.721Z,87.42
2017-12-25T00:10:39.194Z,88.28
2017-12-25T00:11:39.214Z,89.51
2017-12-25T00:12:39.176Z,90.66
2017-12-25T00:14:01.071Z,87.90
2017-12-25T00:15:00.159Z,87.61
2017-12-25T00:15:39.249Z,89.04
2017-12-25T00:16:39.705Z,89.23
2017-12-25T00:17:39.156Z,87.80
2017-12-25T00:19:00.686Z,86.38
2017-12-25T00:20:00.128Z,86.94
2017-12-25T00:20:39.163Z,85.24
2017-12-25T00:21:39.637Z,87.32
2017-12-25T00:22:40.098Z,87.99
2017-12-25T00:24:00.106Z,87.23
2017-12-25T00:25:01.035Z,87.28
2017-12-25T00:25:39.194Z,85.99
2017-12-25T00:26:40.075Z,87.09
2017-12-25T00:27:39.123Z,87.09
2017-12-25T00:29:00.134Z,88.28
2017-12-25T00:30:00.988Z,87.19
2017-12-25T00:30:39.093Z,86.71
2017-12-25T00:31:39.077Z,87.09
2017-12-25T00:32:39.146Z,87.09
2017-12-25T00:34:00.096Z,86.05
2017-12-25T00:35:00.099Z,85.47
2017-12-25T00:35:39.070Z,86.05
2017-12-25T00:36:39.053Z,87.09
2017-12-25T00:37:39.577Z,88.13
2017-12-25T00:39:00.722Z,88.80
2017-12-25T00:40:00.066Z,87.28
2017-12-25T00:40:39.066Z,85.57
2017-12-25T00:41:39.077Z,86.71
2017-12-25T00:42:39.061Z,90.23
2017-12-25T00:44:00.075Z,86.90
2017-12-25T00:45:00.032Z,89.66
2017-12-25T00:45:39.041Z,89.00
2017-12-25T00:46:39.061Z,89.00
2017-12-25T00:47:39.020Z,86.99
2017-12-25T00:49:00.100Z,86.14
2017-12-25T00:50:00.057Z,88.13
2017-12-25T00:50:39.057Z,87.09
2017-12-25T00:51:39.007Z,87.28
2017-12-25T00:52:39.008Z,87.76
2017-12-25T00:54:00.095Z,86.24
2017-12-25T00:54:59.980Z,86.05
2017-12-25T00:55:38.991Z,86.43
2017-12-25T00:56:38.988Z,88.23
2017-12-25T00:57:39.079Z,86.80
2017-12-25T00:58:59.989Z,86.61
2017-12-25T01:00:00.053Z,86.90
2017-12-25T01:00:39.019Z,86.99
2017-12-25T01:01:38.989Z,86.61
2017-12-25T01:02:38.998Z,87.28
2017-12-25T01:03:59.986Z,86.90
2017-12-25T01:04:59.940Z,86.80
2017-12-25T01:05:38.993Z,86.71
2017-12-25T01:06:38.949Z,87.09
2017-12-25T01:07:38.983Z,87.09
2017-12-25T01:09:00.673Z,86.33
2017-12-25T01:09:59.940Z,87.09
2017-12-25T01:10:38.941Z,87.28
2017-12-25T01:11:38.917Z,86.71
2017-12-25T01:12:38.967Z,87.85
2017-12-25T01:13:59.938Z,86.80
2017-12-25T01:14:59.918Z,86.71
2017-12-25T01:15:38.924Z,86.43
2017-12-25T01:16:38.909Z,86.71
2017-12-25T01:17:38.904Z,87.95
2017-12-25T01:19:00.653Z,88.52
2017-12-25T01:19:59.969Z,88.90
2017-12-25T01:20:39.640Z,88.04
2017-12-25T01:21:38.984Z,86.90
2017-12-25T01:22:38.888Z,87.19
2017-12-25T01:24:00.628Z,86.61
2017-12-25T01:24:59.925Z,88.13
2017-12-25T01:25:38.872Z,88.33
2017-12-25T01:26:38.866Z,87.09
2017-12-25T01:27:38.878Z,86.71
2017-12-25T01:28:59.875Z,86.90
2017-12-25T01:29:59.904Z,88.61
2017-12-25T01:30:38.854Z,90.14
2017-12-25T01:31:38.842Z,89.18
2017-12-25T01:32:38.863Z,86.71
2017-12-25T01:33:59.850Z,86.24
2017-12-25T01:35:00.627Z,87.47
2017-12-25T01:35:38.829Z,87.76
2017-12-25T01:36:40.043Z,88.80
2017-12-25T01:37:38.816Z,87.66
2017-12-25T01:38:59.814Z,88.23
2017-12-25T01:39:59.826Z,87.95
2017-12-25T01:40:38.824Z,87.38
2017-12-25T01:41:39.575Z,87.85
2017-12-25T01:42:38.792Z,89.00
2017-12-25T01:43:59.800Z,89.00
2017-12-25T01:44:59.823Z,87.76
2017-12-25T01:45:38.799Z,87.85
2017-12-25T01:46:39.506Z,87.09
2017-12-25T01:47:40.258Z,89.56
2017-12-25T01:48:59.828Z,89.37
2017-12-25T01:50:02.207Z,89.56
2017-12-25T01:50:38.785Z,87.28
2017-12-25T01:51:38.802Z,86.33
2017-12-25T01:52:38.774Z,86.05
2017-12-25T01:53:59.822Z,87.85
2017-12-25T01:54:59.769Z,87.09
2017-12-25T01:55:38.777Z,87.28
2017-12-25T01:56:38.753Z,88.04
2017-12-25T01:57:38.780Z,88.42
2017-12-25T01:58:59.843Z,88.04
2017-12-25T01:59:59.765Z,86.90
2017-12-25T02:00:38.781Z,86.52
2017-12-25T02:01:39.404Z,86.99
2017-12-25T02:02:38.817Z,87.85
2017-12-25T02:03:59.739Z,87.28
2017-12-25T02:04:59.743Z,87.28
2017-12-25T02:05:38.734Z,88.52
2017-12-25T02:06:38.723Z,88.33
2017-12-25T02:07:38.726Z,87.19
2017-12-25T02:08:59.714Z,86.52
2017-12-25T02:09:59.729Z,86.90
2017-12-25T02:10:38.694Z,86.52
2017-12-25T02:11:38.674Z,88.23
2017-12-25T02:12:38.686Z,86.90
2017-12-25T02:13:59.672Z,88.42
2017-12-25T02:14:59.737Z,88.04
2017-12-25T02:15:38.738Z,87.95
2017-12-25T02:16:38.730Z,87.76
2017-12-25T02:17:38.736Z,87.19
2017-12-25T02:18:59.675Z,86.90
2017-12-25T02:20:01.034Z,86.90
2017-12-25T02:20:38.682Z,86.14
2017-12-25T02:21:38.678Z,87.09
2017-12-25T02:22:38.657Z,86.05
2017-12-25T02:23:59.659Z,87.19
2017-12-25T02:24:59.677Z,88.42
2017-12-25T02:25:38.664Z,88.42
2017-12-25T02:26:38.651Z,88.33
2017-12-25T02:27:38.629Z,87.28
2017-12-25T02:28:59.632Z,86.52
2017-12-25T02:29:59.688Z,86.71
2017-12-25T02:30:39.635Z,88.13
2017-12-25T02:31:38.622Z,87.28
2017-12-25T02:32:38.626Z,86.99
2017-12-25T02:33:59.611Z,87.28
2017-12-25T02:34:59.629Z,86.52
2017-12-25T02:35:39.516Z,86.80
2017-12-25T02:36:38.590Z,86.90
2017-12-25T02:37:38.580Z,86.33
2017-12-25T02:38:59.634Z,86.33
2017-12-25T02:39:59.592Z,89.00
2017-12-25T02:40:38.623Z,87.09
2017-12-25T02:41:38.652Z,87.95
2017-12-25T02:42:38.559Z,87.85
2017-12-25T02:43:59.587Z,87.38
2017-12-25T02:45:00.130Z,86.52
2017-12-25T02:45:38.552Z,85.95
2017-12-25T02:46:38.574Z,86.24
2017-12-25T02:47:38.535Z,86.90
2017-12-25T02:48:59.541Z,86.14
2017-12-25T02:50:00.518Z,86.14
2017-12-25T02:50:38.560Z,86.24
2017-12-25T02:51:38.513Z,87.95
2017-12-25T02:52:38.553Z,86.90
2017-12-25T02:53:59.520Z,86.14
2017-12-25T02:54:59.560Z,87.66
2017-12-25T02:55:38.529Z,86.90
2017-12-25T02:56:38.528Z,87.76
2017-12-25T02:57:38.511Z,87.24
2017-12-25T02:58:59.539Z,86.52
2017-12-25T02:59:59.552Z,88.04
2017-12-25T03:00:38.501Z,87.09
2017-12-25T03:01:38.508Z,86.52
2017-12-25T03:02:39.097Z,87.05
2017-12-25T03:03:59.549Z,86.76
2017-12-25T03:04:59.489Z,87.09
2017-12-25T03:05:38.522Z,87.28
2017-12-25T03:06:38.482Z,88.23
2017-12-25T03:07:38.515Z,88.38
2017-12-25T03:08:59.509Z,88.04
2017-12-25T03:10:01.217Z,89.85
2017-12-25T03:10:39.258Z,88.42
2017-12-25T03:11:38.464Z,87.95
2017-12-25T03:12:38.478Z,88.33
2017-12-25T03:15:11.641Z,87.09
2017-12-25T03:16:11.635Z,87.09
2017-12-25T03:18:05.051Z,87.28
2017-12-25T03:19:05.000Z,86.76
2017-12-25T03:20:58.481Z,87.14
2017-12-25T03:21:58.389Z,87.34
2017-12-25T03:23:53.011Z,89.28
2017-12-25T03:24:52.945Z,87.76
2017-12-25T03:26:46.458Z,87.76
2017-12-25T03:27:46.302Z,88.67
2017-12-25T03:30:02.059Z,88.19
2017-12-25T03:31:01.779Z,88.00
2017-12-25T03:33:03.320Z,87.38
2017-12-25T03:34:03.313Z,87.24
2017-12-25T03:35:59.209Z,89.09
2017-12-25T03:36:59.175Z,89.75
2017-12-25T03:38:53.628Z,87.24
2017-12-25T03:39:53.521Z,89.52
2017-12-25T03:41:47.913Z,88.80
2017-12-25T03:42:47.902Z,88.04
2017-12-25T03:44:41.272Z,88.90
2017-12-25T03:45:41.275Z,88.95
2017-12-25T03:47:35.185Z,86.76
2017-12-25T03:48:34.682Z,88.90
2017-12-25T03:50:29.020Z,88.76
2017-12-25T03:51:29.598Z,90.89
2017-12-25T03:53:22.391Z,88.04
2017-12-25T03:54:22.399Z,86.99
2017-12-25T03:56:17.350Z,89.00
2017-12-25T03:57:16.740Z,87.62
2017-12-25T03:59:12.175Z,87.43
2017-12-25T04:00:11.345Z,87.14
2017-12-25T04:02:05.786Z,87.43
2017-12-25T04:03:05.701Z,87.24
2017-12-25T04:05:06.104Z,89.14
2017-12-25T04:06:06.099Z,88.38
2017-12-25T04:08:11.886Z,87.81
2017-12-25T04:09:11.923Z,89.04
2017-12-25T04:10:11.868Z,89.14
2017-12-25T04:11:11.912Z,88.85
2017-12-25T04:12:11.847Z,91.42
2017-12-25T04:13:11.856Z,89.42
2017-12-25T04:14:11.849Z,89.61
2017-12-25T04:15:11.862Z,88.38
2017-12-25T04:16:13.494Z,87.90
2017-12-25T04:17:11.828Z,88.09
2017-12-25T04:18:11.831Z,87.90
2017-12-25T04:19:11.820Z,88.00
2017-12-25T04:20:11.837Z,87.81
2017-12-25T04:21:11.813Z,89.90
2017-12-25T04:22:11.815Z,89.61
2017-12-25T04:23:11.800Z,89.14
2017-12-25T04:24:11.805Z,88.76
2017-12-25T04:25:11.826Z,89.90
2017-12-25T04:26:11.791Z,89.61
2017-12-25T04:27:11.786Z,87.90
2017-12-25T04:28:11.782Z,88.28
2017-12-25T04:29:11.782Z,90.37
2017-12-25T04:30:11.792Z,89.71
2017-12-25T04:31:11.778Z,89.23
2017-12-25T04:32:11.791Z,87.90
2017-12-25T04:33:14.490Z,88.95
2017-12-25T04:34:11.761Z,90.28
2017-12-25T04:35:11.755Z,89.04
2017-12-25T04:36:11.755Z,88.95
2017-12-25T04:37:11.760Z,88.95
2017-12-25T04:38:11.744Z,89.33
2017-12-25T04:39:11.764Z,87.52
2017-12-25T04:40:11.752Z,88.95
2017-12-25T04:41:11.771Z,87.62
2017-12-25T04:42:11.741Z,87.81
2017-12-25T04:43:11.718Z,89.71
2017-12-25T04:44:11.736Z,88.76
2017-12-25T04:45:13.493Z,88.95
2017-12-25T04:46:11.717Z,89.71
2017-12-25T04:47:11.708Z,89.52
2017-12-25T04:48:11.712Z,88.76
2017-12-25T04:49:14.502Z,88.00
2017-12-25T04:50:11.707Z,89.14
2017-12-25T04:51:11.693Z,87.71
2017-12-25T04:52:11.722Z,88.57
2017-12-25T04:53:11.680Z,90.66
2017-12-25T04:54:11.677Z,90.75
2017-12-25T04:55:11.668Z,89.33
2017-12-25T04:56:11.668Z,89.23
2017-12-25T04:57:11.664Z,91.04
2017-12-25T04:58:11.746Z,90.56
2017-12-25T04:59:11.661Z,87.90
2017-12-25T05:00:11.652Z,88.28
2017-12-25T05:01:13.505Z,87.71
2017-12-25T05:02:11.645Z,88.67
2017-12-25T05:03:11.647Z,88.09
2017-12-25T05:04:11.630Z,88.00
2017-12-25T05:05:11.639Z,88.00
2017-12-25T05:06:11.637Z,87.81
2017-12-25T05:07:11.627Z,88.76
2017-12-25T05:08:11.618Z,88.47
2017-12-25T05:09:11.612Z,89.14
2017-12-25T05:10:11.607Z,88.57
2017-12-25T05:11:13.499Z,90.00
2017-12-25T05:12:11.599Z,89.14
2017-12-25T05:13:11.596Z,89.61
2017-12-25T05:14:11.595Z,90.56
2017-12-25T05:15:11.585Z,88.00
2017-12-25T05:16:13.501Z,90.09
2017-12-25T05:17:11.580Z,88.09
2017-12-25T05:18:11.609Z,87.62
2017-12-25T05:19:11.565Z,88.19
2017-12-25T05:20:11.566Z,87.81
2017-12-25T05:21:11.566Z,87.52
2017-12-25T05:22:11.555Z,87.24
2017-12-25T05:23:11.552Z,87.14
2017-12-25T05:24:11.555Z,88.38
2017-12-25T05:25:11.556Z,88.38
2017-12-25T05:26:11.537Z,88.76
2017-12-25T05:27:11.532Z,88.47
2017-12-25T05:28:11.527Z,87.81
2017-12-25T05:29:11.521Z,87.14
2017-12-25T05:30:11.519Z,89.71
2017-12-25T05:31:11.520Z,88.28
2017-12-25T05:32:11.514Z,86.95
2017-12-25T05:33:11.502Z,87.62
2017-12-25T05:34:11.506Z,87.05
2017-12-25T05:35:11.504Z,87.05
2017-12-25T05:36:11.489Z,88.00
2017-12-25T05:37:11.495Z,87.43
2017-12-25T05:38:13.022Z,86.67
2017-12-25T05:39:11.509Z,87.34
2017-12-25T05:40:11.476Z,86.95
2017-12-25T05:41:14.027Z,88.19
2017-12-25T05:42:11.467Z,88.19
2017-12-25T05:43:11.465Z,88.00
2017-12-25T05:44:11.464Z,86.95
2017-12-25T05:45:11.461Z,87.24
2017-12-25T05:46:11.452Z,86.67
2017-12-25T05:47:13.048Z,87.24
2017-12-25T05:48:11.439Z,87.05
2017-12-25T05:49:13.033Z,86.95
2017-12-25T05:50:11.445Z,87.62
2017-12-25T05:51:11.427Z,86.95
2017-12-25T05:52:13.074Z,85.62
2017-12-25T05:53:11.417Z,86.76
2017-12-25T05:54:13.012Z,86.76
2017-12-25T05:55:11.433Z,87.14
2017-12-25T05:56:11.433Z,86.19
2017-12-25T05:57:11.430Z,86.86
2017-12-25T05:58:11.398Z,86.00
2017-12-25T05:59:11.390Z,88.09
2017-12-25T06:00:11.396Z,88.28
2017-12-25T06:01:14.013Z,88.19
2017-12-25T06:02:11.383Z,87.05
2017-12-25T06:03:11.374Z,87.05
2017-12-25T06:04:11.372Z,87.24
2017-12-25T06:05:11.366Z,87.14
2017-12-25T06:06:13.011Z,87.81
2017-12-25T06:07:11.357Z,86.19
2017-12-25T06:08:11.355Z,88.76
2017-12-25T06:09:11.350Z,88.38
2017-12-25T06:10:11.350Z,89.42
2017-12-25T06:11:11.370Z,86.67
2017-12-25T06:12:14.032Z,87.34
2017-12-25T06:13:13.015Z,85.43
2017-12-25T06:14:11.334Z,87.14
2017-12-25T06:15:11.324Z,87.05
2017-12-25T06:16:11.315Z,85.20
2017-12-25T06:17:11.342Z,85.49
2017-12-25T06:18:11.304Z,87.67
2017-12-25T06:19:11.325Z,87.01
2017-12-25T06:20:11.300Z,87.10
2017-12-25T06:21:11.295Z,86.34
2017-12-25T06:22:11.291Z,88.05
2017-12-25T06:23:11.288Z,89.61
2017-12-25T06:24:11.283Z,86.82
2017-12-25T06:25:11.282Z,85.96
2017-12-25T06:26:11.271Z,85.49
2017-12-25T06:27:11.274Z,87.01
2017-12-25T06:28:11.262Z,87.95
2017-12-25T06:29:11.264Z,88.24
2017-12-25T06:30:11.258Z,86.82
2017-12-25T06:31:11.262Z,86.24
2017-12-25T06:32:11.250Z,86.91
2017-12-25T06:33:11.244Z,87.57
2017-12-25T06:34:11.244Z,88.90
2017-12-25T06:35:11.237Z,86.43
2017-12-25T06:36:11.233Z,86.05
2017-12-25T06:37:11.220Z,86.72
2017-12-25T06:38:11.223Z,86.43
2017-12-25T06:39:14.027Z,85.68
2017-12-25T06:40:11.209Z,87.01
2017-12-25T06:41:11.221Z,87.10
2017-12-25T06:42:11.204Z,87.10
2017-12-25T06:43:11.195Z,85.20
2017-12-25T06:44:11.182Z,85.39
2017-12-25T06:45:11.184Z,85.49
2017-12-25T06:46:13.040Z,86.15
2017-12-25T06:47:13.021Z,86.43
2017-12-25T06:48:11.174Z,86.53
2017-12-25T06:49:11.166Z,86.43
2017-12-25T06:50:11.178Z,86.72
2017-12-25T06:51:11.169Z,88.34
2017-12-25T06:52:11.167Z,89.95
2017-12-25T06:53:11.145Z,86.82
2017-12-25T06:54:11.148Z,87.19
2017-12-25T06:55:11.143Z,87.10
2017-12-25T06:56:11.132Z,87.10
2017-12-25T06:57:11.128Z,87.10
2017-12-25T06:58:11.123Z,88.34
2017-12-25T06:59:11.161Z,86.63
2017-12-25T07:00:11.119Z,87.19
2017-12-25T07:01:11.103Z,86.72
2017-12-25T07:02:11.129Z,87.95
2017-12-25T07:03:13.038Z,87.01
2017-12-25T07:04:11.094Z,86.63
2017-12-25T07:05:11.089Z,86.63
2017-12-25T07:06:11.085Z,84.82
2017-12-25T07:07:14.032Z,85.01
2017-12-25T07:08:12.087Z,86.15
2017-12-25T07:09:11.070Z,85.39
2017-12-25T07:10:11.080Z,86.34
2017-12-25T07:11:13.035Z,89.47
2017-12-25T07:12:11.055Z,86.91
2017-12-25T07:13:11.086Z,86.43
2017-12-25T07:14:11.093Z,85.49
2017-12-25T07:15:11.044Z,86.05
2017-12-25T07:16:11.037Z,86.43
2017-12-25T07:17:11.071Z,86.63
2017-12-25T07:18:11.103Z,88.15
2017-12-25T07:19:11.046Z,86.72
2017-12-25T07:20:11.040Z,86.82
2017-12-25T07:21:11.049Z,87.10
2017-12-25T07:22:11.014Z,86.82
2017-12-25T07:23:11.005Z,85.39
2017-12-25T07:24:11.006Z,87.57
2017-12-25T07:25:10.998Z,86.63
2017-12-25T07:26:10.993Z,87.10
2017-12-25T07:27:10.989Z,86.53
2017-12-25T07:28:10.983Z,86.24
2017-12-25T07:29:11.004Z,86.34
2017-12-25T07:30:10.978Z,85.11
2017-12-25T07:31:10.967Z,84.91
2017-12-25T07:32:10.970Z,85.68
2017-12-25T07:33:12.538Z,85.39
2017-12-25T07:34:10.954Z,84.72
2017-12-25T07:35:12.534Z,85.30
2017-12-25T07:36:10.945Z,85.01
2017-12-25T07:37:10.941Z,87.86
2017-12-25T07:38:10.938Z,85.96
2017-12-25T07:39:10.938Z,87.01
2017-12-25T07:40:10.924Z,88.34
2017-12-25T07:41:10.956Z,86.82
2017-12-25T07:42:10.928Z,89.76
2017-12-25T07:43:10.911Z,86.82
2017-12-25T07:44:10.920Z,87.01
2017-12-25T07:45:10.912Z,84.82
2017-12-25T07:46:10.900Z,84.82
2017-12-25T07:47:10.906Z,84.63
2017-12-25T07:48:11.882Z,85.58
2017-12-25T07:49:10.885Z,86.24
2017-12-25T07:50:10.874Z,86.53
2017-12-25T07:51:10.879Z,86.24
2017-12-25T07:52:10.871Z,85.86
2017-12-25T07:53:13.537Z,86.63
2017-12-25T07:54:10.938Z,86.15
2017-12-25T07:55:13.554Z,88.90
2017-12-25T07:56:10.882Z,89.09
2017-12-25T07:57:10.849Z,88.71
2017-12-25T07:58:10.869Z,87.76
2017-12-25T07:59:10.843Z,85.68
2017-12-25T08:00:10.842Z,85.01
2017-12-25T08:01:10.851Z,86.34
2017-12-25T08:02:10.826Z,85.01
2017-12-25T08:03:10.821Z,85.39
2017-12-25T08:04:10.813Z,85.86
2017-12-25T08:05:10.811Z,87.10
2017-12-25T08:06:10.810Z,87.67
2017-12-25T08:07:10.792Z,87.95
2017-12-25T08:08:10.790Z,86.24
2017-12-25T08:09:10.790Z,85.96
2017-12-25T08:10:10.792Z,86.82
2017-12-25T08:11:10.796Z,88.90
2017-12-25T08:12:11.768Z,88.53
2017-12-25T08:13:10.769Z,87.19
2017-12-25T08:14:10.763Z,86.72
2017-12-25T08:15:12.537Z,87.01
2017-12-25T08:16:10.757Z,84.72
2017-12-25T08:17:10.747Z,87.86
2017-12-25T08:18:10.764Z,86.43
2017-12-25T08:19:10.749Z,87.29
2017-12-25T08:20:12.595Z,89.80
2017-12-25T08:21:10.823Z,89.80
2017-12-25T08:22:10.741Z,85.30
2017-12-25T08:23:10.736Z,86.43
2017-12-25T08:24:10.724Z,86.34
2017-12-25T08:25:10.733Z,84.72
2017-12-25T08:26:10.769Z,87.19
2017-12-25T08:27:10.700Z,87.19
2017-12-25T08:28:10.713Z,86.05
2017-12-25T08:29:10.692Z,86.15
2017-12-25T08:30:10.708Z,86.82
2017-12-25T08:31:10.683Z,86.43
2017-12-25T08:32:10.680Z,85.58
2017-12-25T08:33:10.704Z,84.72
2017-12-25T08:34:10.673Z,86.53
2017-12-25T08:35:10.663Z,86.72
2017-12-25T08:36:10.663Z,87.38
2017-12-25T08:37:12.555Z,86.91
2017-12-25T08:38:10.653Z,86.91
2017-12-25T08:39:10.652Z,87.10
2017-12-25T08:40:10.645Z,88.24
2017-12-25T08:41:12.574Z,85.01
2017-12-25T08:42:10.636Z,84.44
2017-12-25T08:43:10.626Z,83.78
2017-12-25T08:44:10.618Z,84.25
2017-12-25T08:45:10.621Z,83.68
2017-12-25T08:46:10.612Z,84.34
2017-12-25T08:47:10.613Z,84.63
2017-12-25T08:48:10.606Z,85.30
2017-12-25T08:49:10.642Z,84.72
2017-12-25T08:50:10.604Z,84.82
2017-12-25T08:51:10.691Z,84.25
2017-12-25T08:52:10.596Z,84.44
2017-12-25T08:53:10.571Z,84.06
2017-12-25T08:54:10.569Z,84.53
2017-12-25T08:55:10.568Z,84.16
2017-12-25T08:56:10.574Z,84.44
2017-12-25T08:57:10.567Z,85.39
2017-12-25T08:58:10.565Z,84.53
2017-12-25T08:59:10.556Z,84.53
2017-12-25T09:00:10.558Z,84.91
2017-12-25T09:01:10.887Z,86.24
2017-12-25T09:02:10.551Z,85.96
2017-12-25T09:03:10.529Z,85.49
2017-12-25T09:04:10.528Z,84.63
2017-12-25T09:05:10.662Z,85.11
2017-12-25T09:06:10.526Z,85.86
2017-12-25T09:07:10.548Z,84.82
2017-12-25T09:08:10.568Z,84.16
2017-12-25T09:09:10.504Z,83.87
2017-12-25T09:10:10.505Z,84.06
2017-12-25T09:11:10.563Z,84.25
2017-12-25T09:12:12.088Z,84.53
2017-12-25T09:13:10.488Z,84.63
2017-12-25T09:14:10.533Z,84.82
2017-12-25T09:15:10.513Z,86.63
2017-12-25T09:16:10.477Z,88.34
2017-12-25T09:17:11.460Z,86.34
2017-12-25T09:18:10.466Z,84.63
2017-12-25T09:19:13.143Z,84.91
2017-12-25T09:20:10.456Z,84.63
2017-12-25T09:21:10.442Z,86.53
2017-12-25T09:22:10.464Z,85.86
2017-12-25T09:23:12.112Z,84.06
2017-12-25T09:24:10.487Z,85.11
2017-12-25T09:25:10.597Z,86.72
2017-12-25T09:26:10.543Z,86.53
2017-12-25T09:27:13.065Z,86.72
2017-12-25T09:28:10.489Z,84.44
2017-12-25T09:29:12.058Z,84.82
2017-12-25T09:30:10.508Z,85.96
2017-12-25T09:31:12.111Z,86.72
2017-12-25T09:32:10.402Z,87.10
2017-12-25T09:33:12.274Z,85.58
2017-12-25T09:34:10.389Z,85.11
2017-12-25T09:35:13.413Z,87.10
2017-12-25T09:36:10.372Z,87.10
2017-12-25T09:37:10.396Z,85.30
2017-12-25T09:38:10.404Z,86.57
2017-12-25T09:39:11.138Z,88.00
2017-12-25T09:40:10.361Z,84.86
2017-12-25T09:41:10.357Z,84.77
2017-12-25T09:42:10.354Z,84.48
2017-12-25T09:43:13.278Z,85.05
2017-12-25T09:44:10.339Z,83.91
2017-12-25T09:45:10.339Z,83.20
2017-12-25T09:46:12.097Z,83.49
2017-12-25T09:47:10.350Z,83.78
2017-12-25T09:48:10.326Z,83.78
2017-12-25T09:49:10.343Z,83.87
2017-12-25T09:50:10.319Z,84.82
2017-12-25T09:51:10.385Z,85.11
2017-12-25T09:52:12.102Z,84.06
2017-12-25T09:53:10.357Z,84.25
2017-12-25T09:54:10.309Z,83.01
2017-12-25T09:55:10.303Z,84.34
2017-12-25T09:56:10.290Z,83.49
2017-12-25T09:57:12.070Z,83.01
2017-12-25T09:58:10.288Z,82.73
2017-12-25T09:59:10.272Z,84.82
2017-12-25T10:00:10.289Z,84.06
2017-12-25T10:01:10.268Z,84.10
2017-12-25T10:02:10.264Z,83.59
2017-12-25T10:03:10.266Z,82.96
2017-12-25T10:04:12.061Z,82.87
2017-12-25T10:05:10.275Z,83.15
2017-12-25T10:06:13.060Z,83.15
2017-12-25T10:07:10.239Z,82.96
2017-12-25T10:08:11.234Z,82.87
2017-12-25T10:09:10.231Z,83.25
2017-12-25T10:10:10.230Z,82.92
2017-12-25T10:11:10.227Z,82.54
2017-12-25T10:12:10.260Z,82.92
2017-12-25T10:13:10.215Z,83.01
2017-12-25T10:14:10.243Z,83.44
2017-12-25T10:15:10.388Z,83.39
2017-12-25T10:16:12.081Z,83.15
2017-12-25T10:17:10.212Z,83.72
2017-12-25T10:18:10.201Z,84.10
2017-12-25T10:19:10.207Z,83.06
2017-12-25T10:20:10.187Z,82.92
2017-12-25T10:21:10.189Z,84.20
2017-12-25T10:22:12.070Z,82.73
2017-12-25T10:23:10.170Z,82.49
2017-12-25T10:24:10.179Z,84.01
2017-12-25T10:25:10.167Z,83.82
2017-12-25T10:26:10.173Z,83.82
2017-12-25T10:27:10.158Z,83.34
2017-12-25T10:28:10.169Z,83.44
2017-12-25T10:29:10.153Z,82.87
2017-12-25T10:30:10.146Z,82.10
2017-12-25T10:31:10.148Z,82.20
2017-12-25T10:32:10.137Z,82.20
2017-12-25T10:33:10.142Z,81.73
2017-12-25T10:34:10.134Z,82.58
2017-12-25T10:35:10.130Z,81.82
2017-12-25T10:36:10.179Z,82.39
2017-12-25T10:37:11.095Z,82.58
2017-12-25T10:38:10.281Z,82.07
2017-12-25T10:39:10.339Z,82.07
2017-12-25T10:40:10.112Z,83.01
2017-12-25T10:41:10.344Z,82.64
2017-12-25T10:42:10.107Z,83.15
2017-12-25T10:43:10.091Z,82.07
2017-12-25T10:44:10.089Z,81.12
2017-12-25T10:45:10.084Z,81.49
2017-12-25T10:46:10.088Z,81.30
2017-12-25T10:47:10.081Z,82.35
2017-12-25T10:48:10.080Z,82.07
2017-12-25T10:49:11.572Z,81.49
2017-12-25T10:50:10.066Z,81.87
2017-12-25T10:51:10.071Z,82.16
2017-12-25T10:52:10.061Z,82.29
2017-12-25T10:53:10.050Z,81.12
2017-12-25T10:54:10.065Z,82.54
2017-12-25T10:55:10.112Z,81.35
2017-12-25T10:56:10.057Z,82.01
2017-12-25T10:57:11.578Z,81.54
2017-12-25T10:58:10.037Z,81.06
2017-12-25T10:59:10.059Z,82.77
2017-12-25T11:00:10.034Z,81.63
2017-12-25T11:01:10.026Z,82.87
2017-12-25T11:02:10.020Z,81.25
2017-12-25T11:03:10.008Z,81.63
2017-12-25T11:04:10.016Z,82.68
2017-12-25T11:05:10.010Z,82.87
2017-12-25T11:06:10.008Z,82.77
2017-12-25T11:07:09.994Z,83.25
2017-12-25T11:08:10.001Z,82.96
2017-12-25T11:09:10.018Z,82.87
2017-12-25T11:10:09.989Z,82.49
2017-12-25T11:11:09.998Z,82.68
2017-12-25T11:12:09.976Z,82.68
2017-12-25T11:13:09.975Z,82.49
2017-12-25T11:14:11.601Z,82.87
2017-12-25T11:15:09.966Z,83.15
2017-12-25T11:16:09.958Z,82.68
2017-12-25T11:17:09.968Z,82.87
2017-12-25T11:18:09.956Z,82.49
2017-12-25T11:19:09.945Z,82.87
2017-12-25T11:20:11.598Z,82.58
2017-12-25T11:21:10.998Z,81.92
2017-12-25T11:22:10.168Z,81.82
2017-12-25T11:23:09.954Z,82.20
2017-12-25T11:24:09.965Z,82.39
2017-12-25T11:25:09.927Z,82.39
2017-12-25T11:26:09.919Z,82.87
2017-12-25T11:27:09.918Z,82.58
2017-12-25T11:28:09.940Z,82.64
2017-12-25T11:29:09.930Z,83.44
2017-12-25T11:30:09.902Z,81.82
2017-12-25T11:31:09.919Z,82.20
2017-12-25T11:32:09.896Z,81.73
2017-12-25T11:33:09.897Z,81.82
2017-12-25T11:34:09.893Z,82.49
2017-12-25T11:35:09.897Z,81.87
2017-12-25T11:36:09.961Z,82.35
2017-12-25T11:37:10.026Z,82.58
2017-12-25T11:38:09.913Z,83.25
2017-12-25T11:39:10.131Z,82.01
2017-12-25T11:40:10.568Z,81.16
2017-12-25T11:41:10.110Z,80.40
2017-12-25T11:42:09.871Z,81.16
2017-12-25T11:43:10.169Z,80.68
2017-12-25T11:44:09.921Z,82.01
2017-12-25T11:45:09.871Z,80.68
2017-12-25T11:46:10.544Z,80.30
2017-12-25T11:47:09.837Z,80.26
2017-12-25T11:48:09.862Z,80.30
2017-12-25T11:49:09.865Z,80.96
2017-12-25T11:50:09.824Z,81.16
2017-12-25T11:51:09.876Z,81.06
2017-12-25T11:52:11.598Z,80.49
2017-12-25T11:53:09.810Z,80.40
2017-12-25T11:54:09.940Z,81.35
2017-12-25T11:55:09.978Z,80.02
2017-12-25T11:56:13.562Z,80.21
2017-12-25T11:57:11.608Z,80.11
2017-12-25T11:58:09.892Z,79.92
2017-12-25T11:59:10.723Z,80.68
2017-12-25T12:00:11.621Z,81.06
2017-12-25T12:01:09.775Z,81.35
2017-12-25T12:02:09.779Z,80.11
2017-12-25T12:03:09.808Z,80.49
2017-12-25T12:04:09.785Z,80.21
2017-12-25T12:05:09.878Z,80.58
2017-12-25T12:06:09.859Z,81.63
2017-12-25T12:07:09.763Z,81.92
2017-12-25T12:08:09.760Z,80.96
2017-12-25T12:09:09.747Z,79.63
2017-12-25T12:10:10.202Z,79.44
2017-12-25T12:11:12.363Z,79.54
2017-12-25T12:12:09.738Z,80.11
2017-12-25T12:13:09.743Z,80.30
2017-12-25T12:14:09.815Z,81.16
2017-12-25T12:15:09.777Z,80.49
2017-12-25T12:16:10.212Z,80.68
2017-12-25T12:17:10.545Z,81.06
2017-12-25T12:18:09.866Z,81.06
2017-12-25T12:19:09.716Z,81.16
2017-12-25T12:20:09.759Z,80.40
2017-12-25T12:21:09.733Z,81.44
2017-12-25T12:22:09.696Z,81.92
2017-12-25T12:23:09.702Z,80.87
2017-12-25T12:24:09.697Z,80.77
2017-12-25T12:25:09.702Z,80.77
2017-12-25T12:26:09.690Z,80.30
2017-12-25T12:27:09.685Z,80.40
2017-12-25T12:28:09.683Z,81.92
2017-12-25T12:29:09.676Z,80.96
2017-12-25T12:30:09.667Z,81.25
2017-12-25T12:31:09.667Z,81.38
2017-12-25T12:32:11.591Z,80.21
2017-12-25T12:33:09.663Z,79.54
2017-12-25T12:34:09.651Z,79.77
2017-12-25T12:35:11.592Z,80.05
2017-12-25T12:36:09.649Z,79.86
2017-12-25T12:37:09.643Z,80.34
2017-12-25T12:38:09.648Z,82.81
2017-12-25T12:39:09.638Z,80.24
2017-12-25T12:40:09.656Z,78.82
2017-12-25T12:41:09.634Z,78.34
2017-12-25T12:42:09.625Z,78.91
2017-12-25T12:43:09.624Z,79.30
2017-12-25T12:44:09.624Z,79.77
2017-12-25T12:45:09.616Z,79.58
2017-12-25T12:46:11.614Z,80.30
2017-12-25T12:47:11.104Z,80.02
2017-12-25T12:48:09.598Z,79.63
2017-12-25T12:49:09.601Z,80.24
2017-12-25T12:50:09.606Z,79.77
2017-12-25T12:51:09.596Z,79.30
2017-12-25T12:52:09.592Z,78.82
2017-12-25T12:53:09.590Z,79.39
2017-12-25T12:54:09.582Z,80.34
2017-12-25T12:55:09.579Z,79.68
2017-12-25T12:56:09.586Z,79.68
2017-12-25T12:57:09.570Z,80.15
2017-12-25T12:58:09.569Z,79.96
2017-12-25T12:59:09.564Z,82.05
2017-12-25T13:00:09.588Z,80.24
2017-12-25T13:01:09.561Z,80.34
2017-12-25T13:02:09.553Z,79.68
2017-12-25T13:03:09.548Z,80.53
2017-12-25T13:04:09.640Z,79.54
2017-12-25T13:05:09.549Z,80.02
2017-12-25T13:06:09.543Z,80.21
2017-12-25T13:07:09.542Z,80.72
2017-12-25T13:08:09.535Z,81.20
2017-12-25T13:09:09.624Z,79.96
2017-12-25T13:10:09.744Z,79.39