createdAt,value
2018-08-31T00:02:12.433Z,99.90
2018-08-31T00:06:04.284Z,99.90
2018-08-31T00:09:02.468Z,99.90
2018-08-31T00:11:59.517Z,99.90
2018-08-31T00:14:29.226Z,99.90
2018-08-31T00:16:58.969Z,99.90
2018-08-31T00:19:28.527Z,99.90
2018-08-31T00:21:58.146Z,99.90
2018-08-31T00:24:44.734Z,99.90
2018-08-31T00:27:30.875Z,99.90
2018-08-31T00:32:23.008Z,99.90
2018-08-31T00:39:21.766Z,99.90
2018-08-31T00:44:43.087Z,99.90
2018-08-31T00:47:12.880Z,99.90
2018-08-31T00:49:42.625Z,99.90
2018-08-31T00:52:12.185Z,99.90
2018-08-31T00:54:41.883Z,99.90
2018-08-31T00:57:11.592Z,99.90
2018-08-31T00:59:41.169Z,99.90
2018-08-31T01:02:11.428Z,99.90
2018-08-31T01:04:41.497Z,99.90
2018-08-31T01:07:11.745Z,99.90
2018-08-31T01:09:41.601Z,99.90
2018-08-31T01:12:11.417Z,99.90
2018-08-31T01:14:41.035Z,99.90
2018-08-31T01:17:10.589Z,99.90
2018-08-31T01:19:40.216Z,99.90
2018-08-31T01:22:09.892Z,99.90
2018-08-31T01:24:39.553Z,99.90
2018-08-31T01:27:09.857Z,99.90
2018-08-31T01:29:39.466Z,99.90
2018-08-31T01:32:09.193Z,99.90
2018-08-31T01:34:38.945Z,99.90
2018-08-31T01:37:08.592Z,99.90
2018-08-31T01:39:38.311Z,99.90
2018-08-31T01:42:07.883Z,99.90
2018-08-31T01:44:37.505Z,99.90
2018-08-31T01:47:07.314Z,99.90
2018-08-31T01:49:37.057Z,99.90
2018-08-31T01:52:06.767Z,99.90
2018-08-31T01:54:36.447Z,99.90
2018-08-31T01:57:06.384Z,99.90
2018-08-31T01:59:36.222Z,99.90
2018-08-31T02:02:05.824Z,99.90
2018-08-31T02:04:35.496Z,99.90
2018-08-31T02:07:05.999Z,99.90
2018-08-31T02:09:35.652Z,99.90
2018-08-31T02:12:05.362Z,99.90
2018-08-31T02:14:35.083Z,99.90
2018-08-31T02:17:05.305Z,99.90
2018-08-31T02:19:34.904Z,99.90
2018-08-31T02:22:04.513Z,99.90
2018-08-31T02:24:34.833Z,99.90
2018-08-31T02:27:04.750Z,99.90
2018-08-31T02:29:34.453Z,99.90
2018-08-31T02:32:04.282Z,99.90
2018-08-31T02:34:33.981Z,99.90
2018-08-31T02:37:03.520Z,99.90
2018-08-31T02:39:33.107Z,99.90
2018-08-31T02:42:02.605Z,99.90
2018-08-31T02:44:32.307Z,99.90
2018-08-31T02:47:01.906Z,99.90
2018-08-31T02:49:31.616Z,99.90
2018-08-31T02:52:01.238Z,99.90
2018-08-31T02:54:30.913Z,99.90
2018-08-31T02:57:00.541Z,99.90
2018-08-31T02:59:30.524Z,99.90
2018-08-31T03:02:00.083Z,99.90
2018-08-31T03:04:29.805Z,99.90
2018-08-31T03:06:59.485Z,99.90
2018-08-31T03:09:29.103Z,99.90
2018-08-31T03:11:58.930Z,99.90
2018-08-31T03:14:28.707Z,99.90
2018-08-31T03:16:58.421Z,99.90
2018-08-31T03:19:28.044Z,99.90
2018-08-31T03:21:57.857Z,99.90
2018-08-31T03:24:27.440Z,99.90
2018-08-31T03:26:57.200Z,99.90
2018-08-31T03:29:26.973Z,99.90
2018-08-31T03:31:56.570Z,99.90
2018-08-31T03:34:26.199Z,99.90
2018-08-31T03:36:55.881Z,99.90
2018-08-31T03:39:25.550Z,99.90
2018-08-31T03:41:55.276Z,99.90
2018-08-31T03:44:24.871Z,99.90
2018-08-31T03:46:57.476Z,99.90
2018-08-31T03:49:27.251Z,99.90
2018-08-31T03:51:56.786Z,99.90
2018-08-31T03:54:26.966Z,99.90
2018-08-31T03:56:57.170Z,99.90
2018-08-31T03:59:26.893Z,99.90
2018-08-31T04:01:56.422Z,99.90
2018-08-31T04:04:26.073Z,99.90
2018-08-31T04:06:55.529Z,99.90
2018-08-31T04:09:25.178Z,99.90
2018-08-31T04:11:54.769Z,99.90
2018-08-31T04:14:24.423Z,99.90
2018-08-31T04:16:54.153Z,99.90
2018-08-31T04:19:23.824Z,99.90
2018-08-31T04:21:53.320Z,99.90
2018-08-31T04:24:22.966Z,99.90
2018-08-31T04:26:52.541Z,99.90
2018-08-31T04:29:22.079Z,99.90
2018-08-31T04:31:51.678Z,99.90
2018-08-31T04:34:21.499Z,99.90
2018-08-31T04:36:51.115Z,99.90
2018-08-31T04:39:21.089Z,99.90
2018-08-31T04:41:50.712Z,99.90
2018-08-31T04:44:20.451Z,99.90
2018-08-31T04:46:50.049Z,99.90
2018-08-31T04:49:19.832Z,99.90
2018-08-31T04:51:49.475Z,99.90
2018-08-31T04:54:19.329Z,99.90
2018-08-31T04:56:48.976Z,99.90
2018-08-31T04:59:18.652Z,99.90
2018-08-31T05:01:48.179Z,99.90
2018-08-31T05:04:17.795Z,99.90
2018-08-31T05:06:47.358Z,99.90
2018-08-31T05:09:16.903Z,99.90
2018-08-31T05:11:46.551Z,99.90
2018-08-31T05:14:16.118Z,99.90
2018-08-31T05:16:45.729Z,99.90
2018-08-31T05:19:15.358Z,99.90
2018-08-31T05:21:44.889Z,99.90
2018-08-31T05:24:14.541Z,99.90
2018-08-31T05:26:43.991Z,99.90
2018-08-31T05:29:13.728Z,99.90
2018-08-31T05:31:43.393Z,99.90
2018-08-31T05:34:13.171Z,99.90
2018-08-31T05:36:42.832Z,99.90
2018-08-31T05:39:13.053Z,99.90
2018-08-31T05:41:43.265Z,99.90
2018-08-31T05:44:13.058Z,99.90
2018-08-31T05:46:42.776Z,99.90
2018-08-31T05:49:12.484Z,99.90
2018-08-31T05:51:42.094Z,99.90
2018-08-31T05:54:12.248Z,99.90
2018-08-31T05:56:41.892Z,99.90
2018-08-31T05:59:11.538Z,99.90
2018-08-31T06:01:41.249Z,99.90
2018-08-31T06:04:10.952Z,99.90
2018-08-31T06:06:40.570Z,99.90
2018-08-31T06:09:11.009Z,99.90
2018-08-31T06:11:40.677Z,99.90
2018-08-31T06:14:10.279Z,99.90
2018-08-31T06:16:40.002Z,99.90
2018-08-31T06:19:16.300Z,99.90
2018-08-31T06:21:45.875Z,99.90
2018-08-31T06:24:15.389Z,99.90
2018-08-31T06:26:44.835Z,99.90
2018-08-31T06:29:15.334Z,99.90
2018-08-31T06:31:44.907Z,99.90
2018-08-31T06:34:14.587Z,99.90
2018-08-31T06:36:44.235Z,99.90
2018-08-31T06:39:13.949Z,99.90
2018-08-31T06:41:43.652Z,99.90
2018-08-31T06:44:13.289Z,99.90
2018-08-31T06:46:42.984Z,99.90
2018-08-31T06:49:13.112Z,99.90
2018-08-31T06:51:42.855Z,99.90
2018-08-31T06:54:12.497Z,99.90
2018-08-31T06:56:42.134Z,99.90
2018-08-31T06:59:11.844Z,99.90
2018-08-31T07:01:41.423Z,99.90
2018-08-31T07:04:10.923Z,99.90
2018-08-31T07:06:40.673Z,99.90
2018-08-31T07:09:12.021Z,99.90
2018-08-31T07:11:41.724Z,99.90
2018-08-31T07:14:11.361Z,99.90
2018-08-31T07:16:40.955Z,98.90
2018-08-31T07:19:11.377Z,97.90
2018-08-31T07:21:40.995Z,96.60
2018-08-31T07:24:11.314Z,96.30
2018-08-31T07:26:41.033Z,96.10
2018-08-31T07:29:10.729Z,95.40
2018-08-31T07:31:40.852Z,92.90
2018-08-31T07:34:10.317Z,90.70
2018-08-31T07:36:39.857Z,81.00
2018-08-31T07:39:10.995Z,72.60
2018-08-31T07:41:41.180Z,69.70
2018-08-31T07:44:10.915Z,61.10
2018-08-31T07:46:40.525Z,53.60
2018-08-31T07:49:10.136Z,50.80
2018-08-31T07:51:39.653Z,51.00
2018-08-31T07:54:09.286Z,49.10
2018-08-31T07:56:38.838Z,44.00
2018-08-31T07:59:08.563Z,43.70
2018-08-31T08:01:38.194Z,45.80
2018-08-31T08:04:08.128Z,48.80
2018-08-31T08:06:38.092Z,51.40
2018-08-31T08:09:10.197Z,55.00
2018-08-31T08:11:39.897Z,56.50
2018-08-31T08:14:09.584Z,58.40
2018-08-31T08:16:39.110Z,59.20
2018-08-31T08:19:08.731Z,60.90
2018-08-31T08:21:38.431Z,64.20
2018-08-31T08:24:09.395Z,64.60
2018-08-31T08:26:39.004Z,66.00
2018-08-31T08:29:08.871Z,69.40
2018-08-31T08:31:38.840Z,70.80
2018-08-31T08:34:08.705Z,72.40
2018-08-31T08:36:38.492Z,73.00
2018-08-31T08:39:09.105Z,70.60
2018-08-31T08:41:39.041Z,70.10
2018-08-31T08:44:09.885Z,69.30
2018-08-31T08:46:40.020Z,66.60
2018-08-31T08:49:09.713Z,62.70
2018-08-31T08:51:39.362Z,60.80
2018-08-31T08:54:08.999Z,58.70
2018-08-31T08:56:39.486Z,56.40
2018-08-31T08:59:09.421Z,57.30
2018-08-31T09:01:39.329Z,59.40
2018-08-31T09:04:09.198Z,60.40
2018-08-31T09:06:39.155Z,62.70
2018-08-31T09:09:10.001Z,63.20
2018-08-31T09:11:39.909Z,64.00
2018-08-31T09:14:09.968Z,59.60
2018-08-31T09:16:39.542Z,55.10
2018-08-31T09:19:09.244Z,52.20
2018-08-31T09:21:38.963Z,49.00
2018-08-31T09:24:08.843Z,46.10
2018-08-31T09:26:38.521Z,43.20
2018-08-31T09:29:08.401Z,43.60
2018-08-31T09:31:38.158Z,43.20
2018-08-31T09:34:07.841Z,43.50
2018-08-31T09:36:37.598Z,44.60
2018-08-31T09:39:09.649Z,46.70
2018-08-31T09:41:39.295Z,48.60
2018-08-31T09:44:08.864Z,52.20
2018-08-31T09:46:38.559Z,50.30
2018-08-31T09:49:08.424Z,48.20
2018-08-31T09:51:38.398Z,47.50
2018-08-31T09:54:08.095Z,49.40
2018-08-31T09:56:37.685Z,49.90
2018-08-31T09:59:07.294Z,50.50
2018-08-31T10:01:37.425Z,51.20
2018-08-31T10:04:07.187Z,52.20
2018-08-31T10:06:36.882Z,53.00
2018-08-31T10:09:09.385Z,53.50
2018-08-31T10:11:39.122Z,54.50
2018-08-31T10:14:15.477Z,55.20
2018-08-31T10:16:45.308Z,49.10
2018-08-31T10:19:15.326Z,45.90
2018-08-31T10:21:44.932Z,43.60
2018-08-31T10:24:14.715Z,44.20
2018-08-31T10:26:44.365Z,41.20
2018-08-31T10:29:14.234Z,39.20
2018-08-31T10:31:43.998Z,38.90
2018-08-31T10:34:14.178Z,38.80
2018-08-31T10:36:43.767Z,39.50
2018-08-31T10:39:14.930Z,32.50
2018-08-31T10:41:44.647Z,35.60
2018-08-31T10:44:14.619Z,35.30
2018-08-31T10:46:44.311Z,35.80
2018-08-31T10:49:14.042Z,34.70
2018-08-31T10:51:43.735Z,36.90
2018-08-31T10:54:13.406Z,36.20
2018-08-31T10:56:43.071Z,34.20
2018-08-31T10:59:12.784Z,32.60
2018-08-31T11:01:42.398Z,31.70
2018-08-31T11:04:12.216Z,32.70
2018-08-31T11:06:42.108Z,31.40
2018-08-31T11:09:12.211Z,35.20
2018-08-31T11:11:42.035Z,33.30
2018-08-31T11:14:11.938Z,33.20
2018-08-31T11:16:41.697Z,32.20
2018-08-31T11:19:11.380Z,32.10
2018-08-31T11:21:41.037Z,34.60
2018-08-31T11:24:10.815Z,34.60
2018-08-31T11:26:40.598Z,35.10
2018-08-31T11:29:10.279Z,35.20
2018-08-31T11:31:40.080Z,33.30
2018-08-31T11:34:10.141Z,32.70
2018-08-31T11:36:40.484Z,33.80
2018-08-31T11:39:11.690Z,35.40
2018-08-31T11:41:41.265Z,35.70
2018-08-31T11:44:11.354Z,36.20
2018-08-31T11:46:41.130Z,36.10
2018-08-31T11:49:10.862Z,37.40
2018-08-31T11:51:40.677Z,37.90
2018-08-31T11:54:10.149Z,37.40
2018-08-31T11:56:39.689Z,37.60
2018-08-31T11:59:09.307Z,38.30
2018-08-31T12:01:39.080Z,39.90
2018-08-31T12:04:08.748Z,39.60
2018-08-31T12:06:38.341Z,41.40
2018-08-31T12:09:09.903Z,42.60
2018-08-31T12:11:39.758Z,42.90
2018-08-31T12:14:09.902Z,43.00
2018-08-31T12:16:39.664Z,43.40
2018-08-31T12:19:09.637Z,44.00
2018-08-31T12:21:39.456Z,44.50
2018-08-31T12:24:10.052Z,45.20
2018-08-31T12:26:40.326Z,45.90
2018-08-31T12:29:10.185Z,46.50
2018-08-31T12:31:39.969Z,45.90
2018-08-31T12:34:09.596Z,46.30
2018-08-31T12:36:39.407Z,45.80
2018-08-31T12:39:10.827Z,45.80
2018-08-31T12:41:40.584Z,46.70
2018-08-31T12:44:10.388Z,46.10
2018-08-31T12:46:40.116Z,44.50
2018-08-31T12:49:10.130Z,45.00
2018-08-31T12:51:39.966Z,45.20
2018-08-31T12:54:09.629Z,44.80
2018-08-31T12:56:39.292Z,46.00
2018-08-31T12:59:09.074Z,44.10
2018-08-31T13:01:38.776Z,43.60
2018-08-31T13:04:08.541Z,45.90
2018-08-31T13:06:38.382Z,44.40
2018-08-31T13:09:08.935Z,43.60
2018-08-31T13:11:38.714Z,43.90
2018-08-31T13:14:08.436Z,43.90
2018-08-31T13:16:37.935Z,45.20
2018-08-31T13:19:07.500Z,44.50
2018-08-31T13:21:37.252Z,45.90
2018-08-31T13:24:07.066Z,45.40
2018-08-31T13:26:36.712Z,44.80
2018-08-31T13:29:06.478Z,43.20
2018-08-31T13:31:36.148Z,43.20
2018-08-31T13:34:06.000Z,42.30
2018-08-31T13:36:35.565Z,43.50
2018-08-31T13:39:06.737Z,42.60
2018-08-31T13:41:36.567Z,45.50
2018-08-31T13:44:06.299Z,43.40
2018-08-31T13:46:35.837Z,43.80
2018-08-31T13:49:05.661Z,42.20
2018-08-31T13:51:35.341Z,43.80
2018-08-31T13:54:05.370Z,42.90
2018-08-31T13:56:35.539Z,44.90
2018-08-31T13:59:05.264Z,44.90
2018-08-31T14:01:35.059Z,45.30
2018-08-31T14:04:04.763Z,44.30
2018-08-31T14:06:37.134Z,44.30
2018-08-31T14:09:08.178Z,43.20
2018-08-31T14:11:37.923Z,44.00
2018-08-31T14:14:07.681Z,42.90
2018-08-31T14:16:37.928Z,44.80
2018-08-31T14:19:09.310Z,43.50
2018-08-31T14:21:39.725Z,41.70
2018-08-31T14:24:09.524Z,43.00
2018-08-31T14:26:39.357Z,43.70
2018-08-31T14:29:09.266Z,42.60
2018-08-31T14:31:38.994Z,43.30
2018-08-31T14:34:08.888Z,44.00
2018-08-31T14:36:38.808Z,45.70
2018-08-31T14:39:10.474Z,45.10
2018-08-31T14:41:40.261Z,43.70
2018-08-31T14:44:10.279Z,42.70
2018-08-31T14:46:43.097Z,42.50
2018-08-31T14:49:12.940Z,42.50
2018-08-31T14:51:42.793Z,43.10
2018-08-31T14:54:12.425Z,44.10
2018-08-31T14:56:42.186Z,44.60
2018-08-31T14:59:12.091Z,44.70
2018-08-31T15:01:43.307Z,45.50
2018-08-31T15:04:13.016Z,46.30
2018-08-31T15:06:43.499Z,45.10
2018-08-31T15:09:13.214Z,45.70
2018-08-31T15:11:42.789Z,46.50
2018-08-31T15:14:13.223Z,44.50
2018-08-31T15:16:43.001Z,45.10
2018-08-31T15:19:12.803Z,45.50
2018-08-31T15:21:42.595Z,45.60
2018-08-31T15:24:12.275Z,45.00
2018-08-31T15:26:41.892Z,44.30
2018-08-31T15:29:11.801Z,44.00
2018-08-31T15:31:41.577Z,45.70
2018-08-31T15:34:12.530Z,45.70
2018-08-31T15:36:42.260Z,44.80
2018-08-31T15:39:12.144Z,44.60
2018-08-31T15:41:41.995Z,44.30
2018-08-31T15:44:12.280Z,44.40
2018-08-31T15:46:42.155Z,44.40
2018-08-31T15:49:11.853Z,45.60
2018-08-31T15:51:41.748Z,46.30
2018-08-31T15:54:11.408Z,44.80
2018-08-31T15:56:41.129Z,44.70
2018-08-31T15:59:10.807Z,45.10
2018-08-31T16:01:40.704Z,45.80
2018-08-31T16:04:10.436Z,45.50
2018-08-31T16:06:40.179Z,44.30
2018-08-31T16:09:10.573Z,45.30
2018-08-31T16:11:40.282Z,45.10
2018-08-31T16:14:09.895Z,45.20
2018-08-31T16:16:39.671Z,45.70
2018-08-31T16:19:09.496Z,46.00
2018-08-31T16:21:39.301Z,46.50
2018-08-31T16:24:09.000Z,46.10
2018-08-31T16:26:38.772Z,46.30
2018-08-31T16:29:08.585Z,46.50
2018-08-31T16:31:38.363Z,46.90
2018-08-31T16:34:09.460Z,47.50
2018-08-31T16:36:39.201Z,47.80
2018-08-31T16:39:09.917Z,48.40
2018-08-31T16:41:39.755Z,48.00
2018-08-31T16:44:09.637Z,48.80
2018-08-31T16:46:39.329Z,49.50
2018-08-31T16:49:08.929Z,49.40
2018-08-31T16:51:38.619Z,50.90
2018-08-31T16:54:08.544Z,51.90
2018-08-31T16:56:38.718Z,53.30
2018-08-31T16:59:08.575Z,53.00
2018-08-31T17:01:38.303Z,53.80
2018-08-31T17:04:08.065Z,52.20
2018-08-31T17:06:37.838Z,51.80
2018-08-31T17:09:11.683Z,53.70
2018-08-31T17:11:41.722Z,56.50
2018-08-31T17:14:11.478Z,55.60
2018-08-31T17:16:41.446Z,54.50
2018-08-31T17:19:11.392Z,56.30
2018-08-31T17:21:41.273Z,57.70
2018-08-31T17:24:11.022Z,58.00
2018-08-31T17:26:46.159Z,58.20
2018-08-31T17:29:20.998Z,58.80
2018-08-31T17:31:55.766Z,61.10
2018-08-31T17:34:30.431Z,60.80
2018-08-31T17:37:05.119Z,62.30
2018-08-31T17:39:34.803Z,64.50
2018-08-31T17:42:04.499Z,62.90
2018-08-31T17:44:34.190Z,64.60
2018-08-31T17:47:03.801Z,64.00
2018-08-31T17:49:33.472Z,64.00
2018-08-31T17:52:03.185Z,66.60
2018-08-31T17:54:32.940Z,67.00
2018-08-31T17:57:02.482Z,63.80
2018-08-31T17:59:32.189Z,66.80
2018-08-31T18:02:02.192Z,69.40
2018-08-31T18:04:31.707Z,73.20
2018-08-31T18:07:01.441Z,71.70
2018-08-31T18:09:31.191Z,73.50
2018-08-31T18:12:00.764Z,71.20
2018-08-31T18:14:30.622Z,73.50
2018-08-31T18:17:00.427Z,75.10
2018-08-31T18:19:30.013Z,71.70
2018-08-31T18:21:59.688Z,71.00
2018-08-31T18:24:29.645Z,72.20
2018-08-31T18:26:59.657Z,74.20
2018-08-31T18:29:29.745Z,73.80
2018-08-31T18:31:59.388Z,73.20
2018-08-31T18:34:29.103Z,73.70
2018-08-31T18:36:58.782Z,75.20
2018-08-31T18:39:28.388Z,72.50
2018-08-31T18:41:57.995Z,74.60
2018-08-31T18:44:27.791Z,70.40
2018-08-31T18:46:57.605Z,70.90
2018-08-31T18:49:27.448Z,69.70
2018-08-31T18:51:57.361Z,69.80
2018-08-31T18:54:26.928Z,72.20
2018-08-31T18:56:56.541Z,70.60
2018-08-31T18:59:26.429Z,67.90
2018-08-31T19:01:56.494Z,67.70
2018-08-31T19:04:26.117Z,69.70
2018-08-31T19:06:55.816Z,68.10
2018-08-31T19:09:25.433Z,68.70
2018-08-31T19:12:01.705Z,68.40
2018-08-31T19:14:31.412Z,72.80
2018-08-31T19:17:01.079Z,69.30
2018-08-31T19:19:30.936Z,71.40
2018-08-31T19:22:00.825Z,69.50
2018-08-31T19:24:30.649Z,73.20
2018-08-31T19:27:00.308Z,71.80
2018-08-31T19:29:30.048Z,76.10
2018-08-31T19:31:59.574Z,78.40
2018-08-31T19:34:29.288Z,77.20
2018-08-31T19:36:58.990Z,77.70
2018-08-31T19:39:29.230Z,74.80
2018-08-31T19:41:58.909Z,79.70
2018-08-31T19:44:28.653Z,81.50
2018-08-31T19:46:58.308Z,77.90
2018-08-31T19:49:28.323Z,78.20
2018-08-31T19:51:58.702Z,82.10
2018-08-31T19:54:28.428Z,80.90
2018-08-31T19:56:58.321Z,81.10
2018-08-31T19:59:28.532Z,81.80
2018-08-31T20:01:58.654Z,82.10
2018-08-31T20:04:28.366Z,80.70
2018-08-31T20:06:57.967Z,79.20
2018-08-31T20:09:27.656Z,76.60
2018-08-31T20:11:57.414Z,79.80
2018-08-31T20:14:27.019Z,83.90
2018-08-31T20:16:56.657Z,76.90
2018-08-31T20:19:26.448Z,78.40
2018-08-31T20:21:56.194Z,78.10
2018-08-31T20:24:25.853Z,79.40
2018-08-31T20:26:55.525Z,81.70
2018-08-31T20:29:25.763Z,80.10
2018-08-31T20:31:55.769Z,81.10
2018-08-31T20:34:25.474Z,79.50
2018-08-31T20:36:55.360Z,81.40
2018-08-31T20:39:25.070Z,78.20
2018-08-31T20:41:54.797Z,82.40
2018-08-31T20:44:24.409Z,87.30
2018-08-31T20:46:54.750Z,84.40
2018-08-31T20:49:25.294Z,80.60
2018-08-31T20:51:55.039Z,81.60
2018-08-31T20:54:24.711Z,83.10
2018-08-31T20:56:54.224Z,84.40
2018-08-31T20:59:24.018Z,84.40
2018-08-31T21:01:53.683Z,86.80
2018-08-31T21:04:23.441Z,87.60
2018-08-31T21:06:53.051Z,85.90
2018-08-31T21:09:22.531Z,86.30
2018-08-31T21:11:52.148Z,88.10
2018-08-31T21:14:21.630Z,86.30
2018-08-31T21:16:51.533Z,86.70
2018-08-31T21:19:21.243Z,85.90
2018-08-31T21:21:50.900Z,86.20
2018-08-31T21:24:20.506Z,89.00
2018-08-31T21:26:50.257Z,86.80
2018-08-31T21:29:19.722Z,87.70
2018-08-31T21:31:49.324Z,85.60
2018-08-31T21:34:19.151Z,79.50
2018-08-31T21:36:48.731Z,74.40
2018-08-31T21:39:18.391Z,76.90
2018-08-31T21:41:48.185Z,79.40
2018-08-31T21:44:17.906Z,73.40
2018-08-31T21:46:47.673Z,73.60
2018-08-31T21:49:17.419Z,71.20
2018-08-31T21:51:47.235Z,71.50
2018-08-31T21:54:16.933Z,70.70
2018-08-31T21:56:46.622Z,72.20
2018-08-31T21:59:16.249Z,71.10
2018-08-31T22:01:49.904Z,70.60
2018-08-31T22:04:19.486Z,72.70
2018-08-31T22:06:49.149Z,72.30
2018-08-31T22:09:18.988Z,72.00
2018-08-31T22:11:48.531Z,72.30
2018-08-31T22:14:18.200Z,73.10
2018-08-31T22:16:47.994Z,72.50
2018-08-31T22:19:18.925Z,74.70
2018-08-31T22:21:48.561Z,76.20
2018-08-31T22:24:18.289Z,79.30
2018-08-31T22:26:47.845Z,82.20
2018-08-31T22:29:17.549Z,79.40
2018-08-31T22:31:47.061Z,80.70
2018-08-31T22:34:16.523Z,82.50
2018-08-31T22:36:46.083Z,82.50
2018-08-31T22:39:15.779Z,83.40
2018-08-31T22:41:45.647Z,83.30
2018-08-31T22:44:15.306Z,86.90
2018-08-31T22:46:44.979Z,88.50
2018-08-31T22:49:14.747Z,90.20
2018-08-31T22:51:44.340Z,87.40
2018-08-31T22:54:13.857Z,88.00
2018-08-31T22:56:43.486Z,90.10
2018-08-31T22:59:13.044Z,90.20
2018-08-31T23:01:43.041Z,91.50
2018-08-31T23:04:12.682Z,90.50
2018-08-31T23:06:42.338Z,88.80
2018-08-31T23:09:11.994Z,89.80
2018-08-31T23:11:41.611Z,87.70
2018-08-31T23:14:11.314Z,89.10
2018-08-31T23:16:40.925Z,86.90
2018-08-31T23:19:10.517Z,89.10
2018-08-31T23:21:40.030Z,86.80
2018-08-31T23:24:09.646Z,88.30
2018-08-31T23:26:39.114Z,89.80
2018-08-31T23:29:08.879Z,90.20
2018-08-31T23:31:38.999Z,90.20
2018-08-31T23:34:08.598Z,91.40
2018-08-31T23:36:38.351Z,89.70
2018-08-31T23:39:09.465Z,91.10
2018-08-31T23:41:39.160Z,89.90
2018-08-31T23:44:08.873Z,90.70
2018-08-31T23:46:38.773Z,92.00
2018-08-31T23:49:08.359Z,91.30
2018-08-31T23:51:37.986Z,91.10
2018-08-31T23:54:07.590Z,91.60
2018-08-31T23:56:37.273Z,90.50
2018-08-31T23:59:06.971Z,90.60
