createdAt,value
2023-03-22T06:25:34.658Z,100304.56
2023-03-22T06:28:01.709Z,100323.00
2023-03-22T06:30:28.464Z,100319.47
2023-03-22T06:32:55.493Z,100313.06
2023-03-22T06:35:22.130Z,100325.63
2023-03-22T06:37:48.726Z,100314.75
2023-03-22T06:40:20.213Z,100330.03
2023-03-22T06:42:46.908Z,100327.59
2023-03-22T06:45:16.503Z,100335.84
2023-03-22T06:47:44.379Z,100326.53
2023-03-22T06:50:11.511Z,100334.31
2023-03-22T06:52:40.968Z,100327.41
2023-03-22T06:55:11.074Z,100336.31
2023-03-22T06:57:37.762Z,100332.03
2023-03-22T07:00:05.374Z,100340.94
2023-03-22T07:02:32.869Z,100340.16
2023-03-22T07:04:59.478Z,100343.69
2023-03-22T07:07:26.156Z,100345.56
2023-03-22T07:09:53.440Z,100348.28
2023-03-22T07:12:20.042Z,100354.38
2023-03-22T07:14:46.742Z,100354.38
2023-03-22T07:17:15.005Z,100357.00
2023-03-22T07:19:42.875Z,100350.06
2023-03-22T07:22:09.525Z,100357.94
2023-03-22T07:24:44.584Z,100363.19
2023-03-22T07:27:18.562Z,100352.75
2023-03-22T07:29:45.489Z,100355.34
2023-03-22T07:32:12.466Z,100358.78
2023-03-22T07:34:39.204Z,100362.25
2023-03-22T07:37:06.606Z,100368.31
2023-03-22T07:39:33.373Z,100362.16
2023-03-22T07:42:00.424Z,100370.78
2023-03-22T07:44:27.913Z,100364.63
2023-03-22T07:46:54.685Z,100374.09
2023-03-22T07:49:21.460Z,100370.59
2023-03-22T07:52:08.906Z,100366.25
2023-03-22T07:54:35.531Z,100376.56
2023-03-22T07:57:02.361Z,100370.31
2023-03-22T07:59:29.977Z,100371.06
2023-03-22T08:01:56.670Z,100367.53
2023-03-22T08:04:23.396Z,100369.09
2023-03-22T08:06:52.323Z,100374.25
2023-03-22T08:09:18.933Z,100378.56
2023-03-22T08:11:45.786Z,100381.00
2023-03-22T08:14:12.552Z,100388.69
2023-03-22T08:16:39.373Z,100388.66
2023-03-22T08:19:06.137Z,100394.72
2023-03-22T08:21:36.182Z,100386.84
2023-03-22T08:24:06.379Z,100391.09
2023-03-22T08:26:33.022Z,100393.63
2023-03-22T08:28:59.847Z,100401.31
2023-03-22T08:31:28.792Z,100388.16
2023-03-22T08:33:55.466Z,100394.97
2023-03-22T08:36:31.034Z,100392.22
2023-03-22T08:39:02.684Z,100398.94
2023-03-22T08:41:30.785Z,100398.66
2023-03-22T08:44:00.359Z,100406.31
2023-03-22T08:46:30.078Z,100406.97
2023-03-22T08:49:00.379Z,100401.69
2023-03-22T08:51:32.600Z,100405.81
2023-03-22T08:54:00.262Z,100427.59
2023-03-22T08:56:29.572Z,100418.09
2023-03-22T08:58:59.444Z,100407.50
2023-03-22T09:01:29.820Z,100410.88
2023-03-22T09:03:59.292Z,100415.88
2023-03-22T09:06:29.396Z,100426.06
2023-03-22T09:08:56.773Z,100427.88
2023-03-22T09:11:26.343Z,100433.28
2023-03-22T09:13:52.923Z,100429.88
2023-03-22T09:16:19.571Z,100429.44
2023-03-22T09:18:47.411Z,100445.97
2023-03-22T09:21:15.966Z,100433.88
2023-03-22T09:23:48.444Z,100438.91
2023-03-22T09:26:18.044Z,100444.63
2023-03-22T09:28:48.594Z,100448.16
2023-03-22T09:31:20.594Z,100442.81
2023-03-22T09:33:52.278Z,100445.91
2023-03-22T09:36:21.727Z,100449.09
2023-03-22T09:38:50.010Z,100445.63
2023-03-22T09:41:27.173Z,100457.25
2023-03-22T09:44:02.689Z,100440.81
2023-03-22T09:46:40.170Z,100436.25
2023-03-22T09:49:22.645Z,100438.69
2023-03-22T09:51:55.022Z,100434.38
2023-03-22T09:54:34.444Z,100439.38
2023-03-22T09:57:08.879Z,100451.31
2023-03-22T10:00:12.601Z,100445.81
2023-03-22T10:03:00.383Z,100447.19
2023-03-22T10:05:37.302Z,100448.78
2023-03-22T10:08:28.886Z,100450.56
2023-03-22T10:11:01.353Z,100460.00
2023-03-22T10:13:43.020Z,100451.88
2023-03-22T10:16:16.672Z,100447.13
2023-03-22T10:18:59.113Z,100457.75
2023-03-22T10:21:26.492Z,100456.00
2023-03-22T10:24:10.163Z,100447.03
2023-03-22T10:26:51.534Z,100456.78
2023-03-22T10:29:39.731Z,100450.22
2023-03-22T10:32:16.843Z,100459.53
2023-03-22T10:34:44.399Z,100463.81
2023-03-22T10:37:21.215Z,100454.91
2023-03-22T10:39:52.060Z,100451.97
2023-03-22T10:42:25.914Z,100456.56
2023-03-22T10:45:07.452Z,100466.25
2023-03-22T10:47:42.770Z,100448.34
2023-03-22T10:50:21.516Z,100463.22
2023-03-22T10:53:08.096Z,100464.03
2023-03-22T10:55:42.295Z,100451.78
2023-03-22T10:58:17.753Z,100467.88
2023-03-22T11:00:53.588Z,100462.09
2023-03-22T11:03:35.002Z,100462.81
2023-03-22T11:06:08.482Z,100460.47
2023-03-22T11:09:01.648Z,100480.84
2023-03-22T11:11:48.757Z,100464.94
2023-03-22T11:14:49.823Z,100465.16
2023-03-22T11:17:37.818Z,100471.63
2023-03-22T11:20:13.977Z,100472.03
2023-03-22T11:22:44.375Z,100473.66
2023-03-22T11:25:21.059Z,100462.38
2023-03-22T11:27:55.633Z,100492.75
2023-03-22T11:30:29.988Z,100482.19
2023-03-22T11:33:21.124Z,100478.09
2023-03-22T11:36:01.924Z,100486.22
2023-03-22T11:38:42.365Z,100479.88
2023-03-22T11:41:20.160Z,100479.91
2023-03-22T11:43:51.980Z,100479.75
2023-03-22T11:46:19.936Z,100480.81
2023-03-22T11:48:49.581Z,100481.75
2023-03-22T11:51:26.613Z,100490.72
2023-03-22T11:53:59.090Z,100483.38
2023-03-22T11:56:29.216Z,100487.13
2023-03-22T11:59:02.685Z,100490.84
2023-03-22T12:02:07.026Z,100495.34
2023-03-22T12:04:38.631Z,100483.38
2023-03-22T12:07:14.963Z,100488.69
2023-03-22T12:09:44.416Z,100502.28
2023-03-22T12:12:19.316Z,100494.81
2023-03-22T12:14:54.644Z,100495.16
2023-03-22T12:17:31.674Z,100479.31
2023-03-22T12:20:21.379Z,100487.84
2023-03-22T12:22:54.597Z,100484.63
2023-03-22T12:25:25.763Z,100482.59
2023-03-22T12:27:59.625Z,100485.22
2023-03-22T12:30:31.063Z,100483.53
2023-03-22T12:33:26.507Z,100493.31
2023-03-22T12:35:58.377Z,100499.34
2023-03-22T12:38:35.585Z,100496.53
2023-03-22T12:41:07.387Z,100496.38
2023-03-22T12:43:44.550Z,100491.09
2023-03-22T12:46:19.491Z,100493.34
2023-03-22T12:48:50.957Z,100499.69
2023-03-22T12:51:17.602Z,100496.56
2023-03-22T12:53:48.415Z,100508.47
2023-03-22T12:56:17.944Z,100493.50
2023-03-22T12:58:52.319Z,100491.91
2023-03-22T13:01:38.843Z,100495.38
2023-03-22T13:04:28.658Z,100504.56
2023-03-22T13:06:59.693Z,100499.28
2023-03-22T13:09:40.563Z,100496.28
2023-03-22T13:12:19.629Z,100504.63
2023-03-22T13:14:49.359Z,100509.06
2023-03-22T13:17:36.515Z,100498.66
2023-03-22T13:20:11.487Z,100502.88
2023-03-22T13:22:39.840Z,100499.47
2023-03-22T13:25:13.999Z,100505.50
2023-03-22T13:27:56.988Z,100508.38
2023-03-22T13:30:25.948Z,100512.44
2023-03-22T13:33:10.778Z,100504.72
2023-03-22T13:35:48.968Z,100513.13
2023-03-22T13:38:28.734Z,100501.97
2023-03-22T13:41:17.309Z,100514.50
2023-03-22T13:43:50.388Z,100501.00
2023-03-22T13:46:22.676Z,100517.31
2023-03-22T13:48:52.899Z,100511.41
2023-03-22T13:51:25.693Z,100505.00
2023-03-22T13:53:56.956Z,100513.69
2023-03-22T13:56:36.523Z,100518.97
2023-03-22T13:59:05.844Z,100524.53
2023-03-22T14:01:38.047Z,100515.66
2023-03-22T14:04:11.565Z,100520.19
2023-03-22T14:06:52.943Z,100525.00
2023-03-22T14:09:35.973Z,100523.72
