createdAt,value
2023-01-10T00:00:40.400Z,4.86
2023-01-10T00:03:09.915Z,4.94
2023-01-10T00:05:38.581Z,4.96
2023-01-10T00:08:07.273Z,4.88
2023-01-10T00:10:34.658Z,4.73
2023-01-10T00:13:20.128Z,4.68
2023-01-10T00:15:47.571Z,4.75
2023-01-10T00:18:14.662Z,4.74
2023-01-10T00:20:41.961Z,4.75
2023-01-10T00:23:09.022Z,4.85
2023-01-10T00:25:36.425Z,4.82
2023-01-10T00:28:20.214Z,4.74
2023-01-10T00:30:55.898Z,4.86
2023-01-10T00:33:24.989Z,4.72
2023-01-10T00:35:52.286Z,4.54
2023-01-10T00:38:19.464Z,4.76
2023-01-10T00:40:46.971Z,4.82
2023-01-10T00:43:32.395Z,4.63
2023-01-10T00:45:59.388Z,4.79
2023-01-10T00:48:26.435Z,4.82
2023-01-10T00:50:53.476Z,4.77
2023-01-10T00:53:21.149Z,4.49
2023-01-10T00:55:48.188Z,4.67
2023-01-10T00:58:16.221Z,4.65
2023-01-10T01:00:47.125Z,4.65
2023-01-10T01:03:14.346Z,4.64
2023-01-10T01:05:43.536Z,4.53
2023-01-10T01:08:12.000Z,4.48
2023-01-10T01:10:39.007Z,4.49
2023-01-10T01:13:25.828Z,4.41
2023-01-10T01:15:53.120Z,4.56
2023-01-10T01:18:21.810Z,4.65
2023-01-10T01:20:54.471Z,4.68
2023-01-10T01:23:21.843Z,4.79
2023-01-10T01:25:53.822Z,4.79
2023-01-10T01:28:23.789Z,4.59
2023-01-10T01:30:51.116Z,4.78
2023-01-10T01:33:18.941Z,4.55
2023-01-10T01:35:47.633Z,4.65
2023-01-10T01:38:15.402Z,4.67
2023-01-10T01:40:42.643Z,4.42
2023-01-10T01:43:28.007Z,4.62
2023-01-10T01:45:55.865Z,4.47
2023-01-10T01:48:28.922Z,4.68
2023-01-10T01:51:08.001Z,4.72
2023-01-10T01:53:41.397Z,4.61
2023-01-10T01:56:20.663Z,4.68
2023-01-10T01:58:53.067Z,4.80
2023-01-10T02:01:21.772Z,4.09
2023-01-10T02:03:54.110Z,4.81
2023-01-10T02:06:25.089Z,4.76
2023-01-10T02:09:10.277Z,4.89
2023-01-10T02:11:37.455Z,4.95
2023-01-10T02:14:06.409Z,4.94
2023-01-10T02:16:33.735Z,4.90
2023-01-10T02:19:00.691Z,4.90
2023-01-10T02:22:01.836Z,4.52
2023-01-10T02:24:37.893Z,4.94
2023-01-10T02:27:28.503Z,4.92
2023-01-10T02:30:35.852Z,4.86
2023-01-10T02:33:42.085Z,4.93
2023-01-10T02:36:26.969Z,4.47
2023-01-10T02:39:03.046Z,4.96
2023-01-10T02:41:52.575Z,4.93
2023-01-10T02:44:24.667Z,4.97
2023-01-10T02:46:52.082Z,4.96
2023-01-10T02:49:19.561Z,4.99
2023-01-10T02:51:46.634Z,4.98
2023-01-10T02:54:20.934Z,5.02
2023-01-10T02:56:56.914Z,5.05
2023-01-10T02:59:48.800Z,5.03
2023-01-10T03:02:34.439Z,5.04
2023-01-10T03:05:23.854Z,4.99
2023-01-10T03:07:50.645Z,4.99
2023-01-10T03:10:25.700Z,4.97
2023-01-10T03:12:58.198Z,4.90
2023-01-10T03:15:29.616Z,4.93
2023-01-10T03:18:01.430Z,5.04
2023-01-10T03:20:33.849Z,4.96
2023-01-10T03:23:03.419Z,5.04
2023-01-10T03:25:34.223Z,5.11
2023-01-10T03:28:23.635Z,4.94
2023-01-10T03:30:55.199Z,4.99
2023-01-10T03:33:27.535Z,5.05
2023-01-10T03:36:16.981Z,5.17
2023-01-10T03:38:55.269Z,5.18
2023-01-10T03:41:34.015Z,5.15
2023-01-10T03:44:35.392Z,5.20
2023-01-10T03:47:09.828Z,5.21
2023-01-10T03:49:40.240Z,5.23
2023-01-10T03:52:10.791Z,5.34
2023-01-10T03:54:38.124Z,5.35
2023-01-10T03:57:06.276Z,5.13
2023-01-10T03:59:33.148Z,5.43
2023-01-10T04:02:00.286Z,5.40
2023-01-10T04:04:27.411Z,5.32
2023-01-10T04:06:54.296Z,5.32
2023-01-10T04:09:21.296Z,5.34
2023-01-10T04:11:48.403Z,5.29
2023-01-10T04:14:15.373Z,5.27
2023-01-10T04:16:42.469Z,5.24
2023-01-10T04:19:09.609Z,5.21
2023-01-10T04:21:36.714Z,5.17
2023-01-10T04:24:03.961Z,5.24
2023-01-10T04:26:30.910Z,5.17
2023-01-10T04:28:57.991Z,5.24
2023-01-10T04:31:27.066Z,5.16
2023-01-10T04:33:54.312Z,5.15
2023-01-10T04:36:21.333Z,5.21
2023-01-10T04:38:48.294Z,5.24
2023-01-10T04:41:15.551Z,5.27
2023-01-10T04:43:42.586Z,5.33
2023-01-10T04:46:09.770Z,5.30
2023-01-10T04:48:37.743Z,5.16
2023-01-10T04:51:04.787Z,5.10
2023-01-10T04:53:32.051Z,5.38
2023-01-10T04:56:05.980Z,5.29
2023-01-10T04:58:34.782Z,5.33
2023-01-10T05:01:08.885Z,5.36
2023-01-10T05:03:36.401Z,5.10
2023-01-10T05:06:03.941Z,5.22
2023-01-10T05:08:31.352Z,5.30
2023-01-10T05:10:59.089Z,5.28
2023-01-10T05:13:26.555Z,5.12
2023-01-10T05:15:58.296Z,5.30
2023-01-10T05:18:26.592Z,5.29
2023-01-10T05:20:53.882Z,5.35
2023-01-10T05:23:20.744Z,5.41
2023-01-10T05:25:47.663Z,5.40
2023-01-10T05:28:14.763Z,5.41
2023-01-10T05:30:41.845Z,5.39
2023-01-10T05:33:08.771Z,5.41
2023-01-10T05:35:36.161Z,5.49
2023-01-10T05:38:03.211Z,5.53
2023-01-10T05:40:30.498Z,5.36
2023-01-10T05:42:57.713Z,5.43
2023-01-10T05:45:24.660Z,5.56
2023-01-10T05:47:51.580Z,5.21
2023-01-10T05:50:19.109Z,5.38
2023-01-10T05:52:45.964Z,5.47
2023-01-10T05:55:13.211Z,5.43
2023-01-10T05:57:40.432Z,5.56
2023-01-10T06:00:08.098Z,5.52
2023-01-10T06:02:41.205Z,5.49
2023-01-10T06:05:08.777Z,5.57
2023-01-10T06:07:35.601Z,5.43
2023-01-10T06:10:02.852Z,5.63
2023-01-10T06:12:30.023Z,5.60
2023-01-10T06:14:56.949Z,5.73
2023-01-10T06:17:23.973Z,5.78
2023-01-10T06:19:52.308Z,5.70
2023-01-10T06:22:19.252Z,5.77
2023-01-10T06:24:46.414Z,5.84
2023-01-10T06:27:14.861Z,5.68
2023-01-10T06:29:41.828Z,5.81
2023-01-10T06:32:08.778Z,5.76
2023-01-10T06:34:35.812Z,5.70
2023-01-10T06:37:02.898Z,5.81
2023-01-10T06:39:30.062Z,5.72
2023-01-10T06:41:56.985Z,5.91
2023-01-10T06:44:24.000Z,5.85
2023-01-10T06:46:50.883Z,5.83
2023-01-10T06:49:17.925Z,5.89
2023-01-10T06:51:44.830Z,5.95
2023-01-10T06:54:11.743Z,5.94
2023-01-10T06:56:39.440Z,5.97
2023-01-10T06:59:08.425Z,5.84
2023-01-10T07:01:35.742Z,5.76
2023-01-10T07:04:02.808Z,5.86
2023-01-10T07:06:30.132Z,5.91
2023-01-10T07:08:57.362Z,5.98
2023-01-10T07:11:24.612Z,5.90
2023-01-10T07:13:53.488Z,5.99
2023-01-10T07:16:20.602Z,6.06
2023-01-10T07:18:47.544Z,6.11
2023-01-10T07:21:15.576Z,5.61
2023-01-10T07:23:43.356Z,6.10
2023-01-10T07:26:12.036Z,6.12
2023-01-10T07:28:39.040Z,6.15
2023-01-10T07:31:06.350Z,6.21
2023-01-10T07:33:33.326Z,5.98
2023-01-10T07:36:01.747Z,6.18
2023-01-10T07:38:29.752Z,6.20
2023-01-10T07:40:56.823Z,6.14
2023-01-10T07:43:23.910Z,6.21
2023-01-10T07:45:50.844Z,5.79
2023-01-10T07:48:18.029Z,6.25
2023-01-10T07:50:45.433Z,6.20
2023-01-10T07:53:12.594Z,6.22
2023-01-10T07:55:39.889Z,6.33
2023-01-10T07:58:08.468Z,6.36
2023-01-10T08:00:35.630Z,6.31
2023-01-10T08:03:02.850Z,6.38
2023-01-10T08:05:29.817Z,6.35
2023-01-10T08:08:00.198Z,6.03
2023-01-10T08:10:27.725Z,6.33
2023-01-10T08:15:39.206Z,6.35
2023-01-10T08:18:06.143Z,6.39
2023-01-10T08:20:32.983Z,6.44
2023-01-10T08:23:00.526Z,6.36
2023-01-10T08:25:27.726Z,6.53
2023-01-10T08:27:54.866Z,6.50
2023-01-10T08:30:23.415Z,6.29
2023-01-10T08:32:52.343Z,6.43
2023-01-10T08:35:19.349Z,6.40
2023-01-10T08:37:46.276Z,6.48
2023-01-10T08:40:13.314Z,6.38
2023-01-10T08:42:40.397Z,6.41
2023-01-10T08:45:07.889Z,6.29
2023-01-10T08:47:37.589Z,6.26
2023-01-10T08:50:07.889Z,6.42
2023-01-10T08:52:35.343Z,6.48
2023-01-10T08:55:02.331Z,6.51
2023-01-10T08:57:32.381Z,6.53
2023-01-10T08:59:59.691Z,6.45
2023-01-10T09:02:26.662Z,6.40
2023-01-10T09:04:53.600Z,6.01
2023-01-10T09:07:20.618Z,6.25
2023-01-10T09:09:47.504Z,6.27
2023-01-10T09:12:33.414Z,6.32
2023-01-10T09:15:00.379Z,6.37
2023-01-10T09:17:27.530Z,6.40
2023-01-10T09:19:56.193Z,6.50
2023-01-10T09:22:23.782Z,6.09
2023-01-10T09:24:50.613Z,5.40
2023-01-10T09:27:17.506Z,5.22
2023-01-10T09:29:44.510Z,5.07
2023-01-10T09:32:11.791Z,5.19
2023-01-10T09:34:38.707Z,5.46
2023-01-10T09:37:05.617Z,5.03
2023-01-10T09:39:34.054Z,5.12
2023-01-10T09:42:06.958Z,5.29
2023-01-10T09:44:49.669Z,5.55
2023-01-10T09:47:22.368Z,5.74
2023-01-10T09:50:48.375Z,5.36
2023-01-10T09:53:20.686Z,5.12
2023-01-10T09:55:54.493Z,5.30
2023-01-10T09:58:27.718Z,4.88
2023-01-10T10:01:00.311Z,5.38
2023-01-10T10:03:43.442Z,5.09
2023-01-10T10:06:13.257Z,4.77
2023-01-10T10:08:42.109Z,4.83
2023-01-10T10:11:19.424Z,4.82
2023-01-10T10:14:12.762Z,4.86
2023-01-10T10:16:54.779Z,4.91
2023-01-10T10:19:40.462Z,5.13
2023-01-10T10:22:19.906Z,4.84
2023-01-10T10:24:56.233Z,4.92
2023-01-10T10:27:35.510Z,4.98
2023-01-10T10:30:08.510Z,4.96
2023-01-10T10:32:43.996Z,4.91
2023-01-10T10:35:18.072Z,4.83
2023-01-10T10:37:55.123Z,4.74
2023-01-10T10:40:32.723Z,5.10
2023-01-10T10:43:07.557Z,4.92
2023-01-10T10:45:52.586Z,5.06
2023-01-10T10:48:33.717Z,5.10
2023-01-10T10:51:23.598Z,5.15
2023-01-10T10:53:51.036Z,4.96
2023-01-10T10:56:25.128Z,5.38
2023-01-10T10:58:55.596Z,5.55
2023-01-10T11:01:26.255Z,5.76
2023-01-10T11:04:00.933Z,5.87
2023-01-10T11:06:33.180Z,5.69
2023-01-10T11:09:04.957Z,5.21
2023-01-10T11:11:44.563Z,5.24
2023-01-10T11:14:13.035Z,4.47
2023-01-10T11:16:44.970Z,5.03
2023-01-10T11:19:18.606Z,5.03
2023-01-10T11:22:03.814Z,5.44
2023-01-10T11:24:55.347Z,5.60
2023-01-10T11:27:31.861Z,5.67
2023-01-10T11:30:08.038Z,5.35
2023-01-10T11:32:38.565Z,5.39
2023-01-10T11:35:17.732Z,5.14
2023-01-10T11:38:06.934Z,4.91
2023-01-10T11:40:34.655Z,5.14
2023-01-10T11:43:27.261Z,5.38
2023-01-10T11:45:57.722Z,5.48
2023-01-10T11:48:53.238Z,5.68
2023-01-10T11:51:25.016Z,5.68
2023-01-10T11:54:00.957Z,5.80
2023-01-10T11:56:33.903Z,5.31
2023-01-10T11:59:12.448Z,5.21
2023-01-10T12:02:16.706Z,4.88
2023-01-10T12:04:47.662Z,5.14
2023-01-10T12:07:14.960Z,4.83
2023-01-10T12:09:42.987Z,5.07
2023-01-10T12:12:27.911Z,5.13
2023-01-10T12:14:57.798Z,5.12
2023-01-10T12:17:30.956Z,5.10
2023-01-10T12:20:00.712Z,5.28
2023-01-10T12:22:42.763Z,5.35
2023-01-10T12:25:20.605Z,5.58
2023-01-10T12:27:50.480Z,5.46
2023-01-10T12:30:41.563Z,5.32
2023-01-10T12:33:17.545Z,5.24
2023-01-10T12:36:09.064Z,5.47
2023-01-10T12:39:11.302Z,5.66
2023-01-10T12:42:28.278Z,5.89
2023-01-10T12:45:07.223Z,5.97
2023-01-10T12:47:46.545Z,5.80
2023-01-10T12:50:22.695Z,6.03
2023-01-10T12:53:12.333Z,6.10
2023-01-10T12:55:43.564Z,6.16
2023-01-10T12:58:21.970Z,5.43
2023-01-10T13:00:56.321Z,5.60
2023-01-10T13:03:33.188Z,5.72
2023-01-10T13:06:01.383Z,5.85
2023-01-10T13:08:32.410Z,5.90
2023-01-10T13:11:00.827Z,5.01
2023-01-10T13:13:43.954Z,5.83
2023-01-10T13:16:24.397Z,5.52
2023-01-10T13:19:27.916Z,5.40
2023-01-10T13:22:19.515Z,5.60
2023-01-10T13:25:01.108Z,5.40
2023-01-10T13:27:35.424Z,5.77
2023-01-10T13:30:04.315Z,5.92
2023-01-10T13:32:34.986Z,5.92
2023-01-10T13:35:19.483Z,5.56
2023-01-10T13:37:54.119Z,5.60
2023-01-10T13:40:27.566Z,5.53
2023-01-10T13:43:34.441Z,5.67
2023-01-10T13:46:17.070Z,5.62
2023-01-10T13:48:50.299Z,5.49
2023-01-10T13:51:22.366Z,4.93
2023-01-10T13:53:51.843Z,5.34
2023-01-10T13:56:35.798Z,5.43
2023-01-10T13:59:17.546Z,5.62
2023-01-10T14:02:09.267Z,5.59
2023-01-10T14:04:40.717Z,5.69
2023-01-10T14:07:39.681Z,5.54
2023-01-10T14:10:22.772Z,5.67
2023-01-10T14:12:57.129Z,5.65
2023-01-10T14:15:31.754Z,5.71
2023-01-10T14:18:08.216Z,5.38
2023-01-10T14:20:36.636Z,5.26
2023-01-10T14:23:28.697Z,5.29
2023-01-10T14:26:00.752Z,5.41
2023-01-10T14:28:41.129Z,5.50
2023-01-10T14:31:20.662Z,5.60
2023-01-10T14:33:48.277Z,5.76
2023-01-10T14:36:28.497Z,5.44
2023-01-10T14:39:02.055Z,5.55
2023-01-10T14:41:40.045Z,5.46
2023-01-10T14:44:19.187Z,5.47
2023-01-10T14:46:51.895Z,5.61
2023-01-10T14:49:29.793Z,5.43
2023-01-10T14:52:22.463Z,5.62
2023-01-10T14:55:10.087Z,5.39
2023-01-10T14:57:37.111Z,5.38
2023-01-10T15:00:17.731Z,5.38
2023-01-10T15:02:46.559Z,5.06
2023-01-10T15:05:46.472Z,5.11
2023-01-10T15:08:31.476Z,5.07
2023-01-10T15:11:08.174Z,4.35
2023-01-10T15:14:03.677Z,4.78
2023-01-10T15:16:32.097Z,4.69
2023-01-10T15:18:59.349Z,4.77
2023-01-10T15:21:27.093Z,4.75
2023-01-10T15:23:55.172Z,4.59
2023-01-10T15:26:29.395Z,4.59
2023-01-10T15:29:24.127Z,4.46
2023-01-10T15:31:53.600Z,4.45
2023-01-10T15:34:24.030Z,4.39
2023-01-10T15:36:55.197Z,4.35
2023-01-10T15:39:31.750Z,4.24
2023-01-10T15:42:03.792Z,4.20
2023-01-10T15:44:36.688Z,4.27
2023-01-10T15:47:04.654Z,4.26
2023-01-10T15:49:31.655Z,4.01
2023-01-10T15:51:58.851Z,4.07
2023-01-10T15:54:25.884Z,4.12
2023-01-10T15:56:57.931Z,3.79
2023-01-10T15:59:39.046Z,3.45
2023-01-10T16:02:31.828Z,3.52
2023-01-10T16:05:07.814Z,3.37
2023-01-10T16:07:42.127Z,3.39
2023-01-10T16:10:19.889Z,3.52
2023-01-10T16:13:05.496Z,3.19
2023-01-10T16:15:35.650Z,2.81
2023-01-10T16:18:02.795Z,2.73
2023-01-10T16:20:34.666Z,2.80
2023-01-10T16:23:03.681Z,2.66
2023-01-10T16:25:37.416Z,2.38
2023-01-10T16:28:10.614Z,2.08
2023-01-10T16:30:40.653Z,2.02
2023-01-10T16:33:12.970Z,1.94
2023-01-10T16:35:39.887Z,2.02
2023-01-10T16:38:08.272Z,1.65
2023-01-10T16:40:38.663Z,1.98
2023-01-10T16:43:17.914Z,1.98
2023-01-10T16:45:46.946Z,1.99
2023-01-10T16:48:14.687Z,1.82
2023-01-10T16:50:42.546Z,1.87
2023-01-10T16:53:17.255Z,2.05
2023-01-10T16:55:47.446Z,1.83
2023-01-10T16:58:15.539Z,1.83
2023-01-10T17:00:44.725Z,1.98
2023-01-10T17:03:13.277Z,2.08
2023-01-10T17:05:40.577Z,1.72
2023-01-10T17:08:15.723Z,1.71
2023-01-10T17:10:43.765Z,1.64
2023-01-10T17:13:11.991Z,1.57
2023-01-10T17:15:39.061Z,1.56
2023-01-10T17:18:06.100Z,1.77
2023-01-10T17:20:33.345Z,1.46
2023-01-10T17:23:00.155Z,1.70
2023-01-10T17:25:27.201Z,1.77
2023-01-10T17:27:54.314Z,1.73
2023-01-10T17:30:21.307Z,2.09
2023-01-10T17:32:48.271Z,1.89
2023-01-10T17:35:15.640Z,2.33
2023-01-10T17:37:42.727Z,2.10
2023-01-10T17:40:10.476Z,1.89
2023-01-10T17:42:37.369Z,1.84
2023-01-10T17:45:04.725Z,2.06
2023-01-10T17:47:32.094Z,2.02
2023-01-10T17:49:59.094Z,2.22
2023-01-10T17:52:26.008Z,2.30
2023-01-10T17:54:53.265Z,2.21
2023-01-10T17:57:20.298Z,2.42
2023-01-10T17:59:47.482Z,2.08
2023-01-10T18:02:18.570Z,2.17
2023-01-10T18:04:46.020Z,2.18
2023-01-10T18:07:13.265Z,1.64
2023-01-10T18:09:40.537Z,1.65
2023-01-10T18:12:07.957Z,2.07
2023-01-10T18:14:37.843Z,1.97
2023-01-10T18:17:08.405Z,1.49
2023-01-10T18:19:36.448Z,1.98
2023-01-10T18:22:24.055Z,1.92
2023-01-10T18:24:52.810Z,2.04
2023-01-10T18:27:20.748Z,1.79
2023-01-10T18:29:49.148Z,2.13
2023-01-10T18:32:16.353Z,2.22
2023-01-10T18:34:43.580Z,2.06
2023-01-10T18:37:11.110Z,2.11
2023-01-10T18:39:38.260Z,2.12
2023-01-10T18:42:05.285Z,1.95
2023-01-10T18:44:32.462Z,2.09
2023-01-10T18:46:59.464Z,2.01
2023-01-10T18:49:26.432Z,2.16
2023-01-10T18:51:53.326Z,2.16
2023-01-10T18:54:20.313Z,2.08
2023-01-10T18:56:47.615Z,1.73
2023-01-10T18:59:15.336Z,2.04
2023-01-10T19:01:42.448Z,2.13
2023-01-10T19:04:11.346Z,2.27
2023-01-10T19:06:38.454Z,2.16
2023-01-10T19:09:05.879Z,2.39
2023-01-10T19:11:32.925Z,2.30
2023-01-10T19:14:00.084Z,2.18
2023-01-10T19:16:33.909Z,2.35
2023-01-10T19:19:06.789Z,2.04
2023-01-10T19:21:34.428Z,2.17
2023-01-10T19:24:04.466Z,2.32
2023-01-10T19:26:32.545Z,2.52
2023-01-10T19:28:59.838Z,2.53
2023-01-10T19:31:29.019Z,2.42
2023-01-10T19:33:59.828Z,2.50
2023-01-10T19:36:27.764Z,2.33
2023-01-10T19:38:58.774Z,2.46
2023-01-10T19:41:27.601Z,2.51
2023-01-10T19:43:57.143Z,2.55
2023-01-10T19:46:24.876Z,2.62
2023-01-10T19:48:51.863Z,2.54
2023-01-10T19:51:18.876Z,2.53
2023-01-10T19:53:46.696Z,2.54
2023-01-10T19:56:23.109Z,2.48
2023-01-10T19:58:50.766Z,2.24
2023-01-10T20:01:29.349Z,2.54
2023-01-10T20:03:58.333Z,2.47
2023-01-10T20:06:27.233Z,2.53
2023-01-10T20:08:55.661Z,2.57
2023-01-10T20:11:25.248Z,2.55
2023-01-10T20:13:52.630Z,2.73
2023-01-10T20:16:21.912Z,2.55
2023-01-10T20:18:50.229Z,2.64
2023-01-10T20:21:18.459Z,2.58
2023-01-10T20:23:46.586Z,2.73
2023-01-10T20:26:23.215Z,2.80
2023-01-10T20:28:50.840Z,2.85
2023-01-10T20:31:21.257Z,3.04
2023-01-10T20:33:49.437Z,2.87
2023-01-10T20:36:22.448Z,2.71
2023-01-10T20:38:50.330Z,2.81
2023-01-10T20:41:23.496Z,2.90
2023-01-10T20:43:51.554Z,2.82
2023-01-10T20:46:20.800Z,2.93
2023-01-10T20:48:47.760Z,3.05
2023-01-10T20:51:20.772Z,2.69
2023-01-10T20:53:49.305Z,2.92
2023-01-10T20:56:19.765Z,3.15
2023-01-10T20:58:47.588Z,3.20
2023-01-10T21:01:24.977Z,3.42
2023-01-10T21:03:56.381Z,3.07
2023-01-10T21:06:24.289Z,3.08
2023-01-10T21:08:51.825Z,3.21
2023-01-10T21:11:20.338Z,3.14
2023-01-10T21:13:47.668Z,2.99
2023-01-10T21:16:16.343Z,3.02
2023-01-10T21:18:44.912Z,3.01
2023-01-10T21:21:14.259Z,3.11
2023-01-10T21:23:41.843Z,3.19
2023-01-10T21:26:12.003Z,3.03
2023-01-10T21:28:46.715Z,3.10
2023-01-10T21:31:19.536Z,3.24
2023-01-10T21:33:46.994Z,3.45
2023-01-10T21:36:13.972Z,3.20
2023-01-10T21:38:41.750Z,3.58
2023-01-10T21:41:39.524Z,3.73
2023-01-10T21:44:07.451Z,3.65
2023-01-10T21:46:34.971Z,3.55
2023-01-10T21:49:02.597Z,3.51
2023-01-10T21:51:29.770Z,3.17
2023-01-10T21:53:57.711Z,3.10
2023-01-10T21:56:25.062Z,2.95
2023-01-10T21:58:52.384Z,3.05
2023-01-10T22:01:19.516Z,2.95
2023-01-10T22:03:46.706Z,2.81
2023-01-10T22:06:13.913Z,3.11
2023-01-10T22:08:41.449Z,3.24
2023-01-10T22:11:10.575Z,3.04
2023-01-10T22:13:38.131Z,3.09
2023-01-10T22:16:05.469Z,3.06
2023-01-10T22:18:33.055Z,3.09
2023-01-10T22:20:59.979Z,3.21
2023-01-10T22:23:29.640Z,3.36
2023-01-10T22:26:04.009Z,3.62
2023-01-10T22:28:31.719Z,3.68
2023-01-10T22:30:59.080Z,3.64
2023-01-10T22:33:31.339Z,3.64
2023-01-10T22:36:10.357Z,3.90
2023-01-10T22:38:37.634Z,3.63
2023-01-10T22:41:12.464Z,3.37
2023-01-10T22:43:39.962Z,3.25
2023-01-10T22:46:07.645Z,3.25
2023-01-10T22:48:36.006Z,2.99
2023-01-10T22:51:03.132Z,2.99
2023-01-10T22:53:30.180Z,3.07
2023-01-10T22:56:00.384Z,2.97
2023-01-10T22:58:27.719Z,2.93
2023-01-10T23:00:55.421Z,3.07
2023-01-10T23:03:23.815Z,3.37
2023-01-10T23:05:56.469Z,3.60
2023-01-10T23:08:24.734Z,3.75
2023-01-10T23:10:53.936Z,3.85
2023-01-10T23:13:22.433Z,3.81
2023-01-10T23:16:06.236Z,3.98
2023-01-10T23:18:36.206Z,4.16
2023-01-10T23:21:05.129Z,4.20
2023-01-10T23:23:32.319Z,4.26
2023-01-10T23:26:05.249Z,4.29
2023-01-10T23:28:35.402Z,4.37
2023-01-10T23:31:03.215Z,4.21
2023-01-10T23:33:32.148Z,3.86
2023-01-10T23:35:59.742Z,4.33
2023-01-10T23:38:27.133Z,4.32
2023-01-10T23:40:54.612Z,4.43
2023-01-10T23:43:22.203Z,4.40
2023-01-10T23:45:49.467Z,4.46
2023-01-10T23:48:16.885Z,4.35
2023-01-10T23:53:28.173Z,4.41
2023-01-10T23:55:56.918Z,4.31
2023-01-10T23:58:23.994Z,4.19
