createdAt,value
2018-09-26T00:02:00.464Z,1.53
2018-09-26T00:04:31.099Z,1.63
2018-09-26T00:07:00.634Z,1.50
2018-09-26T00:09:30.326Z,1.70
2018-09-26T00:11:59.512Z,1.80
2018-09-26T00:14:29.274Z,1.40
2018-09-26T00:16:58.505Z,1.87
2018-09-26T00:19:27.828Z,2.13
2018-09-26T00:21:57.643Z,1.93
2018-09-26T00:24:26.938Z,1.50
2018-09-26T00:26:56.565Z,1.60
2018-09-26T00:29:27.041Z,1.77
2018-09-26T00:31:57.150Z,1.60
2018-09-26T00:34:27.110Z,2.10
2018-09-26T00:36:56.937Z,2.13
2018-09-26T00:39:26.448Z,1.60
2018-09-26T00:41:55.729Z,1.80
2018-09-26T00:44:25.218Z,1.97
2018-09-26T00:46:54.960Z,2.10
2018-09-26T00:49:24.485Z,1.80
2018-09-26T00:51:53.854Z,2.00
2018-09-26T00:54:23.401Z,1.90
2018-09-26T00:56:53.258Z,2.23
2018-09-26T00:59:23.514Z,2.20
2018-09-26T01:01:53.244Z,2.40
2018-09-26T01:04:22.544Z,1.70
2018-09-26T01:06:52.110Z,2.00
2018-09-26T01:09:21.537Z,2.13
2018-09-26T01:11:51.027Z,2.20
2018-09-26T01:14:20.702Z,1.83
2018-09-26T01:16:50.035Z,2.17
2018-09-26T01:19:19.219Z,1.87
2018-09-26T01:21:48.535Z,1.90
2018-09-26T01:24:17.861Z,2.10
2018-09-26T01:26:47.443Z,2.17
2018-09-26T01:29:17.222Z,2.47
2018-09-26T01:31:46.533Z,2.27
2018-09-26T01:34:16.380Z,2.10
2018-09-26T01:36:45.940Z,2.07
2018-09-26T01:39:15.378Z,2.20
2018-09-26T01:41:44.763Z,2.60
2018-09-26T01:44:14.162Z,2.00
2018-09-26T01:46:43.664Z,2.20
2018-09-26T01:49:13.060Z,2.13
2018-09-26T01:51:43.274Z,2.23
2018-09-26T01:54:12.958Z,2.47
2018-09-26T01:56:42.535Z,2.60
2018-09-26T01:59:12.082Z,2.20
2018-09-26T02:01:41.422Z,2.77
2018-09-26T02:04:11.113Z,2.27
2018-09-26T02:06:41.142Z,2.57
2018-09-26T02:09:12.300Z,2.37
2018-09-26T02:11:41.754Z,2.50
2018-09-26T02:14:10.969Z,2.60
2018-09-26T02:16:40.628Z,2.53
2018-09-26T02:19:09.857Z,2.67
2018-09-26T02:21:39.380Z,2.43
2018-09-26T02:24:08.715Z,2.20
2018-09-26T02:26:38.543Z,2.90
2018-09-26T02:29:08.243Z,2.70
2018-09-26T02:31:37.907Z,2.43
2018-09-26T02:34:07.731Z,2.40
2018-09-26T02:36:37.177Z,2.40
2018-09-26T02:39:08.436Z,3.30
2018-09-26T02:41:37.846Z,2.63
2018-09-26T02:44:07.155Z,2.67
2018-09-26T02:46:36.804Z,2.00
2018-09-26T02:49:07.234Z,2.33
2018-09-26T02:51:37.964Z,1.97
2018-09-26T02:54:08.501Z,2.27
2018-09-26T02:56:37.880Z,2.90
2018-09-26T02:59:07.119Z,2.57
2018-09-26T03:01:36.646Z,2.23
2018-09-26T03:04:05.921Z,2.77
2018-09-26T03:06:35.128Z,3.53
2018-09-26T03:09:05.009Z,2.40
2018-09-26T03:11:34.221Z,2.23
2018-09-26T03:14:03.646Z,2.53
2018-09-26T03:16:33.213Z,2.37
2018-09-26T03:19:02.346Z,2.53
2018-09-26T03:21:31.910Z,2.80
2018-09-26T03:24:01.199Z,2.50
2018-09-26T03:26:30.953Z,2.90
2018-09-26T03:29:00.104Z,2.93
2018-09-26T03:31:29.463Z,2.40
2018-09-26T03:33:59.499Z,2.57
2018-09-26T03:36:28.988Z,3.03
2018-09-26T03:38:58.233Z,2.50
2018-09-26T03:41:27.764Z,2.73
2018-09-26T03:43:56.961Z,3.23
2018-09-26T03:46:26.678Z,3.00
2018-09-26T03:48:56.086Z,3.33
2018-09-26T03:51:25.956Z,2.60
2018-09-26T03:53:55.501Z,3.00
2018-09-26T03:56:24.939Z,3.20
2018-09-26T03:58:55.465Z,3.23
2018-09-26T04:01:25.355Z,3.73
2018-09-26T04:03:55.572Z,3.20
2018-09-26T04:06:25.550Z,3.00
2018-09-26T04:08:57.340Z,3.07
2018-09-26T04:11:26.768Z,2.87
2018-09-26T04:13:56.877Z,2.47
2018-09-26T04:16:26.722Z,2.93
2018-09-26T04:18:59.576Z,2.90
2018-09-26T04:21:29.018Z,2.83
2018-09-26T04:23:58.650Z,3.30
2018-09-26T04:26:28.388Z,3.40
2018-09-26T04:28:58.423Z,3.00
2018-09-26T04:31:27.933Z,3.60
2018-09-26T04:33:57.783Z,3.37
2018-09-26T04:36:27.486Z,3.53
2018-09-26T04:38:57.599Z,3.53
2018-09-26T04:41:27.039Z,2.60
2018-09-26T04:43:56.806Z,3.47
2018-09-26T04:46:26.819Z,3.47
2018-09-26T04:48:56.789Z,3.07
2018-09-26T04:51:26.552Z,3.07
2018-09-26T04:53:55.878Z,3.03
2018-09-26T04:56:25.517Z,3.03
2018-09-26T04:58:54.946Z,3.37
2018-09-26T05:01:24.314Z,3.00
2018-09-26T05:03:53.719Z,3.17
2018-09-26T05:06:24.344Z,3.17
2018-09-26T05:09:00.180Z,3.13
2018-09-26T05:11:29.805Z,3.20
2018-09-26T05:13:59.309Z,3.13
2018-09-26T05:16:29.079Z,3.30
2018-09-26T05:18:58.783Z,3.43
2018-09-26T05:21:28.274Z,2.77
2018-09-26T05:23:57.930Z,3.20
2018-09-26T05:26:27.703Z,3.97
2018-09-26T05:28:57.203Z,3.00
2018-09-26T05:31:27.576Z,3.63
2018-09-26T05:33:57.491Z,3.20
2018-09-26T05:36:26.782Z,3.23
2018-09-26T05:38:56.310Z,3.47
2018-09-26T05:41:26.282Z,3.20
2018-09-26T05:43:55.902Z,4.00
2018-09-26T05:46:25.872Z,4.23
2018-09-26T05:48:55.459Z,3.40
2018-09-26T05:51:25.215Z,3.43
2018-09-26T05:53:54.791Z,3.60
2018-09-26T05:56:24.598Z,4.00
2018-09-26T05:58:54.181Z,3.77
2018-09-26T06:01:24.033Z,4.20
2018-09-26T06:03:53.927Z,3.20
2018-09-26T06:06:23.751Z,3.70
2018-09-26T06:08:53.638Z,3.87
2018-09-26T06:11:23.318Z,4.43
2018-09-26T06:13:53.019Z,4.57
2018-09-26T06:16:22.662Z,3.60
2018-09-26T06:18:52.005Z,4.70
2018-09-26T06:21:21.383Z,4.50
2018-09-26T06:23:50.931Z,3.83
2018-09-26T06:26:20.229Z,4.07
2018-09-26T06:28:49.562Z,4.60
2018-09-26T06:31:18.921Z,4.13
2018-09-26T06:33:48.124Z,3.90
2018-09-26T06:36:17.437Z,3.93
2018-09-26T06:38:47.318Z,3.97
2018-09-26T06:41:16.848Z,3.93
2018-09-26T06:43:46.133Z,4.17
2018-09-26T06:46:15.655Z,3.60
2018-09-26T06:48:45.207Z,2.90
2018-09-26T06:51:14.993Z,3.33
2018-09-26T06:53:44.421Z,3.70
2018-09-26T06:56:13.803Z,3.00
2018-09-26T06:58:43.121Z,3.90
2018-09-26T07:01:12.794Z,3.80
2018-09-26T07:03:43.389Z,3.97
2018-09-26T07:06:12.939Z,3.47
2018-09-26T07:08:42.586Z,3.80
2018-09-26T07:11:11.568Z,3.80
2018-09-26T07:13:41.177Z,4.27
2018-09-26T07:16:16.820Z,3.90
2018-09-26T07:18:46.406Z,4.13
2018-09-26T07:21:15.958Z,4.43
2018-09-26T07:23:45.765Z,4.40
2018-09-26T07:26:15.195Z,3.50
2018-09-26T07:28:44.661Z,4.20
2018-09-26T07:31:14.361Z,4.33
2018-09-26T07:33:43.832Z,3.77
2018-09-26T07:36:12.940Z,4.27
2018-09-26T07:38:42.533Z,4.03
2018-09-26T07:41:11.866Z,4.33
2018-09-26T07:43:41.045Z,4.87
2018-09-26T07:46:10.411Z,4.73
2018-09-26T07:48:39.754Z,4.47
2018-09-26T07:51:08.961Z,4.20
2018-09-26T07:53:38.082Z,4.73
2018-09-26T07:56:07.765Z,4.10
2018-09-26T07:58:37.069Z,6.07
2018-09-26T08:01:06.458Z,5.13
2018-09-26T08:03:35.873Z,5.50
2018-09-26T08:06:05.121Z,5.80
2018-09-26T08:08:34.506Z,6.07
2018-09-26T08:11:03.619Z,6.23
2018-09-26T08:13:32.590Z,4.63
2018-09-26T08:16:02.292Z,5.90
2018-09-26T08:18:31.411Z,6.30
2018-09-26T08:21:00.754Z,7.53
2018-09-26T08:23:30.000Z,6.63
2018-09-26T08:25:59.213Z,6.70
2018-09-26T08:28:28.554Z,6.20
2018-09-26T08:30:58.021Z,7.63
2018-09-26T08:33:27.132Z,7.37
2018-09-26T08:35:56.481Z,6.07
2018-09-26T08:38:26.058Z,7.40
2018-09-26T08:40:55.378Z,7.00
2018-09-26T08:43:24.912Z,7.30
2018-09-26T08:45:54.582Z,7.23
2018-09-26T08:48:24.608Z,8.20
2018-09-26T08:50:53.684Z,7.93
2018-09-26T08:53:23.625Z,6.70
2018-09-26T08:55:52.817Z,7.50
2018-09-26T08:58:23.072Z,7.33
2018-09-26T09:00:55.153Z,7.50
2018-09-26T09:03:24.240Z,6.37
2018-09-26T09:05:53.405Z,7.20
2018-09-26T09:08:23.876Z,7.47
2018-09-26T09:10:53.391Z,7.77
2018-09-26T09:13:22.524Z,7.30
2018-09-26T09:15:51.774Z,7.80
2018-09-26T09:18:21.479Z,6.53
2018-09-26T09:20:50.751Z,6.70
2018-09-26T09:23:20.084Z,7.13
2018-09-26T09:25:49.291Z,6.83
2018-09-26T09:28:18.519Z,7.40
2018-09-26T09:30:47.786Z,6.97
2018-09-26T09:33:17.031Z,7.50
2018-09-26T09:35:46.270Z,8.17
2018-09-26T09:38:15.648Z,6.57
2018-09-26T09:40:45.222Z,7.77
2018-09-26T09:43:14.305Z,8.20
2018-09-26T09:45:44.108Z,7.70
2018-09-26T09:48:13.521Z,7.50
2018-09-26T09:50:42.799Z,6.63
2018-09-26T09:53:12.179Z,7.90
2018-09-26T09:55:41.296Z,6.47
2018-09-26T09:58:10.531Z,6.40
2018-09-26T10:00:44.593Z,7.10
2018-09-26T10:03:14.130Z,6.93
2018-09-26T10:05:43.537Z,6.17
2018-09-26T10:08:12.567Z,6.50
2018-09-26T10:10:41.976Z,7.17
2018-09-26T10:13:11.411Z,6.13
2018-09-26T10:15:40.452Z,6.60
2018-09-26T10:18:09.668Z,5.87
2018-09-26T10:20:38.901Z,6.27
2018-09-26T10:23:08.074Z,6.67
2018-09-26T10:25:37.946Z,6.03
2018-09-26T10:28:07.391Z,6.33
2018-09-26T10:30:37.038Z,5.80
2018-09-26T10:33:06.521Z,5.00
2018-09-26T10:35:35.988Z,4.93
2018-09-26T10:38:05.553Z,5.47
2018-09-26T10:40:35.217Z,6.00
2018-09-26T10:43:04.808Z,6.00
2018-09-26T10:45:34.029Z,4.77
2018-09-26T10:48:03.508Z,5.77
2018-09-26T10:50:32.753Z,5.30
2018-09-26T10:53:02.051Z,3.80
2018-09-26T10:55:31.416Z,5.30
2018-09-26T10:58:00.652Z,4.00
2018-09-26T11:00:30.461Z,4.27
2018-09-26T11:02:59.856Z,4.43
2018-09-26T11:05:29.282Z,3.17
2018-09-26T11:07:58.427Z,3.70
2018-09-26T11:10:28.007Z,3.80
2018-09-26T11:12:57.418Z,3.10
2018-09-26T11:36:54.275Z,5.97
2018-09-26T11:39:23.363Z,5.87
2018-09-26T11:41:52.716Z,6.13
2018-09-26T11:44:22.203Z,6.27
2018-09-26T11:46:51.450Z,5.93
2018-09-26T11:49:20.830Z,7.23
2018-09-26T11:51:50.355Z,6.20
2018-09-26T11:54:19.471Z,5.90
2018-09-26T11:56:48.750Z,6.50
2018-09-26T11:59:18.617Z,5.73
2018-09-26T12:01:47.776Z,5.90
2018-09-26T12:04:17.757Z,6.57
2018-09-26T12:06:47.044Z,5.27
2018-09-26T12:09:16.249Z,6.77
2018-09-26T12:11:46.041Z,6.87
2018-09-26T12:14:16.189Z,6.40
2018-09-26T12:16:45.753Z,8.30
2018-09-26T12:19:15.112Z,6.77
2018-09-26T12:21:44.326Z,6.27
2018-09-26T12:24:13.597Z,7.13
2018-09-26T12:26:42.808Z,7.70
2018-09-26T12:29:12.079Z,7.37
2018-09-26T12:31:41.224Z,7.57
2018-09-26T12:34:10.995Z,7.03
2018-09-26T12:36:40.474Z,6.83
2018-09-26T12:39:10.809Z,8.90
2018-09-26T12:41:40.345Z,6.83
2018-09-26T12:44:09.898Z,7.73
2018-09-26T12:46:40.285Z,7.03
2018-09-26T12:49:09.481Z,7.43
2018-09-26T12:51:39.180Z,7.37
2018-09-26T12:54:08.472Z,7.00
2018-09-26T12:56:38.120Z,6.93
2018-09-26T12:59:07.572Z,7.37
2018-09-26T13:01:37.115Z,7.47
2018-09-26T13:04:07.465Z,7.07
2018-09-26T13:06:38.196Z,8.07
2018-09-26T13:09:07.515Z,7.33
2018-09-26T13:11:37.475Z,7.70
2018-09-26T13:14:07.426Z,8.20
2018-09-26T13:17:07.661Z,7.87
2018-09-26T13:19:37.528Z,7.20
2018-09-26T13:22:07.179Z,6.23
2018-09-26T13:24:36.310Z,5.83
2018-09-26T13:27:05.515Z,7.40
2018-09-26T13:29:35.707Z,6.73
2018-09-26T13:32:06.362Z,8.70
2018-09-26T13:34:35.939Z,8.03
2018-09-26T13:37:05.367Z,7.20
2018-09-26T13:39:34.860Z,7.63
2018-09-26T13:42:05.758Z,7.50
2018-09-26T13:44:35.771Z,7.17
2018-09-26T13:47:05.093Z,6.60
2018-09-26T13:49:34.429Z,8.20
2018-09-26T13:52:05.431Z,6.37
2018-09-26T13:54:35.791Z,6.63
2018-09-26T13:57:05.279Z,7.03
2018-09-26T13:59:34.675Z,7.27
2018-09-26T14:02:05.110Z,7.10
2018-09-26T14:04:34.402Z,6.43
2018-09-26T14:07:03.680Z,7.20
2018-09-26T14:09:32.980Z,5.80
2018-09-26T14:12:02.354Z,6.90
2018-09-26T14:14:32.369Z,6.17
2018-09-26T14:17:01.470Z,5.40
2018-09-26T14:19:31.839Z,5.03
2018-09-26T14:22:00.966Z,6.40
2018-09-26T14:24:30.500Z,5.70
2018-09-26T14:26:59.858Z,5.93
2018-09-26T14:29:29.490Z,5.83
2018-09-26T14:31:58.707Z,5.80
2018-09-26T14:34:28.828Z,5.67
2018-09-26T14:36:58.237Z,6.33
2018-09-26T14:39:28.153Z,5.87
2018-09-26T14:41:58.326Z,6.47
2018-09-26T14:44:28.177Z,5.70
2018-09-26T14:46:57.432Z,5.90
2018-09-26T14:49:27.059Z,6.27
2018-09-26T14:51:56.329Z,6.33
2018-09-26T14:54:30.035Z,6.33
2018-09-26T14:56:59.738Z,6.90
2018-09-26T14:59:29.396Z,5.87
2018-09-26T15:02:00.605Z,6.63
2018-09-26T15:04:30.620Z,5.13
2018-09-26T15:07:02.520Z,6.00
2018-09-26T15:09:33.571Z,7.67
2018-09-26T15:12:03.189Z,6.77
2018-09-26T15:14:32.932Z,6.37
2018-09-26T15:17:02.501Z,7.17
2018-09-26T15:19:32.654Z,6.33
2018-09-26T15:22:04.108Z,5.60
2018-09-26T15:24:33.682Z,5.97
2018-09-26T15:27:03.222Z,5.27
2018-09-26T15:29:33.696Z,5.47
2018-09-26T15:32:03.268Z,5.90
2018-09-26T15:34:33.159Z,5.47
2018-09-26T15:37:03.949Z,5.97
2018-09-26T15:39:33.563Z,5.03
2018-09-26T15:42:03.835Z,5.20
2018-09-26T15:44:34.071Z,5.30
2018-09-26T15:47:04.177Z,7.30
2018-09-26T15:49:35.230Z,7.40
2018-09-26T15:52:05.799Z,6.40
2018-09-26T15:54:36.107Z,5.60
2018-09-26T15:57:06.525Z,6.93
2018-09-26T15:59:35.896Z,6.70
2018-09-26T16:02:07.894Z,7.33
2018-09-26T16:04:38.965Z,5.93
2018-09-26T16:07:08.419Z,6.87
2018-09-26T16:09:37.838Z,5.07
2018-09-26T16:12:07.886Z,6.10
2018-09-26T16:14:37.291Z,6.83
2018-09-26T16:17:07.277Z,6.40
2018-09-26T16:19:37.912Z,6.23
2018-09-26T16:22:07.446Z,6.53
2018-09-26T16:24:37.334Z,5.83
2018-09-26T16:27:08.463Z,5.73
2018-09-26T16:29:37.935Z,6.30
2018-09-26T16:32:07.959Z,6.23
2018-09-26T16:34:39.259Z,6.20
2018-09-26T16:37:08.619Z,6.27
2018-09-26T16:39:39.173Z,6.50
2018-09-26T16:42:09.438Z,6.27
2018-09-26T16:44:38.857Z,5.90
2018-09-26T16:47:08.715Z,6.03
2018-09-26T16:49:38.826Z,5.40
2018-09-26T16:52:08.998Z,6.33
2018-09-26T16:54:38.556Z,5.90
2018-09-26T16:57:08.250Z,6.27
2018-09-26T16:59:38.113Z,6.47
2018-09-26T17:02:07.917Z,6.47
2018-09-26T17:04:37.335Z,4.67
2018-09-26T17:07:07.073Z,6.43
2018-09-26T17:09:36.902Z,5.50
2018-09-26T17:12:08.373Z,6.10
2018-09-26T17:14:37.654Z,5.30
2018-09-26T17:17:07.304Z,6.27
2018-09-26T17:19:36.956Z,5.80
2018-09-26T17:22:07.475Z,5.63
2018-09-26T17:24:36.829Z,5.97
2018-09-26T17:27:06.634Z,6.07
2018-09-26T17:29:36.098Z,6.30
2018-09-26T17:32:05.760Z,6.73
2018-09-26T17:34:35.283Z,4.93
2018-09-26T17:37:05.101Z,6.77
2018-09-26T17:39:34.520Z,6.40
2018-09-26T17:42:05.090Z,5.73
2018-09-26T17:44:34.902Z,5.60
2018-09-26T17:47:04.229Z,5.77
2018-09-26T17:49:34.016Z,6.43
2018-09-26T17:52:04.340Z,6.23
2018-09-26T17:54:34.038Z,6.50
2018-09-26T17:57:04.434Z,5.97
2018-09-26T17:59:33.745Z,5.50
2018-09-26T18:02:06.579Z,5.43
2018-09-26T18:04:36.376Z,6.30
2018-09-26T18:07:06.460Z,5.67
2018-09-26T18:09:36.196Z,6.63
2018-09-26T18:12:06.040Z,6.90
2018-09-26T18:14:35.527Z,5.97
2018-09-26T18:17:05.319Z,7.00
2018-09-26T18:19:34.918Z,6.17
2018-09-26T18:22:04.993Z,4.93
2018-09-26T18:24:35.194Z,6.07
2018-09-26T18:27:05.082Z,5.43
2018-09-26T18:29:34.510Z,5.07
2018-09-26T18:32:05.646Z,5.30
2018-09-26T18:34:35.088Z,5.87
2018-09-26T18:37:09.629Z,5.37
2018-09-26T18:39:39.021Z,5.87
2018-09-26T18:42:09.558Z,5.13
2018-09-26T18:44:39.689Z,5.50
2018-09-26T18:47:09.434Z,5.60
2018-09-26T18:49:38.587Z,4.97
2018-09-26T18:52:08.604Z,5.43
2018-09-26T18:54:38.839Z,5.20
2018-09-26T18:57:08.568Z,4.43
2018-09-26T18:59:38.702Z,5.17
2018-09-26T19:02:08.697Z,5.77
2018-09-26T19:04:38.288Z,6.13
2018-09-26T19:07:07.781Z,5.30
2018-09-26T19:09:37.448Z,6.23
2018-09-26T19:12:06.984Z,5.37
2018-09-26T19:14:38.375Z,5.37
2018-09-26T19:17:07.895Z,5.70
2018-09-26T19:19:37.511Z,4.80
2018-09-26T19:22:07.287Z,5.77
2018-09-26T19:24:39.411Z,5.87
2018-09-26T19:27:09.506Z,6.33
2018-09-26T19:29:39.952Z,5.43
2018-09-26T19:32:09.474Z,5.33
2018-09-26T19:34:39.408Z,5.60
2018-09-26T19:37:11.247Z,5.70
2018-09-26T19:39:41.133Z,5.70
2018-09-26T19:42:11.382Z,5.70
2018-09-26T19:44:41.409Z,5.03
2018-09-26T19:47:11.310Z,5.40
2018-09-26T19:49:40.831Z,5.23
2018-09-26T19:52:12.358Z,5.60
2018-09-26T19:54:42.311Z,4.83
2018-09-26T19:57:19.412Z,5.57
2018-09-26T19:59:48.883Z,5.07
2018-09-26T20:02:18.538Z,5.20
2018-09-26T20:07:23.534Z,4.80
2018-09-26T20:09:54.203Z,5.60
2018-09-26T20:12:23.687Z,5.13
2018-09-26T20:15:02.003Z,4.67
2018-09-26T20:17:32.768Z,5.03
2018-09-26T20:20:16.067Z,4.67
2018-09-26T20:22:54.172Z,5.33
2018-09-26T20:25:40.305Z,4.90
2018-09-26T20:28:10.327Z,4.53
2018-09-26T20:30:39.841Z,4.63
2018-09-26T20:33:11.510Z,3.90
2018-09-26T20:35:41.431Z,4.73
2018-09-26T20:38:12.533Z,4.37
2018-09-26T20:40:42.423Z,5.07
2018-09-26T20:43:12.697Z,3.73
2018-09-26T20:45:42.446Z,4.60
2018-09-26T20:48:12.010Z,4.03
2018-09-26T20:50:42.257Z,4.37
2018-09-26T20:53:11.835Z,4.23
2018-09-26T20:55:42.335Z,3.73
2018-09-26T21:03:56.994Z,3.23
2018-09-26T21:06:26.685Z,3.50
2018-09-26T21:08:56.007Z,3.77
2018-09-26T21:11:25.804Z,3.13
2018-09-26T21:13:54.808Z,3.20
2018-09-26T21:16:25.089Z,3.30
2018-09-26T21:18:54.497Z,3.33
2018-09-26T21:21:24.656Z,3.40
2018-09-26T21:23:53.755Z,4.03
2018-09-26T21:26:23.783Z,4.13
2018-09-26T21:28:55.456Z,3.37
2018-09-26T21:31:25.282Z,3.40
2018-09-26T21:33:54.683Z,3.30
2018-09-26T21:36:23.851Z,3.27
2018-09-26T21:38:53.208Z,3.67
2018-09-26T21:41:24.281Z,4.30
2018-09-26T21:43:55.656Z,3.23
2018-09-26T21:46:25.184Z,3.40
2018-09-26T21:48:56.598Z,3.90
2018-09-26T21:51:34.416Z,3.60
2018-09-26T21:54:07.896Z,3.90
2018-09-26T21:56:38.259Z,3.20
2018-09-26T21:59:11.357Z,3.30
2018-09-26T22:01:41.640Z,3.90
2018-09-26T22:04:13.485Z,3.93
2018-09-26T22:06:44.982Z,4.13
2018-09-26T22:09:15.484Z,4.53
2018-09-26T22:11:46.087Z,4.53
2018-09-26T22:14:16.855Z,4.10
2018-09-26T22:16:47.571Z,4.07
2018-09-26T22:19:17.653Z,3.40
2018-09-26T22:21:47.412Z,3.53
2018-09-26T22:24:17.228Z,3.83
2018-09-26T22:26:46.672Z,3.13
2018-09-26T22:29:16.528Z,3.13
2018-09-26T22:31:46.143Z,3.57
2018-09-26T22:34:15.347Z,4.00
2018-09-26T22:36:44.435Z,3.50
2018-09-26T22:39:13.797Z,3.00
2018-09-26T22:41:43.271Z,3.67
2018-09-26T22:44:13.858Z,4.10
2018-09-26T22:46:43.307Z,3.67
2018-09-26T22:49:12.367Z,3.30
2018-09-26T22:51:42.468Z,3.93
2018-09-26T22:54:11.678Z,3.83
2018-09-26T22:56:42.629Z,3.57
2018-09-26T22:59:11.957Z,3.63
2018-09-26T23:01:41.441Z,3.73
2018-09-26T23:04:11.003Z,3.93
2018-09-26T23:06:44.843Z,3.67
2018-09-26T23:09:33.099Z,4.00
2018-09-26T23:12:03.810Z,4.03
2018-09-26T23:14:34.056Z,3.17
2018-09-26T23:17:03.227Z,3.67
2018-09-26T23:19:32.446Z,3.93
2018-09-26T23:22:01.436Z,3.37
2018-09-26T23:24:30.424Z,3.60
2018-09-26T23:27:00.712Z,3.60
2018-09-26T23:29:29.919Z,4.17
2018-09-26T23:32:05.469Z,3.33
2018-09-26T23:34:35.187Z,3.43
2018-09-26T23:37:04.426Z,3.10
2018-09-26T23:39:33.481Z,3.23
2018-09-26T23:42:02.575Z,3.37
2018-09-26T23:44:32.629Z,3.13
2018-09-26T23:47:08.520Z,2.87
2018-09-26T23:49:38.063Z,3.83
2018-09-26T23:52:07.499Z,3.00
2018-09-26T23:54:36.904Z,3.37
2018-09-26T23:57:06.283Z,3.07
2018-09-26T23:59:35.866Z,3.13
