createdAt,value
2019-01-25T00:00:26.083Z,25.57
2019-01-25T00:02:58.271Z,23.97
2019-01-25T00:05:30.427Z,23.77
2019-01-25T00:08:03.429Z,25.07
2019-01-25T00:10:35.641Z,26.30
2019-01-25T00:13:07.959Z,24.70
2019-01-25T00:15:40.187Z,23.57
2019-01-25T00:18:12.402Z,25.90
2019-01-25T00:20:44.624Z,26.40
2019-01-25T00:23:16.762Z,23.77
2019-01-25T00:25:48.974Z,24.33
2019-01-25T00:28:21.211Z,23.23
2019-01-25T00:30:53.422Z,26.00
2019-01-25T00:33:25.681Z,26.57
2019-01-25T00:35:57.766Z,24.47
2019-01-25T00:38:30.201Z,24.80
2019-01-25T00:41:02.390Z,25.30
2019-01-25T00:43:34.614Z,25.93
2019-01-25T00:46:06.836Z,26.23
2019-01-25T00:48:39.134Z,26.27
2019-01-25T00:51:11.619Z,25.07
2019-01-25T00:53:43.725Z,24.53
2019-01-25T00:56:15.960Z,25.70
2019-01-25T00:58:48.126Z,24.43
2019-01-25T01:01:20.208Z,26.03
2019-01-25T01:03:52.537Z,25.93
2019-01-25T01:06:24.755Z,24.97
2019-01-25T01:08:57.258Z,24.23
2019-01-25T01:11:29.486Z,23.47
2019-01-25T01:14:01.694Z,24.33
2019-01-25T01:16:34.111Z,23.53
2019-01-25T01:19:06.354Z,22.97
2019-01-25T01:21:38.566Z,25.13
2019-01-25T01:24:10.879Z,26.27
2019-01-25T01:26:43.161Z,25.33
2019-01-25T01:29:15.259Z,25.00
2019-01-25T01:31:47.417Z,25.17
2019-01-25T01:34:19.592Z,22.63
2019-01-25T01:36:53.322Z,24.57
2019-01-25T01:39:25.771Z,25.93
2019-01-25T01:41:58.029Z,22.90
2019-01-25T01:44:30.050Z,22.97
2019-01-25T01:47:02.140Z,25.67
2019-01-25T01:49:34.492Z,24.60
2019-01-25T01:52:06.711Z,23.57
2019-01-25T01:54:38.795Z,22.67
2019-01-25T01:57:11.098Z,23.07
2019-01-25T01:59:43.326Z,23.20
2019-01-25T02:02:17.147Z,23.07
2019-01-25T02:04:49.237Z,23.77
2019-01-25T02:07:21.653Z,22.67
2019-01-25T02:09:53.997Z,22.87
2019-01-25T02:12:26.500Z,22.40
2019-01-25T02:14:58.733Z,24.20
2019-01-25T02:17:31.189Z,24.87
2019-01-25T02:20:05.305Z,23.87
2019-01-25T02:22:37.538Z,23.23
2019-01-25T02:25:09.725Z,22.07
2019-01-25T02:27:42.488Z,24.00
2019-01-25T02:30:17.146Z,24.33
2019-01-25T02:32:49.623Z,22.00
2019-01-25T02:35:22.274Z,23.83
2019-01-25T02:37:54.422Z,22.80
2019-01-25T02:40:26.631Z,24.30
2019-01-25T02:42:58.834Z,23.33
2019-01-25T02:45:31.078Z,21.63
2019-01-25T02:48:03.514Z,21.93
2019-01-25T02:50:35.641Z,22.87
2019-01-25T02:53:07.856Z,20.67
2019-01-25T02:55:39.967Z,22.20
2019-01-25T02:58:12.218Z,23.63
2019-01-25T03:00:44.480Z,21.97
2019-01-25T03:03:16.837Z,22.53
2019-01-25T03:05:49.365Z,24.80
2019-01-25T03:08:21.470Z,21.77
2019-01-25T03:10:53.700Z,23.70
2019-01-25T03:13:25.828Z,23.30
2019-01-25T03:15:58.093Z,24.03
2019-01-25T03:18:30.307Z,23.33
2019-01-25T03:21:02.545Z,22.57
2019-01-25T03:23:34.790Z,23.43
2019-01-25T03:26:06.981Z,21.27
2019-01-25T03:28:39.226Z,20.67
2019-01-25T03:31:11.533Z,20.77
2019-01-25T03:33:43.591Z,22.90
2019-01-25T03:36:15.851Z,23.77
2019-01-25T03:38:48.071Z,22.53
2019-01-25T03:41:20.323Z,22.17
2019-01-25T03:43:52.427Z,22.40
2019-01-25T03:46:24.923Z,23.93
2019-01-25T03:48:57.160Z,21.93
2019-01-25T03:51:29.323Z,22.47
2019-01-25T03:54:01.596Z,22.10
2019-01-25T03:56:33.745Z,23.20
2019-01-25T03:59:06.069Z,22.67
2019-01-25T04:01:38.481Z,20.77
2019-01-25T04:04:11.025Z,21.83
2019-01-25T04:06:43.086Z,21.07
2019-01-25T04:09:15.252Z,21.93
2019-01-25T04:11:47.460Z,22.70
2019-01-25T04:14:19.663Z,22.83
2019-01-25T04:16:52.157Z,22.90
2019-01-25T04:19:24.243Z,22.83
2019-01-25T04:21:56.486Z,22.03
2019-01-25T04:24:28.555Z,23.17
2019-01-25T04:27:00.799Z,23.30
2019-01-25T04:29:32.764Z,24.07
2019-01-25T04:32:05.024Z,22.23
2019-01-25T04:34:37.378Z,23.23
2019-01-25T04:37:09.616Z,22.07
2019-01-25T04:39:41.716Z,21.90
2019-01-25T04:42:13.955Z,23.07
2019-01-25T04:44:45.953Z,21.57
2019-01-25T04:47:26.283Z,24.97
2019-01-25T04:49:58.509Z,23.67
2019-01-25T04:52:30.496Z,24.97
2019-01-25T04:55:09.949Z,24.33
2019-01-25T04:57:42.070Z,23.50
2019-01-25T05:00:14.594Z,23.17
2019-01-25T05:02:52.141Z,22.77
2019-01-25T05:05:24.440Z,22.03
2019-01-25T05:08:01.756Z,22.43
2019-01-25T05:10:34.119Z,22.83
2019-01-25T05:13:06.349Z,23.13
2019-01-25T05:15:38.679Z,22.10
2019-01-25T05:18:11.376Z,23.50
2019-01-25T05:20:43.677Z,24.17
2019-01-25T05:23:15.844Z,23.30
2019-01-25T05:25:47.929Z,22.70
2019-01-25T05:28:21.106Z,22.43
2019-01-25T05:31:01.362Z,21.60
2019-01-25T05:33:33.518Z,21.97
2019-01-25T05:36:06.299Z,23.07
2019-01-25T05:38:45.172Z,23.33
2019-01-25T05:41:17.464Z,19.90
2019-01-25T05:43:49.684Z,22.03
2019-01-25T05:46:22.175Z,22.40
2019-01-25T05:48:54.203Z,22.73
2019-01-25T05:51:33.433Z,21.80
2019-01-25T05:54:00.930Z,23.53
2019-01-25T05:56:39.208Z,22.87
2019-01-25T05:59:11.402Z,22.43
2019-01-25T06:01:44.565Z,23.47
2019-01-25T06:04:18.847Z,23.30
2019-01-25T06:06:51.155Z,22.77
2019-01-25T06:09:23.656Z,21.53
2019-01-25T06:11:55.810Z,24.20
2019-01-25T06:14:28.066Z,25.63
2019-01-25T06:17:00.420Z,24.67
2019-01-25T06:19:37.091Z,24.60
2019-01-25T06:22:09.486Z,25.23
2019-01-25T06:24:46.748Z,23.30
2019-01-25T06:27:19.029Z,23.67
2019-01-25T06:29:51.130Z,26.80
2019-01-25T06:32:23.442Z,26.53
2019-01-25T06:34:55.668Z,25.43
2019-01-25T06:37:27.940Z,25.13
2019-01-25T06:40:00.171Z,24.63
2019-01-25T06:42:32.376Z,25.10
2019-01-25T06:45:05.682Z,25.03
2019-01-25T06:47:38.200Z,24.30
2019-01-25T06:50:10.513Z,24.60
2019-01-25T06:52:42.853Z,25.50
2019-01-25T06:55:15.316Z,23.17
2019-01-25T06:58:03.757Z,23.57
2019-01-25T07:00:36.884Z,22.13
2019-01-25T07:03:09.117Z,21.87
2019-01-25T07:05:41.518Z,22.37
2019-01-25T07:08:16.491Z,21.27
2019-01-25T07:10:48.497Z,23.67
2019-01-25T07:13:20.766Z,24.83
2019-01-25T07:15:52.980Z,25.17
2019-01-25T07:18:25.199Z,22.03
2019-01-25T07:20:57.640Z,21.53
2019-01-25T07:23:29.873Z,24.90
2019-01-25T07:26:02.330Z,23.93
2019-01-25T07:28:34.657Z,25.13
2019-01-25T07:31:07.322Z,25.50
2019-01-25T07:33:39.449Z,24.60
2019-01-25T07:36:11.831Z,24.80
2019-01-25T07:38:44.160Z,26.03
2019-01-25T07:41:16.261Z,24.20
2019-01-25T07:43:48.940Z,23.83
2019-01-25T07:46:21.233Z,23.73
2019-01-25T07:48:53.968Z,24.60
2019-01-25T07:51:26.354Z,25.20
2019-01-25T07:53:58.605Z,25.37
2019-01-25T07:56:30.667Z,26.63
2019-01-25T07:59:03.218Z,27.07
2019-01-25T08:01:35.406Z,26.50
2019-01-25T08:04:07.774Z,25.03
2019-01-25T08:06:39.955Z,28.60
2019-01-25T08:09:12.209Z,26.67
2019-01-25T08:11:44.432Z,28.63
2019-01-25T08:14:16.555Z,28.50
2019-01-25T08:16:48.921Z,28.13
2019-01-25T08:19:23.870Z,27.37
2019-01-25T08:21:56.432Z,27.17
2019-01-25T08:24:28.553Z,25.47
2019-01-25T08:27:00.942Z,27.23
2019-01-25T08:29:33.190Z,25.97
2019-01-25T08:32:05.690Z,26.13
2019-01-25T08:34:37.875Z,26.10
2019-01-25T08:37:10.313Z,24.90
2019-01-25T08:39:42.605Z,27.70
2019-01-25T08:42:15.662Z,27.93
2019-01-25T08:44:48.288Z,25.60
2019-01-25T08:47:20.813Z,26.57
2019-01-25T08:49:57.923Z,28.43
2019-01-25T08:52:28.900Z,27.13
2019-01-25T08:55:03.792Z,28.17
2019-01-25T08:57:36.306Z,27.80
2019-01-25T09:00:14.604Z,25.83
2019-01-25T09:02:47.548Z,26.30
2019-01-25T09:05:20.266Z,26.43
2019-01-25T09:07:52.524Z,26.87
2019-01-25T09:10:25.598Z,27.00
2019-01-25T09:12:59.979Z,28.10
2019-01-25T09:15:32.839Z,29.17
2019-01-25T09:18:05.373Z,26.40
2019-01-25T09:20:37.972Z,28.97
2019-01-25T09:23:10.243Z,28.53
2019-01-25T09:25:42.518Z,26.20
2019-01-25T09:28:15.027Z,26.57
2019-01-25T09:30:47.207Z,27.77
2019-01-25T09:33:19.843Z,27.10
2019-01-25T09:35:52.287Z,26.27
2019-01-25T09:38:24.480Z,23.57
2019-01-25T09:40:56.927Z,22.07
2019-01-25T09:43:29.263Z,22.00
2019-01-25T09:46:01.850Z,22.33
2019-01-25T09:48:34.457Z,21.77
2019-01-25T09:51:06.939Z,19.37
2019-01-25T09:53:39.293Z,20.97
2019-01-25T09:56:11.582Z,22.77
2019-01-25T09:58:45.264Z,21.30
2019-01-25T10:01:17.873Z,22.00
2019-01-25T10:03:50.071Z,20.93
2019-01-25T10:06:22.876Z,23.10
2019-01-25T10:08:55.153Z,21.80
2019-01-25T10:11:27.737Z,23.77
2019-01-25T10:14:00.192Z,21.30
2019-01-25T10:16:32.599Z,24.00
2019-01-25T10:19:05.008Z,23.13
2019-01-25T10:21:37.280Z,22.73
2019-01-25T10:24:09.649Z,24.10
2019-01-25T10:26:42.150Z,24.77
2019-01-25T10:29:14.494Z,25.10
2019-01-25T10:31:47.033Z,21.83
2019-01-25T10:34:19.362Z,21.40
2019-01-25T10:36:51.762Z,23.13
2019-01-25T10:39:24.159Z,23.60
2019-01-25T10:41:56.359Z,23.73
2019-01-25T10:44:29.187Z,24.27
2019-01-25T10:47:01.368Z,22.83
2019-01-25T10:49:33.448Z,20.33
2019-01-25T10:52:05.942Z,20.97
2019-01-25T10:54:39.118Z,23.80
2019-01-25T10:57:14.021Z,18.77
2019-01-25T10:59:46.296Z,21.17
2019-01-25T11:02:18.993Z,19.90
2019-01-25T11:04:51.580Z,20.03
2019-01-25T11:07:24.451Z,20.77
2019-01-25T11:09:56.748Z,21.33
2019-01-25T11:12:29.085Z,21.00
2019-01-25T11:15:01.672Z,21.67
2019-01-25T11:17:36.456Z,20.83
2019-01-25T11:20:11.206Z,21.23
2019-01-25T11:22:43.647Z,21.27
2019-01-25T11:25:21.630Z,20.87
2019-01-25T11:27:54.086Z,18.90
2019-01-25T11:30:27.714Z,17.23
2019-01-25T11:32:59.780Z,17.97
2019-01-25T11:35:32.441Z,18.47
2019-01-25T11:38:04.736Z,18.00
2019-01-25T11:40:39.334Z,18.30
2019-01-25T11:43:11.867Z,15.97
2019-01-25T11:45:44.453Z,18.53
2019-01-25T11:48:17.497Z,18.30
2019-01-25T11:50:49.756Z,19.73
2019-01-25T11:53:21.875Z,17.40
2019-01-25T11:55:54.418Z,18.00
2019-01-25T11:58:27.047Z,16.47
2019-01-25T12:00:59.877Z,18.13
2019-01-25T12:03:31.913Z,16.40
2019-01-25T12:06:04.468Z,17.73
2019-01-25T12:08:36.744Z,17.27
2019-01-25T12:11:08.885Z,16.77
2019-01-25T12:13:41.101Z,16.77
2019-01-25T12:16:13.905Z,17.20
2019-01-25T12:18:46.409Z,17.57
2019-01-25T12:21:20.654Z,18.50
2019-01-25T12:23:53.061Z,17.27
2019-01-25T12:26:26.465Z,17.57
2019-01-25T12:28:58.530Z,12.30
2019-01-25T12:31:30.874Z,15.57
2019-01-25T12:34:03.316Z,16.33
2019-01-25T12:36:36.437Z,16.97
2019-01-25T12:39:09.158Z,14.87
2019-01-25T12:41:41.705Z,15.97
2019-01-25T12:44:14.028Z,17.97
2019-01-25T12:46:46.452Z,17.47
2019-01-25T12:49:18.653Z,17.03
2019-01-25T12:51:53.587Z,17.63
2019-01-25T12:54:25.800Z,17.70
2019-01-25T12:56:58.333Z,17.87
2019-01-25T12:59:30.957Z,16.03
2019-01-25T13:02:04.281Z,16.73
2019-01-25T13:04:36.541Z,16.90
2019-01-25T13:07:08.784Z,17.33
2019-01-25T13:09:41.069Z,17.40
2019-01-25T13:12:13.851Z,17.13
2019-01-25T13:14:46.650Z,17.10
2019-01-25T13:17:19.957Z,16.47
2019-01-25T13:19:52.221Z,18.03
2019-01-25T13:22:24.769Z,19.53
2019-01-25T13:24:56.985Z,18.40
2019-01-25T13:27:29.271Z,17.10
2019-01-25T13:30:01.577Z,17.83
2019-01-25T13:32:34.183Z,20.07
2019-01-25T13:35:06.652Z,18.83
2019-01-25T13:37:39.299Z,18.63
2019-01-25T13:40:14.011Z,18.53
2019-01-25T13:42:46.421Z,20.13
2019-01-25T13:45:19.021Z,19.87
2019-01-25T13:47:51.835Z,22.40
2019-01-25T13:50:25.680Z,20.37
2019-01-25T13:52:58.061Z,21.73
2019-01-25T13:55:30.473Z,22.37
2019-01-25T13:58:03.216Z,21.53
2019-01-25T14:00:35.599Z,21.80
2019-01-25T14:03:07.872Z,22.83
2019-01-25T14:05:40.184Z,21.60
2019-01-25T14:08:12.314Z,22.67
2019-01-25T14:10:44.898Z,23.33
2019-01-25T14:13:17.165Z,20.03
2019-01-25T14:15:49.826Z,21.73
2019-01-25T14:18:22.217Z,16.93
2019-01-25T14:20:54.380Z,22.63
2019-01-25T14:23:26.502Z,21.40
2019-01-25T14:25:58.780Z,21.30
2019-01-25T14:28:30.860Z,22.03
2019-01-25T14:31:03.230Z,20.97
2019-01-25T14:33:35.493Z,23.60
2019-01-25T14:36:07.748Z,22.90
2019-01-25T14:38:39.958Z,24.03
2019-01-25T14:41:12.217Z,24.07
2019-01-25T14:43:44.503Z,22.80
2019-01-25T14:46:16.966Z,23.70
2019-01-25T14:48:49.709Z,23.17
2019-01-25T14:51:22.048Z,24.50
2019-01-25T14:53:54.294Z,24.43
2019-01-25T14:56:26.939Z,23.97
2019-01-25T14:58:59.327Z,23.63
2019-01-25T15:01:31.751Z,23.93
2019-01-25T15:04:04.201Z,24.90
2019-01-25T15:06:36.579Z,24.23
2019-01-25T15:09:09.052Z,25.37
2019-01-25T15:11:41.309Z,24.13
2019-01-25T15:14:13.897Z,25.90
2019-01-25T15:16:46.343Z,25.33
2019-01-25T15:19:18.658Z,24.57
2019-01-25T15:21:50.998Z,28.33
2019-01-25T15:24:23.363Z,24.70
2019-01-25T15:26:55.682Z,25.13
2019-01-25T15:29:28.132Z,25.60
2019-01-25T15:32:00.495Z,23.83
2019-01-25T15:34:32.892Z,25.87
2019-01-25T15:37:06.381Z,48.10
2019-01-25T15:39:38.973Z,27.93
2019-01-25T15:42:11.592Z,33.50
2019-01-25T15:44:43.845Z,24.83
2019-01-25T15:47:16.421Z,26.40
2019-01-25T15:49:48.635Z,24.80
2019-01-25T15:52:21.274Z,25.83
2019-01-25T15:54:53.582Z,25.93
2019-01-25T15:57:26.133Z,26.03
2019-01-25T15:59:58.399Z,23.87
2019-01-25T16:02:30.902Z,23.53
2019-01-25T16:05:04.010Z,24.73
2019-01-25T16:07:36.719Z,25.87
2019-01-25T16:10:11.196Z,24.77
2019-01-25T16:12:43.584Z,36.77
2019-01-25T16:15:19.553Z,52.43
2019-01-25T16:17:52.475Z,25.93
2019-01-25T16:20:25.018Z,31.30
2019-01-25T16:22:57.435Z,29.87
2019-01-25T16:25:31.781Z,30.17
2019-01-25T16:28:04.610Z,30.33
2019-01-25T16:30:37.950Z,27.77
2019-01-25T16:33:10.524Z,30.50
2019-01-25T16:35:43.114Z,27.47
2019-01-25T16:38:15.718Z,25.77
2019-01-25T16:40:47.937Z,28.80
2019-01-25T16:43:20.591Z,26.10
2019-01-25T16:45:53.170Z,22.97
2019-01-25T16:48:25.645Z,35.40
2019-01-25T16:50:58.121Z,29.03
2019-01-25T16:53:30.743Z,27.03
2019-01-25T16:56:03.610Z,28.33
2019-01-25T16:58:36.323Z,28.60
2019-01-25T17:01:08.690Z,28.80
2019-01-25T17:03:41.578Z,28.63
2019-01-25T17:06:14.023Z,26.80
2019-01-25T17:08:46.496Z,27.37
2019-01-25T17:11:19.163Z,24.90
2019-01-25T17:13:52.037Z,25.73
2019-01-25T17:16:24.763Z,26.23
2019-01-25T17:18:57.769Z,26.53
2019-01-25T17:21:30.252Z,28.10
2019-01-25T17:24:03.295Z,43.83
2019-01-25T17:26:35.955Z,33.23
2019-01-25T17:29:08.396Z,27.40
2019-01-25T17:31:41.854Z,26.83
2019-01-25T17:34:15.967Z,29.80
2019-01-25T17:36:48.678Z,26.97
2019-01-25T17:39:21.700Z,35.93
2019-01-25T17:41:54.649Z,32.03
2019-01-25T17:44:27.875Z,26.60
2019-01-25T17:47:01.071Z,27.67
2019-01-25T17:49:34.488Z,24.50
2019-01-25T17:52:07.292Z,25.70
2019-01-25T17:54:41.088Z,28.17
2019-01-25T17:57:18.472Z,27.40
2019-01-25T17:59:51.628Z,25.60
2019-01-25T18:02:24.045Z,26.90
2019-01-25T18:04:57.244Z,24.73
2019-01-25T18:07:29.888Z,25.57
2019-01-25T18:10:02.573Z,24.73
2019-01-25T18:12:35.360Z,26.17
2019-01-25T18:15:09.741Z,25.83
2019-01-25T18:17:42.168Z,26.40
2019-01-25T18:20:15.237Z,24.30
2019-01-25T18:22:47.903Z,24.33
2019-01-25T18:25:24.140Z,23.97
2019-01-25T18:27:59.518Z,36.33
2019-01-25T18:30:39.363Z,36.40
2019-01-25T18:33:11.730Z,30.13
2019-01-25T18:35:44.942Z,35.10
2019-01-25T18:38:17.376Z,32.47
2019-01-25T18:40:49.775Z,30.47
2019-01-25T18:43:22.497Z,35.30
2019-01-25T18:45:55.001Z,27.70
2019-01-25T18:48:27.400Z,28.37
2019-01-25T18:50:59.919Z,29.90
2019-01-25T18:53:32.488Z,29.90
2019-01-25T18:56:06.658Z,31.47
2019-01-25T18:58:39.010Z,39.10
2019-01-25T19:01:11.643Z,31.87
2019-01-25T19:03:44.050Z,33.50
2019-01-25T19:06:16.698Z,32.00
2019-01-25T19:08:49.520Z,29.77
2019-01-25T19:11:22.346Z,32.57
2019-01-25T19:13:54.989Z,32.30
2019-01-25T19:16:27.942Z,32.53
2019-01-25T19:19:00.653Z,59.47
2019-01-25T19:21:33.079Z,29.83
2019-01-25T19:24:05.882Z,28.80
2019-01-25T19:26:38.213Z,30.10
2019-01-25T19:29:10.930Z,28.50
2019-01-25T19:31:43.576Z,28.97
2019-01-25T19:34:16.234Z,25.10
2019-01-25T19:36:48.791Z,24.73
2019-01-25T19:39:21.440Z,28.30
2019-01-25T19:41:53.868Z,28.70
2019-01-25T19:44:26.662Z,24.30
2019-01-25T19:46:59.369Z,31.47
2019-01-25T19:49:32.087Z,29.90
2019-01-25T19:52:04.425Z,28.07
2019-01-25T19:54:36.885Z,25.70
2019-01-25T19:57:09.789Z,26.37
2019-01-25T19:59:42.270Z,27.50
2019-01-25T20:02:14.811Z,27.70
2019-01-25T20:04:47.289Z,27.83
2019-01-25T20:07:19.925Z,29.83
2019-01-25T20:09:52.622Z,25.23
2019-01-25T20:12:25.175Z,24.80
2019-01-25T20:14:57.828Z,24.97
2019-01-25T20:17:30.406Z,20.33
2019-01-25T20:20:04.139Z,19.80
2019-01-25T20:22:36.590Z,16.93
2019-01-25T20:25:08.976Z,20.83
2019-01-25T20:27:41.528Z,20.53
2019-01-25T20:30:17.133Z,18.20
2019-01-25T20:32:49.678Z,21.83
2019-01-25T20:35:24.917Z,21.23
2019-01-25T20:37:57.623Z,21.80
2019-01-25T20:40:30.062Z,16.03
2019-01-25T20:43:04.062Z,19.73
2019-01-25T20:45:37.811Z,18.83
2019-01-25T20:48:10.494Z,18.77
2019-01-25T20:50:42.877Z,19.33
2019-01-25T20:53:15.797Z,21.40
2019-01-25T20:55:48.358Z,17.03
2019-01-25T20:58:21.011Z,32.00
2019-01-25T21:00:53.332Z,20.97
2019-01-25T21:03:25.958Z,20.93
2019-01-25T21:05:58.363Z,20.43
2019-01-25T21:08:30.834Z,17.93
2019-01-25T21:11:03.668Z,17.93
2019-01-25T21:13:35.958Z,15.73
2019-01-25T21:16:08.178Z,18.17
2019-01-25T21:18:40.482Z,19.80
2019-01-25T21:21:12.893Z,17.87
2019-01-25T21:23:45.285Z,18.23
2019-01-25T21:26:17.851Z,18.30
2019-01-25T21:28:50.815Z,18.27
2019-01-25T21:31:23.287Z,18.33
2019-01-25T21:33:55.830Z,19.03
2019-01-25T21:36:28.231Z,17.40
2019-01-25T21:39:00.948Z,17.83
2019-01-25T21:41:33.577Z,15.40
2019-01-25T21:44:06.295Z,19.70
2019-01-25T21:46:40.192Z,17.50
2019-01-25T21:49:13.556Z,19.10
2019-01-25T21:51:46.060Z,17.23
2019-01-25T21:54:18.337Z,17.80
2019-01-25T21:56:51.006Z,17.80
2019-01-25T21:59:23.620Z,20.70
2019-01-25T22:01:56.110Z,21.67
2019-01-25T22:04:28.425Z,18.20
2019-01-25T22:07:02.555Z,18.03
2019-01-25T22:09:34.787Z,16.17
2019-01-25T22:12:25.024Z,17.93
2019-01-25T22:14:57.220Z,18.97
2019-01-25T22:17:29.694Z,20.87
2019-01-25T22:20:02.111Z,20.70
2019-01-25T22:22:34.497Z,20.30
2019-01-25T22:25:07.266Z,19.67
2019-01-25T22:27:39.640Z,20.47
2019-01-25T22:30:14.223Z,21.10
2019-01-25T22:32:46.532Z,19.20
2019-01-25T22:35:19.829Z,19.50
2019-01-25T22:37:53.216Z,15.70
2019-01-25T22:40:27.339Z,19.27
2019-01-25T22:42:59.897Z,18.47
2019-01-25T22:45:33.609Z,18.93
2019-01-25T22:48:05.853Z,18.67
2019-01-25T22:50:38.300Z,20.80
2019-01-25T22:53:10.606Z,18.40
2019-01-25T22:55:42.906Z,19.23
2019-01-25T22:58:15.188Z,18.80
2019-01-25T23:01:17.093Z,18.20
2019-01-25T23:04:11.425Z,19.83
2019-01-25T23:06:52.756Z,19.43
2019-01-25T23:09:33.685Z,18.97
2019-01-25T23:12:06.153Z,19.00
2019-01-25T23:14:38.573Z,19.17
2019-01-25T23:17:11.015Z,18.03
2019-01-25T23:19:43.228Z,17.90
2019-01-25T23:22:15.827Z,19.33
2019-01-25T23:24:48.394Z,19.30
2019-01-25T23:27:20.824Z,19.50
2019-01-25T23:29:53.130Z,18.10
2019-01-25T23:32:25.366Z,18.33
2019-01-25T23:34:57.640Z,19.10
2019-01-25T23:37:30.081Z,19.57
2019-01-25T23:40:03.367Z,19.73
2019-01-25T23:42:35.588Z,20.00
2019-01-25T23:45:10.081Z,20.93
2019-01-25T23:47:42.393Z,20.00
2019-01-25T23:50:14.988Z,20.93
2019-01-25T23:52:47.370Z,21.43
2019-01-25T23:55:19.827Z,19.37
2019-01-25T23:57:52.484Z,22.00
