createdAt,value
2022-11-28T00:01:18.294Z,100627.53
2022-11-28T00:03:45.157Z,100611.59
2022-11-28T00:06:12.416Z,100595.47
2022-11-28T00:08:39.498Z,100609.19
2022-11-28T00:11:08.214Z,100608.38
2022-11-28T00:13:36.840Z,100611.69
2022-11-28T00:16:05.724Z,100608.53
2022-11-28T00:18:33.228Z,100614.91
2022-11-28T00:21:05.193Z,100605.53
2022-11-28T00:23:33.429Z,100596.09
2022-11-28T00:26:02.684Z,100600.63
2022-11-28T00:28:29.599Z,100589.03
2022-11-28T00:30:56.390Z,100599.63
2022-11-28T00:33:23.261Z,100592.03
2022-11-28T00:35:50.382Z,100603.28
2022-11-28T00:38:17.273Z,100598.53
2022-11-28T00:40:44.141Z,100597.75
2022-11-28T00:43:13.061Z,100606.94
2022-11-28T00:45:40.193Z,100593.75
2022-11-28T00:48:07.107Z,100599.47
2022-11-28T00:50:34.353Z,100598.84
2022-11-28T00:53:01.318Z,100593.88
2022-11-28T00:55:28.422Z,100580.50
2022-11-28T00:57:55.518Z,100588.97
2022-11-28T01:00:22.708Z,100591.13
2022-11-28T01:02:49.613Z,100580.19
2022-11-28T01:05:17.020Z,100595.94
2022-11-28T01:07:45.277Z,100591.63
2022-11-28T01:10:12.568Z,100583.59
2022-11-28T01:12:39.726Z,100580.69
2022-11-28T01:15:09.538Z,100585.97
2022-11-28T01:17:36.690Z,100583.44
2022-11-28T01:20:05.937Z,100588.09
2022-11-28T01:22:33.048Z,100582.88
2022-11-28T01:25:00.117Z,100587.25
2022-11-28T01:27:26.962Z,100575.31
2022-11-28T01:29:54.008Z,100571.53
2022-11-28T01:32:21.161Z,100578.34
2022-11-28T01:34:48.905Z,100568.19
2022-11-28T01:37:16.024Z,100563.91
2022-11-28T01:39:43.022Z,100569.34
2022-11-28T01:42:17.439Z,100562.06
2022-11-28T01:44:50.432Z,100564.72
2022-11-28T01:47:22.091Z,100570.47
2022-11-28T01:49:52.815Z,100562.38
2022-11-28T01:52:21.582Z,100565.50
2022-11-28T01:54:52.212Z,100568.53
2022-11-28T01:57:22.156Z,100565.53
2022-11-28T02:00:03.814Z,100563.13
2022-11-28T02:02:48.715Z,100563.63
2022-11-28T02:05:17.139Z,100564.41
2022-11-28T02:07:44.798Z,100550.28
2022-11-28T02:10:17.802Z,100554.06
2022-11-28T02:12:53.495Z,100542.44
2022-11-28T02:15:38.415Z,100550.28
2022-11-28T02:18:55.975Z,100543.72
2022-11-28T02:21:47.394Z,100546.44
2022-11-28T02:24:19.965Z,100538.78
2022-11-28T02:26:53.689Z,100539.44
2022-11-28T02:29:30.964Z,100531.44
2022-11-28T02:32:07.136Z,100543.25
2022-11-28T02:34:55.485Z,100544.69
2022-11-28T02:37:46.568Z,100532.44
2022-11-28T02:40:24.823Z,100533.88
2022-11-28T02:43:13.323Z,100534.50
2022-11-28T02:46:12.472Z,100530.66
2022-11-28T02:48:46.395Z,100537.81
2022-11-28T02:51:45.887Z,100544.22
2022-11-28T02:54:15.344Z,100541.03
2022-11-28T02:56:53.368Z,100523.97
2022-11-28T02:59:33.634Z,100531.16
2022-11-28T03:02:01.698Z,100524.94
2022-11-28T03:04:48.148Z,100528.59
2022-11-28T03:07:43.600Z,100528.09
2022-11-28T03:10:25.700Z,100524.13
2022-11-28T03:13:11.676Z,100528.75
2022-11-28T03:16:08.000Z,100525.75
2022-11-28T03:18:39.775Z,100525.25
2022-11-28T03:21:18.996Z,100521.91
2022-11-28T03:23:54.161Z,100528.25
2022-11-28T03:26:34.721Z,100517.28
2022-11-28T03:29:09.593Z,100528.59
2022-11-28T03:31:52.316Z,100528.13
2022-11-28T03:34:23.830Z,100524.31
2022-11-28T03:37:02.978Z,100525.56
2022-11-28T03:39:37.699Z,100520.16
2022-11-28T03:42:07.861Z,100530.16
2022-11-28T03:45:00.945Z,100519.69
2022-11-28T03:47:34.816Z,100516.03
2022-11-28T03:50:07.176Z,100523.97
2022-11-28T03:52:41.089Z,100513.78
2022-11-28T03:55:14.582Z,100526.19
2022-11-28T03:57:59.339Z,100533.84
2022-11-28T04:00:26.630Z,100527.00
2022-11-28T04:03:02.553Z,100521.56
2022-11-28T04:05:51.147Z,100536.09
2022-11-28T04:08:19.592Z,100538.31
2022-11-28T04:11:16.261Z,100529.38
2022-11-28T04:13:46.502Z,100537.03
2022-11-28T04:16:22.963Z,100538.59
2022-11-28T04:19:03.308Z,100541.66
2022-11-28T04:21:59.636Z,100534.50
2022-11-28T04:24:30.333Z,100528.59
2022-11-28T04:27:07.423Z,100540.53
2022-11-28T04:29:40.556Z,100529.69
2022-11-28T04:32:08.379Z,100525.91
2022-11-28T04:34:36.348Z,100525.09
2022-11-28T04:37:09.468Z,100519.69
2022-11-28T04:39:37.858Z,100532.59
2022-11-28T04:42:14.442Z,100541.31
2022-11-28T04:44:56.934Z,100528.59
2022-11-28T04:47:24.802Z,100529.09
2022-11-28T04:49:52.796Z,100540.72
2022-11-28T04:52:44.811Z,100540.53
2022-11-28T04:55:45.268Z,100551.09
2022-11-28T04:58:39.272Z,100546.75
2022-11-28T05:01:08.765Z,100556.63
2022-11-28T05:03:39.883Z,100547.88
2022-11-28T05:06:09.459Z,100541.19
2022-11-28T05:08:36.510Z,100546.78
2022-11-28T05:11:03.605Z,100547.22
2022-11-28T05:13:30.488Z,100531.16
2022-11-28T05:16:01.110Z,100541.94
2022-11-28T05:18:28.000Z,100539.91
2022-11-28T05:20:55.125Z,100540.38
2022-11-28T05:23:21.911Z,100545.78
2022-11-28T05:25:49.348Z,100534.00
2022-11-28T05:28:16.396Z,100531.78
2022-11-28T05:30:44.604Z,100538.00
2022-11-28T05:33:11.465Z,100531.63
2022-11-28T05:35:41.630Z,100552.50
2022-11-28T05:38:13.385Z,100546.25
2022-11-28T05:40:44.636Z,100537.88
2022-11-28T05:43:12.302Z,100535.94
2022-11-28T05:45:43.387Z,100548.97
2022-11-28T05:48:10.977Z,100549.91
2022-11-28T05:50:42.096Z,100542.84
2022-11-28T05:53:10.926Z,100550.81
2022-11-28T05:55:40.062Z,100547.75
2022-11-28T05:58:09.115Z,100555.81
2022-11-28T06:00:36.912Z,100545.94
2022-11-28T06:03:11.920Z,100558.81
2022-11-28T06:05:49.874Z,100548.38
2022-11-28T06:11:01.051Z,100546.88
2022-11-28T06:13:31.528Z,100552.81
2022-11-28T06:15:58.473Z,100550.56
2022-11-28T06:18:25.277Z,100562.03
2022-11-28T06:20:52.217Z,100559.13
2022-11-28T06:23:19.586Z,100560.06
2022-11-28T06:25:46.447Z,100567.41
2022-11-28T06:28:13.234Z,100563.56
2022-11-28T06:30:40.165Z,100572.38
2022-11-28T06:33:07.139Z,100569.00
2022-11-28T06:35:33.983Z,100574.31
2022-11-28T06:38:01.053Z,100578.47
2022-11-28T06:40:27.983Z,100583.75
2022-11-28T06:42:54.769Z,100587.66
2022-11-28T06:45:21.541Z,100592.63
2022-11-28T06:47:48.278Z,100590.06
2022-11-28T06:50:15.206Z,100597.41
2022-11-28T06:52:41.946Z,100593.53
2022-11-28T06:55:09.086Z,100594.88
2022-11-28T06:57:36.912Z,100596.13
2022-11-28T07:00:06.317Z,100596.94
2022-11-28T07:02:33.428Z,100600.13
2022-11-28T07:05:00.222Z,100591.06
2022-11-28T07:07:27.136Z,100600.47
2022-11-28T07:09:53.915Z,100601.25
2022-11-28T07:12:21.232Z,100606.81
2022-11-28T07:14:48.135Z,100608.25
2022-11-28T07:17:14.946Z,100600.44
2022-11-28T07:19:43.030Z,100603.41
2022-11-28T07:22:11.567Z,100603.16
2022-11-28T07:24:38.424Z,100592.97
2022-11-28T07:27:05.547Z,100605.84
2022-11-28T07:29:36.610Z,100607.59
2022-11-28T07:32:06.072Z,100606.03
2022-11-28T07:34:33.121Z,100613.69
2022-11-28T07:37:00.117Z,100603.00
2022-11-28T07:39:27.128Z,100605.31
2022-11-28T07:41:54.279Z,100606.00
2022-11-28T07:44:21.446Z,100605.38
2022-11-28T07:46:48.936Z,100597.91
2022-11-28T07:49:16.034Z,100607.31
2022-11-28T07:51:42.915Z,100606.81
2022-11-28T07:54:09.753Z,100613.00
2022-11-28T07:57:10.866Z,100616.69
2022-11-28T07:59:24.804Z,100634.69
2022-11-28T08:01:53.844Z,100629.56
2022-11-28T08:04:21.214Z,100633.09
2022-11-28T08:06:48.118Z,100629.13
2022-11-28T08:09:15.063Z,100635.16
2022-11-28T08:11:42.003Z,100636.72
2022-11-28T08:14:09.006Z,100634.63
2022-11-28T08:16:36.978Z,100641.50
2022-11-28T08:19:03.932Z,100630.84
2022-11-28T08:21:32.299Z,100634.22
2022-11-28T08:24:00.925Z,100636.63
2022-11-28T08:26:30.586Z,100632.31
2022-11-28T08:28:59.192Z,100634.53
2022-11-28T08:31:30.611Z,100641.06
2022-11-28T08:34:01.482Z,100626.56
2022-11-28T08:36:29.514Z,100636.44
2022-11-28T08:39:16.610Z,100636.09
2022-11-28T08:41:43.646Z,100634.38
2022-11-28T08:44:10.568Z,100653.03
2022-11-28T08:46:37.595Z,100649.38
2022-11-28T08:49:04.900Z,100656.53
2022-11-28T08:51:32.103Z,100652.06
2022-11-28T08:54:00.095Z,100659.06
2022-11-28T08:56:27.487Z,100650.66
2022-11-28T08:58:57.449Z,100642.97
2022-11-28T09:01:26.277Z,100657.31
2022-11-28T09:03:54.250Z,100647.06
2022-11-28T09:06:22.265Z,100653.84
2022-11-28T09:08:49.880Z,100657.09
2022-11-28T09:11:18.552Z,100661.09
2022-11-28T09:13:45.942Z,100654.09
2022-11-28T09:16:13.666Z,100656.22
2022-11-28T09:18:43.236Z,100655.38
2022-11-28T09:21:13.101Z,100652.81
2022-11-28T09:23:41.856Z,100656.59
2022-11-28T09:26:12.039Z,100655.38
2022-11-28T09:28:40.378Z,100667.88
2022-11-28T09:31:13.884Z,100665.47
2022-11-28T09:33:43.838Z,100667.19
2022-11-28T09:36:13.519Z,100672.09
2022-11-28T09:38:40.387Z,100678.50
2022-11-28T09:41:29.279Z,100672.41
2022-11-28T09:44:01.653Z,100664.97
2022-11-28T09:46:32.175Z,100672.09
2022-11-28T09:49:02.379Z,100676.06
2022-11-28T09:51:34.966Z,100679.75
2022-11-28T09:54:08.573Z,100691.63
2022-11-28T09:56:35.935Z,100678.72
2022-11-28T09:59:07.147Z,100679.81
2022-11-28T10:01:44.233Z,100690.31
2022-11-28T10:04:23.993Z,100681.06
2022-11-28T10:07:06.079Z,100691.88
2022-11-28T10:09:32.954Z,100682.88
2022-11-28T10:12:04.318Z,100687.63
2022-11-28T10:14:49.302Z,100689.97
2022-11-28T10:17:41.665Z,100694.53
2022-11-28T10:20:27.363Z,100693.38
2022-11-28T10:23:12.850Z,100684.25
2022-11-28T10:25:43.450Z,100683.06
2022-11-28T10:28:17.670Z,100682.81
2022-11-28T10:30:49.469Z,100689.53
2022-11-28T10:33:49.059Z,100688.38
2022-11-28T10:36:40.772Z,100689.59
2022-11-28T10:39:12.354Z,100688.78
2022-11-28T10:42:10.089Z,100692.25
2022-11-28T10:44:50.431Z,100689.03
2022-11-28T10:47:24.068Z,100682.38
2022-11-28T10:49:57.473Z,100673.53
2022-11-28T10:52:30.393Z,100682.41
2022-11-28T10:55:19.209Z,100684.31
2022-11-28T10:58:05.344Z,100690.94
2022-11-28T11:00:34.229Z,100692.66
2022-11-28T11:03:02.381Z,100685.06
2022-11-28T11:05:32.270Z,100686.47
2022-11-28T11:08:11.378Z,100683.97
2022-11-28T11:10:39.854Z,100686.47
2022-11-28T11:13:20.117Z,100690.72
2022-11-28T11:15:50.370Z,100674.38
2022-11-28T11:18:26.597Z,100675.81
2022-11-28T11:21:15.714Z,100691.50
2022-11-28T11:23:43.258Z,100689.16
2022-11-28T11:26:25.482Z,100681.78
2022-11-28T11:28:52.622Z,100697.38
2022-11-28T11:31:23.543Z,100702.63
2022-11-28T11:33:53.483Z,100693.63
2022-11-28T11:36:27.687Z,100692.97
2022-11-28T11:39:25.750Z,100683.16
2022-11-28T11:42:10.815Z,100695.38
2022-11-28T11:44:43.304Z,100683.59
2022-11-28T11:47:18.341Z,100699.22
2022-11-28T11:49:50.517Z,100700.13
2022-11-28T11:52:22.841Z,100685.34
2022-11-28T11:55:01.577Z,100687.97
2022-11-28T11:57:38.579Z,100686.28
2022-11-28T12:00:14.522Z,100691.72
2022-11-28T12:02:53.434Z,100690.75
2022-11-28T12:05:41.736Z,100684.72
2022-11-28T12:08:38.476Z,100687.94
2022-11-28T12:11:27.052Z,100701.78
2022-11-28T12:13:57.597Z,100688.59
2022-11-28T12:16:47.644Z,100688.94
2022-11-28T12:19:32.500Z,100680.13
2022-11-28T12:22:12.570Z,100684.81
2022-11-28T12:24:56.842Z,100685.19
2022-11-28T12:27:58.086Z,100690.22
2022-11-28T12:30:33.543Z,100686.84
2022-11-28T12:33:07.189Z,100690.81
2022-11-28T12:35:42.899Z,100703.63
2022-11-28T12:38:16.429Z,100696.34
2022-11-28T12:41:02.898Z,100701.28
2022-11-28T12:43:38.699Z,100702.41
2022-11-28T12:46:34.575Z,100703.47
2022-11-28T12:49:21.561Z,100702.59
2022-11-28T12:52:19.256Z,100707.09
2022-11-28T12:55:02.814Z,100710.78
2022-11-28T12:57:40.442Z,100714.59
2022-11-28T13:00:28.565Z,100710.56
2022-11-28T13:03:01.664Z,100713.22
2022-11-28T13:05:57.741Z,100720.41
2022-11-28T13:09:02.187Z,100715.09
2022-11-28T13:11:49.337Z,100713.69
2022-11-28T13:14:25.417Z,100713.06
2022-11-28T13:16:54.082Z,100704.53
2022-11-28T13:19:49.602Z,100703.16
2022-11-28T13:22:24.838Z,100709.81
2022-11-28T13:25:07.588Z,100705.28
2022-11-28T13:27:37.085Z,100707.09
2022-11-28T13:30:24.957Z,100702.63
2022-11-28T13:32:58.227Z,100709.31
2022-11-28T13:35:25.509Z,100709.19
2022-11-28T13:41:05.511Z,100722.38
2022-11-28T13:43:33.147Z,100719.78
2022-11-28T13:46:00.216Z,100714.34
2022-11-28T13:49:12.451Z,100712.06
2022-11-28T13:51:33.404Z,100714.44
2022-11-28T13:54:19.307Z,100712.19
2022-11-28T13:56:47.984Z,100703.47
2022-11-28T13:59:25.409Z,100705.53
2022-11-28T14:02:01.165Z,100707.22
2022-11-28T14:04:29.793Z,100706.38
2022-11-28T14:07:04.921Z,100710.53
2022-11-28T14:09:50.157Z,100709.94
2022-11-28T14:12:35.040Z,100705.91
2022-11-28T14:15:20.627Z,100704.97
2022-11-28T14:18:31.492Z,100708.94
2022-11-28T14:21:35.937Z,100720.50
2022-11-28T14:24:11.188Z,100724.19
2022-11-28T14:26:40.035Z,100726.09
2022-11-28T14:29:24.192Z,100725.63
2022-11-28T14:32:21.707Z,100734.19
2022-11-28T14:34:47.652Z,100729.31
2022-11-28T14:37:20.921Z,100739.78
2022-11-28T14:39:50.145Z,100746.41
2022-11-28T14:42:44.104Z,100751.34
2022-11-28T14:45:40.301Z,100754.03
2022-11-28T14:48:19.019Z,100749.63
2022-11-28T14:50:49.512Z,100748.34
2022-11-28T14:53:44.722Z,100754.91
2022-11-28T14:56:24.274Z,100755.47
2022-11-28T14:58:52.814Z,100753.69
2022-11-28T15:01:40.877Z,100760.56
2022-11-28T15:04:27.116Z,100761.97
2022-11-28T15:06:55.283Z,100767.16
2022-11-28T15:09:34.432Z,100757.63
2022-11-28T15:12:23.720Z,100755.44
2022-11-28T15:14:58.025Z,100749.94
2022-11-28T15:17:30.765Z,100739.63
2022-11-28T15:20:02.365Z,100753.28
2022-11-28T15:22:42.701Z,100767.00
2022-11-28T15:25:35.710Z,100757.00
2022-11-28T15:28:20.551Z,100762.81
2022-11-28T15:30:51.819Z,100762.81
2022-11-28T15:33:19.169Z,100762.56
2022-11-28T15:36:00.550Z,100768.88
2022-11-28T15:38:29.902Z,100770.09
2022-11-28T15:40:57.406Z,100770.78
2022-11-28T15:43:24.792Z,100782.28
2022-11-28T15:46:01.304Z,100783.75
2022-11-28T15:48:39.310Z,100787.69
2022-11-28T15:51:07.937Z,100777.25
2022-11-28T15:53:42.650Z,100790.25
2022-11-28T15:56:12.113Z,100791.63
2022-11-28T15:58:40.592Z,100786.47
2022-11-28T16:01:20.992Z,100791.72
2022-11-28T16:03:57.051Z,100790.91
2022-11-28T16:06:38.061Z,100794.09
2022-11-28T16:09:26.941Z,100795.13
2022-11-28T16:11:54.895Z,100804.72
2022-11-28T16:14:26.386Z,100806.53
2022-11-28T16:16:54.000Z,100795.28
2022-11-28T16:25:47.387Z,100811.03
2022-11-28T16:28:35.578Z,100824.38
2022-11-28T16:31:13.793Z,100821.16
2022-11-28T16:33:42.934Z,100814.66
2022-11-28T16:36:16.354Z,100822.88
2022-11-28T16:38:47.646Z,100825.63
2022-11-28T16:41:25.157Z,100821.31
2022-11-28T16:52:52.601Z,100832.66
2022-11-28T16:55:37.803Z,100837.31
2022-11-28T16:59:06.679Z,100837.63
2022-11-28T17:13:22.356Z,100841.94
2022-11-28T17:25:36.226Z,100867.56
2022-11-28T17:37:35.480Z,100861.69
2022-11-28T17:55:07.522Z,100859.53
2022-11-28T17:57:38.260Z,100881.44
2022-11-28T18:00:17.130Z,100881.69
2022-11-28T18:02:55.786Z,100884.16
2022-11-28T18:05:22.928Z,100867.44
2022-11-28T18:07:49.925Z,100883.63
2022-11-28T18:10:17.019Z,100875.25
2022-11-28T18:12:43.918Z,100878.88
2022-11-28T18:15:11.200Z,100876.34
2022-11-28T18:17:38.322Z,100873.81
2022-11-28T18:23:15.018Z,100866.06
2022-11-28T18:44:12.221Z,100894.94
2022-11-28T18:53:15.333Z,100900.09
2022-11-28T18:55:42.473Z,100892.75
2022-11-28T19:01:25.888Z,100906.56
2022-11-28T19:03:55.528Z,100903.19
2022-11-28T19:06:24.617Z,100902.19
2022-11-28T19:14:55.072Z,100911.44
2022-11-28T19:21:13.201Z,100913.38
2022-11-28T19:27:35.270Z,100901.44
2022-11-28T19:30:05.800Z,100917.84
2022-11-28T19:32:36.109Z,100916.19
2022-11-28T19:35:04.070Z,100912.41
2022-11-28T19:37:31.225Z,100911.88
2022-11-28T19:40:03.092Z,100912.94
2022-11-28T19:43:03.120Z,100923.81
2022-11-28T19:45:31.454Z,100921.56
2022-11-28T19:48:24.347Z,100922.06
2022-11-28T19:50:53.324Z,100908.34
2022-11-28T19:53:23.078Z,100921.00
2022-11-28T19:55:50.204Z,100918.16
2022-11-28T19:58:18.806Z,100917.47
2022-11-28T20:00:46.156Z,100915.44
2022-11-28T20:03:18.862Z,100925.31
2022-11-28T20:05:45.753Z,100926.25
2022-11-28T20:08:18.500Z,100915.34
2022-11-28T20:10:50.526Z,100924.41
2022-11-28T20:13:18.351Z,100936.09
2022-11-28T20:15:56.653Z,100928.34
2022-11-28T20:18:24.584Z,100931.56
2022-11-28T20:20:52.180Z,100957.16
2022-11-28T20:23:19.864Z,100948.00
2022-11-28T20:29:17.538Z,100957.28
2022-11-28T20:32:04.490Z,100947.13
2022-11-28T20:34:33.937Z,100959.56
2022-11-28T20:37:02.009Z,100963.84
2022-11-28T20:39:29.138Z,100971.31
2022-11-28T20:41:57.085Z,100965.41
2022-11-28T20:44:25.311Z,100973.53
2022-11-28T20:46:52.316Z,100977.88
2022-11-28T20:49:30.603Z,100980.41
2022-11-28T20:51:57.847Z,100977.19
2022-11-28T20:54:26.431Z,100968.44
2022-11-28T20:59:42.309Z,100972.34
2022-11-28T21:02:11.501Z,100987.06
2022-11-28T21:04:39.366Z,100977.44
2022-11-28T21:07:06.408Z,100979.38
2022-11-28T21:09:33.104Z,100985.59
2022-11-28T21:11:59.867Z,100986.59
2022-11-28T21:14:28.370Z,100989.19
2022-11-28T21:16:55.466Z,100980.72
2022-11-28T21:19:22.494Z,100982.34
2022-11-28T21:21:53.854Z,100983.78
2022-11-28T21:24:20.811Z,100991.75
2022-11-28T21:26:53.348Z,100986.81
2022-11-28T21:29:21.347Z,100991.41
2022-11-28T21:31:51.430Z,100990.63
2022-11-28T21:34:19.723Z,100984.88
2022-11-28T21:36:47.249Z,100985.63
2022-11-28T21:39:20.036Z,100974.03
2022-11-28T21:41:47.427Z,100965.66
2022-11-28T21:44:14.470Z,100984.97
2022-11-28T21:46:45.325Z,100981.53
2022-11-28T21:49:16.423Z,100986.59
2022-11-28T21:51:44.610Z,100982.66
2022-11-28T21:54:12.397Z,100983.44
2022-11-28T21:56:42.916Z,100999.91
2022-11-28T21:59:12.779Z,100997.31
2022-11-28T22:01:39.910Z,100995.72
2022-11-28T22:04:07.059Z,101008.03
2022-11-28T22:06:34.210Z,101014.41
2022-11-28T22:09:08.737Z,101007.88
2022-11-28T22:11:38.164Z,101004.81
2022-11-28T22:14:06.207Z,100993.66
2022-11-28T22:16:33.609Z,101007.88
2022-11-28T22:19:03.006Z,100997.66
2022-11-28T22:24:18.332Z,100999.22
2022-11-28T22:26:45.989Z,100993.16
2022-11-28T22:29:13.897Z,101005.28
2022-11-28T22:31:41.174Z,101012.63
2022-11-28T22:34:12.042Z,101005.47
2022-11-28T22:36:39.376Z,101010.72
2022-11-28T22:39:06.495Z,101003.56
2022-11-28T22:41:33.879Z,101004.81
2022-11-28T22:44:05.178Z,101008.69
2022-11-28T22:46:33.039Z,101014.91
2022-11-28T22:49:01.255Z,101008.19
2022-11-28T22:51:29.085Z,101018.91
2022-11-28T22:53:57.589Z,101026.09
2022-11-28T22:56:27.209Z,101022.09
2022-11-28T22:58:54.649Z,101028.28
2022-11-28T23:01:26.289Z,101029.59
2022-11-28T23:03:54.256Z,101020.81
2022-11-28T23:06:24.776Z,101030.56
2022-11-28T23:08:55.833Z,101022.72
2022-11-28T23:11:27.923Z,101034.38
2022-11-28T23:13:54.985Z,101039.13
2022-11-28T23:16:28.983Z,101024.47
2022-11-28T23:19:00.615Z,101040.03
2022-11-28T23:21:36.772Z,101033.00
2022-11-28T23:24:07.940Z,101044.97
2022-11-28T23:26:34.893Z,101047.72
2022-11-28T23:29:05.348Z,101052.69
2022-11-28T23:31:36.079Z,101058.00
2022-11-28T23:34:03.116Z,101055.00
2022-11-28T23:36:42.769Z,101052.50
2022-11-28T23:39:20.653Z,101048.06
2022-11-28T23:41:48.396Z,101052.50
2022-11-28T23:44:16.361Z,101057.94
2022-11-28T23:46:44.251Z,101056.41
2022-11-28T23:49:12.206Z,101053.84
2022-11-28T23:51:40.624Z,101053.03
2022-11-28T23:54:08.955Z,101058.28
2022-11-28T23:56:37.944Z,101051.75
2022-11-28T23:59:06.118Z,101054.81
