createdAt,value
2019-03-09T00:00:01.627Z,0.00
2019-03-09T00:01:01.849Z,0.00
2019-03-09T00:02:02.074Z,0.00
2019-03-09T00:03:02.299Z,0.00
2019-03-09T00:04:02.523Z,0.00
2019-03-09T00:05:02.745Z,0.00
2019-03-09T00:06:02.969Z,0.00
2019-03-09T00:07:03.194Z,0.00
2019-03-09T00:08:03.417Z,0.00
2019-03-09T00:09:03.649Z,0.00
2019-03-09T00:10:03.861Z,0.00
2019-03-09T00:11:04.086Z,0.00
2019-03-09T00:12:04.310Z,0.00
2019-03-09T00:13:04.533Z,0.00
2019-03-09T00:14:04.760Z,0.00
2019-03-09T00:15:04.981Z,0.00
2019-03-09T00:16:05.209Z,0.00
2019-03-09T00:17:05.431Z,0.00
2019-03-09T00:18:05.651Z,0.00
2019-03-09T00:19:05.875Z,0.00
2019-03-09T00:20:06.099Z,0.00
2019-03-09T00:21:06.326Z,0.00
2019-03-09T00:22:06.545Z,0.00
2019-03-09T00:23:06.771Z,0.00
2019-03-09T00:24:06.994Z,0.00
2019-03-09T00:25:07.216Z,0.00
2019-03-09T00:26:07.439Z,0.00
2019-03-09T00:27:07.667Z,0.00
2019-03-09T00:28:07.889Z,0.00
2019-03-09T00:29:08.113Z,0.00
2019-03-09T00:30:08.339Z,0.00
2019-03-09T00:31:08.561Z,0.00
2019-03-09T00:32:08.786Z,0.00
2019-03-09T00:33:09.015Z,0.00
2019-03-09T00:34:09.234Z,0.00
2019-03-09T00:35:09.457Z,0.00
2019-03-09T00:36:09.681Z,0.00
2019-03-09T00:37:09.907Z,0.00
2019-03-09T00:38:10.128Z,0.00
2019-03-09T00:39:10.350Z,0.00
2019-03-09T00:40:10.574Z,0.00
2019-03-09T00:41:10.796Z,0.00
2019-03-09T00:42:11.022Z,0.00
2019-03-09T00:43:11.246Z,0.00
2019-03-09T00:44:11.471Z,0.00
2019-03-09T00:45:11.696Z,0.00
2019-03-09T00:46:11.918Z,0.00
2019-03-09T00:47:12.145Z,0.00
2019-03-09T00:48:12.374Z,0.00
2019-03-09T00:49:12.592Z,0.00
2019-03-09T00:50:12.816Z,0.00
2019-03-09T00:51:13.038Z,0.00
2019-03-09T00:52:13.260Z,0.00
2019-03-09T00:53:13.486Z,0.00
2019-03-09T00:54:15.191Z,0.00
2019-03-09T00:55:13.933Z,0.00
2019-03-09T00:56:14.153Z,0.00
2019-03-09T00:57:14.379Z,0.00
2019-03-09T00:58:14.601Z,0.00
2019-03-09T00:59:14.824Z,0.00
2019-03-09T01:01:15.323Z,0.00
2019-03-09T01:02:15.548Z,0.00
2019-03-09T01:03:15.773Z,0.00
2019-03-09T01:04:15.998Z,0.00
2019-03-09T01:05:16.220Z,0.00
2019-03-09T01:06:16.445Z,0.00
2019-03-09T01:07:16.671Z,0.00
2019-03-09T01:08:16.893Z,0.00
2019-03-09T01:09:17.118Z,0.00
2019-03-09T01:10:17.341Z,0.00
2019-03-09T01:11:17.570Z,0.00
2019-03-09T01:12:17.787Z,0.00
2019-03-09T01:13:18.011Z,0.00
2019-03-09T01:14:18.233Z,0.00
2019-03-09T01:15:18.455Z,0.00
2019-03-09T01:16:18.676Z,0.00
2019-03-09T01:17:18.904Z,0.00
2019-03-09T01:18:19.128Z,0.00
2019-03-09T01:19:19.352Z,0.00
2019-03-09T01:20:19.575Z,0.00
2019-03-09T01:21:19.797Z,0.00
2019-03-09T01:22:20.021Z,0.00
2019-03-09T01:23:20.245Z,0.00
2019-03-09T01:24:20.467Z,0.00
2019-03-09T01:25:20.691Z,0.00
2019-03-09T01:26:20.911Z,0.00
2019-03-09T01:27:21.133Z,0.00
2019-03-09T01:28:21.358Z,0.00
2019-03-09T01:29:21.583Z,0.00
2019-03-09T01:30:21.807Z,0.00
2019-03-09T01:31:22.029Z,0.00
2019-03-09T01:32:22.252Z,0.00
2019-03-09T01:33:22.476Z,0.00
2019-03-09T01:34:22.702Z,0.00
2019-03-09T01:35:22.929Z,0.00
2019-03-09T01:36:23.154Z,0.00
2019-03-09T01:37:23.377Z,0.00
2019-03-09T01:38:23.599Z,0.00
2019-03-09T01:39:23.823Z,0.00
2019-03-09T01:40:24.050Z,0.00
2019-03-09T01:41:24.269Z,0.00
2019-03-09T01:42:24.496Z,0.00
2019-03-09T01:43:24.723Z,0.00
2019-03-09T01:44:24.946Z,0.00
2019-03-09T01:45:25.169Z,0.00
2019-03-09T01:46:25.392Z,0.00
2019-03-09T01:47:25.616Z,0.00
2019-03-09T01:48:25.842Z,0.00
2019-03-09T01:49:26.068Z,0.00
2019-03-09T01:50:26.291Z,0.00
2019-03-09T01:51:26.520Z,0.00
2019-03-09T01:52:26.744Z,0.00
2019-03-09T01:53:36.237Z,0.00
2019-03-09T01:54:27.191Z,0.00
2019-03-09T01:55:27.416Z,0.00
2019-03-09T01:56:27.637Z,0.00
2019-03-09T01:57:27.850Z,0.00
2019-03-09T01:58:28.072Z,0.00
2019-03-09T01:59:28.295Z,0.00
2019-03-09T02:00:28.522Z,0.00
2019-03-09T02:01:28.745Z,0.00
2019-03-09T02:02:28.966Z,0.00
2019-03-09T02:03:29.191Z,0.00
2019-03-09T02:04:29.410Z,0.00
2019-03-09T02:05:29.635Z,0.00
2019-03-09T02:06:29.863Z,0.00
2019-03-09T02:07:30.084Z,0.00
2019-03-09T02:08:30.309Z,0.00
2019-03-09T02:09:30.535Z,0.00
2019-03-09T02:10:30.754Z,0.00
2019-03-09T02:11:30.982Z,0.00
2019-03-09T02:12:31.203Z,0.00
2019-03-09T02:13:31.425Z,0.00
2019-03-09T02:14:31.666Z,0.00
2019-03-09T02:15:31.872Z,0.00
2019-03-09T02:16:32.096Z,0.00
2019-03-09T02:17:32.318Z,0.00
2019-03-09T02:18:32.545Z,0.00
2019-03-09T02:19:32.767Z,0.00
2019-03-09T02:20:32.992Z,0.00
2019-03-09T02:21:33.215Z,0.00
2019-03-09T02:22:33.439Z,0.00
2019-03-09T02:23:33.661Z,0.00
2019-03-09T02:24:33.888Z,0.00
2019-03-09T02:25:34.110Z,0.00
2019-03-09T02:26:34.333Z,0.00
2019-03-09T02:27:34.558Z,0.00
2019-03-09T02:28:34.784Z,0.00
2019-03-09T02:29:35.007Z,0.00
2019-03-09T02:30:35.230Z,0.00
2019-03-09T02:31:35.453Z,0.00
2019-03-09T02:32:35.681Z,0.00
2019-03-09T02:33:35.903Z,0.00
2019-03-09T02:34:36.137Z,0.00
2019-03-09T02:35:36.353Z,0.00
2019-03-09T02:36:36.576Z,0.00
2019-03-09T02:37:36.798Z,0.00
2019-03-09T02:38:37.021Z,0.00
2019-03-09T02:39:37.244Z,0.00
2019-03-09T02:40:37.477Z,0.00
2019-03-09T02:41:37.692Z,0.00
2019-03-09T02:42:37.916Z,0.00
2019-03-09T02:43:38.139Z,0.00
2019-03-09T02:44:38.362Z,0.00
2019-03-09T02:45:38.586Z,0.00
2019-03-09T02:46:38.812Z,0.00
2019-03-09T02:47:39.036Z,0.00
2019-03-09T02:48:39.258Z,0.00
2019-03-09T02:49:39.479Z,0.00
2019-03-09T02:50:39.745Z,0.00
2019-03-09T02:51:39.964Z,0.00
2019-03-09T02:52:40.190Z,0.00
2019-03-09T02:53:40.413Z,0.00
2019-03-09T02:54:40.635Z,0.00
2019-03-09T02:55:40.860Z,0.00
2019-03-09T02:56:41.081Z,0.00
2019-03-09T02:57:41.305Z,0.00
2019-03-09T02:58:41.531Z,0.00
2019-03-09T02:59:41.753Z,0.00
2019-03-09T03:00:41.975Z,0.00
2019-03-09T03:01:42.206Z,0.00
2019-03-09T03:02:42.423Z,0.00
2019-03-09T03:03:42.648Z,0.00
2019-03-09T03:04:42.873Z,0.00
2019-03-09T03:05:43.101Z,0.00
2019-03-09T03:06:43.324Z,0.00
2019-03-09T03:07:43.551Z,0.00
2019-03-09T03:08:43.771Z,0.00
2019-03-09T03:09:43.996Z,0.00
2019-03-09T03:10:44.221Z,0.00
2019-03-09T03:11:44.446Z,0.00
2019-03-09T03:12:44.677Z,0.00
2019-03-09T03:13:44.898Z,0.00
2019-03-09T03:14:45.119Z,0.00
2019-03-09T03:15:45.343Z,0.00
2019-03-09T03:16:45.565Z,0.00
2019-03-09T03:17:45.790Z,0.00
2019-03-09T03:18:46.013Z,0.00
2019-03-09T03:19:46.239Z,0.00
2019-03-09T03:20:46.463Z,0.00
2019-03-09T03:21:46.687Z,0.00
2019-03-09T03:22:46.909Z,0.00
2019-03-09T03:23:47.138Z,0.00
2019-03-09T03:24:47.360Z,0.00
2019-03-09T03:25:47.666Z,0.00
2019-03-09T03:26:47.810Z,0.00
2019-03-09T03:27:48.043Z,0.00
2019-03-09T03:28:48.253Z,0.00
2019-03-09T03:29:48.475Z,0.00
2019-03-09T03:30:48.735Z,0.00
2019-03-09T03:31:48.943Z,0.00
2019-03-09T03:32:49.154Z,0.00
2019-03-09T03:33:49.373Z,0.00
2019-03-09T03:34:49.611Z,0.00
2019-03-09T03:35:49.820Z,0.00
2019-03-09T03:36:50.045Z,0.00
2019-03-09T03:37:50.301Z,0.00
2019-03-09T03:38:50.497Z,0.00
2019-03-09T03:39:50.717Z,0.00
2019-03-09T03:40:50.940Z,0.00
2019-03-09T03:41:51.171Z,0.00
2019-03-09T03:42:51.395Z,0.00
2019-03-09T03:43:51.620Z,0.00
2019-03-09T03:44:51.844Z,0.00
2019-03-09T03:45:52.068Z,0.00
2019-03-09T03:46:52.291Z,0.00
2019-03-09T03:47:52.517Z,0.00
2019-03-09T03:48:52.736Z,0.00
2019-03-09T03:49:52.956Z,0.00
2019-03-09T03:50:53.188Z,0.00
2019-03-09T03:51:53.407Z,0.00
2019-03-09T03:52:53.640Z,0.00
2019-03-09T03:53:53.857Z,0.00
2019-03-09T03:54:54.111Z,0.00
2019-03-09T03:55:54.302Z,0.00
2019-03-09T03:56:54.525Z,0.00
2019-03-09T03:57:54.747Z,0.00
2019-03-09T03:58:54.971Z,0.00
2019-03-09T03:59:55.205Z,0.00
2019-03-09T04:00:55.428Z,0.00
2019-03-09T04:01:55.645Z,0.00
2019-03-09T04:02:55.863Z,0.00
2019-03-09T04:03:56.089Z,0.00
2019-03-09T04:04:56.314Z,0.00
2019-03-09T04:05:56.541Z,0.00
2019-03-09T04:06:56.760Z,0.00
2019-03-09T04:07:56.983Z,0.00
2019-03-09T04:08:57.208Z,0.00
2019-03-09T04:09:57.430Z,0.00
2019-03-09T04:10:57.658Z,0.00
2019-03-09T04:11:57.879Z,0.00
2019-03-09T04:12:58.101Z,0.00
2019-03-09T04:13:58.327Z,0.00
2019-03-09T04:14:58.547Z,0.00
2019-03-09T04:15:58.773Z,0.00
2019-03-09T04:16:58.993Z,0.00
2019-03-09T04:17:59.213Z,0.00
2019-03-09T04:18:59.435Z,0.00
2019-03-09T04:19:59.657Z,0.00
2019-03-09T04:21:01.882Z,0.00
2019-03-09T04:22:00.106Z,0.00
2019-03-09T04:23:00.330Z,0.00
2019-03-09T04:24:00.553Z,0.00
2019-03-09T04:25:00.786Z,0.00
2019-03-09T04:26:01.001Z,0.00
2019-03-09T04:27:01.225Z,0.00
2019-03-09T04:28:01.531Z,0.00
2019-03-09T04:29:01.675Z,0.00
2019-03-09T04:30:01.902Z,0.00
2019-03-09T04:31:02.126Z,0.00
2019-03-09T04:32:02.348Z,0.00
2019-03-09T04:33:02.569Z,0.00
2019-03-09T04:34:02.791Z,0.00
2019-03-09T04:35:03.016Z,0.00
2019-03-09T04:36:03.241Z,0.00
2019-03-09T04:37:03.462Z,0.00
2019-03-09T04:38:03.688Z,0.00
2019-03-09T04:39:03.909Z,0.00
2019-03-09T04:40:04.133Z,0.00
2019-03-09T04:41:04.373Z,0.00
2019-03-09T04:42:04.579Z,0.00
2019-03-09T04:43:04.802Z,0.00
2019-03-09T04:44:05.027Z,0.00
2019-03-09T04:45:05.246Z,0.00
2019-03-09T04:46:05.468Z,0.00
2019-03-09T04:47:05.692Z,0.00
2019-03-09T04:48:05.918Z,0.00
2019-03-09T04:49:06.143Z,0.00
2019-03-09T04:50:06.366Z,0.00
2019-03-09T04:51:06.588Z,0.00
2019-03-09T04:52:06.814Z,0.00
2019-03-09T04:53:07.037Z,0.00
2019-03-09T04:54:07.266Z,0.00
2019-03-09T04:55:07.481Z,0.00
2019-03-09T04:56:07.706Z,0.00
2019-03-09T04:57:07.930Z,0.00
2019-03-09T04:58:08.156Z,0.00
2019-03-09T04:59:08.379Z,0.00
2019-03-09T05:00:08.604Z,0.00
2019-03-09T05:01:08.825Z,0.00
2019-03-09T05:02:09.050Z,0.00
2019-03-09T05:03:09.275Z,0.00
2019-03-09T05:04:09.504Z,0.00
2019-03-09T05:05:09.725Z,0.00
2019-03-09T05:06:09.947Z,0.00
2019-03-09T05:07:10.172Z,0.00
2019-03-09T05:08:10.395Z,0.00
2019-03-09T05:09:10.619Z,0.00
2019-03-09T05:10:10.844Z,0.00
2019-03-09T05:11:11.066Z,0.00
2019-03-09T05:12:11.289Z,0.00
2019-03-09T05:13:11.515Z,0.00
2019-03-09T05:14:11.737Z,0.00
2019-03-09T05:15:11.964Z,0.00
2019-03-09T05:16:12.183Z,0.00
2019-03-09T05:17:12.412Z,0.00
2019-03-09T05:18:12.631Z,0.00
2019-03-09T05:19:12.855Z,0.00
2019-03-09T05:20:13.080Z,0.00
2019-03-09T05:21:13.306Z,0.00
2019-03-09T05:22:13.531Z,0.00
2019-03-09T05:23:13.753Z,0.00
2019-03-09T05:24:13.983Z,0.00
2019-03-09T05:25:14.202Z,0.00
2019-03-09T05:26:14.473Z,0.00
2019-03-09T05:27:14.641Z,0.00
2019-03-09T05:28:14.865Z,0.00
2019-03-09T05:29:15.092Z,4.00
2019-03-09T05:30:15.961Z,4.00
2019-03-09T05:31:15.526Z,0.00
2019-03-09T05:32:15.749Z,4.00
2019-03-09T05:33:15.978Z,4.00
2019-03-09T05:34:16.195Z,0.00
2019-03-09T05:35:16.417Z,4.00
2019-03-09T05:36:16.642Z,8.00
2019-03-09T05:37:16.863Z,8.00
2019-03-09T05:38:17.087Z,4.00
2019-03-09T05:39:17.312Z,8.00
2019-03-09T05:40:17.536Z,8.00
2019-03-09T05:41:17.758Z,12.00
2019-03-09T05:42:17.980Z,12.00
2019-03-09T05:43:18.205Z,16.00
2019-03-09T05:44:18.430Z,20.00
2019-03-09T05:45:18.656Z,20.00
2019-03-09T05:46:18.879Z,20.00
2019-03-09T05:47:19.104Z,24.00
2019-03-09T05:48:19.331Z,28.00
2019-03-09T05:49:19.551Z,32.00
2019-03-09T05:50:19.775Z,28.00
2019-03-09T05:51:19.999Z,36.00
2019-03-09T05:52:20.227Z,44.00
2019-03-09T05:53:20.447Z,60.00
2019-03-09T05:54:20.672Z,64.00
2019-03-09T05:55:20.898Z,60.00
2019-03-09T05:56:21.120Z,56.00
2019-03-09T05:57:21.346Z,60.00
2019-03-09T05:58:21.569Z,72.00
2019-03-09T05:59:21.791Z,76.00
2019-03-09T06:00:22.063Z,84.00
2019-03-09T06:01:22.257Z,84.00
2019-03-09T06:02:22.480Z,92.00
2019-03-09T06:03:22.704Z,100.00
2019-03-09T06:04:22.927Z,120.00
2019-03-09T06:05:23.153Z,160.00
2019-03-09T06:06:23.374Z,160.00
2019-03-09T06:07:23.596Z,136.00
2019-03-09T06:08:23.821Z,136.00
2019-03-09T06:09:24.046Z,140.00
2019-03-09T06:10:24.270Z,160.00
2019-03-09T06:11:24.494Z,192.00
2019-03-09T06:12:24.718Z,228.00
2019-03-09T06:13:24.941Z,244.00
2019-03-09T06:14:25.165Z,236.00
2019-03-09T06:15:25.386Z,212.00
2019-03-09T06:16:25.617Z,184.00
2019-03-09T06:17:25.835Z,172.00
2019-03-09T06:18:26.058Z,200.00
2019-03-09T06:19:26.282Z,220.00
2019-03-09T06:20:26.505Z,196.00
2019-03-09T06:21:26.730Z,212.00
2019-03-09T06:22:26.955Z,216.00
2019-03-09T06:23:27.175Z,288.00
2019-03-09T06:24:27.400Z,388.00
2019-03-09T06:25:27.622Z,488.00
2019-03-09T06:26:27.846Z,516.00
2019-03-09T06:27:28.068Z,452.00
2019-03-09T06:28:28.294Z,448.00
2019-03-09T06:29:28.540Z,324.00
2019-03-09T06:30:28.763Z,320.00
2019-03-09T06:31:29.028Z,332.00
2019-03-09T06:32:29.207Z,448.00
2019-03-09T06:33:29.431Z,544.00
2019-03-09T06:34:29.652Z,452.00
2019-03-09T06:35:29.881Z,328.00
2019-03-09T06:36:30.136Z,304.00
2019-03-09T06:37:30.362Z,336.00
2019-03-09T06:38:30.593Z,420.00
2019-03-09T06:39:30.811Z,464.00
2019-03-09T06:40:31.036Z,472.00
2019-03-09T06:41:31.257Z,480.00
2019-03-09T06:42:31.482Z,504.00
2019-03-09T06:43:31.706Z,516.00
2019-03-09T06:44:31.936Z,540.00
2019-03-09T06:45:32.155Z,524.00
2019-03-09T06:46:32.377Z,492.00
2019-03-09T06:47:32.611Z,516.00
2019-03-09T06:48:32.827Z,544.00
2019-03-09T06:49:33.051Z,740.00
2019-03-09T06:50:33.276Z,1036.00
2019-03-09T06:51:33.501Z,1312.00
2019-03-09T06:52:33.726Z,1308.00
2019-03-09T06:53:33.952Z,1544.00
2019-03-09T06:54:34.171Z,1836.00
2019-03-09T06:55:34.395Z,2460.00
2019-03-09T06:56:34.623Z,2460.00
2019-03-09T06:57:34.847Z,1372.00
2019-03-09T06:58:35.071Z,812.00
2019-03-09T06:59:35.296Z,832.00
2019-03-09T07:00:35.517Z,704.00
2019-03-09T07:01:35.740Z,856.00
2019-03-09T07:02:35.964Z,1020.00
2019-03-09T07:03:36.188Z,888.00
2019-03-09T07:04:36.414Z,1008.00
2019-03-09T07:05:36.633Z,1176.00
2019-03-09T07:06:36.858Z,1128.00
2019-03-09T07:07:37.082Z,1280.00
2019-03-09T07:08:39.375Z,1612.00
2019-03-09T07:09:37.533Z,1676.00
2019-03-09T07:10:37.752Z,1444.00
2019-03-09T07:11:37.979Z,1160.00
2019-03-09T07:12:38.199Z,1144.00
2019-03-09T07:13:38.427Z,1344.00
2019-03-09T07:14:38.650Z,1148.00
2019-03-09T07:15:38.875Z,1028.00
2019-03-09T07:16:39.132Z,1124.00
2019-03-09T07:17:39.323Z,1480.00
2019-03-09T07:18:39.546Z,1628.00
2019-03-09T07:19:39.772Z,1932.00
2019-03-09T07:20:39.998Z,1792.00
2019-03-09T07:21:40.219Z,1936.00
2019-03-09T07:22:40.467Z,1864.00
2019-03-09T07:23:40.672Z,1948.00
2019-03-09T07:24:40.897Z,2000.00
2019-03-09T07:25:41.126Z,2232.00
2019-03-09T07:26:41.347Z,2304.00
2019-03-09T07:27:41.570Z,2108.00
2019-03-09T07:28:41.791Z,2880.00
2019-03-09T07:29:42.020Z,3372.00
2019-03-09T07:30:42.243Z,2664.00
2019-03-09T07:31:44.075Z,2020.00
2019-03-09T07:32:42.693Z,2256.00
2019-03-09T07:33:42.933Z,2332.00
2019-03-09T07:34:43.145Z,2148.00
2019-03-09T07:35:43.371Z,2128.00
2019-03-09T07:36:43.594Z,2244.00
2019-03-09T07:37:43.820Z,2220.00
2019-03-09T07:38:44.044Z,2368.00
2019-03-09T07:39:44.272Z,2360.00
2019-03-09T07:40:44.498Z,2520.00
2019-03-09T07:41:44.725Z,2620.00
2019-03-09T07:42:44.949Z,2888.00
2019-03-09T07:43:45.173Z,2868.00
2019-03-09T07:44:45.395Z,2324.00
2019-03-09T07:45:45.622Z,2720.00
2019-03-09T07:46:45.848Z,3460.00
2019-03-09T07:47:46.070Z,3820.00
2019-03-09T07:48:46.292Z,3868.00
2019-03-09T07:49:46.516Z,3492.00
2019-03-09T07:50:46.742Z,3472.00
2019-03-09T07:51:46.966Z,3188.00
2019-03-09T07:52:47.192Z,3576.00
2019-03-09T07:53:47.416Z,4064.00
2019-03-09T07:54:47.646Z,4188.00
2019-03-09T07:55:47.865Z,3676.00
2019-03-09T07:56:48.093Z,4140.00
2019-03-09T07:57:48.317Z,4944.00
2019-03-09T07:58:48.541Z,5396.00
2019-03-09T07:59:48.767Z,5896.00
2019-03-09T08:00:49.007Z,5716.00
2019-03-09T08:01:49.215Z,4308.00
2019-03-09T08:02:49.443Z,3384.00
2019-03-09T08:03:49.666Z,2412.00
2019-03-09T08:04:49.890Z,1780.00
2019-03-09T08:05:50.117Z,1772.00
2019-03-09T08:06:50.343Z,2044.00
2019-03-09T08:07:50.609Z,2488.00
2019-03-09T08:08:50.832Z,2416.00
2019-03-09T08:09:51.059Z,2708.00
2019-03-09T08:10:51.292Z,2780.00
2019-03-09T08:11:51.510Z,3376.00
2019-03-09T08:12:51.737Z,3832.00
2019-03-09T08:13:51.965Z,5516.00
2019-03-09T08:14:52.190Z,4548.00
2019-03-09T08:15:52.414Z,4336.00
2019-03-09T08:16:52.641Z,4572.00
2019-03-09T08:17:52.861Z,3528.00
2019-03-09T08:18:53.092Z,3080.00
2019-03-09T08:19:53.314Z,3280.00
2019-03-09T08:20:53.541Z,3012.00
2019-03-09T08:21:53.765Z,3684.00
2019-03-09T08:22:54.027Z,3876.00
2019-03-09T08:23:56.425Z,4144.00
2019-03-09T08:24:54.435Z,4284.00
2019-03-09T08:25:54.666Z,4340.00
2019-03-09T08:26:54.893Z,3828.00
2019-03-09T08:27:55.118Z,3500.00
2019-03-09T08:28:55.341Z,3120.00
2019-03-09T08:29:55.573Z,2904.00
2019-03-09T08:30:55.791Z,2372.00
2019-03-09T08:31:56.022Z,2136.00
2019-03-09T08:32:56.251Z,1980.00
2019-03-09T08:33:56.478Z,2156.00
2019-03-09T08:34:56.698Z,2568.00
2019-03-09T08:35:56.942Z,2904.00
2019-03-09T08:36:57.151Z,3432.00
2019-03-09T08:37:57.372Z,3860.00
2019-03-09T08:38:57.619Z,4092.00
2019-03-09T08:39:57.823Z,4624.00
2019-03-09T08:40:58.050Z,5172.00
2019-03-09T08:41:58.278Z,5228.00
2019-03-09T08:42:58.503Z,4600.00
2019-03-09T08:43:58.737Z,4052.00
2019-03-09T08:44:58.963Z,4108.00
2019-03-09T08:45:59.183Z,4348.00
2019-03-09T08:46:59.413Z,4656.00
2019-03-09T08:47:59.636Z,5384.00
2019-03-09T08:49:00.110Z,5632.00
2019-03-09T08:50:00.336Z,5412.00
2019-03-09T08:51:00.317Z,5964.00
2019-03-09T08:52:00.544Z,6544.00
2019-03-09T08:53:00.797Z,6444.00
2019-03-09T08:54:00.987Z,6368.00
2019-03-09T08:55:01.226Z,6368.00
2019-03-09T08:56:01.443Z,6644.00
2019-03-09T08:57:01.668Z,6444.00
2019-03-09T08:58:01.888Z,6620.00
2019-03-09T08:59:02.114Z,6628.00
2019-03-09T09:00:02.350Z,6564.00
2019-03-09T09:01:02.573Z,6708.00
2019-03-09T09:02:02.825Z,7008.00
2019-03-09T09:03:03.012Z,7320.00
2019-03-09T09:04:03.237Z,7596.00
2019-03-09T09:05:03.470Z,7896.00
2019-03-09T09:06:03.701Z,8196.00
2019-03-09T09:07:03.937Z,8360.00
2019-03-09T09:08:04.239Z,8140.00
2019-03-09T09:09:04.380Z,7708.00
2019-03-09T09:10:04.613Z,7328.00
2019-03-09T09:11:04.832Z,7092.00
2019-03-09T09:12:05.065Z,6856.00
2019-03-09T09:13:05.288Z,6776.00
2019-03-09T09:14:05.518Z,6748.00
2019-03-09T09:15:05.748Z,6708.00
2019-03-09T09:16:05.975Z,6572.00
2019-03-09T09:17:06.198Z,6412.00
2019-03-09T09:18:06.425Z,6276.00
2019-03-09T09:19:06.649Z,6200.00
2019-03-09T09:20:06.878Z,6204.00
2019-03-09T09:21:07.101Z,6184.00
2019-03-09T09:22:07.329Z,6112.00
2019-03-09T09:23:07.555Z,6116.00
2019-03-09T09:24:07.784Z,6180.00
2019-03-09T09:25:08.016Z,6232.00
2019-03-09T09:26:08.232Z,6564.00
2019-03-09T09:27:08.464Z,6728.00
2019-03-09T09:28:08.686Z,6880.00
2019-03-09T09:29:08.910Z,7008.00
2019-03-09T09:30:09.140Z,7176.00
2019-03-09T09:31:09.362Z,7168.00
2019-03-09T09:32:09.597Z,7252.00
2019-03-09T09:33:09.822Z,7444.00
2019-03-09T09:34:10.050Z,7764.00
2019-03-09T09:35:10.277Z,8028.00
2019-03-09T09:36:10.502Z,8104.00
2019-03-09T09:37:10.728Z,7936.00
2019-03-09T09:38:10.958Z,7848.00
2019-03-09T09:39:11.182Z,7700.00
2019-03-09T09:40:11.408Z,7468.00
2019-03-09T09:41:11.631Z,7272.00
2019-03-09T09:42:11.858Z,6896.00
2019-03-09T09:43:12.084Z,6632.00
2019-03-09T09:44:12.327Z,6656.00
2019-03-09T09:45:12.534Z,6868.00
2019-03-09T09:46:12.764Z,6892.00
2019-03-09T09:47:12.988Z,6672.00
2019-03-09T09:48:13.215Z,6496.00
2019-03-09T09:49:13.459Z,5824.00
2019-03-09T09:50:13.686Z,5756.00
2019-03-09T09:51:13.913Z,5544.00
2019-03-09T09:52:14.138Z,4944.00
2019-03-09T09:53:14.377Z,4616.00
2019-03-09T09:54:14.602Z,4424.00
2019-03-09T09:55:14.829Z,4608.00
2019-03-09T09:56:15.053Z,4736.00
2019-03-09T09:57:15.278Z,4584.00
2019-03-09T09:58:15.505Z,4608.00
2019-03-09T09:59:15.732Z,3832.00
2019-03-09T10:00:16.448Z,3416.00
2019-03-09T10:01:16.135Z,3412.00
2019-03-09T10:02:16.362Z,3464.00
2019-03-09T10:03:16.591Z,4076.00
2019-03-09T10:04:16.813Z,4716.00
2019-03-09T10:05:17.056Z,5196.00
2019-03-09T10:06:17.270Z,5568.00
2019-03-09T10:07:17.505Z,5824.00
2019-03-09T10:08:17.721Z,5896.00
2019-03-09T10:09:17.951Z,6000.00
2019-03-09T10:10:18.182Z,6164.00
2019-03-09T10:11:18.401Z,6280.00
2019-03-09T10:12:18.625Z,6372.00
2019-03-09T10:13:18.855Z,6372.00
2019-03-09T10:14:19.081Z,6220.00
2019-03-09T10:15:19.312Z,6020.00
2019-03-09T10:16:19.534Z,5944.00
2019-03-09T10:17:19.757Z,5484.00
2019-03-09T10:18:19.984Z,5548.00
2019-03-09T10:19:20.211Z,4640.00
2019-03-09T10:20:20.435Z,3956.00
2019-03-09T10:21:20.662Z,3500.00
2019-03-09T10:22:20.887Z,3644.00
2019-03-09T10:23:21.113Z,3676.00
2019-03-09T10:24:21.338Z,3424.00
2019-03-09T10:25:21.564Z,3492.00
2019-03-09T10:26:24.665Z,3716.00
2019-03-09T10:27:22.021Z,4296.00
2019-03-09T10:28:22.244Z,4900.00
2019-03-09T10:29:22.472Z,4948.00
2019-03-09T10:30:22.698Z,5224.00
2019-03-09T10:31:22.920Z,5268.00
2019-03-09T10:32:23.147Z,4756.00
2019-03-09T10:33:24.239Z,4424.00
2019-03-09T10:34:23.600Z,4896.00
2019-03-09T10:35:23.832Z,5392.00
2019-03-09T10:36:24.052Z,5148.00
2019-03-09T10:37:24.277Z,4768.00
2019-03-09T10:38:24.504Z,4516.00
2019-03-09T10:39:24.730Z,4516.00
2019-03-09T10:40:24.957Z,4916.00
2019-03-09T10:41:25.194Z,5516.00
2019-03-09T10:42:25.407Z,6320.00
2019-03-09T10:43:25.635Z,6856.00
2019-03-09T10:44:25.856Z,6636.00
2019-03-09T10:45:26.084Z,6288.00
2019-03-09T10:46:26.316Z,5480.00
2019-03-09T10:47:26.538Z,4988.00
2019-03-09T10:48:26.764Z,4844.00
2019-03-09T10:49:26.990Z,4644.00
2019-03-09T10:50:27.262Z,4772.00
2019-03-09T10:51:27.465Z,4796.00
2019-03-09T10:52:27.694Z,4976.00
2019-03-09T10:53:27.923Z,4776.00
2019-03-09T10:54:35.801Z,4024.00
2019-03-09T10:55:28.368Z,3924.00
2019-03-09T10:56:28.589Z,4492.00
2019-03-09T10:57:28.816Z,4804.00
2019-03-09T10:58:29.043Z,4780.00
2019-03-09T10:59:29.265Z,4912.00
2019-03-09T11:00:29.494Z,4932.00
2019-03-09T11:01:29.722Z,4932.00
2019-03-09T11:02:29.952Z,4768.00
2019-03-09T11:03:30.177Z,5252.00
2019-03-09T11:04:30.404Z,5660.00
2019-03-09T11:05:30.632Z,5088.00
2019-03-09T11:06:30.859Z,4224.00
2019-03-09T11:07:31.083Z,3928.00
2019-03-09T11:08:31.321Z,5004.00
2019-03-09T11:09:31.543Z,5160.00
2019-03-09T11:10:31.771Z,4524.00
2019-03-09T11:11:31.997Z,4592.00
2019-03-09T11:12:32.222Z,4876.00
2019-03-09T11:13:32.448Z,4852.00
2019-03-09T11:14:32.671Z,5284.00
2019-03-09T11:15:32.898Z,5940.00
2019-03-09T11:16:33.125Z,5920.00
2019-03-09T11:17:33.353Z,5812.00
2019-03-09T11:18:33.588Z,6252.00
2019-03-09T11:19:33.812Z,6576.00
2019-03-09T11:20:34.040Z,6684.00
2019-03-09T11:21:34.264Z,6568.00
2019-03-09T11:22:34.490Z,6656.00
2019-03-09T11:23:34.746Z,6820.00
2019-03-09T11:24:34.951Z,7096.00
2019-03-09T11:25:35.212Z,7252.00
2019-03-09T11:26:35.457Z,7368.00
2019-03-09T11:27:35.731Z,7668.00
2019-03-09T11:28:35.909Z,7808.00
2019-03-09T11:29:36.137Z,7852.00
2019-03-09T11:30:36.362Z,8004.00
2019-03-09T11:31:36.593Z,8084.00
2019-03-09T11:32:36.814Z,8056.00
2019-03-09T11:33:37.039Z,8128.00
2019-03-09T11:34:37.291Z,8184.00
2019-03-09T11:35:37.511Z,8372.00
2019-03-09T11:36:37.741Z,8556.00
2019-03-09T11:37:38.017Z,8812.00
2019-03-09T11:38:38.221Z,8620.00
2019-03-09T11:39:38.450Z,8624.00
2019-03-09T11:40:38.675Z,8696.00
2019-03-09T11:41:38.910Z,8728.00
2019-03-09T11:42:39.200Z,8720.00
2019-03-09T11:43:39.379Z,8696.00
2019-03-09T11:44:39.601Z,8616.00
2019-03-09T11:45:39.827Z,8728.00
2019-03-09T11:46:40.100Z,8828.00
2019-03-09T11:47:40.354Z,8900.00
2019-03-09T11:48:40.580Z,8996.00
2019-03-09T11:49:40.808Z,9060.00
2019-03-09T11:50:41.035Z,9096.00
2019-03-09T11:51:41.265Z,9296.00
2019-03-09T11:52:41.488Z,9616.00
2019-03-09T11:53:41.712Z,9748.00
2019-03-09T11:54:41.936Z,10040.00
2019-03-09T11:55:42.162Z,9768.00
2019-03-09T11:56:42.388Z,9644.00
2019-03-09T11:57:42.614Z,9508.00
2019-03-09T11:58:42.848Z,9208.00
2019-03-09T11:59:43.072Z,9476.00
2019-03-09T12:00:43.299Z,9496.00
2019-03-09T12:01:43.525Z,9004.00
2019-03-09T12:02:43.753Z,8696.00
2019-03-09T12:03:43.978Z,8728.00
2019-03-09T12:04:47.103Z,8932.00
2019-03-09T12:05:44.438Z,8840.00
2019-03-09T12:06:44.660Z,8892.00
2019-03-09T12:07:44.882Z,9024.00
2019-03-09T12:08:45.106Z,9296.00
2019-03-09T12:09:45.331Z,9696.00
2019-03-09T12:10:45.558Z,10076.00
2019-03-09T12:11:45.797Z,10308.00
2019-03-09T12:12:46.023Z,10408.00
2019-03-09T12:13:46.256Z,10352.00
2019-03-09T12:14:46.473Z,10156.00
2019-03-09T12:15:46.700Z,10192.00
2019-03-09T12:16:46.927Z,10036.00
2019-03-09T12:17:47.159Z,9796.00
2019-03-09T12:18:47.384Z,9700.00
2019-03-09T12:19:47.619Z,9188.00
2019-03-09T12:20:47.834Z,9028.00
2019-03-09T12:21:48.064Z,9100.00
2019-03-09T12:22:48.285Z,9288.00
2019-03-09T12:23:48.509Z,9188.00
2019-03-09T12:24:48.741Z,9340.00
2019-03-09T12:25:48.965Z,10144.00
2019-03-09T12:26:49.195Z,9928.00
2019-03-09T12:27:49.421Z,10088.00
2019-03-09T12:28:49.652Z,10184.00
2019-03-09T12:29:49.876Z,10052.00
2019-03-09T12:30:50.103Z,9504.00
2019-03-09T12:31:50.334Z,9140.00
2019-03-09T12:32:50.567Z,8476.00
2019-03-09T12:33:50.816Z,8000.00
2019-03-09T12:34:51.042Z,7620.00
2019-03-09T12:35:51.272Z,7068.00
2019-03-09T12:36:51.497Z,6836.00
2019-03-09T12:37:51.725Z,7172.00
2019-03-09T12:38:51.955Z,7588.00
2019-03-09T12:39:52.179Z,7688.00
2019-03-09T12:40:52.408Z,7580.00
2019-03-09T12:41:52.755Z,7944.00
2019-03-09T12:42:52.858Z,8488.00