createdAt,value
2018-07-24T00:00:57.289Z,21.30
2018-07-24T00:03:25.999Z,21.30
2018-07-24T00:05:54.657Z,21.20
2018-07-24T00:08:23.347Z,21.20
2018-07-24T00:10:52.039Z,21.10
2018-07-24T00:13:20.684Z,21.10
2018-07-24T00:15:49.329Z,21.10
2018-07-24T00:18:18.009Z,21.00
2018-07-24T00:20:46.745Z,21.00
2018-07-24T00:23:15.481Z,21.00
2018-07-24T00:25:44.119Z,21.00
2018-07-24T00:28:13.599Z,21.00
2018-07-24T00:30:42.285Z,20.90
2018-07-24T00:33:11.030Z,20.90
2018-07-24T00:35:39.675Z,20.90
2018-07-24T00:38:08.338Z,20.80
2018-07-24T00:40:36.987Z,20.80
2018-07-24T00:43:05.794Z,20.80
2018-07-24T00:45:34.468Z,20.70
2018-07-24T00:48:03.123Z,20.70
2018-07-24T00:50:31.759Z,20.70
2018-07-24T00:53:00.447Z,20.70
2018-07-24T00:55:29.160Z,20.60
2018-07-24T00:57:57.788Z,20.60
2018-07-24T01:00:26.559Z,20.50
2018-07-24T01:02:55.257Z,20.50
2018-07-24T01:05:23.918Z,20.50
2018-07-24T01:07:52.587Z,20.40
2018-07-24T01:10:21.290Z,20.40
2018-07-24T01:12:50.100Z,20.40
2018-07-24T01:15:18.898Z,20.30
2018-07-24T01:17:47.655Z,20.30
2018-07-24T01:20:16.433Z,20.20
2018-07-24T01:22:45.183Z,20.20
2018-07-24T01:25:13.825Z,20.20
2018-07-24T01:27:42.561Z,20.20
2018-07-24T01:30:12.188Z,20.10
2018-07-24T01:32:40.966Z,20.10
2018-07-24T01:35:09.600Z,20.10
2018-07-24T01:37:38.309Z,20.10
2018-07-24T01:40:07.171Z,20.10
2018-07-24T01:42:35.857Z,20.10
2018-07-24T01:45:04.816Z,20.10
2018-07-24T01:47:33.461Z,20.10
2018-07-24T01:50:02.231Z,20.00
2018-07-24T01:52:30.999Z,20.00
2018-07-24T01:54:59.670Z,20.00
2018-07-24T01:57:28.363Z,20.00
2018-07-24T01:59:57.122Z,20.00
2018-07-24T02:02:25.832Z,20.00
2018-07-24T02:04:54.449Z,20.00
2018-07-24T02:07:23.148Z,19.90
2018-07-24T02:09:51.899Z,19.90
2018-07-24T02:12:20.619Z,19.90
2018-07-24T02:14:49.404Z,19.80
2018-07-24T02:17:18.082Z,19.80
2018-07-24T02:19:46.842Z,19.70
2018-07-24T02:22:15.628Z,19.70
2018-07-24T02:24:44.370Z,19.60
2018-07-24T02:27:13.152Z,19.70
2018-07-24T02:29:41.898Z,19.60
2018-07-24T02:32:10.621Z,19.60
2018-07-24T02:34:39.334Z,19.60
2018-07-24T02:37:08.015Z,19.50
2018-07-24T02:39:36.663Z,19.50
2018-07-24T02:42:05.538Z,19.50
2018-07-24T02:44:34.213Z,19.40
2018-07-24T02:47:02.926Z,19.40
2018-07-24T02:49:31.712Z,19.40
2018-07-24T02:52:00.397Z,19.40
2018-07-24T02:54:29.183Z,19.40
2018-07-24T02:56:57.841Z,19.40
2018-07-24T02:59:26.638Z,19.40
2018-07-24T03:01:55.345Z,19.30
2018-07-24T03:04:24.043Z,19.30
2018-07-24T03:06:52.793Z,19.30
2018-07-24T03:09:21.457Z,19.20
2018-07-24T03:11:50.156Z,19.20
2018-07-24T03:14:18.856Z,19.20
2018-07-24T03:16:47.569Z,19.10
2018-07-24T03:19:16.331Z,19.10
2018-07-24T03:21:45.008Z,19.10
2018-07-24T03:24:13.723Z,19.00
2018-07-24T03:26:42.414Z,19.00
2018-07-24T03:29:11.186Z,18.90
2018-07-24T03:31:41.057Z,18.90
2018-07-24T03:34:09.835Z,18.90
2018-07-24T03:36:38.598Z,18.90
2018-07-24T03:39:09.771Z,18.80
2018-07-24T03:41:38.526Z,18.90
2018-07-24T03:44:07.226Z,18.90
2018-07-24T03:46:35.940Z,18.80
2018-07-24T03:49:04.735Z,18.80
2018-07-24T03:51:33.446Z,18.80
2018-07-24T03:54:02.307Z,18.80
2018-07-24T03:56:31.169Z,18.80
2018-07-24T03:58:59.869Z,18.80
2018-07-24T04:01:28.542Z,18.80
2018-07-24T04:03:57.253Z,18.70
2018-07-24T04:06:26.004Z,18.70
2018-07-24T04:08:54.704Z,18.70
2018-07-24T04:11:23.498Z,18.70
2018-07-24T04:13:52.131Z,18.70
2018-07-24T04:16:20.869Z,18.60
2018-07-24T04:18:50.098Z,18.60
2018-07-24T04:21:19.902Z,18.60
2018-07-24T04:23:49.537Z,18.60
2018-07-24T04:26:18.337Z,18.60
2018-07-24T04:28:47.056Z,18.60
2018-07-24T04:31:15.908Z,18.60
2018-07-24T04:33:45.080Z,18.70
2018-07-24T04:36:13.846Z,18.70
2018-07-24T04:38:42.537Z,18.70
2018-07-24T04:41:11.323Z,18.70
2018-07-24T04:43:40.014Z,18.80
2018-07-24T04:46:08.662Z,18.80
2018-07-24T04:48:37.469Z,18.80
2018-07-24T04:51:06.193Z,18.80
2018-07-24T04:53:34.888Z,18.80
2018-07-24T04:56:03.650Z,18.80
2018-07-24T04:58:32.308Z,18.80
2018-07-24T05:01:01.068Z,18.80
2018-07-24T05:03:29.868Z,18.70
2018-07-24T05:05:58.603Z,18.70
2018-07-24T05:08:27.384Z,18.80
2018-07-24T05:10:56.170Z,18.80
2018-07-24T05:13:24.937Z,18.90
2018-07-24T05:15:53.578Z,19.00
2018-07-24T05:18:22.313Z,19.00
2018-07-24T05:20:51.111Z,19.10
2018-07-24T05:23:19.776Z,19.10
2018-07-24T05:25:48.606Z,19.20
2018-07-24T05:28:17.318Z,19.20
2018-07-24T05:30:46.047Z,19.20
2018-07-24T05:33:14.776Z,19.30
2018-07-24T05:35:44.362Z,19.30
2018-07-24T05:38:13.139Z,19.30
2018-07-24T05:40:41.788Z,19.40
2018-07-24T05:43:10.571Z,19.40
2018-07-24T05:45:39.235Z,19.40
2018-07-24T05:48:07.932Z,19.50
2018-07-24T05:50:36.720Z,19.50
2018-07-24T05:53:05.465Z,19.60
2018-07-24T05:55:34.096Z,19.60
2018-07-24T05:58:02.814Z,19.60
2018-07-24T06:00:31.699Z,19.60
2018-07-24T06:03:00.414Z,19.60
2018-07-24T06:05:29.129Z,19.70
2018-07-24T06:07:57.777Z,19.70
2018-07-24T06:10:27.425Z,19.80
2018-07-24T06:12:56.190Z,19.90
2018-07-24T06:15:25.040Z,19.90
2018-07-24T06:17:53.709Z,20.00
2018-07-24T06:20:22.501Z,20.10
2018-07-24T06:22:51.287Z,20.10
2018-07-24T06:25:19.974Z,20.20
2018-07-24T06:27:48.710Z,20.30
2018-07-24T06:30:17.389Z,20.40
2018-07-24T06:32:46.313Z,20.50
2018-07-24T06:35:15.076Z,20.50
2018-07-24T06:37:43.781Z,20.60
2018-07-24T06:40:12.545Z,20.70
2018-07-24T06:42:41.299Z,20.90
2018-07-24T06:45:09.947Z,20.90
2018-07-24T06:47:38.655Z,21.10
2018-07-24T06:50:07.391Z,21.20
2018-07-24T06:52:36.186Z,21.30
2018-07-24T06:55:04.963Z,21.50
2018-07-24T06:57:33.683Z,21.60
2018-07-24T07:00:02.458Z,21.70
2018-07-24T07:02:31.163Z,21.80
2018-07-24T07:04:59.967Z,21.90
2018-07-24T07:07:28.748Z,22.00
2018-07-24T07:09:57.519Z,22.00
2018-07-24T07:12:26.247Z,22.20
2018-07-24T07:14:54.923Z,22.30
2018-07-24T07:17:23.724Z,22.40
2018-07-24T07:19:52.415Z,22.60
2018-07-24T07:22:21.146Z,22.70
2018-07-24T07:24:49.882Z,22.80
2018-07-24T07:27:18.617Z,22.90
2018-07-24T07:29:47.349Z,23.00
2018-07-24T07:32:16.113Z,23.20
2018-07-24T07:34:44.820Z,23.30
2018-07-24T07:37:14.121Z,23.50
2018-07-24T07:39:42.875Z,23.70
2018-07-24T07:42:11.613Z,23.90
2018-07-24T07:44:40.321Z,24.00
2018-07-24T07:47:09.174Z,24.20
2018-07-24T07:49:37.850Z,24.30
2018-07-24T07:52:06.592Z,24.40
2018-07-24T07:54:35.250Z,24.50
2018-07-24T07:57:03.948Z,24.60
2018-07-24T07:59:32.917Z,24.60
2018-07-24T08:02:01.663Z,24.70
2018-07-24T08:04:30.341Z,24.80
2018-07-24T08:06:59.079Z,24.80
2018-07-24T08:09:27.851Z,25.00
2018-07-24T08:11:56.506Z,25.10
2018-07-24T08:14:25.198Z,25.10
2018-07-24T08:16:53.995Z,25.30
2018-07-24T08:19:22.742Z,25.50
2018-07-24T08:21:51.369Z,25.70
2018-07-24T08:24:20.127Z,25.70
2018-07-24T08:26:48.813Z,25.80
2018-07-24T08:29:17.496Z,26.00
2018-07-24T08:31:46.243Z,26.00
2018-07-24T08:34:14.930Z,26.20
2018-07-24T08:36:43.560Z,26.40
2018-07-24T08:39:13.447Z,26.50
2018-07-24T08:41:42.254Z,26.70
2018-07-24T08:44:10.950Z,26.80
2018-07-24T08:46:39.600Z,27.00
2018-07-24T08:49:08.345Z,27.30
2018-07-24T08:51:37.099Z,27.40
2018-07-24T08:54:05.905Z,27.60
2018-07-24T08:56:34.582Z,27.70
2018-07-24T08:59:03.348Z,27.90
2018-07-24T09:01:32.039Z,28.00
2018-07-24T09:04:00.753Z,28.10
2018-07-24T09:06:29.760Z,28.30
2018-07-24T09:08:58.427Z,28.50
2018-07-24T09:11:27.159Z,28.60
2018-07-24T09:13:55.883Z,28.70
2018-07-24T09:16:24.595Z,28.80
2018-07-24T09:18:53.439Z,29.00
2018-07-24T09:21:22.114Z,28.80
2018-07-24T09:23:50.889Z,28.80
2018-07-24T09:26:19.548Z,29.00
2018-07-24T09:28:48.335Z,28.90
2018-07-24T09:31:17.357Z,29.00
2018-07-24T09:33:46.030Z,29.10
2018-07-24T09:36:14.724Z,29.20
2018-07-24T09:38:43.504Z,29.30
2018-07-24T09:41:12.222Z,29.40
2018-07-24T09:43:40.905Z,29.70
2018-07-24T09:46:09.528Z,29.90
2018-07-24T09:48:38.441Z,30.10
2018-07-24T09:51:07.178Z,30.20
2018-07-24T09:53:35.853Z,30.40
2018-07-24T09:56:04.664Z,30.50
2018-07-24T09:58:33.389Z,30.60
2018-07-24T10:01:07.283Z,30.80
2018-07-24T10:03:35.980Z,31.10
2018-07-24T10:06:04.681Z,31.30
2018-07-24T10:08:34.304Z,31.50
2018-07-24T10:11:03.047Z,31.70
2018-07-24T10:13:31.695Z,31.90
2018-07-24T10:16:00.411Z,32.10
2018-07-24T10:18:29.056Z,32.30
2018-07-24T10:20:57.746Z,32.40
2018-07-24T10:23:26.572Z,32.50
2018-07-24T10:25:55.266Z,32.60
2018-07-24T10:28:23.990Z,32.80
2018-07-24T10:30:52.907Z,32.90
2018-07-24T10:33:21.577Z,33.00
2018-07-24T10:35:50.227Z,33.10
2018-07-24T10:38:18.983Z,33.30
2018-07-24T10:40:48.814Z,33.30
2018-07-24T10:43:17.565Z,33.30
2018-07-24T10:45:46.201Z,33.50
2018-07-24T10:48:14.979Z,33.50
2018-07-24T10:50:43.624Z,33.50
2018-07-24T10:53:12.373Z,33.80
2018-07-24T10:55:41.094Z,34.10
2018-07-24T10:58:09.842Z,34.30
2018-07-24T11:01:33.714Z,34.50
2018-07-24T11:04:05.331Z,34.80
2018-07-24T11:09:03.024Z,35.00
2018-07-24T11:11:31.925Z,35.00
2018-07-24T11:14:01.548Z,35.20
2018-07-24T11:16:30.595Z,35.20
2018-07-24T11:18:59.489Z,35.20
2018-07-24T11:21:29.089Z,35.30
2018-07-24T11:23:58.392Z,35.50
2018-07-24T11:26:27.998Z,35.60
2018-07-24T11:28:56.992Z,35.90
2018-07-24T11:31:25.834Z,36.00
2018-07-24T11:33:56.069Z,36.20
2018-07-24T11:36:24.804Z,36.30
2018-07-24T11:38:54.362Z,36.40
2018-07-24T11:41:24.649Z,36.50
2018-07-24T11:43:58.359Z,36.50
2018-07-24T11:46:28.699Z,36.50
2018-07-24T11:48:57.641Z,36.50
2018-07-24T11:51:28.657Z,36.30
2018-07-24T11:53:57.780Z,36.40
2018-07-24T11:56:27.048Z,36.30
2018-07-24T11:58:56.623Z,36.30
2018-07-24T12:01:25.339Z,36.50
2018-07-24T12:03:54.114Z,36.60
2018-07-24T12:06:23.438Z,36.80
2018-07-24T12:08:52.204Z,36.70
2018-07-24T12:11:22.225Z,36.90
2018-07-24T12:13:51.883Z,37.00
2018-07-24T12:16:21.282Z,36.90
2018-07-24T12:18:50.226Z,36.90
2018-07-24T12:21:19.325Z,37.00
2018-07-24T12:23:48.348Z,37.00
2018-07-24T12:26:18.487Z,36.80
2018-07-24T12:28:48.152Z,36.50
2018-07-24T12:31:17.251Z,36.60
2018-07-24T12:33:45.936Z,36.60
2018-07-24T12:36:15.720Z,36.80
2018-07-24T12:38:44.649Z,37.10
2018-07-24T12:41:13.780Z,37.60
2018-07-24T12:43:45.446Z,37.80
2018-07-24T12:46:14.442Z,38.00
2018-07-24T12:48:43.841Z,38.20
2018-07-24T12:51:13.593Z,38.40
2018-07-24T12:53:42.370Z,38.60
2018-07-24T12:56:11.337Z,38.70
2018-07-24T12:58:40.370Z,38.90
2018-07-24T13:01:09.934Z,39.10
2018-07-24T13:03:38.901Z,39.20
2018-07-24T13:06:07.695Z,39.10
2018-07-24T13:08:37.121Z,38.90
2018-07-24T13:11:06.806Z,38.70
2018-07-24T13:13:35.854Z,38.60
2018-07-24T13:16:05.453Z,38.10
2018-07-24T13:18:35.096Z,38.00
2018-07-24T13:21:04.008Z,37.90
2018-07-24T13:23:33.005Z,37.90
2018-07-24T13:26:02.166Z,37.60
2018-07-24T13:28:30.984Z,37.50
2018-07-24T13:31:00.528Z,37.60
2018-07-24T13:33:30.143Z,37.80
2018-07-24T13:35:59.070Z,38.00
2018-07-24T13:38:28.790Z,38.20
2018-07-24T13:40:57.786Z,38.20
2018-07-24T13:43:26.540Z,38.40
2018-07-24T13:45:56.711Z,38.50
2018-07-24T13:48:26.220Z,38.60
2018-07-24T13:50:55.134Z,38.70
2018-07-24T13:53:24.223Z,38.90
2018-07-24T13:55:53.040Z,39.10
2018-07-24T14:00:50.486Z,39.20
2018-07-24T14:03:19.567Z,39.20
2018-07-24T14:05:49.169Z,39.20
2018-07-24T14:08:18.097Z,39.10
2018-07-24T14:10:47.194Z,39.10
2018-07-24T14:13:16.349Z,39.30
2018-07-24T14:15:45.990Z,39.40
2018-07-24T14:18:15.783Z,39.40
2018-07-24T14:20:45.444Z,39.20
2018-07-24T14:23:14.941Z,38.80
2018-07-24T14:25:44.026Z,38.60
2018-07-24T14:28:13.570Z,38.40
2018-07-24T14:30:43.162Z,38.30
2018-07-24T14:33:12.110Z,38.20
2018-07-24T14:35:41.024Z,38.10
2018-07-24T14:38:11.015Z,38.00
2018-07-24T14:40:39.991Z,37.70
2018-07-24T14:45:37.453Z,37.70
2018-07-24T14:48:06.804Z,37.70
2018-07-24T14:50:35.719Z,37.70
2018-07-24T14:53:04.942Z,37.70
2018-07-24T14:55:34.284Z,37.50
2018-07-24T14:58:03.196Z,37.40
2018-07-24T15:00:32.682Z,37.20
2018-07-24T15:03:02.292Z,37.00
2018-07-24T15:05:31.237Z,36.90
2018-07-24T15:08:00.208Z,36.80
2018-07-24T15:10:30.066Z,36.70
2018-07-24T15:12:59.743Z,36.70
2018-07-24T15:15:28.573Z,36.80
2018-07-24T15:17:57.536Z,36.70
2018-07-24T15:20:26.569Z,36.50
2018-07-24T15:22:55.468Z,36.30
2018-07-24T15:25:24.563Z,36.20
2018-07-24T15:27:53.989Z,36.10
2018-07-24T15:30:23.465Z,36.10
2018-07-24T15:32:52.872Z,36.20
2018-07-24T15:35:21.719Z,36.30
2018-07-24T15:37:51.165Z,36.20
2018-07-24T15:40:20.253Z,36.20
2018-07-24T15:42:50.057Z,36.10
2018-07-24T15:45:18.828Z,35.90
2018-07-24T15:47:48.306Z,35.90
2018-07-24T15:50:17.348Z,35.80
2018-07-24T15:52:46.193Z,35.90
2018-07-24T15:55:15.082Z,35.80
2018-07-24T15:57:44.255Z,35.90
2018-07-24T16:00:13.985Z,36.00
2018-07-24T16:02:43.620Z,36.00
2018-07-24T16:05:12.661Z,36.00
2018-07-24T16:07:41.671Z,35.90
2018-07-24T16:10:10.777Z,35.80
2018-07-24T16:12:39.909Z,35.80
2018-07-24T16:15:08.882Z,35.80
2018-07-24T16:17:37.754Z,35.80
2018-07-24T16:20:07.086Z,35.80
2018-07-24T16:22:36.376Z,35.70
2018-07-24T16:25:06.170Z,35.70
2018-07-24T16:27:36.458Z,35.70
2018-07-24T16:30:05.859Z,35.60
2018-07-24T16:32:35.254Z,35.50
2018-07-24T16:35:05.035Z,35.50
2018-07-24T16:37:34.552Z,35.50
2018-07-24T16:40:03.998Z,35.60
2018-07-24T16:42:33.698Z,35.50
2018-07-24T16:45:02.584Z,35.50
2018-07-24T16:47:31.445Z,35.40
2018-07-24T16:50:01.552Z,35.20
2018-07-24T16:52:31.305Z,34.80
2018-07-24T16:55:00.495Z,34.40
2018-07-24T16:57:30.861Z,34.10
2018-07-24T17:00:00.296Z,34.00
2018-07-24T17:02:28.982Z,34.00
2018-07-24T17:04:59.065Z,34.00
2018-07-24T17:07:28.430Z,34.00
2018-07-24T17:09:58.422Z,34.10
2018-07-24T17:12:27.333Z,34.10
2018-07-24T17:14:56.333Z,34.10
2018-07-24T17:17:25.809Z,34.00
2018-07-24T17:19:54.768Z,33.90
2018-07-24T17:22:24.558Z,33.90
2018-07-24T17:24:53.355Z,33.80
2018-07-24T17:29:51.611Z,33.60
2018-07-24T17:32:20.594Z,33.60
2018-07-24T17:34:49.889Z,33.40
2018-07-24T17:37:19.633Z,33.40
2018-07-24T17:39:48.748Z,33.30
2018-07-24T17:42:18.425Z,33.20
2018-07-24T17:44:47.495Z,33.10
2018-07-24T17:47:16.345Z,33.00
2018-07-24T17:49:45.934Z,32.90
2018-07-24T17:52:15.097Z,32.80
2018-07-24T17:54:45.823Z,32.60
2018-07-24T17:57:14.673Z,32.50
2018-07-24T17:59:43.812Z,32.40
2018-07-24T18:02:12.709Z,32.30
2018-07-24T18:04:41.933Z,32.30
2018-07-24T18:07:11.682Z,32.10
2018-07-24T18:09:40.963Z,32.10
2018-07-24T18:12:11.080Z,32.00
2018-07-24T18:14:40.364Z,31.90
2018-07-24T18:17:09.943Z,31.80
2018-07-24T18:19:39.376Z,31.70
2018-07-24T18:22:08.259Z,31.60
2018-07-24T18:27:03.171Z,31.50
2018-07-24T18:29:32.777Z,31.30
2018-07-24T18:32:01.678Z,31.20
2018-07-24T18:34:30.741Z,31.10
2018-07-24T18:36:59.767Z,31.00
2018-07-24T18:39:28.805Z,30.90
2018-07-24T18:41:57.729Z,30.70
2018-07-24T18:44:26.859Z,30.70
2018-07-24T18:46:56.239Z,30.60
2018-07-24T18:49:25.165Z,30.50
2018-07-24T18:51:55.108Z,30.40
2018-07-24T18:54:23.909Z,30.40
2018-07-24T18:56:52.835Z,30.20
2018-07-24T18:59:21.741Z,30.10
2018-07-24T19:01:50.929Z,29.90
2018-07-24T19:04:19.817Z,29.80
2018-07-24T19:06:48.727Z,29.70
2018-07-24T19:09:17.831Z,29.60
2018-07-24T19:11:46.602Z,29.40
2018-07-24T19:14:15.727Z,29.30
2018-07-24T19:16:45.372Z,29.20
2018-07-24T19:19:14.310Z,29.10
2018-07-24T19:21:43.826Z,28.90
2018-07-24T19:24:12.521Z,28.80
2018-07-24T19:26:42.647Z,28.70
2018-07-24T19:29:12.232Z,28.60
2018-07-24T19:31:42.360Z,28.50
2018-07-24T19:34:12.794Z,28.40
2018-07-24T19:36:42.840Z,28.30
2018-07-24T19:39:12.608Z,28.20
2018-07-24T19:41:41.482Z,28.10
2018-07-24T19:44:10.593Z,28.00
2018-07-24T19:46:40.979Z,27.90
2018-07-24T19:49:10.740Z,27.80
2018-07-24T19:51:40.173Z,27.60
2018-07-24T19:54:09.642Z,27.50
2018-07-24T19:56:39.449Z,27.30
2018-07-24T19:59:08.388Z,27.30
2018-07-24T20:01:39.499Z,27.20
2018-07-24T20:06:36.821Z,27.10
2018-07-24T20:09:09.063Z,27.00
2018-07-24T20:11:37.890Z,27.00
2018-07-24T20:14:07.171Z,26.90
2018-07-24T20:16:36.078Z,26.80
2018-07-24T20:19:05.757Z,26.70
2018-07-24T20:21:34.638Z,26.70
2018-07-24T20:24:03.791Z,26.60
2018-07-24T20:26:32.453Z,26.60
2018-07-24T20:29:01.658Z,26.50
2018-07-24T20:31:30.895Z,26.50
2018-07-24T20:34:00.298Z,26.40
2018-07-24T20:36:30.389Z,26.30
2018-07-24T20:39:00.514Z,26.30
2018-07-24T20:41:29.703Z,26.30
2018-07-24T20:43:58.682Z,26.20
2018-07-24T20:46:27.597Z,26.20
2018-07-24T20:48:56.443Z,26.10
2018-07-24T20:51:25.296Z,26.00
2018-07-24T20:53:54.468Z,25.90
2018-07-24T20:56:24.518Z,25.90
2018-07-24T20:58:53.411Z,25.80
2018-07-24T21:01:22.608Z,25.80
2018-07-24T21:03:51.645Z,25.70
2018-07-24T21:06:21.853Z,25.60
2018-07-24T21:08:50.855Z,25.50
2018-07-24T21:11:19.867Z,25.40
2018-07-24T21:13:49.453Z,25.40
2018-07-24T21:16:18.354Z,25.40
2018-07-24T21:18:47.538Z,25.30
2018-07-24T21:21:16.209Z,25.30
2018-07-24T21:23:45.223Z,25.30
2018-07-24T21:26:14.238Z,25.30
2018-07-24T21:28:42.918Z,25.20
2018-07-24T21:31:11.710Z,25.20
2018-07-24T21:33:40.836Z,25.10
2018-07-24T21:36:09.614Z,25.00
2018-07-24T21:38:39.629Z,25.00
2018-07-24T21:41:09.045Z,25.00
2018-07-24T21:43:37.922Z,25.10
2018-07-24T21:46:06.759Z,25.20
2018-07-24T21:48:36.142Z,25.30
2018-07-24T21:51:05.024Z,25.40
2018-07-24T21:53:34.028Z,25.50
2018-07-24T21:56:02.930Z,25.50
2018-07-24T21:58:32.123Z,25.60
2018-07-24T22:01:06.413Z,25.60
2018-07-24T22:03:36.319Z,25.60
2018-07-24T22:06:05.457Z,25.60
2018-07-24T22:08:35.286Z,25.70
2018-07-24T22:11:04.309Z,25.70
2018-07-24T22:13:33.372Z,25.70
2018-07-24T22:16:02.540Z,25.70
2018-07-24T22:18:31.753Z,25.70
2018-07-24T22:21:00.866Z,25.70
2018-07-24T22:23:29.990Z,25.70
2018-07-24T22:25:59.613Z,25.70
2018-07-24T22:28:28.689Z,25.70
2018-07-24T22:30:57.689Z,25.70
2018-07-24T22:33:26.497Z,25.70
2018-07-24T22:35:55.687Z,25.70
2018-07-24T22:38:24.647Z,25.70
2018-07-24T22:40:53.396Z,25.70
2018-07-24T22:43:22.261Z,25.70
2018-07-24T22:45:51.091Z,25.70
2018-07-24T22:48:20.150Z,25.70
2018-07-24T22:50:49.129Z,25.60
2018-07-24T22:53:18.627Z,25.60
2018-07-24T22:55:48.086Z,25.60
2018-07-24T22:58:17.317Z,25.60
2018-07-24T23:00:47.228Z,25.60
2018-07-24T23:03:16.625Z,25.60
2018-07-24T23:05:45.593Z,25.60
2018-07-24T23:08:14.509Z,25.60
2018-07-24T23:10:43.395Z,25.60
2018-07-24T23:13:12.819Z,25.60
2018-07-24T23:15:42.153Z,25.50
2018-07-24T23:18:11.001Z,25.50
2018-07-24T23:20:39.960Z,25.50
2018-07-24T23:23:09.389Z,25.50
2018-07-24T23:25:39.077Z,25.50
2018-07-24T23:28:07.960Z,25.40
2018-07-24T23:30:36.766Z,25.40
2018-07-24T23:33:05.746Z,25.40
2018-07-24T23:35:35.524Z,25.40
2018-07-24T23:38:04.766Z,25.30
2018-07-24T23:40:34.212Z,25.30
2018-07-24T23:43:03.195Z,25.30
2018-07-24T23:45:33.355Z,25.30
2018-07-24T23:48:02.100Z,25.30
2018-07-24T23:50:31.118Z,25.20
2018-07-24T23:53:00.612Z,25.20
2018-07-24T23:55:29.654Z,25.20
2018-07-24T23:57:58.724Z,25.20
