createdAt,value
2022-11-20T00:00:13.426Z,0.00
2022-11-20T00:01:13.506Z,0.00
2022-11-20T00:02:13.595Z,0.00
2022-11-20T00:03:13.475Z,0.00
2022-11-20T00:04:13.876Z,0.00
2022-11-20T00:05:13.804Z,0.00
2022-11-20T00:06:14.223Z,0.00
2022-11-20T00:07:18.270Z,0.00
2022-11-20T00:08:13.287Z,0.00
2022-11-20T00:09:13.392Z,0.00
2022-11-20T00:10:18.402Z,0.00
2022-11-20T00:11:16.014Z,0.00
2022-11-20T00:12:15.212Z,0.00
2022-11-20T00:13:13.307Z,0.00
2022-11-20T00:14:18.461Z,0.00
2022-11-20T00:15:13.316Z,0.00
2022-11-20T00:16:13.291Z,0.00
2022-11-20T00:17:13.324Z,0.00
2022-11-20T00:18:13.240Z,0.00
2022-11-20T00:19:13.154Z,0.00
2022-11-20T00:20:13.035Z,0.00
2022-11-20T00:21:13.174Z,0.00
2022-11-20T00:22:13.114Z,0.00
2022-11-20T00:23:13.387Z,0.00
2022-11-20T00:24:13.624Z,0.00
2022-11-20T00:25:14.071Z,0.00
2022-11-20T00:26:14.114Z,0.00
2022-11-20T00:27:13.389Z,0.00
2022-11-20T00:28:13.577Z,0.00
2022-11-20T00:29:13.900Z,0.00
2022-11-20T00:30:15.073Z,0.00
2022-11-20T00:31:13.636Z,0.00
2022-11-20T00:32:13.568Z,0.00
2022-11-20T00:33:13.675Z,0.00
2022-11-20T00:34:13.814Z,0.00
2022-11-20T00:35:13.687Z,0.00
2022-11-20T00:36:13.992Z,0.00
2022-11-20T00:37:13.993Z,0.00
2022-11-20T00:38:12.930Z,0.00
2022-11-20T00:39:12.951Z,0.00
2022-11-20T00:40:13.000Z,0.00
2022-11-20T00:41:12.967Z,0.00
2022-11-20T00:42:18.200Z,0.00
2022-11-20T00:43:13.457Z,0.00
2022-11-20T00:44:13.419Z,0.00
2022-11-20T00:45:13.348Z,0.00
2022-11-20T00:46:13.408Z,0.00
2022-11-20T00:47:13.720Z,0.00
2022-11-20T00:48:13.785Z,0.00
2022-11-20T00:49:13.713Z,0.00
2022-11-20T00:50:13.929Z,0.00
2022-11-20T00:51:13.007Z,0.00
2022-11-20T00:52:13.616Z,0.00
2022-11-20T00:53:13.700Z,0.00
2022-11-20T00:54:13.607Z,0.00
2022-11-20T00:55:13.610Z,0.00
2022-11-20T00:56:13.548Z,0.00
2022-11-20T00:57:14.279Z,0.00
2022-11-20T00:58:14.481Z,0.00
2022-11-20T00:59:13.737Z,0.00
2022-11-20T01:00:13.790Z,0.00
2022-11-20T01:01:13.807Z,0.00
2022-11-20T01:02:14.130Z,0.00
2022-11-20T01:03:13.124Z,0.00
2022-11-20T01:04:13.152Z,0.00
2022-11-20T01:05:13.070Z,0.00
2022-11-20T01:06:18.175Z,0.00
2022-11-20T01:07:13.584Z,0.00
2022-11-20T01:08:18.642Z,0.00
2022-11-20T01:09:13.816Z,0.00
2022-11-20T01:10:14.351Z,0.00
2022-11-20T01:11:13.450Z,0.00
2022-11-20T01:12:13.378Z,0.00
2022-11-20T01:13:13.638Z,0.00
2022-11-20T01:14:13.513Z,0.00
2022-11-20T01:15:13.521Z,0.00
2022-11-20T01:16:13.744Z,0.00
2022-11-20T01:17:13.615Z,0.00
2022-11-20T01:18:13.775Z,0.00
2022-11-20T01:19:18.393Z,0.00
2022-11-20T01:20:13.785Z,0.00
2022-11-20T01:21:13.690Z,0.00
2022-11-20T01:22:13.605Z,0.00
2022-11-20T01:23:13.501Z,0.00
2022-11-20T01:24:13.490Z,0.00
2022-11-20T01:25:13.446Z,0.00
2022-11-20T01:26:13.367Z,0.00
2022-11-20T01:27:13.291Z,0.00
2022-11-20T01:28:13.261Z,0.00
2022-11-20T01:29:13.310Z,0.00
2022-11-20T01:30:13.253Z,0.00
2022-11-20T01:31:13.237Z,0.00
2022-11-20T01:32:13.071Z,0.00
2022-11-20T01:33:12.987Z,0.00
2022-11-20T01:34:13.721Z,0.00
2022-11-20T01:35:13.808Z,0.00
2022-11-20T01:36:13.750Z,0.00
2022-11-20T01:37:13.898Z,0.00
2022-11-20T01:38:12.792Z,0.00
2022-11-20T01:39:13.915Z,0.00
2022-11-20T01:40:13.102Z,0.00
2022-11-20T01:41:13.022Z,0.00
2022-11-20T01:42:13.210Z,0.00
2022-11-20T01:43:13.313Z,0.00
2022-11-20T01:44:13.564Z,0.00
2022-11-20T01:45:13.568Z,0.00
2022-11-20T01:46:13.445Z,0.00
2022-11-20T01:47:14.039Z,0.00
2022-11-20T01:48:13.152Z,0.00
2022-11-20T01:49:13.460Z,0.00
2022-11-20T01:50:13.301Z,0.00
2022-11-20T01:51:13.234Z,0.00
2022-11-20T01:52:13.501Z,0.00
2022-11-20T01:53:13.638Z,0.00
2022-11-20T01:54:13.555Z,0.00
2022-11-20T01:55:13.554Z,0.00
2022-11-20T01:56:13.491Z,0.00
2022-11-20T01:57:13.564Z,0.00
2022-11-20T01:58:13.484Z,0.00
2022-11-20T01:59:13.395Z,0.00
2022-11-20T02:00:13.892Z,0.00
2022-11-20T02:01:13.195Z,0.00
2022-11-20T02:02:13.165Z,0.00
2022-11-20T02:03:13.105Z,0.00
2022-11-20T02:04:13.350Z,0.00
2022-11-20T02:05:13.482Z,0.00
2022-11-20T02:06:13.466Z,0.00
2022-11-20T02:07:13.978Z,0.00
2022-11-20T02:08:12.917Z,0.00
2022-11-20T02:09:12.870Z,0.00
2022-11-20T02:10:13.812Z,0.00
2022-11-20T02:11:13.989Z,0.00
2022-11-20T02:12:12.956Z,0.00
2022-11-20T02:13:13.208Z,0.00
2022-11-20T02:14:13.225Z,0.00
2022-11-20T02:15:13.178Z,0.00
2022-11-20T02:16:13.022Z,0.00
2022-11-20T02:17:12.982Z,0.00
2022-11-20T02:18:12.828Z,0.00
2022-11-20T02:19:13.829Z,0.00
2022-11-20T02:20:13.827Z,0.00
2022-11-20T02:21:13.889Z,0.00
2022-11-20T02:22:12.767Z,0.00
2022-11-20T02:23:13.826Z,0.00
2022-11-20T02:24:13.832Z,0.00
2022-11-20T02:25:13.751Z,0.00
2022-11-20T02:26:14.159Z,0.00
2022-11-20T02:27:13.050Z,0.00
2022-11-20T02:28:12.969Z,0.00
2022-11-20T02:29:12.944Z,0.00
2022-11-20T02:30:13.144Z,0.00
2022-11-20T02:31:13.138Z,0.00
2022-11-20T02:32:13.042Z,0.00
2022-11-20T02:33:12.924Z,0.00
2022-11-20T02:34:12.876Z,0.00
2022-11-20T02:35:13.839Z,0.00
2022-11-20T02:36:13.713Z,0.00
2022-11-20T02:37:15.045Z,0.00
2022-11-20T02:38:13.076Z,0.00
2022-11-20T02:39:13.064Z,0.00
2022-11-20T02:40:12.881Z,0.00
2022-11-20T02:41:13.908Z,0.00
2022-11-20T02:42:12.832Z,0.00
2022-11-20T02:43:13.750Z,0.00
2022-11-20T02:44:13.741Z,0.00
2022-11-20T02:45:13.853Z,0.00
2022-11-20T02:46:13.734Z,0.00
2022-11-20T02:47:14.151Z,0.00
2022-11-20T02:48:13.468Z,0.00
2022-11-20T02:49:13.417Z,0.00
2022-11-20T02:50:13.445Z,0.00
2022-11-20T02:51:13.865Z,0.00
2022-11-20T02:52:13.921Z,0.00
2022-11-20T02:53:12.805Z,0.00
2022-11-20T02:54:13.806Z,0.00
2022-11-20T02:55:13.732Z,0.00
2022-11-20T02:56:13.612Z,0.00
2022-11-20T02:57:13.635Z,0.00
2022-11-20T02:58:13.547Z,0.00
2022-11-20T02:59:13.828Z,0.00
2022-11-20T03:00:13.758Z,0.00
2022-11-20T03:01:13.809Z,0.00
2022-11-20T03:02:14.085Z,0.00
2022-11-20T03:03:13.242Z,0.00
2022-11-20T03:04:13.270Z,0.00
2022-11-20T03:05:13.151Z,0.00
2022-11-20T03:06:13.480Z,0.00
2022-11-20T03:07:13.836Z,0.00
2022-11-20T03:08:14.103Z,0.00
2022-11-20T03:09:13.395Z,0.00
2022-11-20T03:10:13.274Z,0.00
2022-11-20T03:11:13.234Z,0.00
2022-11-20T03:12:13.187Z,0.00
2022-11-20T03:13:13.239Z,0.00
2022-11-20T03:14:13.086Z,0.00
2022-11-20T03:15:13.435Z,0.00
2022-11-20T03:16:13.666Z,0.00
2022-11-20T03:17:13.676Z,0.00
2022-11-20T03:18:13.897Z,0.00
2022-11-20T03:19:12.908Z,0.00
2022-11-20T03:20:12.843Z,0.00
2022-11-20T03:21:13.821Z,0.00
2022-11-20T03:22:13.682Z,0.00
2022-11-20T03:23:14.076Z,0.00
2022-11-20T03:24:13.321Z,0.00
2022-11-20T03:25:13.273Z,0.00
2022-11-20T03:26:13.743Z,0.00
2022-11-20T03:27:13.820Z,0.00
2022-11-20T03:28:13.739Z,0.00
2022-11-20T03:29:13.735Z,0.00
2022-11-20T03:30:13.709Z,0.00
2022-11-20T03:31:13.681Z,0.00
2022-11-20T03:32:13.904Z,0.00
2022-11-20T03:33:12.766Z,0.00
2022-11-20T03:34:14.796Z,0.00
2022-11-20T03:35:13.798Z,0.00
2022-11-20T03:36:13.975Z,0.00
2022-11-20T03:37:13.000Z,0.00
2022-11-20T03:38:12.944Z,0.00
2022-11-20T03:39:13.183Z,0.00
2022-11-20T03:40:13.285Z,0.00
2022-11-20T03:41:13.251Z,0.00
2022-11-20T03:42:13.496Z,0.00
2022-11-20T03:43:13.524Z,0.00
2022-11-20T03:44:13.848Z,0.00
2022-11-20T03:45:13.944Z,0.00
2022-11-20T03:46:12.969Z,0.00
2022-11-20T03:47:12.834Z,0.00
2022-11-20T03:48:13.808Z,0.00
2022-11-20T03:49:13.814Z,0.00
2022-11-20T03:50:13.780Z,0.00
2022-11-20T03:51:13.780Z,0.00
2022-11-20T03:52:13.838Z,0.00
2022-11-20T03:53:13.910Z,0.00
2022-11-20T03:54:13.265Z,0.00
2022-11-20T03:55:13.277Z,0.00
2022-11-20T03:56:13.150Z,0.00
2022-11-20T03:57:13.231Z,0.00
2022-11-20T03:58:13.178Z,0.00
2022-11-20T03:59:13.086Z,0.00
2022-11-20T04:00:12.984Z,0.00
2022-11-20T04:01:13.539Z,0.00
2022-11-20T04:02:13.778Z,0.00
2022-11-20T04:03:13.870Z,0.00
2022-11-20T04:04:14.555Z,0.00
2022-11-20T04:05:13.603Z,0.00
2022-11-20T04:06:13.710Z,0.00
2022-11-20T04:07:13.691Z,0.00
2022-11-20T04:08:13.588Z,0.00
2022-11-20T04:09:13.563Z,0.00
2022-11-20T04:10:13.689Z,0.00
2022-11-20T04:11:13.642Z,0.00
2022-11-20T04:12:13.585Z,0.00
2022-11-20T04:13:13.411Z,0.00
2022-11-20T04:14:13.652Z,0.00
2022-11-20T04:15:13.566Z,0.00
2022-11-20T04:16:13.576Z,0.00
2022-11-20T04:17:13.492Z,0.00
2022-11-20T04:18:13.947Z,0.00
2022-11-20T04:19:12.986Z,0.00
2022-11-20T04:20:13.059Z,0.00
2022-11-20T04:21:12.942Z,0.00
2022-11-20T04:22:12.910Z,0.00
2022-11-20T04:23:13.081Z,0.00
2022-11-20T04:24:13.287Z,0.00
2022-11-20T04:25:13.191Z,0.00
2022-11-20T04:26:13.073Z,0.00
2022-11-20T04:27:13.176Z,0.00
2022-11-20T04:28:13.040Z,0.00
2022-11-20T04:29:13.029Z,0.00
2022-11-20T04:30:13.160Z,0.00
2022-11-20T04:31:13.479Z,0.00
2022-11-20T04:32:13.294Z,0.00
2022-11-20T04:33:13.166Z,0.00
2022-11-20T04:34:12.992Z,0.00
2022-11-20T04:35:13.276Z,0.00
2022-11-20T04:36:13.396Z,0.00
2022-11-20T04:37:13.748Z,0.00
2022-11-20T04:38:13.668Z,0.00
2022-11-20T04:39:13.593Z,0.00
2022-11-20T04:40:13.451Z,0.00
2022-11-20T04:41:13.403Z,0.00
2022-11-20T04:42:13.469Z,0.00
2022-11-20T04:43:13.440Z,0.00
2022-11-20T04:44:13.399Z,0.00
2022-11-20T04:45:13.508Z,0.00
2022-11-20T04:46:13.386Z,0.00
2022-11-20T04:47:13.674Z,0.00
2022-11-20T04:48:13.616Z,0.00
2022-11-20T04:49:14.108Z,0.00
2022-11-20T04:50:13.473Z,0.00
2022-11-20T04:51:13.471Z,0.00
2022-11-20T04:52:13.458Z,0.00
2022-11-20T04:53:18.384Z,0.00
2022-11-20T04:54:13.452Z,0.00
2022-11-20T04:55:13.786Z,0.00
2022-11-20T04:56:14.031Z,0.00
2022-11-20T04:57:14.421Z,0.00
2022-11-20T04:58:13.847Z,0.00
2022-11-20T04:59:13.757Z,0.00
2022-11-20T05:00:12.971Z,0.00
2022-11-20T05:01:13.091Z,0.00
2022-11-20T05:02:13.260Z,0.00
2022-11-20T05:03:13.205Z,0.00
2022-11-20T05:04:13.147Z,0.00
2022-11-20T05:05:13.381Z,0.00
2022-11-20T05:06:13.347Z,0.00
2022-11-20T05:07:13.664Z,0.00
2022-11-20T05:08:13.536Z,0.00
2022-11-20T05:09:13.427Z,0.00
2022-11-20T05:10:13.441Z,0.00
2022-11-20T05:11:13.515Z,0.00
2022-11-20T05:12:13.786Z,0.00
2022-11-20T05:13:13.836Z,0.00
2022-11-20T05:14:14.004Z,0.00
2022-11-20T05:15:13.269Z,0.00
2022-11-20T05:16:13.209Z,0.00
2022-11-20T05:17:13.287Z,0.00
2022-11-20T05:18:13.276Z,0.00
2022-11-20T05:19:13.641Z,0.00
2022-11-20T05:20:14.002Z,0.00
2022-11-20T05:21:13.277Z,0.00
2022-11-20T05:22:13.299Z,0.00
2022-11-20T05:23:13.531Z,0.00
2022-11-20T05:24:13.414Z,0.00
2022-11-20T05:25:13.792Z,0.00
2022-11-20T05:26:13.857Z,0.00
2022-11-20T05:27:14.110Z,0.00
2022-11-20T05:28:13.178Z,0.00
2022-11-20T05:29:13.386Z,0.00
2022-11-20T05:30:13.270Z,0.00
2022-11-20T05:31:13.222Z,0.00
2022-11-20T05:32:13.673Z,0.00
2022-11-20T05:33:13.873Z,0.00
2022-11-20T05:34:13.939Z,0.00
2022-11-20T05:35:12.876Z,0.00
2022-11-20T05:36:12.816Z,0.00
2022-11-20T05:37:14.076Z,0.00
2022-11-20T05:38:13.162Z,0.00
2022-11-20T05:39:13.477Z,0.00
2022-11-20T05:40:13.381Z,0.00
2022-11-20T05:41:13.322Z,0.00
2022-11-20T05:42:13.334Z,0.00
2022-11-20T05:43:13.468Z,0.00
2022-11-20T05:44:13.434Z,0.00
2022-11-20T05:45:13.515Z,0.00
2022-11-20T05:46:13.782Z,0.00
2022-11-20T05:47:13.709Z,0.00
2022-11-20T05:48:13.949Z,0.00
2022-11-20T05:49:12.855Z,0.00
2022-11-20T05:50:13.800Z,0.00
2022-11-20T05:51:13.751Z,0.00
2022-11-20T05:52:13.987Z,0.00
2022-11-20T05:53:13.166Z,0.00
2022-11-20T05:54:13.443Z,0.00
2022-11-20T05:55:13.373Z,0.00
2022-11-20T05:56:13.320Z,0.00
2022-11-20T05:57:13.204Z,0.00
2022-11-20T05:58:13.536Z,0.00
2022-11-20T05:59:13.608Z,0.00
2022-11-20T06:00:13.878Z,0.00
2022-11-20T06:01:13.829Z,0.00
2022-11-20T06:02:13.796Z,0.00
2022-11-20T06:03:14.105Z,0.00
2022-11-20T06:04:18.084Z,0.00
2022-11-20T06:05:13.191Z,0.00
2022-11-20T06:06:13.091Z,0.00
2022-11-20T06:07:13.008Z,0.00
2022-11-20T06:08:13.183Z,0.00
2022-11-20T06:09:13.316Z,0.00
2022-11-20T06:10:13.477Z,0.00
2022-11-20T06:11:13.527Z,0.00
2022-11-20T06:12:13.573Z,0.00
2022-11-20T06:13:13.879Z,0.00
2022-11-20T06:14:15.121Z,0.00
2022-11-20T06:15:13.288Z,0.00
2022-11-20T06:16:13.198Z,0.00
2022-11-20T06:17:14.450Z,0.00
2022-11-20T06:18:13.438Z,0.77
2022-11-20T06:19:13.794Z,0.77
2022-11-20T06:20:13.737Z,0.77
2022-11-20T06:21:14.147Z,0.77
2022-11-20T06:22:12.959Z,1.53
2022-11-20T06:23:13.133Z,1.53
2022-11-20T06:24:13.166Z,2.29
2022-11-20T06:25:13.099Z,2.29
2022-11-20T06:26:12.946Z,3.06
2022-11-20T06:27:13.094Z,3.82
2022-11-20T06:28:13.079Z,5.35
2022-11-20T06:29:14.203Z,6.12
2022-11-20T06:30:13.120Z,7.65
2022-11-20T06:31:13.302Z,9.18
2022-11-20T06:32:13.516Z,10.71
2022-11-20T06:33:13.376Z,12.24
2022-11-20T06:34:13.705Z,15.30
2022-11-20T06:35:14.108Z,18.36
2022-11-20T06:36:13.063Z,21.42
2022-11-20T06:37:12.965Z,24.48
2022-11-20T06:38:12.862Z,27.54
2022-11-20T06:39:14.032Z,30.60
2022-11-20T06:40:12.971Z,36.72
2022-11-20T06:41:13.063Z,42.84
2022-11-20T06:42:13.144Z,48.96
2022-11-20T06:43:13.263Z,55.08
2022-11-20T06:44:13.189Z,61.20
2022-11-20T06:45:13.172Z,73.44
2022-11-20T06:46:13.091Z,79.56
2022-11-20T06:47:13.209Z,91.80
2022-11-20T06:48:13.314Z,97.92
2022-11-20T06:49:13.350Z,110.16
2022-11-20T06:50:13.239Z,134.64
2022-11-20T06:51:13.163Z,146.88
2022-11-20T06:52:13.103Z,159.12
2022-11-20T06:53:13.142Z,171.36
2022-11-20T06:54:13.371Z,195.84
2022-11-20T06:55:13.387Z,195.84
2022-11-20T06:56:13.333Z,220.32
2022-11-20T06:57:13.481Z,244.80
2022-11-20T06:58:13.705Z,269.28
2022-11-20T06:59:19.316Z,269.28
2022-11-20T07:00:13.645Z,293.76
2022-11-20T07:01:13.694Z,318.24
2022-11-20T07:02:13.816Z,342.72
2022-11-20T07:03:13.681Z,367.20
2022-11-20T07:04:13.567Z,391.68
2022-11-20T07:05:13.439Z,391.68
2022-11-20T07:06:13.323Z,440.64
2022-11-20T07:07:13.516Z,440.64
2022-11-20T07:08:13.523Z,489.60
2022-11-20T07:09:13.856Z,489.60
2022-11-20T07:10:13.927Z,538.56
2022-11-20T07:11:12.937Z,538.56
2022-11-20T07:12:13.275Z,587.52
2022-11-20T07:13:13.165Z,636.48
2022-11-20T07:14:13.273Z,636.48
2022-11-20T07:15:13.375Z,685.44
2022-11-20T07:16:13.486Z,734.40
2022-11-20T07:17:13.511Z,734.40
2022-11-20T07:18:13.569Z,783.36
2022-11-20T07:19:13.749Z,783.36
2022-11-20T07:20:13.923Z,783.36
2022-11-20T07:21:12.880Z,783.36
2022-11-20T07:22:12.878Z,881.28
2022-11-20T07:23:14.049Z,881.28
2022-11-20T07:24:13.130Z,979.20
2022-11-20T07:25:13.307Z,979.20
2022-11-20T07:26:13.382Z,1175.04
2022-11-20T07:27:13.517Z,1175.04
2022-11-20T07:28:13.328Z,1272.96
2022-11-20T07:29:13.502Z,1175.04
2022-11-20T07:30:13.647Z,1272.96
2022-11-20T07:31:17.551Z,1272.96
2022-11-20T07:32:13.288Z,1272.96
2022-11-20T07:33:13.534Z,1272.96
2022-11-20T07:34:13.733Z,1272.96
2022-11-20T07:35:14.021Z,1272.96
2022-11-20T07:36:13.244Z,1370.88
2022-11-20T07:37:13.330Z,1468.80
2022-11-20T07:38:13.680Z,1566.72
2022-11-20T07:39:48.363Z,1566.72
2022-11-20T07:40:18.634Z,1762.56
2022-11-20T07:41:13.858Z,1762.56
2022-11-20T07:42:14.063Z,1762.56
2022-11-20T07:43:12.993Z,1762.56
2022-11-20T07:44:12.905Z,1762.56
2022-11-20T07:45:12.902Z,1762.56
2022-11-20T07:46:13.029Z,1762.56
2022-11-20T07:47:12.827Z,1762.56
2022-11-20T07:48:13.807Z,1762.56
2022-11-20T07:49:14.119Z,1762.56
2022-11-20T07:50:12.961Z,1762.56
2022-11-20T07:51:13.040Z,1958.40
2022-11-20T07:52:12.938Z,1958.40
2022-11-20T07:53:12.839Z,1958.40
2022-11-20T07:54:13.870Z,1958.40
2022-11-20T07:55:13.790Z,1762.56
2022-11-20T07:56:14.055Z,1762.56
2022-11-20T07:57:13.129Z,1762.56
2022-11-20T07:58:13.115Z,1762.56
2022-11-20T07:59:13.489Z,1958.40
2022-11-20T08:00:13.381Z,1958.40
2022-11-20T08:01:13.460Z,1958.40
2022-11-20T08:02:13.614Z,1958.40
2022-11-20T08:03:13.644Z,1958.40
2022-11-20T08:04:13.670Z,1958.40
2022-11-20T08:05:13.534Z,1958.40
2022-11-20T08:06:13.953Z,2154.24
2022-11-20T08:07:12.922Z,2154.24
2022-11-20T08:08:12.841Z,2154.24
2022-11-20T08:09:13.992Z,2154.24
2022-11-20T08:10:13.019Z,2154.24
2022-11-20T08:11:13.130Z,2350.08
2022-11-20T08:12:13.051Z,2350.08
2022-11-20T08:13:13.303Z,2350.08
2022-11-20T08:14:13.374Z,2350.08
2022-11-20T08:15:13.663Z,2350.08
2022-11-20T08:16:13.813Z,2350.08
2022-11-20T08:17:13.757Z,2350.08
2022-11-20T08:18:30.450Z,2545.92
2022-11-20T08:19:13.830Z,2545.92
2022-11-20T08:20:13.689Z,2545.92
2022-11-20T08:21:13.763Z,2545.92
2022-11-20T08:22:13.739Z,2741.76
2022-11-20T08:23:13.623Z,2741.76
2022-11-20T08:24:14.074Z,2741.76
2022-11-20T08:25:13.301Z,2741.76
2022-11-20T08:26:13.646Z,2741.76
2022-11-20T08:27:13.549Z,2741.76
2022-11-20T08:28:20.880Z,2741.76
2022-11-20T08:29:13.426Z,2741.76
2022-11-20T08:30:13.612Z,2741.76
2022-11-20T08:31:13.637Z,2741.76
2022-11-20T08:32:13.606Z,2741.76
2022-11-20T08:33:13.611Z,2741.76
2022-11-20T08:34:18.635Z,2741.76
2022-11-20T08:35:13.434Z,2741.76
2022-11-20T08:36:13.630Z,2741.76
2022-11-20T08:37:14.057Z,2937.60
2022-11-20T08:38:12.991Z,2937.60
2022-11-20T08:39:12.841Z,2937.60
2022-11-20T08:40:18.371Z,2937.60
2022-11-20T08:41:13.554Z,2937.60
2022-11-20T08:42:13.471Z,2937.60
2022-11-20T08:43:13.492Z,2937.60
2022-11-20T08:44:13.349Z,2937.60
2022-11-20T08:45:13.322Z,2937.60
2022-11-20T08:46:13.478Z,2937.60
2022-11-20T08:47:13.678Z,2937.60
2022-11-20T08:48:13.513Z,2937.60
2022-11-20T08:49:13.686Z,2937.60
2022-11-20T08:50:14.828Z,2937.60
2022-11-20T08:51:13.957Z,2937.60
2022-11-20T08:52:13.102Z,2937.60
2022-11-20T08:53:13.137Z,2937.60
2022-11-20T08:54:13.053Z,2937.60
2022-11-20T08:55:13.052Z,2937.60
2022-11-20T08:56:12.961Z,3133.44
2022-11-20T08:57:12.896Z,3133.44
2022-11-20T08:58:13.187Z,3133.44
2022-11-20T08:59:36.852Z,3133.44
2022-11-20T09:00:14.060Z,3133.44
2022-11-20T09:01:13.526Z,3133.44
2022-11-20T09:02:13.504Z,3133.44
2022-11-20T09:03:13.720Z,3133.44
2022-11-20T09:04:13.884Z,3133.44
2022-11-20T09:05:13.914Z,3133.44
2022-11-20T09:06:13.100Z,3133.44
2022-11-20T09:07:13.262Z,3133.44
2022-11-20T09:08:13.364Z,3133.44
2022-11-20T09:09:13.688Z,3133.44
2022-11-20T09:10:23.919Z,3133.44
2022-11-20T09:11:13.322Z,3133.44
2022-11-20T09:12:13.421Z,3133.44
2022-11-20T09:13:13.679Z,3133.44
2022-11-20T09:14:13.615Z,3525.12
2022-11-20T09:15:16.495Z,3525.12
2022-11-20T09:16:13.676Z,3525.12
2022-11-20T09:17:13.545Z,4700.16
2022-11-20T09:18:13.424Z,7833.60
2022-11-20T09:19:34.575Z,9400.32
2022-11-20T09:20:13.275Z,10183.68
2022-11-20T09:21:13.200Z,10183.68
2022-11-20T09:22:13.430Z,10183.68
2022-11-20T09:23:13.454Z,10183.68
2022-11-20T09:24:13.592Z,9400.32
2022-11-20T09:25:14.238Z,8616.96
2022-11-20T09:26:13.341Z,8616.96
2022-11-20T09:27:13.334Z,9400.32
2022-11-20T09:28:13.773Z,9400.32
2022-11-20T09:29:13.890Z,10183.68
2022-11-20T09:30:13.968Z,10183.68
2022-11-20T09:31:13.034Z,10183.68
2022-11-20T09:32:13.222Z,10183.68
2022-11-20T09:33:13.204Z,10183.68
2022-11-20T09:34:13.062Z,10183.68
2022-11-20T09:35:13.138Z,10183.68
2022-11-20T09:36:13.370Z,10183.68
2022-11-20T09:37:13.416Z,10183.68
2022-11-20T09:38:13.400Z,10967.04
2022-11-20T09:39:13.357Z,10183.68
2022-11-20T09:40:13.843Z,10183.68
2022-11-20T09:41:13.563Z,10967.04
2022-11-20T09:42:13.999Z,10183.68
2022-11-20T09:43:12.997Z,10183.68
2022-11-20T09:44:12.985Z,10183.68
2022-11-20T09:45:13.198Z,10183.68
2022-11-20T09:46:13.213Z,10183.68
2022-11-20T09:47:13.216Z,10183.68
2022-11-20T09:48:13.104Z,10183.68
2022-11-20T09:49:12.925Z,10183.68
2022-11-20T09:50:13.305Z,10967.04
2022-11-20T09:51:13.394Z,10967.04
2022-11-20T09:52:13.298Z,10967.04
2022-11-20T09:53:13.406Z,10967.04
2022-11-20T09:54:13.301Z,10967.04
2022-11-20T09:55:13.842Z,10967.04
2022-11-20T09:56:17.003Z,10967.04
2022-11-20T09:57:13.261Z,10967.04
2022-11-20T09:58:13.250Z,10183.68
2022-11-20T09:59:13.472Z,7833.60
2022-11-20T10:00:13.586Z,10183.68
2022-11-20T10:01:13.583Z,10967.04
2022-11-20T10:02:13.961Z,10967.04
2022-11-20T10:03:12.884Z,10967.04
2022-11-20T10:04:13.793Z,10967.04
2022-11-20T10:05:13.670Z,10967.04
2022-11-20T10:06:13.582Z,10967.04
2022-11-20T10:07:32.341Z,11750.40
2022-11-20T10:08:13.106Z,10967.04
2022-11-20T10:09:13.041Z,10967.04
2022-11-20T10:10:13.045Z,11750.40
2022-11-20T10:11:12.937Z,9400.32
2022-11-20T10:12:12.854Z,10183.68
2022-11-20T10:13:14.254Z,10183.68
2022-11-20T10:14:13.255Z,9400.32
2022-11-20T10:15:13.164Z,7833.60
2022-11-20T10:16:18.256Z,9400.32
2022-11-20T10:17:13.150Z,7833.60
2022-11-20T10:18:13.425Z,7833.60
2022-11-20T10:19:13.513Z,8616.96
2022-11-20T10:20:13.659Z,7833.60
2022-11-20T10:21:13.810Z,7833.60
2022-11-20T10:22:13.894Z,7833.60
2022-11-20T10:23:13.040Z,7833.60
2022-11-20T10:24:12.957Z,7833.60
2022-11-20T10:25:12.953Z,7833.60
2022-11-20T10:26:12.944Z,8616.96
2022-11-20T10:27:13.255Z,8616.96
2022-11-20T10:28:13.534Z,8616.96
2022-11-20T10:29:13.453Z,7833.60
2022-11-20T10:30:13.386Z,7833.60
2022-11-20T10:31:13.198Z,7833.60
2022-11-20T10:32:13.166Z,7833.60
2022-11-20T10:33:13.114Z,7833.60
2022-11-20T10:34:15.892Z,7833.60
2022-11-20T10:35:13.343Z,7833.60
2022-11-20T10:36:13.831Z,7050.24
2022-11-20T10:37:13.744Z,7833.60
2022-11-20T10:38:13.908Z,7050.24
2022-11-20T10:39:13.120Z,7050.24
2022-11-20T10:40:13.332Z,6266.88
2022-11-20T10:41:13.471Z,6266.88
2022-11-20T10:42:13.608Z,6266.88
2022-11-20T10:43:13.811Z,7050.24
2022-11-20T10:44:13.655Z,7050.24
2022-11-20T10:45:13.659Z,6266.88
2022-11-20T10:46:13.566Z,6266.88
2022-11-20T10:47:13.664Z,6266.88
2022-11-20T10:48:13.552Z,6266.88
2022-11-20T10:49:13.572Z,7050.24
2022-11-20T10:50:17.607Z,7833.60
2022-11-20T10:51:13.646Z,7833.60
2022-11-20T10:52:13.569Z,8616.96
2022-11-20T10:53:13.617Z,8616.96
2022-11-20T10:54:14.913Z,7833.60
2022-11-20T10:55:12.833Z,7833.60
2022-11-20T10:56:13.906Z,7833.60
2022-11-20T10:57:12.964Z,7050.24
2022-11-20T10:58:12.920Z,7050.24
2022-11-20T10:59:13.157Z,7833.60
2022-11-20T11:00:13.097Z,8616.96
2022-11-20T11:01:13.106Z,8616.96
2022-11-20T11:02:13.568Z,8616.96
2022-11-20T11:03:13.761Z,9400.32
2022-11-20T11:04:13.860Z,9400.32
2022-11-20T11:05:14.739Z,8616.96
2022-11-20T11:06:14.261Z,7833.60
2022-11-20T11:07:13.646Z,6266.88
2022-11-20T11:08:13.959Z,5875.20
2022-11-20T11:09:12.867Z,5875.20
2022-11-20T11:10:13.121Z,5091.84
2022-11-20T11:11:13.508Z,5091.84
2022-11-20T11:12:13.674Z,5483.52
2022-11-20T11:13:13.827Z,5875.20
2022-11-20T11:14:13.961Z,5875.20
2022-11-20T11:15:13.463Z,5875.20
2022-11-20T11:16:13.684Z,6266.88
2022-11-20T11:17:13.709Z,7050.24
2022-11-20T11:18:13.738Z,7050.24
2022-11-20T11:19:14.452Z,7050.24
2022-11-20T11:20:13.616Z,7050.24
2022-11-20T11:21:13.513Z,7833.60
2022-11-20T11:22:13.439Z,8616.96
2022-11-20T11:23:13.363Z,7833.60
2022-11-20T11:24:40.560Z,7833.60
2022-11-20T11:25:12.917Z,7833.60
2022-11-20T11:26:12.870Z,7833.60
2022-11-20T11:27:17.191Z,7833.60
2022-11-20T11:28:12.807Z,7050.24
2022-11-20T11:29:14.091Z,7833.60
2022-11-20T11:30:13.053Z,7050.24
2022-11-20T11:31:13.439Z,7833.60
2022-11-20T11:32:13.621Z,7833.60
2022-11-20T11:33:13.709Z,7833.60
2022-11-20T11:34:13.893Z,7833.60
2022-11-20T11:35:13.091Z,7833.60
2022-11-20T11:36:13.160Z,7833.60
2022-11-20T11:37:13.068Z,7833.60
2022-11-20T11:38:14.083Z,7833.60
2022-11-20T11:39:13.209Z,7833.60
2022-11-20T11:40:23.806Z,7833.60
2022-11-20T11:41:19.044Z,7833.60
2022-11-20T11:42:13.169Z,8616.96
2022-11-20T11:43:13.095Z,8616.96
2022-11-20T11:44:13.007Z,8616.96
2022-11-20T11:45:13.090Z,8616.96
2022-11-20T11:46:13.007Z,8616.96
2022-11-20T11:47:12.918Z,8616.96
2022-11-20T11:48:12.858Z,8616.96
2022-11-20T11:49:14.013Z,8616.96
2022-11-20T11:50:13.261Z,7833.60
2022-11-20T11:51:13.217Z,7050.24
2022-11-20T11:52:13.230Z,7833.60
2022-11-20T11:53:13.285Z,7833.60
2022-11-20T11:54:13.322Z,7833.60
2022-11-20T11:55:13.409Z,7833.60
2022-11-20T11:56:13.496Z,8616.96
2022-11-20T11:57:13.512Z,8616.96
2022-11-20T11:58:13.467Z,8616.96
2022-11-20T11:59:13.679Z,9400.32
2022-11-20T12:00:13.595Z,9400.32
2022-11-20T12:02:02.700Z,9400.32
2022-11-20T12:03:25.469Z,8616.96
2022-11-20T12:04:13.433Z,8616.96
2022-11-20T12:05:13.506Z,8616.96
2022-11-20T12:06:13.451Z,8616.96
2022-11-20T12:08:13.836Z,9400.32
2022-11-20T12:09:13.896Z,10967.04
2022-11-20T12:10:12.870Z,10967.04
2022-11-20T12:11:13.902Z,11750.40
2022-11-20T12:12:13.156Z,12533.76
2022-11-20T12:13:13.104Z,12533.76
2022-11-20T12:14:13.125Z,11750.40
2022-11-20T12:15:13.016Z,10183.68
2022-11-20T12:16:12.996Z,10183.68
2022-11-20T12:17:12.944Z,9400.32
2022-11-20T12:18:13.276Z,10967.04
2022-11-20T12:19:13.179Z,9400.32
2022-11-20T12:20:13.268Z,8616.96
2022-11-20T12:21:13.229Z,7833.60
2022-11-20T12:22:13.219Z,7050.24
2022-11-20T12:23:13.171Z,7050.24
2022-11-20T12:24:13.273Z,6266.88
2022-11-20T12:25:13.602Z,6266.88
2022-11-20T12:26:13.548Z,6266.88
2022-11-20T12:27:13.467Z,6266.88
2022-11-20T12:28:13.401Z,6266.88
2022-11-20T12:29:13.414Z,6266.88
2022-11-20T12:30:18.584Z,6266.88
2022-11-20T12:31:13.578Z,7050.24
2022-11-20T12:32:13.685Z,7050.24
2022-11-20T12:33:18.814Z,7050.24
2022-11-20T12:34:13.821Z,7050.24
2022-11-20T12:35:13.919Z,6266.88
2022-11-20T12:36:13.182Z,5875.20
2022-11-20T12:37:13.161Z,5483.52
2022-11-20T12:38:13.433Z,4700.16
2022-11-20T12:39:14.403Z,4700.16
2022-11-20T12:40:13.712Z,5091.84
2022-11-20T12:41:13.753Z,5091.84
2022-11-20T12:42:13.687Z,4308.48
2022-11-20T12:43:13.684Z,4308.48