createdAt,value
2023-02-05T00:01:24.043Z,5.60
2023-02-05T00:03:50.862Z,5.60
2023-02-05T00:06:17.477Z,5.60
2023-02-05T00:08:44.108Z,5.60
2023-02-05T00:11:10.650Z,5.60
2023-02-05T00:13:39.149Z,5.60
2023-02-05T00:16:10.390Z,5.60
2023-02-05T00:18:37.495Z,5.60
2023-02-05T00:21:05.235Z,5.50
2023-02-05T00:23:32.686Z,5.50
2023-02-05T00:25:59.290Z,5.50
2023-02-05T00:28:25.981Z,5.50
2023-02-05T00:30:52.648Z,5.50
2023-02-05T00:33:19.315Z,5.50
2023-02-05T00:35:45.921Z,5.60
2023-02-05T00:38:12.675Z,5.60
2023-02-05T00:40:39.213Z,5.60
2023-02-05T00:43:05.808Z,5.60
2023-02-05T00:45:35.691Z,5.60
2023-02-05T00:48:04.297Z,5.60
2023-02-05T00:50:31.613Z,5.60
2023-02-05T00:52:58.268Z,5.60
2023-02-05T00:55:24.886Z,5.60
2023-02-05T00:57:51.498Z,5.70
2023-02-05T01:00:18.865Z,5.60
2023-02-05T01:02:45.538Z,5.60
2023-02-05T01:05:12.486Z,5.60
2023-02-05T01:07:39.090Z,5.60
2023-02-05T01:10:06.285Z,5.60
2023-02-05T01:12:33.247Z,5.60
2023-02-05T01:15:01.216Z,5.50
2023-02-05T01:17:27.775Z,5.50
2023-02-05T01:19:54.464Z,5.50
2023-02-05T01:22:21.203Z,5.60
2023-02-05T01:24:47.751Z,5.50
2023-02-05T01:27:14.346Z,5.50
2023-02-05T01:29:40.970Z,5.50
2023-02-05T01:32:07.870Z,5.60
2023-02-05T01:34:34.523Z,5.60
2023-02-05T01:37:01.101Z,5.60
2023-02-05T01:39:27.674Z,5.60
2023-02-05T01:41:54.278Z,5.60
2023-02-05T01:44:24.428Z,5.60
2023-02-05T01:46:56.889Z,5.60
2023-02-05T01:49:39.151Z,5.60
2023-02-05T01:52:11.076Z,5.60
2023-02-05T01:54:41.548Z,5.70
2023-02-05T01:57:14.274Z,5.60
2023-02-05T01:59:43.345Z,5.60
2023-02-05T02:02:10.113Z,5.60
2023-02-05T02:04:46.116Z,5.60
2023-02-05T02:07:16.519Z,5.60
2023-02-05T02:09:45.741Z,5.70
2023-02-05T02:12:19.116Z,5.60
2023-02-05T02:14:50.088Z,5.60
2023-02-05T02:17:18.178Z,5.60
2023-02-05T02:19:55.137Z,5.60
2023-02-05T02:22:53.512Z,5.70
2023-02-05T02:25:41.539Z,5.70
2023-02-05T02:28:26.973Z,5.70
2023-02-05T02:31:34.949Z,5.70
2023-02-05T02:34:14.995Z,5.80
2023-02-05T02:36:51.640Z,5.80
2023-02-05T02:39:26.743Z,5.80
2023-02-05T02:41:57.459Z,5.90
2023-02-05T02:44:32.896Z,5.80
2023-02-05T02:47:05.729Z,5.80
2023-02-05T02:49:40.349Z,5.80
2023-02-05T02:52:10.923Z,5.80
2023-02-05T02:54:41.151Z,5.80
2023-02-05T02:57:10.415Z,5.70
2023-02-05T02:59:39.153Z,5.70
2023-02-05T03:02:09.744Z,5.70
2023-02-05T03:04:46.981Z,5.70
2023-02-05T03:07:28.524Z,5.70
2023-02-05T03:10:03.399Z,5.80
2023-02-05T03:12:30.620Z,5.80
2023-02-05T03:14:57.698Z,5.80
2023-02-05T03:17:25.363Z,5.80
2023-02-05T03:20:17.307Z,5.80
2023-02-05T03:22:43.889Z,5.80
2023-02-05T03:25:11.189Z,5.60
2023-02-05T03:27:38.335Z,5.60
2023-02-05T03:30:06.985Z,5.60
2023-02-05T03:32:42.949Z,5.70
2023-02-05T03:35:27.995Z,5.80
2023-02-05T03:38:03.029Z,5.80
2023-02-05T03:40:41.031Z,5.80
2023-02-05T03:43:13.588Z,5.80
2023-02-05T03:46:00.733Z,5.90
2023-02-05T03:48:52.335Z,5.90
2023-02-05T03:51:44.124Z,5.90
2023-02-05T03:54:20.414Z,6.00
2023-02-05T03:57:08.657Z,6.10
2023-02-05T03:59:36.936Z,6.20
2023-02-05T04:02:04.780Z,6.30
2023-02-05T04:04:31.560Z,6.30
2023-02-05T04:06:58.157Z,6.30
2023-02-05T04:09:24.724Z,6.40
2023-02-05T04:11:51.284Z,6.40
2023-02-05T04:14:17.833Z,6.40
2023-02-05T04:16:44.414Z,6.50
2023-02-05T04:19:10.971Z,6.50
2023-02-05T04:21:37.542Z,6.50
2023-02-05T04:24:04.342Z,6.50
2023-02-05T04:26:30.956Z,6.50
2023-02-05T04:28:57.538Z,6.60
2023-02-05T04:31:24.189Z,6.60
2023-02-05T04:33:50.767Z,6.70
2023-02-05T04:36:17.329Z,6.70
2023-02-05T04:38:43.880Z,6.80
2023-02-05T04:41:10.486Z,6.80
2023-02-05T04:43:37.145Z,6.80
2023-02-05T04:46:10.824Z,6.80
2023-02-05T04:48:37.957Z,6.80
2023-02-05T04:51:13.026Z,6.80
2023-02-05T04:53:40.290Z,6.80
2023-02-05T04:56:09.247Z,6.80
2023-02-05T04:58:36.144Z,6.80
2023-02-05T05:01:02.878Z,6.80
2023-02-05T05:03:29.547Z,6.80
2023-02-05T05:05:56.610Z,6.80
2023-02-05T05:08:23.320Z,6.80
2023-02-05T05:10:50.270Z,6.80
2023-02-05T05:13:16.878Z,6.80
2023-02-05T05:15:43.472Z,6.80
2023-02-05T05:18:10.101Z,6.80
2023-02-05T05:20:36.714Z,6.80
2023-02-05T05:23:03.276Z,6.90
2023-02-05T05:25:29.821Z,6.90
2023-02-05T05:27:56.475Z,6.90
2023-02-05T05:30:23.023Z,6.90
2023-02-05T05:32:49.656Z,6.90
2023-02-05T05:35:16.233Z,6.90
2023-02-05T05:37:42.792Z,7.00
2023-02-05T05:40:30.376Z,6.90
2023-02-05T05:43:15.712Z,6.90
2023-02-05T05:45:42.342Z,7.00
2023-02-05T05:48:09.169Z,7.00
2023-02-05T05:50:35.921Z,7.00
2023-02-05T05:53:02.498Z,7.00
2023-02-05T05:55:29.042Z,7.00
2023-02-05T05:57:55.606Z,7.00
2023-02-05T06:00:22.348Z,7.00
2023-02-05T06:02:48.942Z,7.00
2023-02-05T06:05:15.621Z,7.00
2023-02-05T06:07:42.317Z,7.00
2023-02-05T06:10:09.109Z,7.00
2023-02-05T06:12:35.652Z,7.00
2023-02-05T06:15:02.186Z,7.00
2023-02-05T06:17:28.921Z,7.00
2023-02-05T06:19:55.450Z,7.00
2023-02-05T06:22:22.087Z,7.00
2023-02-05T06:24:48.639Z,7.00
2023-02-05T06:27:15.276Z,7.00
2023-02-05T06:29:41.822Z,7.00
2023-02-05T06:32:08.652Z,7.00
2023-02-05T06:34:35.226Z,7.00
2023-02-05T06:37:01.816Z,7.10
2023-02-05T06:39:28.384Z,7.10
2023-02-05T06:41:54.945Z,7.10
2023-02-05T06:44:21.573Z,7.10
2023-02-05T06:46:48.115Z,7.10
2023-02-05T06:49:14.662Z,7.10
2023-02-05T06:51:41.225Z,7.10
2023-02-05T06:54:07.853Z,7.10
2023-02-05T06:56:34.465Z,7.10
2023-02-05T06:59:01.067Z,7.20
2023-02-05T07:01:27.714Z,7.20
2023-02-05T07:03:56.075Z,7.30
2023-02-05T07:06:26.048Z,7.40
2023-02-05T07:08:53.693Z,7.40
2023-02-05T07:11:21.078Z,7.40
2023-02-05T07:13:47.774Z,7.30
2023-02-05T07:16:15.059Z,7.30
2023-02-05T07:18:41.608Z,7.30
2023-02-05T07:21:09.865Z,7.30
2023-02-05T07:23:36.887Z,7.30
2023-02-05T07:26:14.871Z,7.30
2023-02-05T07:28:42.065Z,7.20
2023-02-05T07:31:11.674Z,7.20
2023-02-05T07:33:38.376Z,7.30
2023-02-05T07:36:06.714Z,7.30
2023-02-05T07:38:34.658Z,7.20
2023-02-05T07:41:09.014Z,7.20
2023-02-05T07:43:35.844Z,7.20
2023-02-05T07:46:04.974Z,7.20
2023-02-05T07:48:31.871Z,7.20
2023-02-05T07:50:58.456Z,7.20
2023-02-05T07:53:25.422Z,7.20
2023-02-05T07:55:52.208Z,7.10
2023-02-05T07:58:19.287Z,7.10
2023-02-05T08:00:45.910Z,7.10
2023-02-05T08:03:12.973Z,7.20
2023-02-05T08:05:40.180Z,7.20
2023-02-05T08:08:07.367Z,7.20
2023-02-05T08:10:34.427Z,7.20
2023-02-05T08:13:00.956Z,7.10
2023-02-05T08:15:28.134Z,7.20
2023-02-05T08:17:54.676Z,7.20
2023-02-05T08:20:22.173Z,7.10
2023-02-05T08:22:48.744Z,7.10
2023-02-05T08:25:15.875Z,7.10
2023-02-05T08:27:42.969Z,7.20
2023-02-05T08:30:14.149Z,7.10
2023-02-05T08:32:40.865Z,7.10
2023-02-05T08:35:07.899Z,7.10
2023-02-05T08:37:34.461Z,7.00
2023-02-05T08:40:01.011Z,7.00
2023-02-05T08:42:27.536Z,7.00
2023-02-05T08:44:58.231Z,6.90
2023-02-05T08:47:25.533Z,6.90
2023-02-05T08:49:52.324Z,7.00
2023-02-05T08:52:18.898Z,7.00
2023-02-05T08:54:45.544Z,7.10
2023-02-05T08:57:12.112Z,7.10
2023-02-05T08:59:38.681Z,7.00
2023-02-05T09:02:05.290Z,7.00
2023-02-05T09:04:31.881Z,6.90
2023-02-05T09:06:58.421Z,6.90
2023-02-05T09:09:25.000Z,7.00
2023-02-05T09:11:51.594Z,7.00
2023-02-05T09:14:18.140Z,6.90
2023-02-05T09:16:44.788Z,7.00
2023-02-05T09:19:11.423Z,7.00
2023-02-05T09:21:37.985Z,7.10
2023-02-05T09:24:04.885Z,7.10
2023-02-05T09:26:31.463Z,7.00
2023-02-05T09:28:58.291Z,7.00
2023-02-05T09:31:25.184Z,7.00
2023-02-05T09:33:51.812Z,7.20
2023-02-05T09:36:23.294Z,7.30
2023-02-05T09:39:01.921Z,7.30
2023-02-05T09:42:04.776Z,7.20
2023-02-05T09:44:49.079Z,7.30
2023-02-05T09:47:38.577Z,7.30
2023-02-05T09:50:12.924Z,7.30
2023-02-05T09:52:44.848Z,7.30
2023-02-05T09:55:20.543Z,7.30
2023-02-05T09:57:47.349Z,7.30
2023-02-05T10:00:28.232Z,7.30
2023-02-05T10:03:18.258Z,7.30
2023-02-05T10:06:11.079Z,7.30
2023-02-05T10:09:04.843Z,7.20
2023-02-05T10:11:42.149Z,7.30
2023-02-05T10:14:20.608Z,7.20
2023-02-05T10:17:04.380Z,7.20
2023-02-05T10:19:42.417Z,7.20
2023-02-05T10:22:36.350Z,7.30
2023-02-05T10:25:58.346Z,7.20
2023-02-05T10:28:43.339Z,7.20
2023-02-05T10:31:37.684Z,7.20
2023-02-05T10:34:19.140Z,7.30
2023-02-05T10:36:52.034Z,7.30
2023-02-05T10:39:21.306Z,7.40
2023-02-05T10:41:56.538Z,7.40
2023-02-05T10:44:31.269Z,7.40
2023-02-05T10:47:06.327Z,7.50
2023-02-05T10:49:47.881Z,7.40
2023-02-05T10:52:16.099Z,7.30
2023-02-05T10:54:43.277Z,7.30
2023-02-05T10:57:15.184Z,7.20
2023-02-05T10:59:50.867Z,7.20
2023-02-05T11:02:17.668Z,7.20
2023-02-05T11:04:55.458Z,7.20
2023-02-05T11:07:46.446Z,7.10
2023-02-05T11:10:34.782Z,7.10
2023-02-05T11:13:21.349Z,7.00
2023-02-05T11:16:08.779Z,7.00
2023-02-05T11:18:45.412Z,7.00
2023-02-05T11:21:12.300Z,7.00
2023-02-05T11:23:40.306Z,7.00
2023-02-05T11:26:33.088Z,7.00
2023-02-05T11:28:59.632Z,7.10
2023-02-05T11:31:29.047Z,7.10
2023-02-05T11:34:11.445Z,7.00
2023-02-05T11:36:47.432Z,7.00
2023-02-05T11:39:35.780Z,7.00
2023-02-05T11:42:19.722Z,7.00
2023-02-05T11:44:59.962Z,7.00
2023-02-05T11:47:36.851Z,6.90
2023-02-05T11:50:05.711Z,6.90
2023-02-05T11:52:37.259Z,6.90
2023-02-05T11:55:05.083Z,6.90
2023-02-05T11:57:35.274Z,6.90
2023-02-05T12:00:21.137Z,6.80
2023-02-05T12:02:53.694Z,6.70
2023-02-05T12:05:26.322Z,6.80
2023-02-05T12:08:09.260Z,6.80
2023-02-05T12:10:45.961Z,6.80
2023-02-05T12:13:27.645Z,6.70
2023-02-05T12:16:18.971Z,6.80
2023-02-05T12:19:14.598Z,6.80
2023-02-05T12:21:50.657Z,6.80
2023-02-05T12:24:49.801Z,6.80
2023-02-05T12:27:38.194Z,6.80
2023-02-05T12:30:21.769Z,6.70
2023-02-05T12:33:04.363Z,6.70
2023-02-05T12:35:52.325Z,6.60
2023-02-05T12:38:40.346Z,6.60
2023-02-05T12:41:27.745Z,6.60
2023-02-05T12:44:05.603Z,6.60
2023-02-05T12:46:42.391Z,6.70
2023-02-05T12:49:44.699Z,6.70
2023-02-05T12:52:33.378Z,6.70
2023-02-05T12:55:15.061Z,6.80
2023-02-05T12:57:52.239Z,7.00
2023-02-05T13:00:28.297Z,7.10
2023-02-05T13:03:19.462Z,7.00
2023-02-05T13:06:12.145Z,6.90
2023-02-05T13:08:44.202Z,6.90
2023-02-05T13:11:30.716Z,6.90
2023-02-05T13:14:28.017Z,6.90
2023-02-05T13:17:01.460Z,6.90
2023-02-05T13:19:30.764Z,6.90
2023-02-05T13:22:19.585Z,6.90
2023-02-05T13:25:11.334Z,6.90
2023-02-05T13:28:02.121Z,7.00
2023-02-05T13:30:36.674Z,6.90
2023-02-05T13:33:06.764Z,6.90
2023-02-05T13:35:56.135Z,6.90
2023-02-05T13:38:57.060Z,6.90
2023-02-05T13:42:19.927Z,7.00
2023-02-05T13:45:19.168Z,7.00
2023-02-05T13:48:00.627Z,7.00
2023-02-05T13:50:39.088Z,7.00
2023-02-05T13:53:11.843Z,7.00
2023-02-05T13:56:15.879Z,7.00
2023-02-05T13:58:51.244Z,7.10
2023-02-05T14:01:29.456Z,7.20
2023-02-05T14:04:00.440Z,7.20
2023-02-05T14:06:29.474Z,7.10
2023-02-05T14:09:00.484Z,7.10
2023-02-05T14:11:27.859Z,7.10
2023-02-05T14:14:15.987Z,7.20
2023-02-05T14:16:42.956Z,7.30
2023-02-05T14:19:32.432Z,7.70
2023-02-05T14:22:07.247Z,8.00
2023-02-05T14:24:48.622Z,8.20
2023-02-05T14:27:46.865Z,8.20
2023-02-05T14:30:44.521Z,8.20
2023-02-05T14:33:43.846Z,8.20
2023-02-05T14:36:22.843Z,8.10
2023-02-05T14:38:55.570Z,8.00
2023-02-05T14:41:27.796Z,7.90
2023-02-05T14:44:31.508Z,7.80
2023-02-05T14:47:00.871Z,7.60
2023-02-05T14:49:37.757Z,7.60
2023-02-05T14:52:16.067Z,7.50
2023-02-05T14:54:48.074Z,7.60
2023-02-05T14:57:14.607Z,7.80
2023-02-05T14:59:45.415Z,8.00
2023-02-05T15:02:49.559Z,8.00
2023-02-05T15:05:29.698Z,7.90
2023-02-05T15:08:16.851Z,7.90
2023-02-05T15:11:14.283Z,7.80
2023-02-05T15:13:41.098Z,7.70
2023-02-05T15:16:16.550Z,7.60
2023-02-05T15:18:49.882Z,7.50
2023-02-05T15:21:26.359Z,7.50
2023-02-05T15:24:14.629Z,7.40
2023-02-05T15:26:56.831Z,7.40
2023-02-05T15:29:44.482Z,7.30
2023-02-05T15:32:37.239Z,7.30
2023-02-05T15:35:14.023Z,7.30
2023-02-05T15:37:51.134Z,7.20
2023-02-05T15:40:43.879Z,7.20
2023-02-05T15:43:22.701Z,7.20
2023-02-05T15:45:53.137Z,7.20
2023-02-05T15:48:25.686Z,7.20
2023-02-05T15:51:00.021Z,7.20
2023-02-05T15:53:45.967Z,7.30
2023-02-05T15:56:29.342Z,7.30
2023-02-05T15:59:03.942Z,7.30
2023-02-05T16:01:47.842Z,7.20
2023-02-05T16:04:27.421Z,7.20
2023-02-05T16:06:53.999Z,7.20
2023-02-05T16:09:23.322Z,7.20
2023-02-05T16:11:50.781Z,7.20
2023-02-05T16:14:22.355Z,7.20
2023-02-05T16:17:03.781Z,7.10
2023-02-05T16:19:37.076Z,7.10
2023-02-05T16:22:30.325Z,7.10
2023-02-05T16:25:01.269Z,7.10
2023-02-05T16:27:40.045Z,7.10
2023-02-05T16:30:23.247Z,7.10
2023-02-05T16:32:54.138Z,7.00
2023-02-05T16:35:28.130Z,7.00
2023-02-05T16:37:55.441Z,7.00
2023-02-05T16:40:35.569Z,6.90
2023-02-05T16:43:27.029Z,6.80
2023-02-05T16:46:08.876Z,6.70
2023-02-05T16:48:41.533Z,6.60
2023-02-05T16:51:26.748Z,6.50
2023-02-05T16:53:53.355Z,6.50
2023-02-05T16:56:32.912Z,6.50
2023-02-05T16:59:01.748Z,6.40
2023-02-05T17:01:37.801Z,6.40
2023-02-05T17:04:04.855Z,6.40
2023-02-05T17:06:37.350Z,6.50
2023-02-05T17:09:05.504Z,6.50
2023-02-05T17:11:39.201Z,6.50
2023-02-05T17:14:29.294Z,6.50
2023-02-05T17:17:15.414Z,6.50
2023-02-05T17:19:42.040Z,6.50
2023-02-05T17:22:14.270Z,6.50
2023-02-05T17:24:42.198Z,6.40
2023-02-05T17:27:15.879Z,6.40
2023-02-05T17:29:42.851Z,6.40
2023-02-05T17:32:17.643Z,6.40
2023-02-05T17:34:45.467Z,6.40
2023-02-05T17:37:12.594Z,6.40
2023-02-05T17:39:39.240Z,6.30
2023-02-05T17:42:16.437Z,6.30
2023-02-05T17:44:43.019Z,6.20
2023-02-05T17:47:12.916Z,6.10
2023-02-05T17:49:39.493Z,6.00
2023-02-05T17:52:06.077Z,6.00
2023-02-05T17:54:32.615Z,5.90
2023-02-05T17:57:16.002Z,5.90
2023-02-05T17:59:44.641Z,5.80
2023-02-05T18:02:12.748Z,5.70
2023-02-05T18:04:40.057Z,5.70
2023-02-05T18:07:20.364Z,5.60
2023-02-05T18:09:46.928Z,5.60
2023-02-05T18:12:13.488Z,5.60
2023-02-05T18:14:40.108Z,5.60
2023-02-05T18:17:06.718Z,5.60
2023-02-05T18:19:34.651Z,5.50
2023-02-05T18:22:01.778Z,5.50
2023-02-05T18:24:29.024Z,5.50
2023-02-05T18:26:56.877Z,5.40
2023-02-05T18:29:23.533Z,5.40
2023-02-05T18:31:50.134Z,5.40
2023-02-05T18:34:16.801Z,5.40
2023-02-05T18:36:43.421Z,5.40
2023-02-05T18:39:10.299Z,5.50
2023-02-05T18:41:38.081Z,5.60
2023-02-05T18:44:05.073Z,5.60
2023-02-05T18:46:31.777Z,5.60
2023-02-05T18:48:58.385Z,5.70
2023-02-05T18:51:24.939Z,5.70
2023-02-05T18:53:52.916Z,5.70
2023-02-05T18:56:25.642Z,5.70
2023-02-05T18:59:03.009Z,5.70
2023-02-05T19:01:30.874Z,5.80
2023-02-05T19:04:02.227Z,5.70
2023-02-05T19:06:28.882Z,5.70
2023-02-05T19:08:57.424Z,5.80
2023-02-05T19:11:25.690Z,5.70
2023-02-05T19:14:02.566Z,5.70
2023-02-05T19:16:31.377Z,5.70
2023-02-05T19:18:58.538Z,5.60
2023-02-05T19:21:28.917Z,5.60
2023-02-05T19:23:57.311Z,5.50
2023-02-05T19:26:27.662Z,5.50
2023-02-05T19:29:04.543Z,5.50
2023-02-05T19:31:34.115Z,5.50
2023-02-05T19:34:01.532Z,5.50
2023-02-05T19:36:28.778Z,5.50
2023-02-05T19:38:55.900Z,5.50
2023-02-05T19:41:26.404Z,5.40
2023-02-05T19:43:55.520Z,5.40
2023-02-05T19:46:25.169Z,5.30
2023-02-05T19:48:53.169Z,5.20
2023-02-05T19:51:20.246Z,5.10
2023-02-05T19:53:47.410Z,4.90
2023-02-05T19:56:22.267Z,4.90
2023-02-05T19:58:51.450Z,4.80
2023-02-05T20:01:26.786Z,4.70
2023-02-05T20:04:10.910Z,4.60
2023-02-05T20:06:38.376Z,4.60
2023-02-05T20:09:10.210Z,4.70
2023-02-05T20:11:38.721Z,4.60
2023-02-05T20:14:05.972Z,4.50
2023-02-05T20:16:33.345Z,4.50
2023-02-05T20:19:00.418Z,4.50
2023-02-05T20:21:28.965Z,4.50
2023-02-05T20:23:56.393Z,4.40
2023-02-05T20:26:24.278Z,4.40
2023-02-05T20:29:12.233Z,4.30
2023-02-05T20:31:42.753Z,4.40
2023-02-05T20:34:21.801Z,4.30
2023-02-05T20:36:51.861Z,4.30
2023-02-05T20:39:20.172Z,4.30
2023-02-05T20:41:49.666Z,4.40
2023-02-05T20:44:17.233Z,4.40
2023-02-05T20:46:44.374Z,4.40
2023-02-05T20:49:11.294Z,4.40
2023-02-05T20:51:38.216Z,4.30
2023-02-05T20:54:04.944Z,4.30
2023-02-05T20:56:32.739Z,4.20
2023-02-05T20:59:01.712Z,4.30
2023-02-05T21:01:30.464Z,4.20
2023-02-05T21:04:00.299Z,4.20
2023-02-05T21:06:29.110Z,4.20
2023-02-05T21:08:56.552Z,4.20
2023-02-05T21:11:24.196Z,4.20
2023-02-05T21:13:51.817Z,4.20
2023-02-05T21:16:21.473Z,4.20
2023-02-05T21:18:49.360Z,4.10
2023-02-05T21:21:24.679Z,4.00
2023-02-05T21:23:59.411Z,4.00
2023-02-05T21:26:31.710Z,4.00
2023-02-05T21:29:00.843Z,4.00
2023-02-05T21:31:33.727Z,3.90
2023-02-05T21:34:05.014Z,3.90
2023-02-05T21:36:31.864Z,3.90
2023-02-05T21:38:58.870Z,3.90
2023-02-05T21:41:25.736Z,3.90
2023-02-05T21:43:54.855Z,3.90
2023-02-05T21:46:22.579Z,3.80
2023-02-05T21:48:50.852Z,3.80
2023-02-05T21:51:20.001Z,3.80
2023-02-05T21:53:46.687Z,3.70
2023-02-05T21:56:16.628Z,3.60
2023-02-05T21:58:43.711Z,3.60
2023-02-05T22:01:16.002Z,3.50
2023-02-05T22:03:47.040Z,3.40
2023-02-05T22:06:13.599Z,3.30
2023-02-05T22:08:41.088Z,3.30
2023-02-05T22:11:10.847Z,3.30
2023-02-05T22:13:39.972Z,3.30
2023-02-05T22:16:09.659Z,3.20
2023-02-05T22:18:37.035Z,3.20
2023-02-05T22:21:14.590Z,3.10
2023-02-05T22:23:43.168Z,3.10
2023-02-05T22:26:10.281Z,3.00
2023-02-05T22:28:37.078Z,2.90
2023-02-05T22:31:04.968Z,2.90
2023-02-05T22:33:32.692Z,2.80
2023-02-05T22:35:59.759Z,2.80
2023-02-05T22:38:27.278Z,2.80
2023-02-05T22:40:53.870Z,2.70
2023-02-05T22:43:20.460Z,2.70
2023-02-05T22:45:47.223Z,2.60
2023-02-05T22:48:13.808Z,2.50
2023-02-05T22:50:41.782Z,2.50
2023-02-05T22:53:09.627Z,2.40
2023-02-05T22:55:37.878Z,2.30
2023-02-05T22:58:05.535Z,2.30
2023-02-05T23:00:33.034Z,2.30
2023-02-05T23:03:00.877Z,2.20
2023-02-05T23:05:31.312Z,2.20
2023-02-05T23:07:57.895Z,2.20
2023-02-05T23:10:24.539Z,2.20
2023-02-05T23:12:51.164Z,2.20
2023-02-05T23:15:17.900Z,2.20
2023-02-05T23:17:44.449Z,2.20
2023-02-05T23:20:11.650Z,2.20
2023-02-05T23:22:38.205Z,2.10
2023-02-05T23:25:05.515Z,2.00
2023-02-05T23:27:32.789Z,1.90
2023-02-05T23:29:59.883Z,1.90
2023-02-05T23:32:26.471Z,1.90
2023-02-05T23:34:53.017Z,1.90
2023-02-05T23:37:19.579Z,1.90
2023-02-05T23:39:46.119Z,1.80
2023-02-05T23:42:12.801Z,1.80
2023-02-05T23:44:39.403Z,1.80
2023-02-05T23:47:06.005Z,1.80
2023-02-05T23:49:32.567Z,1.70
2023-02-05T23:51:59.260Z,1.80
2023-02-05T23:54:25.855Z,1.80
2023-02-05T23:56:52.679Z,1.70
2023-02-05T23:59:19.285Z,1.60
