createdAt,value
2022-11-14T00:00:00.999Z,96867.63
2022-11-14T00:02:27.482Z,96860.03
2022-11-14T00:04:54.156Z,96862.00
2022-11-14T00:07:20.611Z,96860.19
2022-11-14T00:09:47.097Z,96865.59
2022-11-14T00:12:13.518Z,96864.69
2022-11-14T00:14:39.900Z,96862.50
2022-11-14T00:17:06.289Z,96862.19
2022-11-14T00:19:32.883Z,96861.63
2022-11-14T00:22:00.364Z,96864.63
2022-11-14T00:24:26.778Z,96862.66
2022-11-14T00:26:53.155Z,96870.31
2022-11-14T00:29:19.532Z,96868.13
2022-11-14T00:31:45.900Z,96871.75
2022-11-14T00:34:12.342Z,96864.69
2022-11-14T00:36:38.736Z,96869.94
2022-11-14T00:39:05.101Z,96866.13
2022-11-14T00:41:31.495Z,96866.38
2022-11-14T00:43:57.886Z,96860.59
2022-11-14T00:46:24.281Z,96866.00
2022-11-14T00:48:50.723Z,96860.91
2022-11-14T00:51:17.094Z,96870.28
2022-11-14T00:53:43.470Z,96868.06
2022-11-14T00:56:10.152Z,96859.50
2022-11-14T00:58:36.510Z,96857.72
2022-11-14T01:01:02.961Z,96855.63
2022-11-14T01:03:29.425Z,96852.00
2022-11-14T01:05:55.865Z,96847.94
2022-11-14T01:08:22.296Z,96849.47
2022-11-14T01:10:50.449Z,96850.25
2022-11-14T01:13:17.906Z,96842.53
2022-11-14T01:15:45.357Z,96850.56
2022-11-14T01:18:14.016Z,96847.63
2022-11-14T01:20:41.122Z,96846.00
2022-11-14T01:23:08.088Z,96836.06
2022-11-14T01:25:35.573Z,96837.44
2022-11-14T01:28:01.991Z,96830.56
2022-11-14T01:30:28.372Z,96837.16
2022-11-14T01:32:54.756Z,96825.69
2022-11-14T01:35:21.153Z,96820.84
2022-11-14T01:37:47.531Z,96820.00
2022-11-14T01:40:13.902Z,96811.38
2022-11-14T01:42:40.308Z,96802.97
2022-11-14T01:45:25.327Z,96802.97
2022-11-14T01:47:51.771Z,96804.91
2022-11-14T01:50:18.208Z,96809.22
2022-11-14T01:52:45.869Z,96806.28
2022-11-14T01:55:12.269Z,96807.22
2022-11-14T01:57:40.946Z,96796.75
2022-11-14T02:00:09.120Z,96804.91
2022-11-14T02:02:36.073Z,96810.75
2022-11-14T02:05:13.119Z,96819.88
2022-11-14T02:07:40.741Z,96816.28
2022-11-14T02:10:09.216Z,96810.22
2022-11-14T02:12:36.246Z,96812.16
2022-11-14T02:15:03.201Z,96804.44
2022-11-14T02:17:31.062Z,96810.22
2022-11-14T02:20:05.377Z,96802.50
2022-11-14T02:22:32.221Z,96802.78
2022-11-14T02:24:58.589Z,96797.53
2022-11-14T02:27:25.018Z,96798.97
2022-11-14T02:29:51.409Z,96797.03
2022-11-14T02:32:17.809Z,96801.81
2022-11-14T02:34:44.195Z,96795.59
2022-11-14T02:37:10.628Z,96792.97
2022-11-14T02:39:37.191Z,96785.56
2022-11-14T02:42:03.636Z,96787.88
2022-11-14T02:44:30.005Z,96786.78
2022-11-14T02:46:56.437Z,96784.00
2022-11-14T02:49:22.815Z,96785.13
2022-11-14T02:51:49.197Z,96782.09
2022-11-14T02:54:15.612Z,96777.75
2022-11-14T02:56:42.140Z,96775.00
2022-11-14T02:59:08.539Z,96776.88
2022-11-14T03:01:35.024Z,96768.31
2022-11-14T03:04:01.573Z,96776.88
2022-11-14T03:06:27.935Z,96765.69
2022-11-14T03:08:54.296Z,96769.16
2022-11-14T03:11:20.796Z,96765.03
2022-11-14T03:13:47.184Z,96768.31
2022-11-14T03:16:14.223Z,96760.44
2022-11-14T03:18:40.909Z,96757.81
2022-11-14T03:21:11.925Z,96749.88
2022-11-14T03:23:38.395Z,96753.78
2022-11-14T03:26:06.292Z,96751.66
2022-11-14T03:28:32.964Z,96748.25
2022-11-14T03:30:59.372Z,96757.06
2022-11-14T03:33:25.798Z,96755.44
2022-11-14T03:35:52.630Z,96754.81
2022-11-14T03:38:19.277Z,96751.41
2022-11-14T03:40:45.665Z,96746.44
2022-11-14T03:43:12.540Z,96750.41
2022-11-14T03:45:39.121Z,96748.41
2022-11-14T03:48:06.211Z,96744.09
2022-11-14T03:50:32.819Z,96750.47
2022-11-14T03:52:59.201Z,96745.50
2022-11-14T03:55:25.615Z,96752.03
2022-11-14T03:57:52.046Z,96759.22
2022-11-14T04:00:18.566Z,96758.53
2022-11-14T04:02:44.959Z,96759.91
2022-11-14T04:05:11.347Z,96757.97
2022-11-14T04:07:37.723Z,96757.97
2022-11-14T04:10:04.298Z,96760.28
2022-11-14T04:12:30.669Z,96752.44
2022-11-14T04:14:57.159Z,96754.34
2022-11-14T04:17:23.612Z,96758.22
2022-11-14T04:19:50.487Z,96755.75
2022-11-14T04:22:16.885Z,96753.75
2022-11-14T04:24:43.257Z,96748.78
2022-11-14T04:27:09.740Z,96749.19
2022-11-14T04:29:36.415Z,96753.00
2022-11-14T04:32:02.799Z,96750.09
2022-11-14T04:34:29.169Z,96743.66
2022-11-14T04:36:55.575Z,96737.88
2022-11-14T04:39:21.964Z,96739.31
2022-11-14T04:41:48.351Z,96738.50
2022-11-14T04:44:14.753Z,96740.97
2022-11-14T04:46:41.123Z,96742.78
2022-11-14T04:49:07.532Z,96736.03
2022-11-14T04:51:33.901Z,96736.03
2022-11-14T04:54:00.293Z,96734.38
2022-11-14T04:56:26.728Z,96738.25
2022-11-14T04:58:53.142Z,96733.00
2022-11-14T05:01:19.582Z,96731.63
2022-11-14T05:03:46.064Z,96743.28
2022-11-14T05:06:12.455Z,96738.00
2022-11-14T05:08:38.899Z,96744.09
2022-11-14T05:11:05.347Z,96738.91
2022-11-14T05:13:31.783Z,96735.91
2022-11-14T05:15:59.298Z,96733.16
2022-11-14T05:18:25.713Z,96735.38
2022-11-14T05:20:52.102Z,96721.72
2022-11-14T05:23:20.381Z,96728.06
2022-11-14T05:25:46.983Z,96728.88
2022-11-14T05:28:13.904Z,96724.97
2022-11-14T05:30:40.268Z,96731.03
2022-11-14T05:33:06.664Z,96726.94
2022-11-14T05:35:33.070Z,96730.53
2022-11-14T05:38:00.758Z,96729.03
2022-11-14T05:40:27.141Z,96725.59
2022-11-14T05:42:55.089Z,96734.66
2022-11-14T05:45:21.503Z,96734.34
2022-11-14T05:47:47.869Z,96735.88
2022-11-14T05:50:14.296Z,96733.25
2022-11-14T05:52:40.690Z,96737.50
2022-11-14T05:55:07.328Z,96736.41
2022-11-14T05:57:33.722Z,96727.44
2022-11-14T06:00:00.228Z,96723.63
2022-11-14T06:02:26.635Z,96727.47
2022-11-14T06:04:53.062Z,96737.09
2022-11-14T06:07:20.534Z,96724.84
2022-11-14T06:09:47.062Z,96732.44
2022-11-14T06:12:13.487Z,96738.09
2022-11-14T06:14:39.845Z,96742.63
2022-11-14T06:17:06.229Z,96742.09
2022-11-14T06:19:32.590Z,96747.31
2022-11-14T06:21:59.030Z,96744.81
2022-11-14T06:24:25.498Z,96744.41
2022-11-14T06:26:51.854Z,96751.16
2022-11-14T06:29:18.260Z,96746.03
2022-11-14T06:31:44.654Z,96753.03
2022-11-14T06:34:12.018Z,96745.72
2022-11-14T06:36:38.603Z,96757.41
2022-11-14T06:39:04.990Z,96750.53
2022-11-14T06:41:31.434Z,96749.28
2022-11-14T06:43:57.791Z,96747.91
2022-11-14T06:46:24.213Z,96752.16
2022-11-14T06:48:51.091Z,96750.22
2022-11-14T06:51:17.608Z,96752.56
2022-11-14T06:53:44.621Z,96754.63
2022-11-14T06:56:12.306Z,96761.22
2022-11-14T06:58:40.691Z,96755.97
2022-11-14T07:01:08.336Z,96753.22
2022-11-14T07:03:34.981Z,96756.50
2022-11-14T07:06:01.961Z,96760.25
2022-11-14T07:08:28.715Z,96759.28
2022-11-14T07:11:00.479Z,96748.81
2022-11-14T07:13:26.927Z,96748.50
2022-11-14T07:15:53.912Z,96752.66
2022-11-14T07:18:20.453Z,96748.81
2022-11-14T07:20:47.457Z,96750.81
2022-11-14T07:23:14.849Z,96737.66
2022-11-14T07:25:41.489Z,96740.00
2022-11-14T07:28:08.176Z,96730.75
2022-11-14T07:30:34.957Z,96731.44
2022-11-14T07:33:01.589Z,96731.06
2022-11-14T07:35:27.977Z,96727.09
2022-11-14T07:38:00.631Z,96727.22
2022-11-14T07:40:27.041Z,96724.28
2022-11-14T07:42:57.495Z,96727.91
2022-11-14T07:45:23.900Z,96724.59
2022-11-14T07:47:50.270Z,96726.94
2022-11-14T07:50:20.356Z,96719.19
2022-11-14T07:52:50.850Z,96719.34
2022-11-14T07:55:17.234Z,96721.78
2022-11-14T07:57:48.815Z,96720.25
2022-11-14T08:00:17.050Z,96726.06
2022-11-14T08:02:43.449Z,96715.16
2022-11-14T08:05:09.790Z,96722.19
2022-11-14T08:07:36.187Z,96720.34
2022-11-14T08:10:02.770Z,96715.25
2022-11-14T08:12:29.157Z,96716.09
2022-11-14T08:14:55.522Z,96716.78
2022-11-14T08:17:22.836Z,96714.41
2022-11-14T08:19:49.258Z,96719.06
2022-11-14T08:22:15.620Z,96712.44
2022-11-14T08:24:42.011Z,96708.56
2022-11-14T08:27:08.391Z,96713.97
2022-11-14T08:29:34.799Z,96712.69
2022-11-14T08:32:01.150Z,96711.44
2022-11-14T08:34:29.173Z,96706.59
2022-11-14T08:36:57.158Z,96706.03
2022-11-14T08:39:23.808Z,96699.25
2022-11-14T08:41:50.210Z,96710.00
2022-11-14T08:44:16.582Z,96697.44
2022-11-14T08:46:42.948Z,96701.03
2022-11-14T08:49:09.371Z,96708.63
2022-11-14T08:51:36.601Z,96704.25
2022-11-14T08:54:03.392Z,96701.63
2022-11-14T08:56:29.798Z,96696.09
2022-11-14T08:58:56.182Z,96695.94
2022-11-14T09:01:22.568Z,96693.28
2022-11-14T09:03:49.089Z,96695.84
2022-11-14T09:06:15.686Z,96697.94
2022-11-14T09:08:42.107Z,96692.16
2022-11-14T09:11:10.114Z,96690.47
2022-11-14T09:13:36.725Z,96677.78
2022-11-14T09:16:03.144Z,96677.22
2022-11-14T09:18:30.161Z,96673.38
2022-11-14T09:21:00.953Z,96674.69
2022-11-14T09:23:27.505Z,96673.06
2022-11-14T09:25:54.963Z,96677.72
2022-11-14T09:28:21.401Z,96675.72
2022-11-14T09:30:47.791Z,96671.69
2022-11-14T09:33:14.361Z,96670.06
2022-11-14T09:35:41.303Z,96663.28
2022-11-14T09:38:09.909Z,96652.50
2022-11-14T09:40:47.046Z,96652.78
2022-11-14T09:43:36.632Z,96653.75
2022-11-14T09:46:03.475Z,96652.19
2022-11-14T09:48:31.905Z,96637.69
2022-11-14T09:51:04.426Z,96638.13
2022-11-14T09:53:33.169Z,96633.41
2022-11-14T09:55:59.773Z,96640.91
2022-11-14T09:58:26.676Z,96632.44
2022-11-14T10:01:22.505Z,96627.47
2022-11-14T10:03:55.116Z,96628.34
2022-11-14T10:06:24.642Z,96623.59
2022-11-14T10:09:04.721Z,96625.44
2022-11-14T10:11:46.861Z,96618.47
2022-11-14T10:14:16.280Z,96614.84
2022-11-14T10:16:42.724Z,96617.00
2022-11-14T10:19:14.879Z,96620.66
2022-11-14T10:21:54.708Z,96615.50
2022-11-14T10:24:31.358Z,96611.59
2022-11-14T10:27:04.748Z,96611.28
2022-11-14T10:29:43.376Z,96602.28
2022-11-14T10:32:12.580Z,96601.97
2022-11-14T10:34:45.211Z,96596.41
2022-11-14T10:37:17.697Z,96593.03
2022-11-14T10:39:46.724Z,96597.97
2022-11-14T10:42:16.172Z,96583.78
2022-11-14T10:44:47.245Z,96580.75
2022-11-14T10:47:16.011Z,96587.66
2022-11-14T10:49:44.450Z,96577.00
2022-11-14T10:52:14.466Z,96571.81
2022-11-14T10:54:43.891Z,96563.78
2022-11-14T10:57:20.825Z,96560.06
2022-11-14T10:59:47.528Z,96556.34
2022-11-14T11:02:14.277Z,96552.38
2022-11-14T11:04:41.701Z,96548.47
2022-11-14T11:07:08.130Z,96536.34
2022-11-14T11:09:57.934Z,96532.59
2022-11-14T11:12:24.289Z,96529.78
2022-11-14T11:15:08.203Z,96523.41
2022-11-14T11:17:38.783Z,96517.97
2022-11-14T11:20:27.066Z,96517.47
2022-11-14T11:23:25.841Z,96516.66
2022-11-14T11:26:05.975Z,96510.06
2022-11-14T11:28:33.810Z,96507.06
2022-11-14T11:31:00.778Z,96502.13
2022-11-14T11:33:28.750Z,96499.78
2022-11-14T11:35:57.593Z,96500.25
2022-11-14T11:38:26.114Z,96495.41
2022-11-14T11:40:54.635Z,96495.06
2022-11-14T11:43:43.260Z,96489.56
2022-11-14T11:46:12.958Z,96492.13
2022-11-14T11:48:40.069Z,96492.25
2022-11-14T11:51:10.601Z,96488.06
2022-11-14T11:53:39.801Z,96482.88
2022-11-14T11:56:17.882Z,96482.44
2022-11-14T11:58:46.851Z,96476.78
2022-11-14T12:01:14.262Z,96475.19
2022-11-14T12:03:46.897Z,96468.84
2022-11-14T12:06:24.685Z,96469.28
2022-11-14T12:08:57.095Z,96470.22
2022-11-14T12:11:26.223Z,96461.41
2022-11-14T12:14:04.670Z,96458.69
2022-11-14T12:16:57.101Z,96467.34
2022-11-14T12:19:23.580Z,96455.72
2022-11-14T12:21:54.229Z,96457.44
2022-11-14T12:24:34.193Z,96447.59
2022-11-14T12:27:19.251Z,96446.50
2022-11-14T12:29:48.884Z,96453.34
2022-11-14T12:32:21.504Z,96446.31
2022-11-14T12:34:49.106Z,96444.59
2022-11-14T12:37:18.806Z,96447.16
2022-11-14T12:39:55.073Z,96443.19
2022-11-14T12:42:21.981Z,96435.22
2022-11-14T12:44:48.525Z,96438.19
2022-11-14T12:47:16.729Z,96435.88
2022-11-14T12:49:49.775Z,96431.91
2022-11-14T12:52:34.594Z,96426.28
2022-11-14T12:55:00.972Z,96432.06
2022-11-14T12:57:47.591Z,96428.88
2022-11-14T13:00:14.141Z,96428.50
2022-11-14T13:02:52.675Z,96423.63
2022-11-14T13:05:23.536Z,96422.84
2022-11-14T13:07:50.011Z,96423.72
2022-11-14T13:10:30.640Z,96429.28
2022-11-14T13:13:18.020Z,96425.44
2022-11-14T13:16:07.418Z,96421.38
2022-11-14T13:18:52.358Z,96419.78
2022-11-14T13:21:45.066Z,96421.25
2022-11-14T13:24:18.857Z,96424.53
2022-11-14T13:26:52.795Z,96416.38
2022-11-14T13:29:37.945Z,96413.75
2022-11-14T13:32:04.504Z,96404.97
2022-11-14T13:34:43.045Z,96412.09
2022-11-14T13:37:42.056Z,96412.69
2022-11-14T13:40:20.790Z,96409.41
2022-11-14T13:42:47.144Z,96410.78
2022-11-14T13:45:32.054Z,96413.03
2022-11-14T13:47:58.393Z,96411.56
2022-11-14T13:50:28.383Z,96404.22
2022-11-14T13:52:55.223Z,96409.47
2022-11-14T13:55:22.728Z,96414.06
2022-11-14T13:58:04.589Z,96415.03
2022-11-14T14:00:46.083Z,96411.69
2022-11-14T14:03:31.916Z,96414.47
2022-11-14T14:06:06.037Z,96420.50
2022-11-14T14:08:32.544Z,96403.16
2022-11-14T14:11:01.972Z,96403.25
2022-11-14T14:13:52.426Z,96404.03
2022-11-14T14:16:21.398Z,96410.81
2022-11-14T14:19:06.128Z,96401.72
2022-11-14T14:21:38.310Z,96401.66
2022-11-14T14:24:04.765Z,96402.56
2022-11-14T14:26:46.204Z,96390.31
2022-11-14T14:29:22.824Z,96393.84
2022-11-14T14:31:49.176Z,96398.22
2022-11-14T14:34:42.026Z,96389.78
2022-11-14T14:37:17.584Z,96392.50
2022-11-14T14:39:55.538Z,96395.06
2022-11-14T14:42:21.944Z,96393.97
2022-11-14T14:44:48.711Z,96389.44
2022-11-14T14:47:36.485Z,96390.16
2022-11-14T14:50:04.356Z,96385.63
2022-11-14T14:52:32.098Z,96386.34
2022-11-14T14:54:58.744Z,96386.69
2022-11-14T14:57:25.522Z,96382.97
2022-11-14T15:00:02.438Z,96387.16
2022-11-14T15:02:29.512Z,96388.88
2022-11-14T15:04:57.217Z,96394.06
2022-11-14T15:07:24.995Z,96393.97
2022-11-14T15:09:55.246Z,96387.59
2022-11-14T15:12:23.700Z,96391.28
2022-11-14T15:14:50.798Z,96388.53
2022-11-14T15:17:17.372Z,96392.25
2022-11-14T15:19:45.120Z,96386.22
2022-11-14T15:22:14.562Z,96396.00
2022-11-14T15:24:41.160Z,96386.53
2022-11-14T15:27:18.068Z,96390.69
2022-11-14T15:29:48.441Z,96382.03
2022-11-14T15:32:18.670Z,96386.53
2022-11-14T15:35:04.993Z,96391.03
2022-11-14T15:37:33.187Z,96391.09
2022-11-14T15:40:28.682Z,96391.75
2022-11-14T15:42:55.362Z,96384.75
2022-11-14T15:45:25.968Z,96386.59
2022-11-14T15:47:59.343Z,96382.00
2022-11-14T15:50:35.271Z,96391.25
2022-11-14T15:53:06.408Z,96386.66
2022-11-14T15:55:32.851Z,96394.25
2022-11-14T15:58:21.478Z,96387.69
2022-11-14T16:00:47.457Z,96384.75
2022-11-14T16:03:18.482Z,96382.13
2022-11-14T16:05:46.174Z,96378.38
2022-11-14T16:08:13.012Z,96377.91
2022-11-14T16:10:39.461Z,96378.56
2022-11-14T16:13:06.276Z,96387.75
2022-11-14T16:15:32.662Z,96381.56
2022-11-14T16:17:59.054Z,96376.97
2022-11-14T16:20:26.878Z,96375.69
2022-11-14T16:22:55.063Z,96382.06
2022-11-14T16:25:26.428Z,96379.63
2022-11-14T16:27:53.066Z,96376.34
2022-11-14T16:30:20.401Z,96375.19
2022-11-14T16:32:48.231Z,96374.38
2022-11-14T16:35:16.019Z,96374.56
2022-11-14T16:37:42.639Z,96377.66
2022-11-14T16:40:26.919Z,96376.53
2022-11-14T16:43:03.420Z,96370.44
2022-11-14T16:45:29.844Z,96375.38
2022-11-14T16:47:56.239Z,96370.47
2022-11-14T16:50:22.606Z,96372.78
2022-11-14T16:52:49.283Z,96377.72
2022-11-14T16:55:15.807Z,96377.03
2022-11-14T16:57:42.282Z,96384.28
2022-11-14T17:00:10.747Z,96377.53
2022-11-14T17:02:37.227Z,96380.69
2022-11-14T17:05:03.817Z,96379.03
2022-11-14T17:07:32.732Z,96387.91
2022-11-14T17:10:00.480Z,96388.22
2022-11-14T17:12:27.370Z,96383.94
2022-11-14T17:14:54.726Z,96378.88
2022-11-14T17:17:21.290Z,96387.25
2022-11-14T17:19:47.717Z,96378.53
2022-11-14T17:22:14.797Z,96378.38
2022-11-14T17:24:42.061Z,96375.25
2022-11-14T17:27:08.711Z,96377.88
2022-11-14T17:29:35.179Z,96383.59
2022-11-14T17:32:01.832Z,96382.47
2022-11-14T17:34:28.247Z,96379.00
2022-11-14T17:36:54.600Z,96376.72
2022-11-14T17:39:21.057Z,96382.91
2022-11-14T17:41:47.510Z,96386.88
2022-11-14T17:44:14.154Z,96384.88
2022-11-14T17:46:40.600Z,96383.06
2022-11-14T17:49:07.132Z,96382.88
2022-11-14T17:51:33.555Z,96382.53
2022-11-14T17:53:59.940Z,96374.97
2022-11-14T17:56:26.822Z,96380.38
2022-11-14T17:58:53.667Z,96373.69
2022-11-14T18:01:24.343Z,96373.97
2022-11-14T18:03:50.969Z,96378.25
2022-11-14T18:06:19.303Z,96371.66
2022-11-14T18:08:46.154Z,96371.16
2022-11-14T18:11:13.446Z,96379.84
2022-11-14T18:13:40.528Z,96372.28
2022-11-14T18:16:08.890Z,96364.72
2022-11-14T18:18:36.088Z,96369.31
2022-11-14T18:21:09.505Z,96366.16
2022-11-14T18:23:36.098Z,96368.31
2022-11-14T18:26:08.449Z,96363.38
2022-11-14T18:28:34.886Z,96357.44
2022-11-14T18:31:03.414Z,96357.31
2022-11-14T18:33:29.920Z,96345.34
2022-11-14T18:35:57.246Z,96346.31
2022-11-14T18:38:23.726Z,96349.91
2022-11-14T18:40:56.885Z,96350.22
2022-11-14T18:43:23.877Z,96342.84
2022-11-14T18:45:50.284Z,96343.66
2022-11-14T18:48:16.720Z,96339.75
2022-11-14T18:50:43.082Z,96341.38
2022-11-14T18:53:10.211Z,96338.13
2022-11-14T18:55:40.372Z,96344.47
2022-11-14T18:58:06.960Z,96347.59
2022-11-14T19:00:33.454Z,96347.13
2022-11-14T19:03:04.804Z,96347.63
2022-11-14T19:05:35.134Z,96353.88
2022-11-14T19:08:01.555Z,96343.88
2022-11-14T19:10:28.021Z,96347.28
2022-11-14T19:12:54.399Z,96347.97
2022-11-14T19:15:20.834Z,96344.06
2022-11-14T19:17:47.539Z,96349.28
2022-11-14T19:20:14.917Z,96345.69
2022-11-14T19:22:41.409Z,96353.22
2022-11-14T19:25:09.119Z,96347.03
2022-11-14T19:27:35.689Z,96350.94
2022-11-14T19:30:02.139Z,96362.59
2022-11-14T19:32:28.531Z,96356.25
2022-11-14T19:34:54.933Z,96359.50
2022-11-14T19:37:21.302Z,96353.28
2022-11-14T19:39:47.757Z,96360.00
2022-11-14T19:42:14.183Z,96352.13
2022-11-14T19:44:40.818Z,96359.50
2022-11-14T19:47:07.191Z,96348.03
2022-11-14T19:49:33.644Z,96353.13
2022-11-14T19:52:00.020Z,96354.25
2022-11-14T19:54:26.391Z,96341.16
2022-11-14T19:56:52.806Z,96346.88
2022-11-14T19:59:24.223Z,96343.47
2022-11-14T20:01:55.413Z,96342.31
2022-11-14T20:04:22.250Z,96333.78
2022-11-14T20:06:48.678Z,96334.09
2022-11-14T20:09:16.521Z,96338.84
2022-11-14T20:11:42.938Z,96327.69
2022-11-14T20:14:10.741Z,96327.69
2022-11-14T20:16:37.316Z,96319.53
2022-11-14T20:19:03.791Z,96314.56
2022-11-14T20:21:31.482Z,96307.38
2022-11-14T20:23:58.436Z,96313.28
2022-11-14T20:26:25.257Z,96316.25
2022-11-14T20:28:53.891Z,96312.00
2022-11-14T20:31:24.653Z,96307.25
2022-11-14T20:33:51.732Z,96312.84
2022-11-14T20:36:19.821Z,96315.13
2022-11-14T20:38:47.448Z,96310.56
2022-11-14T20:41:14.232Z,96302.69
2022-11-14T20:43:40.753Z,96300.22
2022-11-14T20:46:09.532Z,96298.56
2022-11-14T20:48:35.935Z,96297.25
2022-11-14T20:51:02.650Z,96303.31
2022-11-14T20:53:29.920Z,96303.16
2022-11-14T20:55:56.496Z,96298.41
2022-11-14T20:58:22.931Z,96303.81
2022-11-14T21:00:49.785Z,96294.31
2022-11-14T21:03:16.630Z,96288.06
2022-11-14T21:05:43.000Z,96289.69
2022-11-14T21:08:09.390Z,96290.34
2022-11-14T21:10:47.882Z,96292.03
2022-11-14T21:13:34.265Z,96278.25
2022-11-14T21:16:01.529Z,96285.13
2022-11-14T21:18:28.500Z,96285.13
2022-11-14T21:21:03.083Z,96281.03
2022-11-14T21:23:29.688Z,96284.78
2022-11-14T21:26:06.896Z,96276.91
2022-11-14T21:28:34.387Z,96278.69
2022-11-14T21:31:01.104Z,96278.88
2022-11-14T21:33:28.892Z,96284.44
2022-11-14T21:35:57.079Z,96278.84
2022-11-14T21:38:23.895Z,96283.09
2022-11-14T21:40:54.358Z,96289.34
2022-11-14T21:43:21.247Z,96277.25
2022-11-14T21:45:58.747Z,96286.28
2022-11-14T21:48:26.184Z,96283.50
2022-11-14T21:50:52.701Z,96288.91
2022-11-14T21:53:19.117Z,96282.16
2022-11-14T21:55:45.945Z,96280.19
2022-11-14T21:58:13.077Z,96277.25
2022-11-14T22:00:40.207Z,96275.44
2022-11-14T22:03:25.058Z,96279.88
2022-11-14T22:05:57.862Z,96268.09
2022-11-14T22:08:24.389Z,96270.38
2022-11-14T22:10:50.796Z,96261.38
2022-11-14T22:13:17.170Z,96260.88
2022-11-14T22:15:43.601Z,96257.59
2022-11-14T22:18:10.053Z,96258.75
2022-11-14T22:20:36.447Z,96252.50
2022-11-14T22:23:02.866Z,96255.28
2022-11-14T22:25:29.254Z,96254.97
2022-11-14T22:27:55.627Z,96248.38
2022-11-14T22:30:22.000Z,96251.69
2022-11-14T22:32:48.392Z,96249.06
2022-11-14T22:35:14.825Z,96245.78
2022-11-14T22:37:41.194Z,96246.75
2022-11-14T22:40:08.004Z,96247.56
2022-11-14T22:42:34.465Z,96232.50
2022-11-14T22:45:00.898Z,96235.63
2022-11-14T22:47:27.317Z,96234.97
2022-11-14T22:49:53.709Z,96234.31
2022-11-14T22:52:20.075Z,96228.91
2022-11-14T22:54:46.464Z,96239.22
2022-11-14T22:57:12.861Z,96234.63
2022-11-14T22:59:39.274Z,96237.91
2022-11-14T23:02:05.658Z,96243.50
2022-11-14T23:04:32.048Z,96244.50
2022-11-14T23:06:58.499Z,96245.94
2022-11-14T23:09:24.930Z,96243.16
2022-11-14T23:11:51.290Z,96235.94
2022-11-14T23:14:17.832Z,96227.41
2022-11-14T23:16:44.207Z,96230.38
2022-11-14T23:19:10.586Z,96230.53
2022-11-14T23:21:37.987Z,96235.78
2022-11-14T23:24:06.450Z,96232.16
2022-11-14T23:26:33.043Z,96226.75
2022-11-14T23:28:59.573Z,96230.38
2022-11-14T23:31:26.022Z,96234.00
2022-11-14T23:33:53.509Z,96222.19
2022-11-14T23:36:19.872Z,96223.19
2022-11-14T23:38:46.260Z,96215.31
2022-11-14T23:41:20.329Z,96215.31
2022-11-14T23:43:47.275Z,96220.38
2022-11-14T23:46:13.894Z,96215.94
2022-11-14T23:48:40.317Z,96211.00
2022-11-14T23:51:07.084Z,96215.28
2022-11-14T23:53:33.725Z,96211.19
2022-11-14T23:56:01.040Z,96208.72
2022-11-14T23:58:28.283Z,96200.19
