createdAt,value
2017-12-19T00:00:22.615Z,1.6
2017-12-19T00:00:26.862Z,1.64
2017-12-19T00:00:31.001Z,1.57
2017-12-19T00:00:35.263Z,1.64
2017-12-19T00:00:39.489Z,1.61
2017-12-19T00:00:43.834Z,1.65
2017-12-19T00:00:48.191Z,1.61
2017-12-19T00:00:52.558Z,1.61
2017-12-19T00:00:56.711Z,1.6
2017-12-19T00:01:00.848Z,1.54
2017-12-19T00:01:05.443Z,1.57
2017-12-19T00:01:09.377Z,1.6
2017-12-19T00:01:13.530Z,1.6
2017-12-19T00:01:17.664Z,1.61
2017-12-19T00:01:21.793Z,1.57
2017-12-19T00:01:26.027Z,1.57
2017-12-19T00:01:30.284Z,1.54
2017-12-19T00:01:34.435Z,1.6
2017-12-19T00:01:38.675Z,1.61
2017-12-19T00:01:42.973Z,1.63
2017-12-19T00:01:47.217Z,1.57
2017-12-19T00:01:51.254Z,1.57
2017-12-19T00:01:55.286Z,1.56
2017-12-19T00:01:59.641Z,1.54
2017-12-19T00:02:03.883Z,1.64
2017-12-19T00:02:08.239Z,1.53
2017-12-19T00:02:12.375Z,1.54
2017-12-19T00:02:16.613Z,1.6
2017-12-19T00:02:20.532Z,1.52
2017-12-19T00:02:24.775Z,1.53
2017-12-19T00:02:29.026Z,1.56
2017-12-19T00:02:33.390Z,1.61
2017-12-19T00:02:37.531Z,1.57
2017-12-19T00:02:41.567Z,1.56
2017-12-19T00:02:45.818Z,1.54
2017-12-19T00:02:49.964Z,1.54
2017-12-19T00:02:53.991Z,1.52
2017-12-19T00:02:58.261Z,1.6
2017-12-19T00:03:02.498Z,1.52
2017-12-19T00:03:06.638Z,1.56
2017-12-19T00:03:10.881Z,1.61
2017-12-19T00:03:15.115Z,1.61
2017-12-19T00:03:19.368Z,1.57
2017-12-19T00:03:23.389Z,1.6
2017-12-19T00:03:27.411Z,1.57
2017-12-19T00:03:31.710Z,1.6
2017-12-19T00:03:35.639Z,1.53
2017-12-19T00:03:39.783Z,1.6
2017-12-19T00:03:43.920Z,1.53
2017-12-19T00:03:48.057Z,1.5
2017-12-19T00:03:52.185Z,1.52
2017-12-19T00:03:56.204Z,1.53
2017-12-19T00:04:00.126Z,1.56
2017-12-19T00:04:04.477Z,1.54
2017-12-19T00:04:08.612Z,1.53
2017-12-19T00:04:12.756Z,1.6
2017-12-19T00:04:16.901Z,1.57
2017-12-19T00:04:21.158Z,1.56
2017-12-19T00:04:25.512Z,1.5
2017-12-19T00:04:29.870Z,1.61
2017-12-19T00:04:34.027Z,1.53
2017-12-19T00:04:38.375Z,1.53
2017-12-19T00:04:42.399Z,1.6
2017-12-19T00:04:46.824Z,1.61
2017-12-19T00:04:50.971Z,1.54
2017-12-19T00:04:55.119Z,1.56
2017-12-19T00:04:59.368Z,1.56
2017-12-19T00:05:03.732Z,1.57
2017-12-19T00:05:07.966Z,1.6
2017-12-19T00:05:12.207Z,1.56
2017-12-19T00:05:16.460Z,1.54
2017-12-19T00:05:20.796Z,1.56
2017-12-19T00:05:24.935Z,1.53
2017-12-19T00:05:29.177Z,1.56
2017-12-19T00:05:33.518Z,1.65
2017-12-19T00:05:37.866Z,1.56
2017-12-19T00:05:41.993Z,1.61
2017-12-19T00:05:46.129Z,1.56
2017-12-19T00:05:50.373Z,1.53
2017-12-19T00:05:54.617Z,1.54
2017-12-19T00:05:58.953Z,1.6
2017-12-19T00:06:03.340Z,1.52
2017-12-19T00:06:07.476Z,1.53
2017-12-19T00:06:11.715Z,1.57
2017-12-19T00:06:15.861Z,1.52
2017-12-19T00:06:19.887Z,1.57
2017-12-19T00:06:24.237Z,1.6
2017-12-19T00:06:28.500Z,1.53
2017-12-19T00:06:32.657Z,1.57
2017-12-19T00:06:36.803Z,1.53
2017-12-19T00:06:41.059Z,1.57
2017-12-19T00:06:45.311Z,1.57
2017-12-19T00:06:49.652Z,1.54
2017-12-19T00:06:53.910Z,1.53
2017-12-19T00:06:58.044Z,1.53
2017-12-19T00:07:02.079Z,1.5
2017-12-19T00:07:06.336Z,1.5
2017-12-19T00:07:10.671Z,1.63
2017-12-19T00:07:15.025Z,1.54
2017-12-19T00:07:19.285Z,1.53
2017-12-19T00:07:23.423Z,1.56
2017-12-19T00:07:27.797Z,1.53
2017-12-19T00:07:32.045Z,1.57
2017-12-19T00:07:36.392Z,1.53
2017-12-19T00:07:40.532Z,1.5
2017-12-19T00:07:44.673Z,1.54
2017-12-19T00:07:48.712Z,1.54
2017-12-19T00:07:52.869Z,1.57
2017-12-19T00:07:57.039Z,1.53
2017-12-19T00:08:01.168Z,1.54
2017-12-19T00:08:05.773Z,1.53
2017-12-19T00:08:09.966Z,1.53
2017-12-19T00:08:13.844Z,1.5
2017-12-19T00:08:17.973Z,1.61
2017-12-19T00:08:22.022Z,1.53
2017-12-19T00:08:26.172Z,1.54
2017-12-19T00:08:30.522Z,1.53
2017-12-19T00:08:34.674Z,1.57
2017-12-19T00:08:38.918Z,1.61
2017-12-19T00:08:43.119Z,1.56
2017-12-19T00:08:47.256Z,1.57
2017-12-19T00:08:51.509Z,1.56
2017-12-19T00:08:55.930Z,1.61
2017-12-19T00:09:00.057Z,1.54
2017-12-19T00:09:04.224Z,1.56
2017-12-19T00:09:08.564Z,1.6
2017-12-19T00:09:12.707Z,1.6
2017-12-19T00:09:17.062Z,1.57
2017-12-19T00:09:21.319Z,1.6
2017-12-19T00:09:25.570Z,1.53
2017-12-19T00:09:29.831Z,1.56
2017-12-19T00:09:34.168Z,1.5
2017-12-19T00:09:38.302Z,1.61
2017-12-19T00:09:42.643Z,1.57
2017-12-19T00:09:46.548Z,1.56
2017-12-19T00:09:50.899Z,1.52
2017-12-19T00:09:55.250Z,1.6
2017-12-19T00:09:59.436Z,1.57
2017-12-19T00:10:03.583Z,1.52
2017-12-19T00:10:07.628Z,1.61
2017-12-19T00:10:11.869Z,1.53
2017-12-19T00:10:16.218Z,1.57
2017-12-19T00:10:20.583Z,1.57
2017-12-19T00:10:25.277Z,1.54
2017-12-19T00:10:29.535Z,1.53
2017-12-19T00:10:33.712Z,1.53
2017-12-19T00:10:37.845Z,1.56
2017-12-19T00:10:42.094Z,1.56
2017-12-19T00:10:46.230Z,1.53
2017-12-19T00:10:50.376Z,1.52
2017-12-19T00:10:54.622Z,1.5
2017-12-19T00:10:58.687Z,1.52
2017-12-19T00:11:02.948Z,1.54
2017-12-19T00:11:07.284Z,1.57
2017-12-19T00:11:11.628Z,1.56
2017-12-19T00:11:15.878Z,1.56
2017-12-19T00:11:20.288Z,1.6
2017-12-19T00:11:24.536Z,1.57
2017-12-19T00:11:28.665Z,1.53
2017-12-19T00:11:32.590Z,1.53
2017-12-19T00:11:36.538Z,1.54
2017-12-19T00:11:40.785Z,1.53
2017-12-19T00:11:44.824Z,1.54
2017-12-19T00:11:49.070Z,1.57
2017-12-19T00:11:53.373Z,1.56
2017-12-19T00:11:57.511Z,1.53
2017-12-19T00:12:01.535Z,1.61
2017-12-19T00:12:05.671Z,1.57
2017-12-19T00:12:09.598Z,1.56
2017-12-19T00:12:13.851Z,1.52
2017-12-19T00:12:18.211Z,1.57
2017-12-19T00:12:22.467Z,1.53
2017-12-19T00:12:26.714Z,1.57
2017-12-19T00:12:30.962Z,1.56
2017-12-19T00:12:35.198Z,1.57
2017-12-19T00:12:39.442Z,1.56
2017-12-19T00:12:43.694Z,1.57
2017-12-19T00:12:47.840Z,1.52
2017-12-19T00:12:52.098Z,1.54
2017-12-19T00:12:56.040Z,1.56
2017-12-19T00:13:00.272Z,1.54
2017-12-19T00:13:04.868Z,1.54
2017-12-19T00:13:09.103Z,1.5
2017-12-19T00:13:13.345Z,1.53
2017-12-19T00:13:17.697Z,1.54
2017-12-19T00:13:21.614Z,1.47
2017-12-19T00:13:25.758Z,1.6
2017-12-19T00:13:29.906Z,1.47
2017-12-19T00:13:34.144Z,1.63
2017-12-19T00:13:38.267Z,1.63
2017-12-19T00:13:42.413Z,1.53
2017-12-19T00:13:46.655Z,1.53
2017-12-19T00:13:50.804Z,1.56
2017-12-19T00:13:55.173Z,1.53
2017-12-19T00:13:58.985Z,1.56
2017-12-19T00:14:03.334Z,1.53
2017-12-19T00:14:07.695Z,1.53
2017-12-19T00:14:11.962Z,1.54
2017-12-19T00:14:16.319Z,1.57
2017-12-19T00:14:20.562Z,1.57
2017-12-19T00:14:24.799Z,1.57
2017-12-19T00:14:29.113Z,1.57
2017-12-19T00:14:33.355Z,1.61
2017-12-19T00:14:37.491Z,1.47
2017-12-19T00:14:41.738Z,1.52
2017-12-19T00:14:45.866Z,1.49
2017-12-19T00:14:50.158Z,1.53
2017-12-19T00:14:54.409Z,1.61
2017-12-19T00:14:58.543Z,1.57
2017-12-19T00:15:02.884Z,1.49
2017-12-19T00:15:07.135Z,1.47
2017-12-19T00:15:11.167Z,1.53
2017-12-19T00:15:15.423Z,1.46
2017-12-19T00:15:19.728Z,1.53
2017-12-19T00:15:23.971Z,1.47
2017-12-19T00:15:28.315Z,1.56
2017-12-19T00:15:32.711Z,1.53
2017-12-19T00:15:36.846Z,1.46
2017-12-19T00:15:40.982Z,1.5
2017-12-19T00:15:45.323Z,1.54
2017-12-19T00:15:49.475Z,1.47
2017-12-19T00:15:53.828Z,1.54
2017-12-19T00:15:57.764Z,1.54
2017-12-19T00:16:02.253Z,1.49
2017-12-19T00:16:06.389Z,1.61
2017-12-19T00:16:10.428Z,1.56
2017-12-19T00:16:14.347Z,1.54
2017-12-19T00:16:18.576Z,1.5
2017-12-19T00:16:22.705Z,1.52
2017-12-19T00:16:27.068Z,1.47
2017-12-19T00:16:31.424Z,1.57
2017-12-19T00:16:35.682Z,1.54
2017-12-19T00:16:40.034Z,1.54
2017-12-19T00:16:44.165Z,1.56
2017-12-19T00:16:48.526Z,1.57
2017-12-19T00:16:52.552Z,1.53
2017-12-19T00:16:56.696Z,1.52
2017-12-19T00:17:00.938Z,1.54
2017-12-19T00:17:05.223Z,1.54
2017-12-19T00:17:09.567Z,1.6
2017-12-19T00:17:13.816Z,1.49
2017-12-19T00:17:17.965Z,1.53
2017-12-19T00:17:22.157Z,1.56
2017-12-19T00:17:26.299Z,1.54
2017-12-19T00:17:30.644Z,1.54
2017-12-19T00:17:34.777Z,1.5
2017-12-19T00:17:39.125Z,1.53
2017-12-19T00:17:43.412Z,1.52
2017-12-19T00:17:47.451Z,1.5
2017-12-19T00:17:51.804Z,1.53
2017-12-19T00:17:55.944Z,1.47
2017-12-19T00:18:00.081Z,1.6
2017-12-19T00:18:04.531Z,1.54
2017-12-19T00:18:08.787Z,1.49
2017-12-19T00:18:12.920Z,1.54
2017-12-19T00:18:17.154Z,1.5
2017-12-19T00:18:21.511Z,1.56
2017-12-19T00:18:25.856Z,1.47
2017-12-19T00:18:30.206Z,1.56
2017-12-19T00:18:34.456Z,1.54
2017-12-19T00:18:38.696Z,1.53
2017-12-19T00:18:42.945Z,1.5
2017-12-19T00:18:47.303Z,1.53
2017-12-19T00:18:51.334Z,1.56
2017-12-19T00:18:55.364Z,1.54
2017-12-19T00:18:59.529Z,1.57
2017-12-19T00:19:03.858Z,1.46
2017-12-19T00:19:07.996Z,1.54
2017-12-19T00:19:12.021Z,1.49
2017-12-19T00:19:16.059Z,1.5
2017-12-19T00:19:20.197Z,1.56
2017-12-19T00:19:24.341Z,1.46
2017-12-19T00:19:28.586Z,1.5
2017-12-19T00:19:32.933Z,1.53
2017-12-19T00:19:37.276Z,1.46
2017-12-19T00:19:41.528Z,1.5
2017-12-19T00:19:45.890Z,1.53
2017-12-19T00:19:50.137Z,1.46
2017-12-19T00:19:54.375Z,1.61
2017-12-19T00:19:58.516Z,1.47
2017-12-19T00:20:02.711Z,1.57
2017-12-19T00:20:06.515Z,1.54
2017-12-19T00:20:10.761Z,1.5
2017-12-19T00:20:15.011Z,1.54
2017-12-19T00:20:19.151Z,1.49
2017-12-19T00:20:23.510Z,1.57
2017-12-19T00:20:27.634Z,1.52
2017-12-19T00:20:31.889Z,1.54
2017-12-19T00:20:36.232Z,1.47
2017-12-19T00:20:40.472Z,1.49
2017-12-19T00:20:44.828Z,1.52
2017-12-19T00:20:49.080Z,1.52
2017-12-19T00:20:53.323Z,1.54
2017-12-19T00:20:57.247Z,1.43
2017-12-19T00:21:01.382Z,1.53
2017-12-19T00:21:05.617Z,1.5
2017-12-19T00:21:09.865Z,1.52
2017-12-19T00:21:14.236Z,1.56
2017-12-19T00:21:18.487Z,1.53
2017-12-19T00:21:22.837Z,1.52
2017-12-19T00:21:27.184Z,1.47
2017-12-19T00:21:31.325Z,1.47
2017-12-19T00:21:35.565Z,1.44
2017-12-19T00:21:39.592Z,1.56
2017-12-19T00:21:43.736Z,1.56
2017-12-19T00:21:47.913Z,1.52
2017-12-19T00:21:52.168Z,1.46
2017-12-19T00:21:56.205Z,1.57
2017-12-19T00:22:00.014Z,1.54
2017-12-19T00:22:03.929Z,1.46
2017-12-19T00:22:08.174Z,1.46
2017-12-19T00:22:12.204Z,1.47
2017-12-19T00:22:16.552Z,1.46
2017-12-19T00:22:20.809Z,1.52
2017-12-19T00:22:25.157Z,1.52
2017-12-19T00:22:29.288Z,1.5
2017-12-19T00:22:33.630Z,1.52
2017-12-19T00:22:37.765Z,1.52
2017-12-19T00:22:42.116Z,1.46
2017-12-19T00:22:46.159Z,1.53
2017-12-19T00:22:50.301Z,1.53
2017-12-19T00:22:54.335Z,1.53
2017-12-19T00:22:58.686Z,1.56
2017-12-19T00:23:02.932Z,1.49
2017-12-19T00:23:07.174Z,1.46
2017-12-19T00:23:11.305Z,1.47
2017-12-19T00:23:15.654Z,1.52
2017-12-19T00:23:19.795Z,1.6
2017-12-19T00:23:24.059Z,1.61
2017-12-19T00:23:28.335Z,1.56
2017-12-19T00:23:32.366Z,1.49
2017-12-19T00:23:36.399Z,1.49
2017-12-19T00:23:40.645Z,1.47
2017-12-19T00:23:44.888Z,1.52
2017-12-19T00:23:49.026Z,1.47
2017-12-19T00:23:53.369Z,1.49
2017-12-19T00:23:57.407Z,1.52
2017-12-19T00:24:01.336Z,1.56
2017-12-19T00:24:05.579Z,1.5
2017-12-19T00:24:09.831Z,1.6
2017-12-19T00:24:14.180Z,1.53
2017-12-19T00:24:18.321Z,1.52
2017-12-19T00:24:22.570Z,1.52
2017-12-19T00:24:26.925Z,1.53
2017-12-19T00:24:31.280Z,1.6
2017-12-19T00:24:35.627Z,1.56
2017-12-19T00:24:39.984Z,1.49
2017-12-19T00:24:44.246Z,1.56
2017-12-19T00:24:48.603Z,1.5
2017-12-19T00:24:52.944Z,1.46
2017-12-19T00:24:57.079Z,1.46
2017-12-19T00:25:01.104Z,1.43
2017-12-19T00:25:05.343Z,1.43
2017-12-19T00:25:09.600Z,1.54
2017-12-19T00:25:13.739Z,1.43
2017-12-19T00:25:17.889Z,1.53
2017-12-19T00:25:22.137Z,1.46
2017-12-19T00:25:26.317Z,1.39
2017-12-19T00:25:30.670Z,1.54
2017-12-19T00:25:34.818Z,1.44
2017-12-19T00:25:38.953Z,1.39
2017-12-19T00:25:43.194Z,1.46
2017-12-19T00:25:47.424Z,1.43
2017-12-19T00:25:51.678Z,1.43
2017-12-19T00:25:55.832Z,1.44
2017-12-19T00:26:00.183Z,1.53
2017-12-19T00:26:04.323Z,1.42
2017-12-19T00:26:08.669Z,1.53
2017-12-19T00:26:12.932Z,1.43
2017-12-19T00:26:17.211Z,1.42
2017-12-19T00:26:21.358Z,1.53
2017-12-19T00:26:25.696Z,1.43
2017-12-19T00:26:29.948Z,1.5
2017-12-19T00:26:34.181Z,1.42
2017-12-19T00:26:38.424Z,1.47
2017-12-19T00:26:42.774Z,1.54
2017-12-19T00:26:46.896Z,1.43
2017-12-19T00:26:51.024Z,1.35
2017-12-19T00:26:55.059Z,1.44
2017-12-19T00:26:59.194Z,1.47
2017-12-19T00:27:03.438Z,1.52
2017-12-19T00:27:07.686Z,1.46
2017-12-19T00:27:11.726Z,1.49
2017-12-19T00:27:15.844Z,1.43
2017-12-19T00:27:19.961Z,1.46
2017-12-19T00:27:24.202Z,1.53
2017-12-19T00:27:28.452Z,1.39
2017-12-19T00:27:32.786Z,1.42
2017-12-19T00:27:37.032Z,1.47
2017-12-19T00:27:41.385Z,1.36
2017-12-19T00:27:45.754Z,1.53
2017-12-19T00:27:49.878Z,1.46
2017-12-19T00:27:54.218Z,1.36
2017-12-19T00:27:58.357Z,1.43
2017-12-19T00:28:02.544Z,1.38
2017-12-19T00:28:06.773Z,1.42
2017-12-19T00:28:11.013Z,1.56
2017-12-19T00:28:15.134Z,1.49
2017-12-19T00:28:19.485Z,1.46
2017-12-19T00:28:23.617Z,1.43
2017-12-19T00:28:27.765Z,1.46
2017-12-19T00:28:31.903Z,1.42
2017-12-19T00:28:36.274Z,1.53
2017-12-19T00:28:40.207Z,1.43
2017-12-19T00:28:44.456Z,1.39
2017-12-19T00:28:48.802Z,1.39
2017-12-19T00:28:53.043Z,1.5
2017-12-19T00:28:56.975Z,1.43
2017-12-19T00:29:01.015Z,1.35
2017-12-19T00:29:05.344Z,1.39
2017-12-19T00:29:09.696Z,1.34
2017-12-19T00:29:14.039Z,1.43
2017-12-19T00:29:18.058Z,1.42
2017-12-19T00:29:22.294Z,1.35
2017-12-19T00:29:26.532Z,1.39
2017-12-19T00:29:30.871Z,1.42
2017-12-19T00:29:35.013Z,1.39
2017-12-19T00:29:39.041Z,1.36
2017-12-19T00:29:43.394Z,1.39
2017-12-19T00:29:47.634Z,1.39
2017-12-19T00:29:51.878Z,1.42
2017-12-19T00:29:55.905Z,1.42
2017-12-19T00:30:00.037Z,1.35
2017-12-19T00:30:04.174Z,1.44
2017-12-19T00:30:08.310Z,1.46
2017-12-19T00:30:12.726Z,1.38
2017-12-19T00:30:17.082Z,1.35
2017-12-19T00:30:21.342Z,1.38
2017-12-19T00:30:25.708Z,1.5
2017-12-19T00:30:30.048Z,1.38
2017-12-19T00:30:34.299Z,1.39
2017-12-19T00:30:38.452Z,1.39
2017-12-19T00:30:42.694Z,1.38
2017-12-19T00:30:46.926Z,1.44
2017-12-19T00:30:51.166Z,1.34
2017-12-19T00:30:55.323Z,1.46
2017-12-19T00:30:59.257Z,1.49
2017-12-19T00:31:03.377Z,1.46
2017-12-19T00:31:07.438Z,1.36
2017-12-19T00:31:11.795Z,1.43
2017-12-19T00:31:16.048Z,1.42
2017-12-19T00:31:20.311Z,1.42
2017-12-19T00:31:24.561Z,1.46
2017-12-19T00:31:28.600Z,1.34
2017-12-19T00:31:32.736Z,1.42
2017-12-19T00:31:37.107Z,1.43
2017-12-19T00:31:41.247Z,1.36
2017-12-19T00:31:45.390Z,1.35
2017-12-19T00:31:49.632Z,1.46
2017-12-19T00:31:53.880Z,1.43
2017-12-19T00:31:57.705Z,1.44
2017-12-19T00:32:01.963Z,1.38
2017-12-19T00:32:06.306Z,1.35
2017-12-19T00:32:10.674Z,1.44
2017-12-19T00:32:15.021Z,1.39
2017-12-19T00:32:19.150Z,1.43
2017-12-19T00:32:23.272Z,1.38
2017-12-19T00:32:27.414Z,1.43
2017-12-19T00:32:31.754Z,1.35
2017-12-19T00:32:36.128Z,1.42
2017-12-19T00:32:40.379Z,1.38
2017-12-19T00:32:44.629Z,1.42
2017-12-19T00:32:48.659Z,1.42
2017-12-19T00:32:52.799Z,1.34
2017-12-19T00:32:56.932Z,1.36
2017-12-19T00:33:00.962Z,1.38
2017-12-19T00:33:05.258Z,1.36
2017-12-19T00:33:09.194Z,1.36
2017-12-19T00:33:13.116Z,1.32
2017-12-19T00:33:17.361Z,1.31
2017-12-19T00:33:21.298Z,1.32
2017-12-19T00:33:25.640Z,1.38
2017-12-19T00:33:29.980Z,1.38
2017-12-19T00:33:34.143Z,1.34
2017-12-19T00:33:38.381Z,1.38
2017-12-19T00:33:42.626Z,1.38
2017-12-19T00:33:46.666Z,1.43
2017-12-19T00:33:51.015Z,1.44
2017-12-19T00:33:55.363Z,1.32
2017-12-19T00:33:59.712Z,1.39
2017-12-19T00:34:03.737Z,1.46
2017-12-19T00:34:07.576Z,1.47
2017-12-19T00:34:11.828Z,1.47
2017-12-19T00:34:16.076Z,1.38
2017-12-19T00:34:20.328Z,1.38
2017-12-19T00:34:24.568Z,1.44
2017-12-19T00:34:28.823Z,1.44
2017-12-19T00:34:33.162Z,1.43
2017-12-19T00:34:37.520Z,1.46
2017-12-19T00:34:41.779Z,1.38
2017-12-19T00:34:46.024Z,1.29
2017-12-19T00:34:49.946Z,1.49
2017-12-19T00:34:54.082Z,1.34
2017-12-19T00:34:58.345Z,1.43
2017-12-19T00:35:02.603Z,1.46
2017-12-19T00:35:06.864Z,1.43
2017-12-19T00:35:11.045Z,1.38
2017-12-19T00:35:15.283Z,1.36
2017-12-19T00:35:19.428Z,1.44
2017-12-19T00:35:23.672Z,1.43
2017-12-19T00:35:27.804Z,1.39
2017-12-19T00:35:31.946Z,1.42
2017-12-19T00:35:36.096Z,1.38
2017-12-19T00:35:40.341Z,1.47
2017-12-19T00:35:44.382Z,1.39
2017-12-19T00:35:48.520Z,1.38
2017-12-19T00:35:52.659Z,1.44
2017-12-19T00:35:56.908Z,1.43
2017-12-19T00:36:01.163Z,1.42
2017-12-19T00:36:05.179Z,1.38
2017-12-19T00:36:08.995Z,1.38
2017-12-19T00:36:13.359Z,1.35
2017-12-19T00:36:17.408Z,1.42
2017-12-19T00:36:21.649Z,1.38
2017-12-19T00:36:25.886Z,1.44
2017-12-19T00:36:30.241Z,1.36
2017-12-19T00:36:34.264Z,1.47
2017-12-19T00:36:38.401Z,1.35
2017-12-19T00:36:42.432Z,1.36
2017-12-19T00:36:46.779Z,1.39
2017-12-19T00:36:51.024Z,1.38
2017-12-19T00:36:55.257Z,1.42
2017-12-19T00:36:59.398Z,1.42
2017-12-19T00:37:03.637Z,1.42
2017-12-19T00:37:07.783Z,1.35
2017-12-19T00:37:11.812Z,1.38
2017-12-19T00:37:15.945Z,1.36
2017-12-19T00:37:20.175Z,1.39
2017-12-19T00:37:24.411Z,1.47
2017-12-19T00:37:28.547Z,1.35
2017-12-19T00:37:32.679Z,1.38
2017-12-19T00:37:36.926Z,1.39
2017-12-19T00:37:41.281Z,1.42
2017-12-19T00:37:45.645Z,1.42
2017-12-19T00:37:49.993Z,1.42
2017-12-19T00:37:54.337Z,1.42
2017-12-19T00:37:58.700Z,1.42
2017-12-19T00:38:02.993Z,1.54
2017-12-19T00:38:07.021Z,1.35
2017-12-19T00:38:11.153Z,1.38
2017-12-19T00:38:15.192Z,1.42
2017-12-19T00:38:19.224Z,1.35
2017-12-19T00:38:23.578Z,1.42
2017-12-19T00:38:27.713Z,1.35
2017-12-19T00:38:32.070Z,1.39
2017-12-19T00:38:36.424Z,1.56
2017-12-19T00:38:40.574Z,1.53
2017-12-19T00:38:44.845Z,1.35
2017-12-19T00:38:49.024Z,1.43
2017-12-19T00:38:53.373Z,1.42
2017-12-19T00:38:57.500Z,1.53
2017-12-19T00:39:01.834Z,1.34
2017-12-19T00:39:06.296Z,1.43
2017-12-19T00:39:10.226Z,1.42
2017-12-19T00:39:14.158Z,1.43
2017-12-19T00:39:18.198Z,1.42
2017-12-19T00:39:22.443Z,1.44
2017-12-19T00:39:26.689Z,1.34
2017-12-19T00:39:30.827Z,1.42
2017-12-19T00:39:35.074Z,1.38
2017-12-19T00:39:39.434Z,1.47
2017-12-19T00:39:43.689Z,1.42
2017-12-19T00:39:47.836Z,1.39
2017-12-19T00:39:52.173Z,1.39
2017-12-19T00:39:56.400Z,1.34
2017-12-19T00:40:00.428Z,1.36
2017-12-19T00:40:04.772Z,1.38
2017-12-19T00:40:08.828Z,1.36
2017-12-19T00:40:13.088Z,1.47
2017-12-19T00:40:17.220Z,1.44
2017-12-19T00:40:21.461Z,1.39
2017-12-19T00:40:25.479Z,1.43
2017-12-19T00:40:29.954Z,1.39
2017-12-19T00:40:34.194Z,1.39
2017-12-19T00:40:38.238Z,1.38
2017-12-19T00:40:42.538Z,1.34
2017-12-19T00:40:46.876Z,1.46
2017-12-19T00:40:51.128Z,1.44
2017-12-19T00:40:55.262Z,1.38
2017-12-19T00:40:59.614Z,1.43
2017-12-19T00:41:03.855Z,1.39
2017-12-19T00:41:07.978Z,1.38
2017-12-19T00:41:12.103Z,1.43
2017-12-19T00:41:16.128Z,1.31
2017-12-19T00:41:20.263Z,1.35
2017-12-19T00:41:24.600Z,1.34
2017-12-19T00:41:28.843Z,1.35
2017-12-19T00:41:32.889Z,1.38
2017-12-19T00:41:37.031Z,1.36
2017-12-19T00:41:41.282Z,1.36
2017-12-19T00:41:45.366Z,1.38
2017-12-19T00:41:49.602Z,1.34
2017-12-19T00:41:53.857Z,1.34
2017-12-19T00:41:57.895Z,1.31
2017-12-19T00:42:02.342Z,1.35
2017-12-19T00:42:06.685Z,1.36
2017-12-19T00:42:10.723Z,1.35
2017-12-19T00:42:14.950Z,1.36
2017-12-19T00:42:19.112Z,1.39
2017-12-19T00:42:23.467Z,1.42
2017-12-19T00:42:27.713Z,1.34
2017-12-19T00:42:31.964Z,1.35
2017-12-19T00:42:36.312Z,1.38
2017-12-19T00:42:40.673Z,1.34
2017-12-19T00:42:44.927Z,1.32
2017-12-19T00:42:48.975Z,1.46
2017-12-19T00:42:53.115Z,1.31
2017-12-19T00:42:57.241Z,1.35
2017-12-19T00:43:01.150Z,1.32
2017-12-19T00:43:05.294Z,1.34
2017-12-19T00:43:09.228Z,1.39
2017-12-19T00:43:13.269Z,1.28
2017-12-19T00:43:17.613Z,1.31
2017-12-19T00:43:21.744Z,1.29
2017-12-19T00:43:25.907Z,1.39
2017-12-19T00:43:30.151Z,1.34
2017-12-19T00:43:34.501Z,1.31
2017-12-19T00:43:38.841Z,1.34
2017-12-19T00:43:43.186Z,1.38
2017-12-19T00:43:47.551Z,1.36
2017-12-19T00:43:51.804Z,1.34
2017-12-19T00:43:56.046Z,1.35
2017-12-19T00:44:00.305Z,1.35
2017-12-19T00:44:04.705Z,1.36
2017-12-19T00:44:08.939Z,1.35
2017-12-19T00:44:13.293Z,1.32
2017-12-19T00:44:17.551Z,1.31
2017-12-19T00:44:21.804Z,1.36
2017-12-19T00:44:26.158Z,1.34
2017-12-19T00:44:30.394Z,1.29
2017-12-19T00:44:34.751Z,1.36
2017-12-19T00:44:39.100Z,1.35
2017-12-19T00:44:43.342Z,1.31
2017-12-19T00:44:47.587Z,1.32
2017-12-19T00:44:51.953Z,1.32
2017-12-19T00:44:55.891Z,1.34
2017-12-19T00:45:00.024Z,1.34
2017-12-19T00:45:04.063Z,1.29
2017-12-19T00:45:08.198Z,1.43
2017-12-19T00:45:12.447Z,1.34
2017-12-19T00:45:16.482Z,1.32
2017-12-19T00:45:20.505Z,1.32
2017-12-19T00:45:24.856Z,1.31
2017-12-19T00:45:29.201Z,1.35
2017-12-19T00:45:33.331Z,1.35
2017-12-19T00:45:37.598Z,1.35
2017-12-19T00:45:41.940Z,1.29
2017-12-19T00:45:46.286Z,1.34
2017-12-19T00:45:50.528Z,1.32
2017-12-19T00:45:54.765Z,1.34
2017-12-19T00:45:58.913Z,1.36
2017-12-19T00:46:03.200Z,1.35
2017-12-19T00:46:07.432Z,1.34
2017-12-19T00:46:11.678Z,1.31
2017-12-19T00:46:15.705Z,1.31
2017-12-19T00:46:19.960Z,1.34
2017-12-19T00:46:24.224Z,1.35
2017-12-19T00:46:28.460Z,1.36
2017-12-19T00:46:32.820Z,1.31
2017-12-19T00:46:36.969Z,1.32
2017-12-19T00:46:41.003Z,1.35
2017-12-19T00:46:45.250Z,1.32
2017-12-19T00:46:49.477Z,1.25
2017-12-19T00:46:53.743Z,1.32
2017-12-19T00:46:57.669Z,1.34
2017-12-19T00:47:01.740Z,1.35
2017-12-19T00:47:05.762Z,1.31
2017-12-19T00:47:10.111Z,1.29
2017-12-19T00:47:14.317Z,1.36
2017-12-19T00:47:18.456Z,1.36
2017-12-19T00:47:22.681Z,1.34
2017-12-19T00:47:27.031Z,1.34
2017-12-19T00:47:31.185Z,1.34
2017-12-19T00:47:35.423Z,1.35
2017-12-19T00:47:39.654Z,1.34
2017-12-19T00:47:43.918Z,1.38
2017-12-19T00:47:48.053Z,1.39
2017-12-19T00:47:52.205Z,1.35
2017-12-19T00:47:56.340Z,1.36
2017-12-19T00:48:00.483Z,1.31
2017-12-19T00:48:04.745Z,1.31
2017-12-19T00:48:08.777Z,1.35
2017-12-19T00:48:13.027Z,1.35
2017-12-19T00:48:17.163Z,1.28
2017-12-19T00:48:21.408Z,1.35
2017-12-19T00:48:25.557Z,1.35
2017-12-19T00:48:29.816Z,1.35
2017-12-19T00:48:34.188Z,1.35
2017-12-19T00:48:38.531Z,1.35
2017-12-19T00:48:42.885Z,1.36
2017-12-19T00:48:47.023Z,1.35
2017-12-19T00:48:51.276Z,1.31
2017-12-19T00:48:55.414Z,1.34
2017-12-19T00:48:59.666Z,1.31
2017-12-19T00:49:03.710Z,1.35
2017-12-19T00:49:08.056Z,1.31
2017-12-19T00:49:12.301Z,1.31
2017-12-19T00:49:16.558Z,1.34
2017-12-19T00:49:20.704Z,1.32
2017-12-19T00:49:25.059Z,1.29
2017-12-19T00:49:29.305Z,1.34
2017-12-19T00:49:33.428Z,1.35
2017-12-19T00:49:37.557Z,1.39
2017-12-19T00:49:41.812Z,1.36
2017-12-19T00:49:46.065Z,1.34
2017-12-19T00:49:50.313Z,1.34
2017-12-19T00:49:54.457Z,1.31
2017-12-19T00:49:58.582Z,1.35
2017-12-19T00:50:02.855Z,1.35
2017-12-19T00:50:07.101Z,1.34
2017-12-19T00:50:11.338Z,1.32
2017-12-19T00:50:15.695Z,1.31
2017-12-19T00:50:19.948Z,1.35
2017-12-19T00:50:24.088Z,1.36
2017-12-19T00:50:28.343Z,1.34
2017-12-19T00:50:32.481Z,1.35
2017-12-19T00:50:36.622Z,1.36
2017-12-19T00:50:40.876Z,1.36
2017-12-19T00:50:45.231Z,1.34
2017-12-19T00:50:49.482Z,1.31
2017-12-19T00:50:53.604Z,1.34
2017-12-19T00:50:57.759Z,1.34
2017-12-19T00:51:02.300Z,1.31
2017-12-19T00:51:06.542Z,1.29
2017-12-19T00:51:10.881Z,1.32
2017-12-19T00:51:15.244Z,1.32
2017-12-19T00:51:19.491Z,1.34
2017-12-19T00:51:23.529Z,1.35
2017-12-19T00:51:27.660Z,1.28
2017-12-19T00:51:31.700Z,1.35
2017-12-19T00:51:35.840Z,1.35
2017-12-19T00:51:39.882Z,1.36
2017-12-19T00:51:44.031Z,1.34
2017-12-19T00:51:48.062Z,1.35
2017-12-19T00:51:52.355Z,1.31
2017-12-19T00:51:56.608Z,1.38
2017-12-19T00:52:00.850Z,1.36
2017-12-19T00:52:05.463Z,1.31
2017-12-19T00:52:09.500Z,1.34
2017-12-19T00:52:13.838Z,1.36
2017-12-19T00:52:18.081Z,1.34
2017-12-19T00:52:22.451Z,1.36
2017-12-19T00:52:26.802Z,1.31
2017-12-19T00:52:31.055Z,1.31
2017-12-19T00:52:35.080Z,1.32
2017-12-19T00:52:39.314Z,1.34
2017-12-19T00:52:43.672Z,1.32
2017-12-19T00:52:48.037Z,1.32
2017-12-19T00:52:52.277Z,1.29
2017-12-19T00:52:56.314Z,1.29
2017-12-19T00:53:00.444Z,1.29
2017-12-19T00:53:04.897Z,1.34
2017-12-19T00:53:09.205Z,1.35
2017-12-19T00:53:13.439Z,1.31
2017-12-19T00:53:17.691Z,1.2
2017-12-19T00:53:22.032Z,1.32
2017-12-19T00:53:26.390Z,1.29
2017-12-19T00:53:30.519Z,1.36
2017-12-19T00:53:34.772Z,1.34
2017-12-19T00:53:38.846Z,1.35
2017-12-19T00:53:43.206Z,1.35
2017-12-19T00:53:47.242Z,1.36
2017-12-19T00:53:51.376Z,1.35
2017-12-19T00:53:55.621Z,1.36
2017-12-19T00:53:59.648Z,1.31
2017-12-19T00:54:04.078Z,1.32
2017-12-19T00:54:08.211Z,1.35
2017-12-19T00:54:12.358Z,1.36
2017-12-19T00:54:16.591Z,1.29
2017-12-19T00:54:20.834Z,1.24
2017-12-19T00:54:24.879Z,1.34
2017-12-19T00:54:29.112Z,1.21
2017-12-19T00:54:33.353Z,1.28
2017-12-19T00:54:37.502Z,1.24
2017-12-19T00:54:41.627Z,1.32
2017-12-19T00:54:45.769Z,1.18
2017-12-19T00:54:49.797Z,1.29
2017-12-19T00:54:53.817Z,1.24
2017-12-19T00:54:57.842Z,1.24
2017-12-19T00:55:02.146Z,1.21
2017-12-19T00:55:06.379Z,1.18
2017-12-19T00:55:10.629Z,1.17
2017-12-19T00:55:14.666Z,1.24
2017-12-19T00:55:18.938Z,1.17
2017-12-19T00:55:23.077Z,1.17
2017-12-19T00:55:27.449Z,1.24
2017-12-19T00:55:31.625Z,1.28
2017-12-19T00:55:35.754Z,1.26
2017-12-19T00:55:39.887Z,1.26
2017-12-19T00:55:44.017Z,1.29
2017-12-19T00:55:48.154Z,1.18
2017-12-19T00:55:52.284Z,1.17
2017-12-19T00:55:56.314Z,1.2
2017-12-19T00:56:00.557Z,1.18
2017-12-19T00:56:05.044Z,1.26
2017-12-19T00:56:09.195Z,1.24
2017-12-19T00:56:13.324Z,1.21
2017-12-19T00:56:17.251Z,1.24
2017-12-19T00:56:21.495Z,1.21
2017-12-19T00:56:25.837Z,1.2
2017-12-19T00:56:29.972Z,1.21