createdAt,value
2019-04-16T00:01:05.065Z,12.53
2019-04-16T00:03:36.946Z,10.60
2019-04-16T00:06:10.743Z,18.20
2019-04-16T00:08:42.502Z,11.23
2019-04-16T00:11:14.073Z,10.67
2019-04-16T00:13:48.097Z,9.20
2019-04-16T00:16:17.742Z,10.37
2019-04-16T00:18:57.145Z,11.60
2019-04-16T00:21:26.655Z,12.13
2019-04-16T00:24:06.872Z,12.30
2019-04-16T00:26:59.344Z,11.03
2019-04-16T00:29:27.292Z,9.87
2019-04-16T00:31:58.767Z,8.90
2019-04-16T00:34:28.375Z,8.80
2019-04-16T00:36:58.039Z,10.37
2019-04-16T00:39:27.731Z,9.97
2019-04-16T00:41:57.463Z,9.20
2019-04-16T00:44:27.120Z,6.87
2019-04-16T00:46:56.775Z,7.93
2019-04-16T00:49:27.066Z,8.17
2019-04-16T00:51:56.869Z,9.27
2019-04-16T00:54:26.941Z,6.87
2019-04-16T00:56:56.626Z,10.20
2019-04-16T00:59:26.306Z,6.97
2019-04-16T01:01:56.052Z,6.30
2019-04-16T01:04:25.880Z,7.20
2019-04-16T01:06:55.636Z,7.23
2019-04-16T01:09:25.534Z,6.13
2019-04-16T01:11:55.296Z,6.07
2019-04-16T01:14:26.768Z,6.57
2019-04-16T01:16:56.644Z,6.27
2019-04-16T01:19:26.624Z,6.70
2019-04-16T01:21:56.257Z,5.70
2019-04-16T01:24:26.317Z,6.03
2019-04-16T01:26:58.264Z,7.37
2019-04-16T01:29:27.343Z,7.50
2019-04-16T01:32:15.468Z,5.93
2019-04-16T01:35:04.792Z,5.20
2019-04-16T01:37:36.333Z,7.20
2019-04-16T01:40:09.220Z,6.73
2019-04-16T01:42:38.967Z,8.30
2019-04-16T01:45:08.881Z,6.33
2019-04-16T01:47:38.485Z,5.90
2019-04-16T01:50:12.759Z,10.20
2019-04-16T01:52:39.637Z,6.60
2019-04-16T01:55:09.526Z,7.07
2019-04-16T01:57:39.128Z,9.67
2019-04-16T02:00:09.362Z,7.87
2019-04-16T02:02:39.034Z,9.17
2019-04-16T02:05:08.838Z,8.63
2019-04-16T02:07:38.536Z,7.87
2019-04-16T02:10:08.841Z,6.53
2019-04-16T02:12:38.666Z,6.60
2019-04-16T02:15:08.527Z,7.87
2019-04-16T02:17:38.317Z,7.20
2019-04-16T02:20:08.181Z,7.10
2019-04-16T02:22:37.946Z,7.07
2019-04-16T02:25:07.698Z,6.83
2019-04-16T02:27:37.422Z,6.73
2019-04-16T02:30:07.421Z,7.87
2019-04-16T02:32:37.210Z,8.17
2019-04-16T02:35:07.167Z,7.50
2019-04-16T02:37:37.613Z,6.97
2019-04-16T02:40:07.509Z,6.53
2019-04-16T02:42:37.704Z,7.90
2019-04-16T02:45:07.544Z,7.00
2019-04-16T02:47:41.945Z,7.17
2019-04-16T02:50:10.617Z,8.17
2019-04-16T02:52:51.187Z,9.50
2019-04-16T02:55:29.478Z,8.60
2019-04-16T02:58:09.802Z,11.73
2019-04-16T03:00:41.316Z,9.47
2019-04-16T03:03:12.726Z,9.17
2019-04-16T03:05:44.152Z,7.50
2019-04-16T03:08:13.858Z,9.20
2019-04-16T03:10:44.660Z,8.40
2019-04-16T03:13:14.994Z,8.47
2019-04-16T03:15:48.838Z,7.60
2019-04-16T03:18:20.240Z,7.80
2019-04-16T03:20:52.469Z,10.00
2019-04-16T03:23:21.194Z,8.80
2019-04-16T03:25:50.820Z,8.87
2019-04-16T03:28:20.514Z,10.67
2019-04-16T03:30:50.259Z,12.80
2019-04-16T03:33:19.913Z,11.93
2019-04-16T03:35:49.532Z,7.80
2019-04-16T03:38:19.236Z,10.63
2019-04-16T03:40:48.842Z,14.37
2019-04-16T03:43:18.957Z,11.63
2019-04-16T03:45:48.635Z,8.10
2019-04-16T03:48:20.671Z,9.17
2019-04-16T03:50:49.711Z,8.77
2019-04-16T03:53:19.320Z,10.60
2019-04-16T03:55:49.173Z,9.90
2019-04-16T03:58:18.764Z,9.93
2019-04-16T04:00:48.453Z,9.20
2019-04-16T04:03:18.892Z,8.90
2019-04-16T04:05:57.826Z,8.63
2019-04-16T04:08:27.585Z,11.27
2019-04-16T04:10:57.255Z,10.80
2019-04-16T04:13:26.910Z,9.43
2019-04-16T04:15:58.554Z,9.00
2019-04-16T04:18:28.053Z,10.30
2019-04-16T04:20:57.801Z,8.20
2019-04-16T04:23:28.612Z,10.50
2019-04-16T04:25:58.754Z,12.57
2019-04-16T04:28:28.493Z,11.70
2019-04-16T04:31:00.998Z,11.70
2019-04-16T04:33:40.689Z,8.50
2019-04-16T04:36:08.975Z,8.37
2019-04-16T04:38:39.548Z,9.80
2019-04-16T04:41:09.674Z,10.57
2019-04-16T04:43:39.459Z,10.20
2019-04-16T04:46:12.517Z,10.20
2019-04-16T04:48:40.457Z,9.40
2019-04-16T04:51:10.118Z,9.80
2019-04-16T04:53:39.783Z,9.33
2019-04-16T04:56:09.642Z,8.90
2019-04-16T04:58:39.371Z,10.57
2019-04-16T05:01:09.592Z,12.80
2019-04-16T05:04:01.929Z,11.50
2019-04-16T05:06:34.516Z,9.67
2019-04-16T05:09:06.261Z,10.00
2019-04-16T05:11:36.218Z,11.57
2019-04-16T05:14:05.895Z,15.63
2019-04-16T05:16:35.545Z,11.30
2019-04-16T05:19:05.142Z,12.70
2019-04-16T05:21:34.913Z,14.43
2019-04-16T05:24:04.682Z,9.77
2019-04-16T05:26:36.637Z,9.70
2019-04-16T05:29:16.275Z,14.23
2019-04-16T05:31:45.531Z,11.83
2019-04-16T05:34:17.643Z,16.77
2019-04-16T05:36:48.252Z,17.43
2019-04-16T05:39:18.156Z,16.20
2019-04-16T05:41:50.495Z,12.60
2019-04-16T05:44:20.633Z,10.67
2019-04-16T05:46:50.262Z,12.10
2019-04-16T05:49:24.581Z,11.73
2019-04-16T05:51:51.328Z,278.47
2019-04-16T05:54:25.372Z,304.03
2019-04-16T05:56:59.415Z,101.53
2019-04-16T05:59:33.526Z,105.80
2019-04-16T06:02:02.112Z,55.03
2019-04-16T06:04:31.762Z,48.43
2019-04-16T06:07:03.730Z,29.40
2019-04-16T06:09:32.715Z,25.67
2019-04-16T06:12:02.688Z,19.20
2019-04-16T06:14:34.035Z,19.50
2019-04-16T06:17:25.793Z,23.07
2019-04-16T06:19:59.802Z,16.90
2019-04-16T06:22:31.163Z,17.80
2019-04-16T06:25:18.805Z,17.90
2019-04-16T06:27:56.223Z,16.67
2019-04-16T06:30:36.884Z,21.57
2019-04-16T06:33:08.227Z,17.13
2019-04-16T06:35:43.527Z,17.80
2019-04-16T06:38:27.073Z,20.10
2019-04-16T06:41:04.405Z,20.23
2019-04-16T06:43:44.762Z,18.83
2019-04-16T06:46:16.080Z,852.37
2019-04-16T06:48:50.141Z,688.00
2019-04-16T06:51:24.745Z,488.40
2019-04-16T06:54:12.510Z,396.40
2019-04-16T06:56:50.219Z,299.50
2019-04-16T06:59:22.931Z,219.97
2019-04-16T07:02:03.323Z,174.73
2019-04-16T07:04:34.632Z,126.33
2019-04-16T07:07:22.616Z,110.03
2019-04-16T07:09:57.654Z,93.20
2019-04-16T07:12:27.508Z,69.80
2019-04-16T07:14:57.190Z,68.83
2019-04-16T07:17:33.164Z,46.73
2019-04-16T07:19:58.062Z,41.03
2019-04-16T07:22:27.869Z,32.90
2019-04-16T07:24:57.744Z,33.40
2019-04-16T07:27:29.381Z,30.10
2019-04-16T07:30:05.180Z,22.90
2019-04-16T07:32:40.023Z,25.93
2019-04-16T07:35:11.554Z,21.60
2019-04-16T07:37:45.854Z,19.23
2019-04-16T07:40:29.093Z,18.57
2019-04-16T07:43:00.442Z,15.50
2019-04-16T07:45:48.010Z,17.27
2019-04-16T07:48:22.576Z,14.20
2019-04-16T07:50:55.387Z,13.20
2019-04-16T07:53:47.114Z,15.80
2019-04-16T07:56:15.186Z,16.60
2019-04-16T07:58:44.826Z,11.17
2019-04-16T08:01:16.369Z,14.57
2019-04-16T08:03:45.816Z,12.03
2019-04-16T08:06:15.446Z,12.10
2019-04-16T08:08:45.355Z,14.70
2019-04-16T08:11:15.449Z,16.57
2019-04-16T08:13:45.780Z,16.83
2019-04-16T08:16:15.473Z,15.67
2019-04-16T08:18:49.807Z,12.97
2019-04-16T08:21:22.272Z,16.77
2019-04-16T08:23:53.111Z,15.80
2019-04-16T08:26:22.881Z,17.53
2019-04-16T08:28:52.504Z,14.90
2019-04-16T08:31:23.817Z,13.23
2019-04-16T08:33:53.709Z,12.33
2019-04-16T08:36:23.491Z,11.17
2019-04-16T08:38:53.178Z,11.67
2019-04-16T08:41:22.851Z,10.77
2019-04-16T08:43:52.501Z,13.17
2019-04-16T08:46:22.342Z,11.43
2019-04-16T08:48:54.291Z,22.40
2019-04-16T08:51:30.163Z,17.77
2019-04-16T08:53:54.627Z,11.13
2019-04-16T08:56:24.383Z,18.13
2019-04-16T08:58:58.412Z,16.73
2019-04-16T09:01:26.991Z,14.47
2019-04-16T09:04:01.253Z,14.93
2019-04-16T09:06:28.305Z,15.13
2019-04-16T09:09:13.160Z,8.90
2019-04-16T09:11:36.343Z,10.60
2019-04-16T09:14:07.385Z,9.33
2019-04-16T09:16:47.503Z,8.33
2019-04-16T09:19:19.073Z,8.90
2019-04-16T09:21:48.863Z,9.13
2019-04-16T09:24:40.500Z,7.43
2019-04-16T09:27:15.190Z,9.53
2019-04-16T09:29:52.834Z,9.77
2019-04-16T09:32:24.704Z,14.13
2019-04-16T09:35:19.667Z,9.87
2019-04-16T09:38:04.967Z,11.40
2019-04-16T09:40:52.611Z,8.17
2019-04-16T09:43:26.719Z,11.87
2019-04-16T09:46:09.407Z,8.20
2019-04-16T09:48:27.768Z,12.83
2019-04-16T09:50:57.528Z,9.57
2019-04-16T09:53:33.950Z,10.53
2019-04-16T09:56:00.036Z,12.00
2019-04-16T09:58:29.744Z,8.07
2019-04-16T10:01:06.921Z,10.47
2019-04-16T10:03:38.178Z,7.40
2019-04-16T10:06:07.958Z,6.20
2019-04-16T10:08:37.558Z,8.93
2019-04-16T10:11:07.580Z,7.03
2019-04-16T10:13:37.264Z,10.50
2019-04-16T10:16:07.449Z,12.47
2019-04-16T10:18:37.149Z,10.90
2019-04-16T10:21:06.826Z,10.50
2019-04-16T10:23:51.766Z,14.27
2019-04-16T10:26:22.065Z,6.73
2019-04-16T10:28:51.813Z,8.33
2019-04-16T10:31:26.531Z,11.33
2019-04-16T10:33:56.118Z,8.23
2019-04-16T10:36:25.812Z,6.90
2019-04-16T10:39:09.487Z,7.17
2019-04-16T10:41:47.344Z,6.40
2019-04-16T10:44:24.781Z,7.73
2019-04-16T10:47:02.114Z,8.17
2019-04-16T10:49:33.899Z,9.47
2019-04-16T10:52:11.565Z,7.60
2019-04-16T10:54:47.242Z,11.00
2019-04-16T10:57:38.315Z,8.13
2019-04-16T11:00:21.826Z,6.27
2019-04-16T11:02:53.574Z,6.90
2019-04-16T11:05:27.380Z,7.13
2019-04-16T11:07:58.657Z,11.20
2019-04-16T11:10:28.460Z,9.47
2019-04-16T11:12:58.208Z,7.43
2019-04-16T11:15:30.239Z,8.20
2019-04-16T11:18:00.344Z,10.33
2019-04-16T11:20:30.127Z,6.43
2019-04-16T11:22:59.765Z,8.70
2019-04-16T11:25:29.524Z,8.53
2019-04-16T11:27:59.231Z,12.13
2019-04-16T11:30:36.468Z,10.80
2019-04-16T11:33:07.254Z,9.43
2019-04-16T11:35:37.417Z,12.27
2019-04-16T11:38:07.145Z,9.43
2019-04-16T11:40:36.860Z,8.87
2019-04-16T11:43:06.628Z,8.43
2019-04-16T11:45:36.443Z,9.43
2019-04-16T11:48:06.213Z,9.30
2019-04-16T11:50:36.315Z,6.43
2019-04-16T11:53:06.355Z,7.50
2019-04-16T11:55:35.942Z,9.40
2019-04-16T11:58:07.346Z,10.30
2019-04-16T12:00:47.660Z,454.00
2019-04-16T12:03:34.985Z,479.13
2019-04-16T12:06:27.112Z,439.80
2019-04-16T12:08:53.122Z,511.47
2019-04-16T12:11:40.940Z,422.47
2019-04-16T12:14:12.585Z,361.80
2019-04-16T12:16:53.293Z,368.30
2019-04-16T12:19:30.521Z,344.80
2019-04-16T12:22:18.087Z,361.03
2019-04-16T12:24:49.387Z,320.27
2019-04-16T12:27:20.782Z,264.47
2019-04-16T12:29:57.610Z,223.50
2019-04-16T12:32:28.985Z,257.07
2019-04-16T12:35:01.185Z,174.97
2019-04-16T12:37:49.958Z,126.50
2019-04-16T12:40:21.468Z,140.57
2019-04-16T12:42:58.963Z,122.20
2019-04-16T12:45:31.504Z,179.30
2019-04-16T12:48:02.913Z,166.67
2019-04-16T12:50:37.344Z,140.67
2019-04-16T12:53:11.614Z,137.30
2019-04-16T12:56:06.014Z,137.27
2019-04-16T12:58:34.800Z,109.67
2019-04-16T13:01:06.270Z,81.90
2019-04-16T13:03:40.489Z,66.70
2019-04-16T13:06:11.842Z,74.80
2019-04-16T13:08:53.690Z,86.03
2019-04-16T13:11:27.993Z,82.77
2019-04-16T13:14:17.993Z,56.50
2019-04-16T13:16:52.801Z,61.97
2019-04-16T13:19:42.946Z,64.87
2019-04-16T13:22:23.745Z,75.43
2019-04-16T13:24:55.614Z,63.23
2019-04-16T13:27:30.185Z,53.73
2019-04-16T13:30:01.798Z,45.63
2019-04-16T13:32:31.216Z,55.77
2019-04-16T13:35:00.851Z,46.67
2019-04-16T13:37:36.906Z,32.77
2019-04-16T13:40:07.450Z,33.83
2019-04-16T13:42:37.065Z,27.73
2019-04-16T13:45:21.727Z,35.70
2019-04-16T13:47:54.425Z,36.17
2019-04-16T13:50:23.287Z,33.10
2019-04-16T13:53:03.515Z,31.20
2019-04-16T13:55:38.178Z,30.90
2019-04-16T13:58:24.384Z,31.10
2019-04-16T14:00:55.704Z,20.37
2019-04-16T14:03:25.399Z,27.10
2019-04-16T14:05:55.150Z,27.50
2019-04-16T14:08:24.870Z,19.60
2019-04-16T14:10:54.577Z,19.90
2019-04-16T14:13:24.212Z,22.77
2019-04-16T14:15:53.981Z,17.73
2019-04-16T14:18:23.605Z,19.93
2019-04-16T14:20:53.379Z,23.67
2019-04-16T14:23:23.306Z,15.40
2019-04-16T14:25:53.040Z,15.43
2019-04-16T14:28:22.896Z,19.80
2019-04-16T14:30:52.633Z,14.43
2019-04-16T14:33:26.516Z,13.03
2019-04-16T14:35:56.547Z,13.90
2019-04-16T14:38:30.770Z,10.47
2019-04-16T14:41:00.412Z,14.70
2019-04-16T14:43:31.689Z,13.00
2019-04-16T14:46:01.719Z,11.00
2019-04-16T14:48:31.396Z,11.93
2019-04-16T14:51:01.166Z,16.77
2019-04-16T14:53:32.549Z,10.97
2019-04-16T14:56:10.959Z,10.80
2019-04-16T14:58:45.433Z,11.80
2019-04-16T15:01:19.951Z,12.70
2019-04-16T15:03:51.341Z,9.13
2019-04-16T15:06:39.542Z,10.43
2019-04-16T15:12:34.796Z,12.37
2019-04-16T15:15:05.025Z,12.33
2019-04-16T15:17:54.463Z,9.17
2019-04-16T15:20:25.839Z,10.20
2019-04-16T15:23:03.072Z,10.53
2019-04-16T15:25:49.298Z,8.93
2019-04-16T15:28:20.594Z,13.00
2019-04-16T15:31:01.523Z,9.90
2019-04-16T15:33:39.063Z,10.37
2019-04-16T15:36:12.308Z,11.10
2019-04-16T15:38:46.830Z,9.23
2019-04-16T15:41:34.359Z,10.00
2019-04-16T15:44:08.855Z,11.73
2019-04-16T15:46:41.378Z,8.57
2019-04-16T15:49:30.085Z,10.57
2019-04-16T15:52:01.347Z,9.90
2019-04-16T15:54:38.488Z,10.70
2019-04-16T15:57:18.342Z,9.77
2019-04-16T15:59:52.183Z,15.40
2019-04-16T16:02:38.894Z,9.70
2019-04-16T16:05:10.865Z,11.60
2019-04-16T16:07:42.139Z,12.13
2019-04-16T16:10:14.205Z,12.17
2019-04-16T16:12:43.946Z,10.60
2019-04-16T16:15:13.703Z,9.93
2019-04-16T16:17:43.434Z,12.50
2019-04-16T16:20:13.887Z,10.07
2019-04-16T16:22:43.557Z,13.53
2019-04-16T16:25:13.284Z,16.73
2019-04-16T16:27:46.957Z,12.60
2019-04-16T16:30:15.011Z,10.50
2019-04-16T16:32:45.519Z,12.67
2019-04-16T16:35:17.762Z,15.40
2019-04-16T16:37:46.418Z,15.47
2019-04-16T16:40:16.284Z,12.03
2019-04-16T16:42:45.980Z,12.10
2019-04-16T16:45:16.152Z,12.20
2019-04-16T16:47:46.164Z,11.10
2019-04-16T16:50:18.293Z,12.63
2019-04-16T16:52:50.170Z,14.50
2019-04-16T16:55:33.893Z,11.80
2019-04-16T16:58:21.858Z,11.67
2019-04-16T17:00:59.844Z,11.57
2019-04-16T17:03:28.877Z,13.63
2019-04-16T17:06:00.183Z,11.00
2019-04-16T17:08:30.896Z,14.57
2019-04-16T17:11:14.664Z,15.77
2019-04-16T17:13:34.134Z,13.87
2019-04-16T17:16:03.974Z,13.70
2019-04-16T17:18:33.988Z,11.80
2019-04-16T17:21:03.636Z,12.17
2019-04-16T17:23:33.253Z,9.97
2019-04-16T17:26:04.522Z,19.83
2019-04-16T17:28:34.245Z,11.17
2019-04-16T17:31:04.086Z,15.50
2019-04-16T17:33:33.796Z,12.47
2019-04-16T17:36:03.513Z,11.10
2019-04-16T17:38:33.880Z,11.57
2019-04-16T17:41:09.321Z,17.00
2019-04-16T17:43:43.585Z,13.73
2019-04-16T17:46:24.464Z,13.00
2019-04-16T17:48:59.832Z,13.73
2019-04-16T17:51:46.403Z,11.30
2019-04-16T17:54:17.736Z,12.97
2019-04-16T17:57:06.062Z,13.40
2019-04-16T17:59:53.448Z,14.20
2019-04-16T18:02:40.680Z,11.73
2019-04-16T18:05:30.479Z,14.77
2019-04-16T18:08:18.384Z,11.60
2019-04-16T18:10:55.887Z,11.93
2019-04-16T18:13:32.237Z,14.20
2019-04-16T18:16:12.291Z,15.23
2019-04-16T18:18:58.619Z,13.90
2019-04-16T18:21:35.500Z,12.93
2019-04-16T18:24:25.069Z,15.93
2019-04-16T18:26:56.381Z,12.77
2019-04-16T18:29:31.776Z,11.80
2019-04-16T18:32:03.666Z,12.90
2019-04-16T18:34:35.025Z,11.10
2019-04-16T18:37:24.536Z,12.50
2019-04-16T18:40:12.481Z,11.07
2019-04-16T18:43:01.097Z,12.03
2019-04-16T18:45:51.881Z,12.00
2019-04-16T18:48:22.028Z,13.57
2019-04-16T18:50:51.660Z,11.50
2019-04-16T18:53:21.468Z,11.10
2019-04-16T18:55:51.204Z,11.20
2019-04-16T18:58:21.436Z,10.80
2019-04-16T19:00:52.863Z,9.60
2019-04-16T19:03:22.598Z,10.73
2019-04-16T19:05:52.465Z,11.37
2019-04-16T19:08:22.220Z,10.53
2019-04-16T19:10:52.813Z,10.70
2019-04-16T19:13:22.880Z,9.13
2019-04-16T19:15:52.739Z,11.17
2019-04-16T19:18:22.553Z,10.53
2019-04-16T19:20:52.675Z,11.83
2019-04-16T19:23:22.364Z,11.77
2019-04-16T19:25:55.382Z,11.60
2019-04-16T19:28:25.125Z,12.97
2019-04-16T19:30:54.869Z,13.63
2019-04-16T19:33:24.585Z,9.40
2019-04-16T19:35:54.333Z,12.40
2019-04-16T19:38:24.021Z,11.97
2019-04-16T19:40:53.765Z,12.00
2019-04-16T19:43:23.718Z,11.23
2019-04-16T19:45:53.704Z,11.27
2019-04-16T19:48:35.195Z,10.93
2019-04-16T19:50:54.790Z,11.80
2019-04-16T19:53:24.430Z,12.07
2019-04-16T19:55:54.169Z,14.40
2019-04-16T19:58:24.078Z,14.73
2019-04-16T20:00:57.104Z,15.93
2019-04-16T20:03:30.153Z,10.90
2019-04-16T20:05:56.411Z,13.13
2019-04-16T20:08:26.063Z,11.67
2019-04-16T20:10:55.673Z,11.57
2019-04-16T20:13:28.891Z,9.60
2019-04-16T20:15:59.479Z,12.00
2019-04-16T20:18:30.733Z,11.17
2019-04-16T20:21:01.629Z,10.30
2019-04-16T20:23:31.837Z,11.60
2019-04-16T20:26:01.637Z,10.23
2019-04-16T20:28:31.334Z,13.10
2019-04-16T20:31:03.715Z,451.60
2019-04-16T20:33:32.532Z,655.00
2019-04-16T20:36:02.312Z,507.33
2019-04-16T20:38:31.997Z,447.67
2019-04-16T20:41:01.841Z,359.17
2019-04-16T20:43:31.526Z,280.87
2019-04-16T20:46:01.335Z,217.43
2019-04-16T20:48:30.957Z,168.17
2019-04-16T20:51:00.661Z,135.33
2019-04-16T20:53:30.735Z,116.33
2019-04-16T20:56:00.386Z,94.60
2019-04-16T20:58:31.548Z,73.03
2019-04-16T21:01:02.612Z,66.23
2019-04-16T21:03:32.417Z,51.97
2019-04-16T21:06:07.451Z,42.50
2019-04-16T21:08:33.429Z,36.83
2019-04-16T21:11:07.355Z,31.90
2019-04-16T21:13:34.831Z,29.20
2019-04-16T21:16:04.615Z,25.37
2019-04-16T21:18:35.269Z,27.40
2019-04-16T21:21:05.324Z,24.17
2019-04-16T21:23:35.506Z,23.27
2019-04-16T21:26:05.415Z,23.53
2019-04-16T21:28:39.613Z,18.07
2019-04-16T21:31:16.697Z,19.20
2019-04-16T21:34:00.141Z,20.40
2019-04-16T21:36:46.716Z,539.10
2019-04-16T21:39:18.140Z,304.87
2019-04-16T21:41:47.828Z,143.07
2019-04-16T21:44:17.513Z,64.20
2019-04-16T21:46:51.936Z,37.30
2019-04-16T21:49:18.409Z,28.77
2019-04-16T21:52:06.665Z,20.73
2019-04-16T21:54:38.503Z,19.40
2019-04-16T21:57:09.164Z,17.17
2019-04-16T21:59:39.688Z,16.67
2019-04-16T22:02:20.170Z,15.80
2019-04-16T22:04:50.105Z,14.90
2019-04-16T22:07:24.316Z,17.70
2019-04-16T22:09:51.245Z,18.13
2019-04-16T22:12:21.176Z,15.10
2019-04-16T22:14:54.036Z,17.90
2019-04-16T22:17:23.749Z,16.90
2019-04-16T22:20:00.168Z,13.80
2019-04-16T22:22:27.620Z,25.30
2019-04-16T22:24:56.392Z,15.27
2019-04-16T22:27:26.444Z,16.20
2019-04-16T22:29:56.384Z,18.47
2019-04-16T22:32:27.087Z,15.43
2019-04-16T22:34:57.400Z,15.83
2019-04-16T22:37:27.015Z,16.13
2019-04-16T22:40:00.993Z,18.07
2019-04-16T22:42:35.087Z,18.40
2019-04-16T22:45:23.245Z,19.43
2019-04-16T22:47:53.504Z,19.43
2019-04-16T22:50:23.134Z,17.30
2019-04-16T22:52:52.765Z,17.70
2019-04-16T22:55:24.949Z,12.60
2019-04-16T22:57:54.086Z,12.33
2019-04-16T23:00:25.746Z,11.03
2019-04-16T23:02:55.370Z,13.13
2019-04-16T23:05:27.729Z,11.63
2019-04-16T23:07:56.643Z,11.40
2019-04-16T23:10:26.463Z,12.50
2019-04-16T23:13:00.408Z,11.13
2019-04-16T23:15:28.526Z,12.43
2019-04-16T23:17:58.174Z,10.27
2019-04-16T23:20:29.667Z,11.60
2019-04-16T23:22:59.058Z,11.37
2019-04-16T23:25:28.679Z,9.90
2019-04-16T23:27:58.317Z,12.63
2019-04-16T23:30:27.976Z,12.80
2019-04-16T23:33:00.116Z,10.00
2019-04-16T23:35:29.421Z,10.57
2019-04-16T23:38:00.904Z,11.70
2019-04-16T23:40:30.735Z,11.07
2019-04-16T23:43:14.070Z,10.57
2019-04-16T23:45:45.608Z,10.77
2019-04-16T23:48:22.651Z,13.00
2019-04-16T23:50:56.909Z,9.80
2019-04-16T23:53:30.891Z,11.17
2019-04-16T23:56:20.665Z,12.17
2019-04-16T23:58:51.244Z,13.47
