createdAt,value
2019-04-22T00:01:38.611Z,78.10
2019-04-22T00:04:13.495Z,76.60
2019-04-22T00:06:56.098Z,78.80
2019-04-22T00:09:40.266Z,78.10
2019-04-22T00:12:06.113Z,78.30
2019-04-22T00:14:28.338Z,77.10
2019-04-22T00:17:20.319Z,80.60
2019-04-22T00:19:45.342Z,81.10
2019-04-22T00:22:20.541Z,81.70
2019-04-22T00:24:38.782Z,82.40
2019-04-22T00:27:13.829Z,79.40
2019-04-22T00:32:28.315Z,82.30
2019-04-22T00:34:57.676Z,83.70
2019-04-22T00:37:28.806Z,84.10
2019-04-22T00:40:14.869Z,84.30
2019-04-22T00:42:28.808Z,84.90
2019-04-22T00:45:03.255Z,85.30
2019-04-22T00:50:14.606Z,86.10
2019-04-22T00:55:06.168Z,86.80
2019-04-22T01:00:06.645Z,87.20
2019-04-22T01:02:39.663Z,87.90
2019-04-22T01:05:00.788Z,86.30
2019-04-22T01:07:30.458Z,88.50
2019-04-22T01:12:32.946Z,88.00
2019-04-22T01:15:01.072Z,88.60
2019-04-22T01:17:34.389Z,88.80
2019-04-22T01:20:10.400Z,89.70
2019-04-22T01:22:26.698Z,90.50
2019-04-22T01:24:57.617Z,90.30
2019-04-22T01:27:24.412Z,90.70
2019-04-22T01:29:48.950Z,90.80
2019-04-22T01:32:15.335Z,90.70
2019-04-22T01:34:49.939Z,91.50
2019-04-22T01:37:27.112Z,91.30
2019-04-22T01:40:04.545Z,91.50
2019-04-22T01:42:35.704Z,91.70
2019-04-22T01:45:02.797Z,91.50
2019-04-22T01:47:36.509Z,91.80
2019-04-22T01:50:06.297Z,92.10
2019-04-22T01:52:32.675Z,91.90
2019-04-22T01:55:04.502Z,92.30
2019-04-22T01:57:28.792Z,92.40
2019-04-22T01:59:51.479Z,92.20
2019-04-22T02:02:30.527Z,92.30
2019-04-22T02:05:01.234Z,92.20
2019-04-22T02:07:29.409Z,92.10
2019-04-22T02:09:56.030Z,92.10
2019-04-22T02:12:27.697Z,91.60
2019-04-22T02:14:57.630Z,92.60
2019-04-22T02:17:32.839Z,92.60
2019-04-22T02:19:59.097Z,92.90
2019-04-22T02:22:42.860Z,92.90
2019-04-22T02:25:17.138Z,93.00
2019-04-22T02:27:37.633Z,93.40
2019-04-22T02:29:52.275Z,93.80
2019-04-22T02:35:07.654Z,92.90
2019-04-22T02:37:27.767Z,93.50
2019-04-22T02:40:05.710Z,92.90
2019-04-22T02:42:24.188Z,93.60
2019-04-22T02:44:53.292Z,93.80
2019-04-22T02:50:01.744Z,94.10
2019-04-22T02:52:31.189Z,94.00
2019-04-22T02:55:03.067Z,94.00
2019-04-22T03:00:05.587Z,94.20
2019-04-22T03:02:35.721Z,94.50
2019-04-22T03:05:24.107Z,94.50
2019-04-22T03:09:57.852Z,94.10
2019-04-22T03:12:29.218Z,93.50
2019-04-22T03:14:59.933Z,94.30
2019-04-22T03:17:49.528Z,94.70
2019-04-22T03:22:27.940Z,94.50
2019-04-22T03:27:30.131Z,95.30
2019-04-22T03:42:52.091Z,95.30
2019-04-22T03:47:52.155Z,95.80
2019-04-22T03:52:44.465Z,96.00
2019-04-22T03:55:09.248Z,95.90
2019-04-22T04:05:09.924Z,95.70
2019-04-22T04:10:20.052Z,95.70
2019-04-22T04:12:58.198Z,96.10
2019-04-22T04:17:44.207Z,96.00
2019-04-22T04:22:56.744Z,96.60
2019-04-22T04:25:35.502Z,96.40
2019-04-22T04:30:18.847Z,96.20
2019-04-22T04:35:28.253Z,96.40
2019-04-22T04:47:47.719Z,96.50
2019-04-22T04:50:35.352Z,96.80
2019-04-22T04:55:26.660Z,96.20
2019-04-22T05:00:39.260Z,95.90
2019-04-22T05:02:52.470Z,95.70
2019-04-22T05:05:21.113Z,96.40
2019-04-22T05:07:55.366Z,95.50
2019-04-22T05:15:27.323Z,95.30
2019-04-22T05:22:51.574Z,94.90
2019-04-22T05:25:19.573Z,94.90
2019-04-22T05:27:47.682Z,93.90
2019-04-22T05:30:34.624Z,94.30
2019-04-22T05:32:58.716Z,94.30
2019-04-22T05:35:26.246Z,93.40
2019-04-22T05:37:58.006Z,94.20
2019-04-22T05:40:23.628Z,93.60
2019-04-22T05:42:55.956Z,93.40
2019-04-22T05:45:28.239Z,93.10
2019-04-22T05:47:57.612Z,93.40
2019-04-22T05:50:23.967Z,92.80
2019-04-22T05:52:56.680Z,92.70
2019-04-22T05:55:33.249Z,93.40
2019-04-22T05:57:59.680Z,92.40
2019-04-22T06:02:56.837Z,92.20
2019-04-22T06:05:33.184Z,92.20
2019-04-22T06:08:00.093Z,93.20
2019-04-22T06:10:42.313Z,92.60
2019-04-22T06:13:00.759Z,92.00
2019-04-22T06:15:32.821Z,91.90
2019-04-22T06:18:11.913Z,90.50
2019-04-22T06:20:37.379Z,86.10
2019-04-22T06:26:04.866Z,85.90
2019-04-22T06:28:17.197Z,89.50
2019-04-22T06:30:36.029Z,83.40
2019-04-22T06:33:15.295Z,81.20
2019-04-22T06:38:30.433Z,69.50
2019-04-22T06:40:46.994Z,61.40
2019-04-22T06:43:26.354Z,64.50
2019-04-22T06:45:51.736Z,61.70
2019-04-22T06:48:28.447Z,65.80
2019-04-22T06:50:52.817Z,66.10
2019-04-22T06:53:23.959Z,69.70
2019-04-22T06:55:55.795Z,68.00
2019-04-22T06:58:41.124Z,73.30
2019-04-22T07:01:19.370Z,75.50
2019-04-22T07:06:00.228Z,73.50
2019-04-22T07:08:59.626Z,74.30
2019-04-22T07:10:50.882Z,78.30
2019-04-22T07:13:27.428Z,78.10
2019-04-22T07:16:13.228Z,78.60
2019-04-22T07:18:33.821Z,77.00
2019-04-22T07:20:57.840Z,76.10
2019-04-22T07:23:30.280Z,73.50
2019-04-22T07:25:58.454Z,74.40
2019-04-22T07:28:24.462Z,75.70
2019-04-22T07:30:59.109Z,75.80
2019-04-22T07:33:39.300Z,73.90
2019-04-22T07:36:25.722Z,73.60
2019-04-22T07:38:26.319Z,71.60
2019-04-22T07:40:56.218Z,71.80
2019-04-22T07:43:52.844Z,72.20
2019-04-22T07:46:18.714Z,71.70
2019-04-22T07:48:43.423Z,66.40
2019-04-22T07:53:35.362Z,65.90
2019-04-22T07:56:06.734Z,63.50
2019-04-22T07:58:36.001Z,66.40
2019-04-22T08:01:08.796Z,63.00
2019-04-22T08:03:45.433Z,58.00
2019-04-22T08:06:11.717Z,56.00
2019-04-22T08:08:38.900Z,56.40
2019-04-22T08:13:38.284Z,58.60
2019-04-22T08:16:10.527Z,54.70
2019-04-22T08:18:54.097Z,53.60
2019-04-22T08:21:19.716Z,56.40
2019-04-22T08:26:05.404Z,54.00
2019-04-22T08:28:45.810Z,53.10
2019-04-22T08:33:44.425Z,51.40
2019-04-22T08:38:43.663Z,50.80
2019-04-22T08:41:22.991Z,49.80
2019-04-22T08:43:55.884Z,49.50
2019-04-22T08:46:23.379Z,50.40
2019-04-22T08:48:49.624Z,48.30
2019-04-22T08:51:23.429Z,46.80
2019-04-22T08:53:58.892Z,45.80
2019-04-22T09:01:22.448Z,46.10
2019-04-22T09:03:52.453Z,46.50
2019-04-22T09:06:29.976Z,46.30
2019-04-22T09:08:55.130Z,43.90
2019-04-22T09:11:31.331Z,43.80
2019-04-22T09:16:28.232Z,41.30
2019-04-22T09:18:53.867Z,41.50
2019-04-22T09:21:26.391Z,39.50
2019-04-22T09:23:57.160Z,37.10
2019-04-22T09:26:22.891Z,34.10
2019-04-22T09:28:53.864Z,34.20
2019-04-22T09:31:19.602Z,30.10
2019-04-22T09:33:50.398Z,30.40
2019-04-22T09:39:09.463Z,27.70
2019-04-22T09:41:27.674Z,28.30
2019-04-22T09:43:53.624Z,25.70
2019-04-22T09:46:22.726Z,25.30
2019-04-22T09:48:55.365Z,25.90
2019-04-22T09:51:19.029Z,25.20
2019-04-22T09:56:28.020Z,25.00
2019-04-22T09:58:52.322Z,24.90
2019-04-22T10:09:01.805Z,23.70
2019-04-22T10:11:26.846Z,22.10
2019-04-22T10:13:53.713Z,23.10
2019-04-22T10:16:27.681Z,21.80
2019-04-22T10:18:52.894Z,20.40
2019-04-22T10:21:24.090Z,21.30
2019-04-22T10:23:50.433Z,21.60
2019-04-22T10:26:22.299Z,20.20
2019-04-22T10:28:57.155Z,19.90
2019-04-22T10:31:26.193Z,19.70
2019-04-22T10:33:46.520Z,20.10
2019-04-22T10:35:57.365Z,19.40
2019-04-22T10:38:28.254Z,19.80
2019-04-22T10:40:56.540Z,20.00
2019-04-22T10:43:25.309Z,20.60
2019-04-22T10:45:54.622Z,18.20
2019-04-22T10:48:22.103Z,19.10
2019-04-22T10:50:50.699Z,18.80
2019-04-22T10:53:19.727Z,17.90
2019-04-22T10:55:49.451Z,18.00
2019-04-22T10:58:17.890Z,18.30
2019-04-22T11:00:52.338Z,17.50
2019-04-22T11:03:22.316Z,17.80
2019-04-22T11:05:50.586Z,15.00
2019-04-22T11:08:31.557Z,15.60
2019-04-22T11:11:07.111Z,14.60
2019-04-22T11:13:22.100Z,15.10
2019-04-22T11:15:53.071Z,17.00
2019-04-22T11:18:20.758Z,16.00
2019-04-22T11:20:49.376Z,15.70
2019-04-22T11:23:18.441Z,15.80
2019-04-22T11:25:47.834Z,15.60
2019-04-22T11:28:16.058Z,15.70
2019-04-22T11:30:44.717Z,15.10
2019-04-22T11:33:12.215Z,16.10
2019-04-22T11:35:50.045Z,15.70
2019-04-22T11:38:18.796Z,15.70
2019-04-22T11:40:51.670Z,15.10
2019-04-22T11:43:19.927Z,15.30
2019-04-22T11:45:49.122Z,14.50
2019-04-22T11:48:19.524Z,16.20
2019-04-22T11:50:48.119Z,15.30
2019-04-22T11:53:16.691Z,14.30
2019-04-22T11:55:46.687Z,15.00
2019-04-22T11:58:14.945Z,14.10
2019-04-22T12:00:53.459Z,15.20
2019-04-22T12:03:22.926Z,15.60
2019-04-22T12:05:58.162Z,14.40
2019-04-22T12:08:41.467Z,14.30
2019-04-22T12:11:22.746Z,14.40
2019-04-22T12:14:00.013Z,15.10
2019-04-22T12:16:23.309Z,14.60
2019-04-22T12:18:51.221Z,14.00
2019-04-22T12:21:19.531Z,14.50
2019-04-22T12:23:47.259Z,14.30
2019-04-22T12:26:22.662Z,14.50
2019-04-22T12:28:49.107Z,15.40
2019-04-22T12:31:17.657Z,14.70
2019-04-22T12:33:45.834Z,14.50
2019-04-22T12:36:14.741Z,14.00
2019-04-22T12:38:45.184Z,14.30
2019-04-22T12:41:23.607Z,14.80
2019-04-22T12:43:51.531Z,14.90
2019-04-22T12:46:20.497Z,15.50
2019-04-22T12:48:52.087Z,14.90
2019-04-22T12:51:20.941Z,15.90
2019-04-22T12:53:48.960Z,14.30
2019-04-22T12:56:17.433Z,14.60
2019-04-22T12:58:47.721Z,14.80
2019-04-22T13:01:19.089Z,15.00
2019-04-22T13:03:52.024Z,13.90
2019-04-22T13:06:23.654Z,15.40
2019-04-22T13:08:52.336Z,14.90
2019-04-22T13:11:25.085Z,15.70
2019-04-22T13:13:49.489Z,15.10
2019-04-22T13:16:20.676Z,15.60
2019-04-22T13:18:55.428Z,15.40
2019-04-22T13:21:18.667Z,13.90
2019-04-22T13:23:52.994Z,14.70
2019-04-22T13:26:27.148Z,14.90
2019-04-22T13:28:58.954Z,15.10
2019-04-22T13:31:33.273Z,17.00
2019-04-22T13:34:03.563Z,16.60
2019-04-22T13:36:36.643Z,15.90
2019-04-22T13:39:09.404Z,16.20
2019-04-22T13:41:44.015Z,16.00
2019-04-22T13:44:09.188Z,15.60
2019-04-22T13:46:59.186Z,15.50
2019-04-22T13:49:51.542Z,16.20
2019-04-22T13:52:29.305Z,15.40
2019-04-22T13:57:07.957Z,15.80
2019-04-22T13:59:27.125Z,16.50
2019-04-22T14:02:22.356Z,17.00
2019-04-22T14:04:52.665Z,16.70
2019-04-22T14:07:20.966Z,16.80
2019-04-22T14:09:48.714Z,17.40
2019-04-22T14:12:18.367Z,17.50
2019-04-22T14:14:47.397Z,17.00
2019-04-22T14:17:16.680Z,16.60
2019-04-22T14:19:44.769Z,18.70
2019-04-22T14:22:13.774Z,17.50
2019-04-22T14:24:42.672Z,18.20
2019-04-22T14:27:21.357Z,17.80
2019-04-22T14:29:43.770Z,17.60
2019-04-22T14:32:25.351Z,17.00
2019-04-22T14:34:53.224Z,17.50
2019-04-22T14:37:21.937Z,17.30
2019-04-22T14:39:49.957Z,17.20
2019-04-22T14:42:34.421Z,16.60
2019-04-22T14:47:53.901Z,20.40
2019-04-22T14:50:17.654Z,18.70
2019-04-22T14:52:50.794Z,19.00
2019-04-22T14:55:06.092Z,19.10
2019-04-22T14:57:27.751Z,19.00
2019-04-22T14:59:55.805Z,19.90
2019-04-22T15:02:25.540Z,21.60
2019-04-22T15:04:54.228Z,20.60
2019-04-22T15:07:30.711Z,21.40
2019-04-22T15:10:04.203Z,20.90
2019-04-22T15:12:39.169Z,20.60
2019-04-22T15:15:09.156Z,20.80
2019-04-22T15:17:45.111Z,21.40
2019-04-22T15:20:29.935Z,21.60
2019-04-22T15:22:58.874Z,22.00
2019-04-22T15:25:26.446Z,22.10
2019-04-22T15:27:55.228Z,21.90
2019-04-22T15:30:25.556Z,21.80
2019-04-22T15:32:53.667Z,22.50
2019-04-22T15:35:23.003Z,22.20
2019-04-22T15:37:55.230Z,23.20
2019-04-22T15:40:24.865Z,22.30
2019-04-22T15:42:55.063Z,22.70
2019-04-22T15:45:25.940Z,22.50
2019-04-22T15:47:59.919Z,22.50
2019-04-22T15:50:28.569Z,22.50
2019-04-22T15:52:58.866Z,22.10
2019-04-22T15:55:26.795Z,22.80
2019-04-22T15:57:55.168Z,22.70
2019-04-22T16:00:35.255Z,21.90
2019-04-22T16:02:51.997Z,22.10
2019-04-22T16:05:20.386Z,21.80
2019-04-22T16:07:53.045Z,21.90
2019-04-22T16:10:22.071Z,21.30
2019-04-22T16:13:03.511Z,21.30
2019-04-22T16:15:28.803Z,21.20
2019-04-22T16:18:00.874Z,21.30
2019-04-22T16:20:28.036Z,22.00
2019-04-22T16:23:27.378Z,22.40
2019-04-22T16:26:07.553Z,22.30
2019-04-22T16:28:35.461Z,22.80
2019-04-22T16:31:07.216Z,23.00
2019-04-22T16:33:39.981Z,21.80
2019-04-22T16:36:16.723Z,21.80
2019-04-22T16:38:49.180Z,22.10
2019-04-22T16:41:21.459Z,22.40
2019-04-22T16:43:54.273Z,21.90
2019-04-22T16:46:21.894Z,22.20
2019-04-22T16:48:53.855Z,22.20
2019-04-22T16:51:22.266Z,22.40
2019-04-22T16:53:53.922Z,22.80
2019-04-22T16:56:24.763Z,23.30
2019-04-22T16:58:54.838Z,23.40
2019-04-22T17:01:43.110Z,23.00
2019-04-22T17:04:22.905Z,23.50
2019-04-22T17:06:53.377Z,24.10
2019-04-22T17:09:25.872Z,23.50
2019-04-22T17:11:54.020Z,23.20
2019-04-22T17:14:27.237Z,23.40
2019-04-22T17:16:54.753Z,23.80
2019-04-22T17:19:23.695Z,23.60
2019-04-22T17:21:53.606Z,24.50
2019-04-22T17:24:28.030Z,24.50
2019-04-22T17:26:56.589Z,24.30
2019-04-22T17:29:28.265Z,24.90
2019-04-22T17:32:01.692Z,25.50
2019-04-22T17:34:25.514Z,26.10
2019-04-22T17:36:57.287Z,26.40
2019-04-22T17:39:35.983Z,26.50
2019-04-22T17:42:15.727Z,27.10
2019-04-22T17:44:48.071Z,26.70
2019-04-22T17:47:44.533Z,26.50
2019-04-22T17:50:31.430Z,26.30
2019-04-22T17:53:07.239Z,27.40
2019-04-22T17:55:24.236Z,26.50
2019-04-22T17:57:52.685Z,26.80
2019-04-22T18:00:29.552Z,27.10
2019-04-22T18:02:51.476Z,26.90
2019-04-22T18:05:09.920Z,28.70
2019-04-22T18:07:56.012Z,28.50
2019-04-22T18:10:32.562Z,27.40
2019-04-22T18:13:01.797Z,27.60
2019-04-22T18:15:27.021Z,28.70
2019-04-22T18:18:00.879Z,29.80
2019-04-22T18:20:27.566Z,30.00
2019-04-22T18:22:52.192Z,30.80
2019-04-22T18:25:29.581Z,29.20
2019-04-22T18:28:13.778Z,32.70
2019-04-22T18:30:33.495Z,32.80
2019-04-22T18:33:07.581Z,33.50
2019-04-22T18:35:35.209Z,32.90
2019-04-22T18:38:07.713Z,34.10
2019-04-22T18:40:36.196Z,34.50
2019-04-22T18:43:24.986Z,34.00
2019-04-22T18:45:47.065Z,35.40
2019-04-22T18:47:59.884Z,35.00
2019-04-22T18:50:50.377Z,33.30
2019-04-22T18:53:44.871Z,36.30
2019-04-22T18:56:14.014Z,35.20
2019-04-22T18:58:35.809Z,37.40
2019-04-22T19:00:51.311Z,37.60
2019-04-22T19:03:25.778Z,37.40
2019-04-22T19:06:24.787Z,38.90
2019-04-22T19:08:44.714Z,38.20
2019-04-22T19:11:17.638Z,37.10
2019-04-22T19:16:27.106Z,38.40
2019-04-22T19:18:50.215Z,38.20
2019-04-22T19:21:14.902Z,39.50
2019-04-22T19:23:52.133Z,39.10
2019-04-22T19:26:26.294Z,39.60
2019-04-22T19:28:46.481Z,38.30
2019-04-22T19:31:22.016Z,37.10
2019-04-22T19:33:50.089Z,38.30
2019-04-22T19:36:33.141Z,39.30
2019-04-22T19:38:38.285Z,38.40
2019-04-22T19:41:24.301Z,37.00
2019-04-22T19:46:18.336Z,36.40
2019-04-22T19:49:00.314Z,35.80
2019-04-22T19:51:27.995Z,36.60
2019-04-22T19:53:56.130Z,36.40
2019-04-22T19:56:17.585Z,36.10
2019-04-22T19:58:47.667Z,37.20
2019-04-22T20:01:45.526Z,37.40
2019-04-22T20:04:21.918Z,37.70
2019-04-22T20:06:56.553Z,37.00
2019-04-22T20:09:29.885Z,37.40
2019-04-22T20:11:59.697Z,38.00
2019-04-22T20:14:33.338Z,38.60
2019-04-22T20:16:54.410Z,38.50
2019-04-22T20:19:38.568Z,39.10
2019-04-22T20:22:00.017Z,39.50
2019-04-22T20:24:16.318Z,39.00
2019-04-22T20:27:09.106Z,39.30
2019-04-22T20:29:55.112Z,38.90
2019-04-22T20:32:10.812Z,40.10
2019-04-22T20:34:44.823Z,39.60
2019-04-22T20:37:15.149Z,40.40
2019-04-22T20:39:46.809Z,41.60
2019-04-22T20:42:38.699Z,40.70
2019-04-22T20:44:51.677Z,40.70
2019-04-22T20:47:17.725Z,40.80
2019-04-22T20:49:55.063Z,42.00
2019-04-22T20:52:26.634Z,40.80
2019-04-22T20:54:49.463Z,41.40
2019-04-22T20:57:17.231Z,41.00
2019-04-22T20:59:48.144Z,41.60
2019-04-22T21:02:14.993Z,41.30
2019-04-22T21:04:41.965Z,41.20
2019-04-22T21:07:19.651Z,41.50
2019-04-22T21:10:07.625Z,41.50
2019-04-22T21:12:31.306Z,41.40
2019-04-22T21:15:12.575Z,41.60
2019-04-22T21:17:38.731Z,41.70
2019-04-22T21:22:46.282Z,41.60
2019-04-22T21:25:08.875Z,41.70
2019-04-22T21:27:44.871Z,41.80
2019-04-22T21:30:12.349Z,41.90
2019-04-22T21:32:45.127Z,42.00
2019-04-22T21:35:21.576Z,42.30
2019-04-22T21:37:57.077Z,42.10
2019-04-22T21:40:19.997Z,42.40
2019-04-22T21:43:02.155Z,42.40
2019-04-22T21:45:20.314Z,43.50
2019-04-22T21:48:06.212Z,43.50
2019-04-22T21:53:01.248Z,42.50
2019-04-22T21:55:31.801Z,42.50
2019-04-22T21:58:21.387Z,42.50
2019-04-22T22:01:06.553Z,43.40
2019-04-22T22:03:23.680Z,43.30
2019-04-22T22:05:47.289Z,43.00
2019-04-22T22:08:30.119Z,43.00
2019-04-22T22:10:57.965Z,43.20
2019-04-22T22:13:27.064Z,43.30
2019-04-22T22:15:56.326Z,43.60
2019-04-22T22:18:21.405Z,44.30
2019-04-22T22:21:13.172Z,44.00
2019-04-22T22:25:55.783Z,44.50
2019-04-22T22:28:45.385Z,43.60
2019-04-22T22:31:02.013Z,43.70
2019-04-22T22:33:31.979Z,43.90
2019-04-22T22:35:54.691Z,44.90
2019-04-22T22:38:24.251Z,44.20
2019-04-22T22:40:40.463Z,44.60
2019-04-22T22:43:18.735Z,44.70
2019-04-22T22:45:44.985Z,44.60
2019-04-22T22:50:58.736Z,45.30
2019-04-22T22:53:34.020Z,45.20
2019-04-22T22:55:59.294Z,44.90
2019-04-22T22:58:29.312Z,45.10
2019-04-22T23:00:53.592Z,45.40
2019-04-22T23:03:46.011Z,45.30
2019-04-22T23:09:43.773Z,45.90
2019-04-22T23:12:31.243Z,46.10
2019-04-22T23:14:52.844Z,45.90
2019-04-22T23:17:11.720Z,46.00
2019-04-22T23:19:40.671Z,46.00
2019-04-22T23:22:20.498Z,46.20
2019-04-22T23:25:01.866Z,46.20
2019-04-22T23:27:34.482Z,46.00
2019-04-22T23:30:25.213Z,46.20
2019-04-22T23:33:07.526Z,46.10
2019-04-22T23:35:36.797Z,46.30
2019-04-22T23:38:07.839Z,46.40
2019-04-22T23:40:42.497Z,46.40
2019-04-22T23:43:24.278Z,47.00
2019-04-22T23:45:48.153Z,47.00
2019-04-22T23:48:11.180Z,46.90
2019-04-22T23:50:45.921Z,47.10
2019-04-22T23:53:36.435Z,47.70
2019-04-22T23:56:00.495Z,47.60
2019-04-22T23:58:52.647Z,47.50
