createdAt,value
2023-03-06T00:00:46.567Z,94274.00
2023-03-06T00:01:46.620Z,94274.00
2023-03-06T00:02:46.608Z,94274.00
2023-03-06T00:03:46.645Z,94272.00
2023-03-06T00:04:46.708Z,94274.00
2023-03-06T00:05:46.715Z,94272.00
2023-03-06T00:06:46.721Z,94274.00
2023-03-06T00:07:46.771Z,94270.00
2023-03-06T00:08:46.770Z,94274.00
2023-03-06T00:09:46.795Z,94268.00
2023-03-06T00:10:46.841Z,94272.00
2023-03-06T00:11:46.852Z,94270.00
2023-03-06T00:12:46.932Z,94270.00
2023-03-06T00:13:46.929Z,94272.00
2023-03-06T00:14:46.947Z,94272.00
2023-03-06T00:15:46.995Z,94272.00
2023-03-06T00:16:46.990Z,94272.00
2023-03-06T00:17:47.013Z,94270.00
2023-03-06T00:18:47.056Z,94270.00
2023-03-06T00:19:47.054Z,94268.00
2023-03-06T00:20:47.123Z,94268.00
2023-03-06T00:21:47.113Z,94266.00
2023-03-06T00:22:47.159Z,94268.00
2023-03-06T00:23:47.167Z,94266.00
2023-03-06T00:24:47.210Z,94266.00
2023-03-06T00:25:47.213Z,94266.00
2023-03-06T00:26:47.268Z,94266.00
2023-03-06T00:27:47.276Z,94264.00
2023-03-06T00:28:47.304Z,94264.00
2023-03-06T00:29:47.360Z,94262.00
2023-03-06T00:30:47.363Z,94262.00
2023-03-06T00:31:47.435Z,94262.00
2023-03-06T00:32:47.412Z,94260.00
2023-03-06T00:33:47.439Z,94258.00
2023-03-06T00:34:47.460Z,94260.00
2023-03-06T00:35:47.529Z,94258.00
2023-03-06T00:36:47.501Z,94258.00
2023-03-06T00:37:47.552Z,94260.00
2023-03-06T00:38:47.560Z,94256.00
2023-03-06T00:39:47.607Z,94256.00
2023-03-06T00:40:47.629Z,94256.00
2023-03-06T00:41:47.656Z,94254.00
2023-03-06T00:42:47.699Z,94256.00
2023-03-06T00:43:47.676Z,94252.00
2023-03-06T00:44:47.697Z,94252.00
2023-03-06T00:45:47.787Z,94252.00
2023-03-06T00:46:47.749Z,94252.00
2023-03-06T00:47:47.783Z,94247.00
2023-03-06T00:48:47.819Z,94247.00
2023-03-06T00:49:47.829Z,94249.00
2023-03-06T00:50:47.841Z,94245.00
2023-03-06T00:51:47.874Z,94243.00
2023-03-06T00:52:47.916Z,94247.00
2023-03-06T00:53:47.936Z,94243.00
2023-03-06T00:54:47.968Z,94241.00
2023-03-06T00:55:47.964Z,94243.00
2023-03-06T00:56:48.009Z,94241.00
2023-03-06T00:57:48.048Z,94241.00
2023-03-06T00:58:48.045Z,94243.00
2023-03-06T00:59:48.069Z,94239.00
2023-03-06T01:00:48.174Z,94241.00
2023-03-06T01:01:48.159Z,94241.00
2023-03-06T01:02:48.127Z,94239.00
2023-03-06T01:03:48.198Z,94235.00
2023-03-06T01:04:48.184Z,94235.00
2023-03-06T01:05:48.209Z,94237.00
2023-03-06T01:06:48.231Z,94235.00
2023-03-06T01:07:48.267Z,94229.00
2023-03-06T01:08:48.290Z,94229.00
2023-03-06T01:09:48.304Z,94231.00
2023-03-06T01:10:48.382Z,94227.00
2023-03-06T01:11:48.374Z,94227.00
2023-03-06T01:12:48.415Z,94225.00
2023-03-06T01:13:48.428Z,94223.00
2023-03-06T01:14:48.469Z,94221.00
2023-03-06T01:15:48.511Z,94219.00
2023-03-06T01:16:48.529Z,94219.00
2023-03-06T01:17:48.557Z,94217.00
2023-03-06T01:18:48.573Z,94215.00
2023-03-06T01:19:48.573Z,94215.00
2023-03-06T01:20:48.617Z,94213.00
2023-03-06T01:21:48.643Z,94211.00
2023-03-06T01:22:48.657Z,94209.00
2023-03-06T01:23:48.690Z,94211.00
2023-03-06T01:24:48.716Z,94207.00
2023-03-06T01:25:48.718Z,94209.00
2023-03-06T01:26:48.763Z,94209.00
2023-03-06T01:27:48.800Z,94207.00
2023-03-06T01:28:48.813Z,94207.00
2023-03-06T01:29:48.824Z,94205.00
2023-03-06T01:30:48.884Z,94203.00
2023-03-06T01:31:48.933Z,94203.00
2023-03-06T01:32:48.936Z,94199.00
2023-03-06T01:33:48.982Z,94199.00
2023-03-06T01:34:49.019Z,94197.00
2023-03-06T01:35:49.071Z,94199.00
2023-03-06T01:36:49.085Z,94195.00
2023-03-06T01:37:49.093Z,94199.00
2023-03-06T01:38:49.141Z,94197.00
2023-03-06T01:39:49.144Z,94195.00
2023-03-06T01:40:49.187Z,94194.00
2023-03-06T01:41:49.206Z,94192.00
2023-03-06T01:42:49.231Z,94194.00
2023-03-06T01:43:49.302Z,94192.00
2023-03-06T01:44:49.300Z,94192.00
2023-03-06T01:45:49.410Z,94190.00
2023-03-06T01:46:49.377Z,94190.00
2023-03-06T01:47:49.395Z,94188.00
2023-03-06T01:48:49.408Z,94186.00
2023-03-06T01:49:49.466Z,94186.00
2023-03-06T01:50:49.475Z,94182.00
2023-03-06T01:51:49.509Z,94180.00
2023-03-06T01:52:49.567Z,94176.00
2023-03-06T01:53:49.617Z,94178.00
2023-03-06T01:54:49.598Z,94176.00
2023-03-06T01:55:49.648Z,94176.00
2023-03-06T01:56:49.674Z,94170.00
2023-03-06T01:57:49.715Z,94170.00
2023-03-06T01:58:49.740Z,94168.00
2023-03-06T01:59:49.804Z,94168.00
2023-03-06T02:00:49.836Z,94164.00
2023-03-06T02:01:49.868Z,94164.00
2023-03-06T02:02:49.911Z,94162.00
2023-03-06T02:03:49.916Z,94162.00
2023-03-06T02:04:49.931Z,94160.00
2023-03-06T02:05:49.987Z,94162.00
2023-03-06T02:06:49.987Z,94158.00
2023-03-06T02:07:50.043Z,94158.00
2023-03-06T02:08:50.066Z,94154.00
2023-03-06T02:09:50.088Z,94154.00
2023-03-06T02:10:50.115Z,94152.00
2023-03-06T02:11:50.144Z,94152.00
2023-03-06T02:12:50.157Z,94150.00
2023-03-06T02:13:50.177Z,94147.00
2023-03-06T02:14:50.218Z,94148.00
2023-03-06T02:15:50.239Z,94148.00
2023-03-06T02:16:50.280Z,94147.00
2023-03-06T02:17:50.280Z,94147.00
2023-03-06T02:18:50.290Z,94148.00
2023-03-06T02:19:50.302Z,94147.00
2023-03-06T02:20:50.299Z,94141.00
2023-03-06T02:21:50.350Z,94143.00
2023-03-06T02:22:50.332Z,94139.00
2023-03-06T02:23:50.376Z,94137.00
2023-03-06T02:24:50.339Z,94137.00
2023-03-06T02:25:50.351Z,94141.00
2023-03-06T02:26:50.349Z,94137.00
2023-03-06T02:29:50.352Z,94133.00
2023-03-06T02:30:50.387Z,94127.00
2023-03-06T02:31:50.314Z,94129.00
2023-03-06T02:32:50.375Z,94127.00
2023-03-06T02:33:50.374Z,94127.00
2023-03-06T02:34:50.386Z,94127.00
2023-03-06T02:35:50.423Z,94125.00
2023-03-06T02:36:50.432Z,94127.00
2023-03-06T02:37:50.471Z,94125.00
2023-03-06T02:38:50.472Z,94117.00
2023-03-06T02:39:50.488Z,94113.00
2023-03-06T02:40:50.533Z,94115.00
2023-03-06T02:41:50.586Z,94113.00
2023-03-06T02:42:50.613Z,94111.00
2023-03-06T02:43:50.668Z,94109.00
2023-03-06T02:44:50.727Z,94109.00
2023-03-06T02:45:50.853Z,94111.00
2023-03-06T02:46:50.850Z,94103.00
2023-03-06T02:47:50.949Z,94105.00
2023-03-06T02:48:50.992Z,94103.00
2023-03-06T02:49:51.053Z,94102.00
2023-03-06T02:50:51.124Z,94105.00
2023-03-06T02:51:51.176Z,94103.00
2023-03-06T02:52:51.232Z,94102.00
2023-03-06T02:53:51.290Z,94103.00
2023-03-06T02:54:51.408Z,94100.00
2023-03-06T02:55:51.406Z,94096.00
2023-03-06T02:56:51.491Z,94094.00
2023-03-06T02:57:51.532Z,94094.00
2023-03-06T02:58:51.574Z,94090.00
2023-03-06T02:59:51.652Z,94092.00
2023-03-06T03:00:51.699Z,94092.00
2023-03-06T03:01:51.832Z,94086.00
2023-03-06T03:02:51.803Z,94086.00
2023-03-06T03:03:51.849Z,94084.00
2023-03-06T03:04:51.946Z,94082.00
2023-03-06T03:05:51.950Z,94084.00
2023-03-06T03:06:52.013Z,94086.00
2023-03-06T03:07:52.038Z,94080.00
2023-03-06T03:08:52.129Z,94080.00
2023-03-06T03:09:52.185Z,94082.00
2023-03-06T03:10:52.205Z,94080.00
2023-03-06T03:11:52.244Z,94080.00
2023-03-06T03:12:52.266Z,94078.00
2023-03-06T03:13:52.445Z,94078.00
2023-03-06T03:14:52.364Z,94078.00
2023-03-06T03:15:52.438Z,94076.00
2023-03-06T03:16:52.502Z,94076.00
2023-03-06T03:17:52.510Z,94074.00
2023-03-06T03:18:52.556Z,94074.00
2023-03-06T03:19:52.628Z,94072.00
2023-03-06T03:20:52.700Z,94070.00
2023-03-06T03:21:52.707Z,94068.00
2023-03-06T03:22:52.750Z,94068.00
2023-03-06T03:23:52.776Z,94068.00
2023-03-06T03:24:52.946Z,94066.00
2023-03-06T03:25:52.879Z,94066.00
2023-03-06T03:26:52.888Z,94062.00
2023-03-06T03:27:52.979Z,94060.00
2023-03-06T03:28:53.039Z,94060.00
2023-03-06T03:29:53.031Z,94062.00
2023-03-06T03:30:53.138Z,94058.00
2023-03-06T03:31:53.113Z,94060.00
2023-03-06T03:32:53.154Z,94056.00
2023-03-06T03:33:53.176Z,94058.00
2023-03-06T03:34:53.285Z,94056.00
2023-03-06T03:35:53.275Z,94054.00
2023-03-06T05:19:56.169Z,93960.00
2023-03-06T05:27:56.425Z,93956.00
2023-03-06T05:28:56.479Z,93956.00
2023-03-06T05:29:56.509Z,93954.00
2023-03-06T05:30:56.528Z,93953.00
2023-03-06T05:31:56.639Z,93953.00
2023-03-06T05:32:56.614Z,93954.00
2023-03-06T05:33:56.617Z,93956.00
2023-03-06T05:34:56.662Z,93954.00
2023-03-06T05:35:56.753Z,93954.00
2023-03-06T05:36:56.754Z,93953.00
2023-03-06T05:37:56.797Z,93951.00
2023-03-06T05:38:56.824Z,93951.00
2023-03-06T05:39:56.858Z,93956.00
2023-03-06T05:40:56.920Z,93956.00
2023-03-06T05:41:56.948Z,93954.00
2023-03-06T05:42:56.953Z,93956.00
2023-03-06T05:43:56.999Z,93954.00
2023-03-06T05:44:57.024Z,93953.00
2023-03-06T05:45:57.114Z,93954.00
2023-03-06T05:46:57.080Z,93954.00
2023-03-06T05:47:57.140Z,93956.00
2023-03-06T05:48:57.163Z,93954.00
2023-03-06T05:49:57.190Z,93954.00
2023-03-06T05:50:57.218Z,93953.00
2023-03-06T05:51:57.262Z,93953.00
2023-03-06T05:52:57.293Z,93954.00
2023-03-06T05:53:57.330Z,93954.00
2023-03-06T05:54:57.360Z,93953.00
2023-03-06T05:55:57.383Z,93953.00
2023-03-06T05:56:57.423Z,93953.00
2023-03-06T05:57:57.465Z,93953.00
2023-03-06T05:58:57.502Z,93954.00
2023-03-06T05:59:57.538Z,93956.00
2023-03-06T06:01:04.928Z,93954.00
2023-03-06T06:02:57.603Z,93949.00
2023-03-06T06:03:57.601Z,93951.00
2023-03-06T06:04:57.626Z,93953.00
2023-03-06T06:05:57.543Z,93951.00
2023-03-06T06:06:57.514Z,93954.00
2023-03-06T06:07:57.519Z,93953.00
2023-03-06T06:25:58.003Z,93958.00
2023-03-06T06:35:57.932Z,93958.00
2023-03-06T06:36:57.959Z,93958.00
2023-03-06T06:37:57.993Z,93960.00
2023-03-06T06:38:58.046Z,93962.00
2023-03-06T06:39:58.172Z,93962.00
2023-03-06T06:41:29.149Z,93964.00
2023-03-06T06:42:15.463Z,93966.00
2023-03-06T06:42:59.149Z,93964.00
2023-03-06T06:43:59.121Z,93960.00
2023-03-06T06:44:58.139Z,93958.00
2023-03-06T06:46:28.274Z,93962.00
2023-03-06T06:47:28.214Z,93960.00
2023-03-06T06:47:59.225Z,93962.00
2023-03-06T06:48:58.230Z,93962.00
2023-03-06T06:49:58.145Z,93966.00
2023-03-06T06:50:58.131Z,93966.00
2023-03-06T06:51:58.081Z,93964.00
2023-03-06T06:52:58.107Z,93964.00
2023-03-06T06:53:58.075Z,93966.00
2023-03-06T06:54:58.061Z,93966.00
2023-03-06T06:55:58.070Z,93966.00
2023-03-06T06:56:58.043Z,93968.00
2023-03-06T06:57:58.053Z,93968.00
2023-03-06T06:59:14.004Z,93968.00
2023-03-06T06:59:59.006Z,93966.00
2023-03-06T07:00:58.047Z,93970.00
2023-03-06T07:01:58.049Z,93968.00
2023-03-06T07:02:58.035Z,93968.00
2023-03-06T07:03:58.067Z,93970.00
2023-03-06T07:05:04.172Z,93968.00
2023-03-06T07:05:59.009Z,93970.00
2023-03-06T07:06:57.972Z,93966.00
2023-03-06T07:07:57.989Z,93968.00
2023-03-06T07:08:58.021Z,93964.00
2023-03-06T07:09:57.966Z,93968.00
2023-03-06T07:10:57.935Z,93966.00
2023-03-06T07:11:57.978Z,93966.00
2023-03-06T07:12:57.953Z,93966.00
2023-03-06T07:13:57.924Z,93966.00
2023-03-06T07:14:57.938Z,93968.00
2023-03-06T07:15:58.058Z,93964.00
2023-03-06T07:16:57.969Z,93964.00
2023-03-06T07:17:57.912Z,93960.00
2023-03-06T07:18:57.926Z,93960.00
2023-03-06T07:19:57.884Z,93962.00
2023-03-06T07:20:59.822Z,93962.00
2023-03-06T07:21:57.895Z,93960.00
2023-03-06T07:22:57.889Z,93964.00
2023-03-06T07:23:58.459Z,93960.00
2023-03-06T07:24:57.855Z,93958.00
2023-03-06T07:25:57.872Z,93962.00
2023-03-06T07:26:57.836Z,93960.00
2023-03-06T07:27:57.841Z,93964.00
2023-03-06T07:28:57.815Z,93964.00
2023-03-06T07:29:57.810Z,93970.00
2023-03-06T07:30:57.829Z,93970.00
2023-03-06T07:31:57.820Z,93974.00
2023-03-06T07:32:57.777Z,93972.00
2023-03-06T07:33:57.824Z,93968.00
2023-03-06T07:35:57.786Z,93962.00
2023-03-06T07:36:57.996Z,93964.00
2023-03-06T07:37:57.752Z,93968.00
2023-03-06T07:38:57.757Z,93970.00
2023-03-06T07:39:57.717Z,93970.00
2023-03-06T07:40:57.729Z,93976.00
2023-03-06T07:41:58.039Z,93978.00
2023-03-06T07:43:09.172Z,93978.00
2023-03-06T07:43:58.734Z,93978.00
2023-03-06T07:44:57.736Z,93978.00
2023-03-06T07:45:57.765Z,93976.00
2023-03-06T07:46:57.778Z,93978.00
2023-03-06T07:47:57.674Z,93978.00
2023-03-06T07:48:57.684Z,93980.00
2023-03-06T07:49:57.696Z,93976.00
2023-03-06T07:50:57.677Z,93976.00
2023-03-06T07:51:58.055Z,93978.00
2023-03-06T07:52:57.664Z,93976.00
2023-03-06T07:53:57.625Z,93974.00
2023-03-06T07:54:57.658Z,93978.00
2023-03-06T07:55:57.918Z,93980.00
2023-03-06T07:56:58.522Z,93978.00
2023-03-06T07:57:57.600Z,93978.00
2023-03-06T07:58:57.625Z,93978.00
2023-03-06T07:59:57.628Z,93978.00
2023-03-06T08:00:57.602Z,93978.00
2023-03-06T08:01:57.627Z,93980.00
2023-03-06T08:02:57.666Z,93978.00
2023-03-06T08:03:57.790Z,93976.00
2023-03-06T08:04:57.713Z,93980.00
2023-03-06T08:06:57.984Z,93980.00
2023-03-06T08:07:57.685Z,93986.00
2023-03-06T08:08:57.699Z,93982.00
2023-03-06T08:09:57.719Z,93982.00
2023-03-06T08:10:57.668Z,93980.00
2023-03-06T08:11:57.697Z,93978.00
2023-03-06T08:12:57.689Z,93978.00
2023-03-06T08:13:57.691Z,93976.00
2023-03-06T08:14:57.715Z,93980.00
2023-03-06T08:15:57.750Z,93978.00
2023-03-06T08:16:57.711Z,93978.00
2023-03-06T08:17:57.967Z,93976.00
2023-03-06T08:21:57.695Z,93974.00
2023-03-06T08:22:57.977Z,93978.00
2023-03-06T08:23:57.703Z,93974.00
2023-03-06T08:24:57.756Z,93974.00
2023-03-06T08:25:57.711Z,93972.00
2023-03-06T08:26:57.751Z,93974.00
2023-03-06T08:27:57.992Z,93972.00
2023-03-06T08:28:57.762Z,93974.00
2023-03-06T08:29:57.794Z,93976.00
2023-03-06T08:30:57.822Z,93976.00
2023-03-06T08:31:57.804Z,93978.00
2023-03-06T08:32:57.965Z,93980.00
2023-03-06T08:33:58.031Z,93982.00
2023-03-06T08:34:57.901Z,93976.00
2023-03-06T08:35:58.806Z,93974.00
2023-03-06T08:36:57.977Z,93970.00
2023-03-06T08:37:58.571Z,93972.00
2023-03-06T08:38:58.088Z,93974.00
2023-03-06T08:39:58.094Z,93972.00
2023-03-06T08:40:58.083Z,93976.00
2023-03-06T08:41:58.102Z,93974.00
2023-03-06T08:42:58.547Z,93972.00
2023-03-06T08:43:58.211Z,93976.00
2023-03-06T08:44:58.205Z,93978.00
2023-03-06T08:45:58.233Z,93976.00
2023-03-06T08:46:58.282Z,93980.00
2023-03-06T08:47:58.555Z,93982.00
2023-03-06T08:48:58.437Z,93986.00
2023-03-06T08:50:00.180Z,93984.00
2023-03-06T08:50:58.451Z,93984.00
2023-03-06T08:51:58.414Z,93982.00
2023-03-06T08:52:58.514Z,93984.00
2023-03-06T08:53:58.472Z,93982.00
2023-03-06T08:54:58.516Z,93982.00
2023-03-06T08:55:58.568Z,93980.00
2023-03-06T08:56:58.581Z,93984.00
2023-03-06T08:57:58.600Z,93982.00
2023-03-06T08:58:58.594Z,93982.00
2023-03-06T08:59:58.613Z,93988.00
2023-03-06T09:00:58.745Z,93986.00
2023-03-06T09:01:58.640Z,93984.00
2023-03-06T09:02:58.750Z,93988.00
2023-03-06T09:03:58.773Z,93982.00
2023-03-06T09:04:58.834Z,93980.00
2023-03-06T09:05:58.878Z,93980.00
2023-03-06T09:06:58.948Z,93982.00
2023-03-06T09:07:58.966Z,93980.00
2023-03-06T09:08:58.966Z,93980.00
2023-03-06T09:09:59.015Z,93980.00
2023-03-06T09:10:59.121Z,93982.00
2023-03-06T09:11:59.994Z,93982.00
2023-03-06T09:12:59.108Z,93978.00
2023-03-06T09:13:59.119Z,93978.00
2023-03-06T09:14:59.161Z,93976.00
2023-03-06T09:15:59.163Z,93978.00
2023-03-06T09:16:59.165Z,93976.00
2023-03-06T09:17:59.184Z,93974.00
2023-03-06T09:18:59.140Z,93970.00
2023-03-06T09:19:59.157Z,93970.00
2023-03-06T09:20:59.152Z,93966.00
2023-03-06T09:21:59.116Z,93970.00
2023-03-06T09:22:59.103Z,93968.00
2023-03-06T09:23:59.149Z,93972.00
2023-03-06T09:24:59.182Z,93970.00
2023-03-06T09:25:59.199Z,93972.00
2023-03-06T09:26:59.203Z,93970.00
2023-03-06T09:28:10.788Z,93968.00
2023-03-06T09:29:00.236Z,93968.00
2023-03-06T09:29:59.180Z,93968.00
2023-03-06T09:30:59.372Z,93966.00
2023-03-06T09:31:59.184Z,93968.00
2023-03-06T09:32:59.509Z,93966.00
2023-03-06T09:33:59.184Z,93972.00
2023-03-06T09:34:59.179Z,93966.00
2023-03-06T09:35:59.269Z,93962.00
2023-03-06T09:37:59.526Z,93962.00
2023-03-06T09:38:59.241Z,93962.00
2023-03-06T09:39:59.505Z,93966.00
2023-03-06T09:40:59.106Z,93964.00
2023-03-06T09:41:59.465Z,93968.00
2023-03-06T09:42:59.209Z,93962.00
2023-03-06T09:43:59.177Z,93964.00
2023-03-06T09:44:59.189Z,93958.00
2023-03-06T09:45:59.294Z,93958.00
2023-03-06T09:46:59.323Z,93956.00
2023-03-06T09:47:59.339Z,93958.00
2023-03-06T09:48:59.348Z,93958.00
2023-03-06T09:49:59.400Z,93958.00
2023-03-06T09:50:59.764Z,93956.00
2023-03-06T09:51:59.412Z,93958.00
2023-03-06T09:52:59.442Z,93962.00
2023-03-06T09:53:59.520Z,93958.00
2023-03-06T09:54:59.473Z,93956.00
2023-03-06T09:55:59.512Z,93956.00
2023-03-06T09:56:59.551Z,93956.00
2023-03-06T09:57:59.565Z,93956.00
2023-03-06T09:59:00.030Z,93956.00
2023-03-06T10:00:01.009Z,93960.00
2023-03-06T10:00:59.723Z,93960.00
2023-03-06T10:01:59.795Z,93960.00
2023-03-06T10:02:59.886Z,93954.00
2023-03-06T10:03:59.859Z,93954.00
2023-03-06T10:04:59.882Z,93953.00
2023-03-06T10:06:02.429Z,93953.00
2023-03-06T10:06:59.929Z,93951.00
2023-03-06T10:07:59.921Z,93949.00
2023-03-06T10:08:59.915Z,93943.00
2023-03-06T10:09:59.905Z,93941.00
2023-03-06T10:10:59.919Z,93943.00
2023-03-06T10:11:59.900Z,93941.00
2023-03-06T10:12:59.850Z,93945.00
2023-03-06T10:14:00.056Z,93947.00
2023-03-06T10:14:59.874Z,93947.00
2023-03-06T10:15:59.903Z,93945.00
2023-03-06T10:16:59.830Z,93943.00
2023-03-06T10:17:59.834Z,93945.00
2023-03-06T10:18:59.845Z,93943.00
2023-03-06T10:19:59.893Z,93939.00
2023-03-06T10:21:13.427Z,93941.00
2023-03-06T10:22:00.804Z,93939.00
2023-03-06T10:23:03.160Z,93937.00
2023-03-06T10:24:01.058Z,93935.00
2023-03-06T10:24:59.822Z,93931.00
2023-03-06T10:25:59.881Z,93933.00
2023-03-06T10:26:59.931Z,93933.00
2023-03-06T10:27:59.846Z,93931.00
2023-03-06T10:28:59.746Z,93927.00
2023-03-06T10:30:03.339Z,93927.00
2023-03-06T10:30:59.858Z,93925.00
2023-03-06T10:31:59.841Z,93925.00
2023-03-06T10:32:59.874Z,93927.00
2023-03-06T10:33:59.796Z,93925.00
2023-03-06T10:34:59.787Z,93923.00
2023-03-06T10:35:59.803Z,93919.00
2023-03-06T10:36:59.795Z,93919.00
2023-03-06T10:37:59.754Z,93919.00
2023-03-06T10:38:59.822Z,93913.00
2023-03-06T10:39:59.793Z,93913.00
2023-03-06T10:40:59.749Z,93909.00
2023-03-06T10:41:59.704Z,93909.00
2023-03-06T10:43:11.191Z,93907.00
2023-03-06T10:44:00.763Z,93907.00
2023-03-06T10:44:59.760Z,93906.00
2023-03-06T10:45:59.796Z,93904.00
2023-03-06T10:46:59.733Z,93902.00
2023-03-06T10:47:59.696Z,93902.00
2023-03-06T10:49:00.095Z,93896.00
2023-03-06T10:49:59.674Z,93890.00
2023-03-06T10:51:01.115Z,93888.00
2023-03-06T10:51:59.644Z,93886.00
2023-03-06T10:53:00.530Z,93884.00
2023-03-06T10:53:59.739Z,93884.00
2023-03-06T10:54:59.640Z,93882.00
2023-03-06T10:55:59.629Z,93880.00
2023-03-06T10:56:59.654Z,93878.00
2023-03-06T10:57:59.620Z,93880.00
2023-03-06T10:59:00.177Z,93880.00
2023-03-06T10:59:59.613Z,93874.00
2023-03-06T11:00:59.595Z,93872.00
2023-03-06T11:01:59.659Z,93857.00
2023-03-06T11:02:59.600Z,93859.00
2023-03-06T11:03:59.585Z,93855.00
2023-03-06T11:04:59.642Z,93868.00
2023-03-06T11:05:59.533Z,93855.00
2023-03-06T11:06:59.530Z,93855.00
2023-03-06T11:07:59.597Z,93859.00
2023-03-06T11:09:59.525Z,93849.00
2023-03-06T11:10:59.515Z,93847.00
2023-03-06T11:11:59.505Z,93843.00
2023-03-06T11:12:59.482Z,93841.00
2023-03-06T11:13:59.584Z,93841.00
2023-03-06T11:14:59.534Z,93839.00
2023-03-06T11:15:59.471Z,93841.00
2023-03-06T11:16:59.472Z,93843.00
2023-03-06T11:17:59.496Z,93841.00
2023-03-06T11:18:59.544Z,93839.00
2023-03-06T11:19:59.466Z,93833.00
2023-03-06T11:20:59.440Z,93825.00
2023-03-06T11:21:59.478Z,93823.00
2023-03-06T11:22:59.643Z,93817.00
2023-03-06T11:23:59.606Z,93817.00
2023-03-06T11:24:59.429Z,93817.00
2023-03-06T11:25:59.445Z,93821.00
2023-03-06T11:26:59.395Z,93823.00
2023-03-06T11:27:59.389Z,93819.00
2023-03-06T11:28:59.460Z,93821.00
2023-03-06T11:29:59.467Z,93813.00
2023-03-06T11:30:59.589Z,93809.00
2023-03-06T11:31:59.624Z,93809.00
2023-03-06T11:32:59.618Z,93800.00
2023-03-06T11:33:59.723Z,93800.00
2023-03-06T11:35:00.176Z,93802.00
2023-03-06T11:35:59.828Z,93800.00
2023-03-06T11:36:59.823Z,93798.00
2023-03-06T11:37:59.912Z,93796.00
2023-03-06T11:38:59.936Z,93792.00
2023-03-06T11:40:00.008Z,93790.00
2023-03-06T11:41:00.001Z,93784.00
2023-03-06T11:41:59.965Z,93782.00
2023-03-06T11:43:00.381Z,93784.00
2023-03-06T11:44:00.372Z,93788.00
2023-03-06T11:45:01.314Z,93784.00
2023-03-06T11:46:00.103Z,93784.00
2023-03-06T11:47:00.166Z,93780.00
2023-03-06T11:48:00.145Z,93778.00
2023-03-06T11:49:00.120Z,93776.00
2023-03-06T11:50:00.580Z,93774.00
2023-03-06T11:51:00.177Z,93772.00
2023-03-06T11:52:00.264Z,93770.00
2023-03-06T11:53:00.219Z,93768.00
2023-03-06T11:54:00.284Z,93765.00
2023-03-06T11:55:00.703Z,93763.00
2023-03-06T11:56:00.332Z,93763.00
2023-03-06T11:57:00.333Z,93761.00
2023-03-06T11:58:00.376Z,93761.00
2023-03-06T11:59:00.405Z,93755.00
2023-03-06T12:00:00.449Z,93753.00
2023-03-06T12:01:00.517Z,93751.00
2023-03-06T12:02:00.743Z,93753.00
2023-03-06T12:03:00.542Z,93747.00
2023-03-06T12:04:00.609Z,93745.00
2023-03-06T12:05:01.203Z,93743.00
2023-03-06T12:06:00.695Z,93747.00
2023-03-06T12:07:00.743Z,93753.00
2023-03-06T12:08:00.782Z,93743.00
2023-03-06T12:09:00.864Z,93747.00
2023-03-06T12:10:00.901Z,93743.00
2023-03-06T12:11:00.932Z,93743.00
2023-03-06T12:12:00.976Z,93739.00
2023-03-06T12:13:01.063Z,93743.00
2023-03-06T12:14:03.616Z,93737.00
2023-03-06T12:15:01.135Z,93735.00
2023-03-06T12:16:01.032Z,93735.00
2023-03-06T12:17:01.080Z,93731.00
2023-03-06T12:18:01.117Z,93735.00
2023-03-06T12:19:01.094Z,93733.00
2023-03-06T12:20:01.104Z,93731.00
2023-03-06T12:21:01.043Z,93733.00
2023-03-06T12:22:01.058Z,93729.00
2023-03-06T12:23:14.645Z,93731.00
2023-03-06T12:24:02.052Z,93727.00
2023-03-06T12:25:01.058Z,93727.00
2023-03-06T12:26:01.046Z,93729.00
2023-03-06T12:27:01.002Z,93729.00
2023-03-06T12:28:00.982Z,93725.00
2023-03-06T12:29:00.998Z,93723.00
2023-03-06T12:30:01.196Z,93725.00
2023-03-06T12:31:00.977Z,93725.00
2023-03-06T12:32:01.081Z,93723.00
2023-03-06T12:33:00.956Z,93725.00
2023-03-06T12:34:00.960Z,93725.00
2023-03-06T12:35:01.188Z,93719.00
2023-03-06T12:36:00.939Z,93717.00
2023-03-06T12:37:00.904Z,93717.00
2023-03-06T12:38:00.949Z,93715.00
2023-03-06T12:39:00.942Z,93713.00
2023-03-06T12:40:00.937Z,93719.00
2023-03-06T12:41:00.895Z,93717.00
2023-03-06T12:42:00.946Z,93715.00
2023-03-06T12:43:00.918Z,93715.00
2023-03-06T12:44:00.910Z,93712.00
2023-03-06T12:45:00.956Z,93712.00
2023-03-06T12:46:00.930Z,93712.00
2023-03-06T12:47:00.928Z,93710.00
2023-03-06T12:48:00.924Z,93708.00
2023-03-06T12:49:00.934Z,93704.00
2023-03-06T12:50:00.953Z,93706.00
2023-03-06T12:51:00.949Z,93706.00
2023-03-06T12:52:00.951Z,93706.00
2023-03-06T12:53:00.915Z,93704.00
2023-03-06T12:54:00.930Z,93704.00
2023-03-06T12:55:00.902Z,93706.00
2023-03-06T12:56:00.898Z,93700.00
2023-03-06T12:57:00.918Z,93696.00
2023-03-06T12:58:00.900Z,93694.00
2023-03-06T12:59:00.899Z,93698.00
2023-03-06T13:00:00.895Z,93694.00
2023-03-06T13:01:04.732Z,93696.00
2023-03-06T13:02:00.882Z,93698.00
2023-03-06T13:03:00.879Z,93698.00
2023-03-06T13:04:00.859Z,93690.00
2023-03-06T13:05:00.868Z,93692.00
2023-03-06T13:06:00.881Z,93690.00
2023-03-06T13:07:00.864Z,93686.00
2023-03-06T13:08:00.838Z,93686.00
2023-03-06T13:09:00.824Z,93684.00
2023-03-06T13:10:00.855Z,93682.00
2023-03-06T13:11:00.795Z,93680.00
2023-03-06T13:12:00.834Z,93682.00
2023-03-06T13:13:00.896Z,93674.00
2023-03-06T13:14:00.789Z,93678.00
2023-03-06T13:15:00.870Z,93682.00
2023-03-06T13:16:00.776Z,93680.00
2023-03-06T13:17:00.781Z,93678.00
2023-03-06T13:18:00.783Z,93680.00
2023-03-06T13:19:00.737Z,93688.00
2023-03-06T13:20:00.722Z,93682.00
2023-03-06T13:21:00.742Z,93682.00
2023-03-06T13:22:00.770Z,93678.00
2023-03-06T13:23:00.768Z,93680.00
2023-03-06T13:24:00.725Z,93678.00
2023-03-06T13:25:08.164Z,93680.00
2023-03-06T13:26:01.737Z,93678.00
2023-03-06T13:27:00.716Z,93676.00
2023-03-06T13:28:00.682Z,93674.00
2023-03-06T13:29:00.684Z,93676.00
2023-03-06T13:30:00.691Z,93670.00
2023-03-06T13:31:00.731Z,93672.00
2023-03-06T13:32:00.752Z,93672.00
2023-03-06T13:33:00.628Z,93674.00
2023-03-06T13:34:00.657Z,93672.00
2023-03-06T13:35:00.643Z,93670.00
2023-03-06T13:36:00.659Z,93670.00
2023-03-06T13:37:00.621Z,93672.00
2023-03-06T13:38:00.595Z,93674.00
2023-03-06T13:39:00.604Z,93666.00
2023-03-06T13:40:00.623Z,93666.00
2023-03-06T13:41:00.621Z,93663.00
2023-03-06T13:42:00.558Z,93666.00
2023-03-06T13:43:00.564Z,93665.00
2023-03-06T13:44:00.576Z,93661.00
2023-03-06T13:45:00.561Z,93663.00
2023-03-06T13:46:00.576Z,93659.00
2023-03-06T13:47:00.580Z,93659.00
2023-03-06T13:48:27.244Z,93659.00
2023-03-06T13:49:01.522Z,93661.00
2023-03-06T13:50:00.521Z,93657.00
2023-03-06T13:51:00.525Z,93655.00
2023-03-06T13:52:00.545Z,93657.00
2023-03-06T13:53:00.493Z,93657.00
2023-03-06T13:54:00.518Z,93661.00
2023-03-06T13:55:00.484Z,93663.00
2023-03-06T13:56:00.495Z,93657.00
2023-03-06T13:57:00.455Z,93659.00
2023-03-06T13:58:00.478Z,93659.00
2023-03-06T13:59:00.477Z,93665.00
2023-03-06T14:00:08.559Z,93659.00
2023-03-06T14:01:01.476Z,93661.00
2023-03-06T14:02:00.444Z,93659.00
2023-03-06T14:03:00.466Z,93661.00
2023-03-06T14:04:00.485Z,93659.00
2023-03-06T14:05:00.411Z,93663.00
2023-03-06T14:06:00.421Z,93665.00
2023-03-06T14:07:00.394Z,93670.00
2023-03-06T14:08:00.397Z,93670.00
2023-03-06T14:09:00.369Z,93670.00
2023-03-06T14:10:00.361Z,93674.00
2023-03-06T14:11:00.379Z,93672.00