createdAt,value
2018-10-01T00:01:19.326Z,76.20
2018-10-01T00:03:51.011Z,76.10
2018-10-01T00:06:22.821Z,76.20
2018-10-01T00:08:54.709Z,76.50
2018-10-01T00:11:26.530Z,76.10
2018-10-01T00:13:58.282Z,76.40
2018-10-01T00:16:30.085Z,76.90
2018-10-01T00:19:01.892Z,76.80
2018-10-01T00:21:38.929Z,76.80
2018-10-01T00:24:10.769Z,76.90
2018-10-01T00:26:42.632Z,77.50
2018-10-01T00:29:14.425Z,77.10
2018-10-01T00:31:46.261Z,77.30
2018-10-01T00:34:18.103Z,77.00
2018-10-01T00:36:49.773Z,77.30
2018-10-01T00:39:21.713Z,76.80
2018-10-01T00:41:53.585Z,75.90
2018-10-01T00:44:25.420Z,75.30
2018-10-01T00:46:57.298Z,74.50
2018-10-01T00:49:29.217Z,74.60
2018-10-01T00:52:01.129Z,74.70
2018-10-01T00:54:32.946Z,74.90
2018-10-01T00:57:04.861Z,75.80
2018-10-01T00:59:36.880Z,76.80
2018-10-01T01:02:08.785Z,77.30
2018-10-01T01:04:40.590Z,77.80
2018-10-01T01:07:12.409Z,78.00
2018-10-01T01:09:44.401Z,78.00
2018-10-01T01:12:16.220Z,78.10
2018-10-01T01:14:48.015Z,79.80
2018-10-01T01:17:19.758Z,79.30
2018-10-01T01:19:51.463Z,80.60
2018-10-01T01:22:23.159Z,80.60
2018-10-01T01:24:54.982Z,79.40
2018-10-01T01:27:26.789Z,79.20
2018-10-01T01:29:58.500Z,79.20
2018-10-01T01:32:30.394Z,79.10
2018-10-01T01:35:02.129Z,77.60
2018-10-01T01:37:33.846Z,77.40
2018-10-01T01:40:06.395Z,77.00
2018-10-01T01:42:38.168Z,76.70
2018-10-01T01:45:10.057Z,76.20
2018-10-01T01:47:41.816Z,76.10
2018-10-01T01:50:13.599Z,76.80
2018-10-01T01:52:45.489Z,76.50
2018-10-01T01:55:17.237Z,76.70
2018-10-01T01:57:48.925Z,76.80
2018-10-01T02:00:20.718Z,77.30
2018-10-01T02:02:52.627Z,77.30
2018-10-01T02:05:24.422Z,77.30
2018-10-01T02:07:56.157Z,77.00
2018-10-01T02:10:28.073Z,76.40
2018-10-01T02:12:59.897Z,76.70
2018-10-01T02:15:31.593Z,77.40
2018-10-01T02:18:03.405Z,77.70
2018-10-01T02:20:35.018Z,78.00
2018-10-01T02:23:07.019Z,78.80
2018-10-01T02:25:38.744Z,79.40
2018-10-01T02:28:10.662Z,80.00
2018-10-01T02:30:42.589Z,80.20
2018-10-01T02:33:14.469Z,80.10
2018-10-01T02:35:46.262Z,80.40
2018-10-01T02:38:17.973Z,80.70
2018-10-01T02:40:49.697Z,81.10
2018-10-01T02:43:21.524Z,80.90
2018-10-01T02:45:53.370Z,80.70
2018-10-01T02:48:25.114Z,79.80
2018-10-01T02:50:57.026Z,79.00
2018-10-01T02:53:33.629Z,78.20
2018-10-01T02:56:05.542Z,77.60
2018-10-01T02:58:37.311Z,77.50
2018-10-01T03:01:09.561Z,77.80
2018-10-01T03:03:41.387Z,78.10
2018-10-01T03:06:13.381Z,78.10
2018-10-01T03:08:45.152Z,77.90
2018-10-01T03:11:16.898Z,77.90
2018-10-01T03:13:48.586Z,78.40
2018-10-01T03:16:20.301Z,79.00
2018-10-01T03:18:51.922Z,79.20
2018-10-01T03:21:23.778Z,78.90
2018-10-01T03:23:55.517Z,78.70
2018-10-01T03:26:27.346Z,78.50
2018-10-01T03:28:59.174Z,78.20
2018-10-01T03:31:30.986Z,78.20
2018-10-01T03:34:02.668Z,78.60
2018-10-01T03:36:34.462Z,78.90
2018-10-01T03:39:08.733Z,79.40
2018-10-01T03:41:40.987Z,79.80
2018-10-01T03:44:12.757Z,80.20
2018-10-01T03:46:44.569Z,80.40
2018-10-01T03:49:16.369Z,80.80
2018-10-01T03:51:48.410Z,81.10
2018-10-01T03:54:20.140Z,81.20
2018-10-01T03:56:52.026Z,82.10
2018-10-01T03:59:23.837Z,81.80
2018-10-01T04:01:55.651Z,81.90
2018-10-01T04:04:27.378Z,81.90
2018-10-01T04:06:59.202Z,81.60
2018-10-01T04:09:30.879Z,82.00
2018-10-01T04:12:02.685Z,82.00
2018-10-01T04:14:34.470Z,81.90
2018-10-01T04:17:06.211Z,81.80
2018-10-01T04:19:37.822Z,81.40
2018-10-01T04:22:09.644Z,81.10
2018-10-01T04:24:41.434Z,81.00
2018-10-01T04:27:13.443Z,80.80
2018-10-01T04:29:45.045Z,80.20
2018-10-01T04:32:16.870Z,80.00
2018-10-01T04:34:49.741Z,80.20
2018-10-01T04:37:21.497Z,80.20
2018-10-01T04:39:53.205Z,80.50
2018-10-01T04:42:25.050Z,80.70
2018-10-01T04:44:56.736Z,81.00
2018-10-01T04:47:28.625Z,81.30
2018-10-01T04:50:00.369Z,81.40
2018-10-01T04:52:32.162Z,81.50
2018-10-01T04:55:04.279Z,81.60
2018-10-01T04:57:36.223Z,81.60
2018-10-01T05:00:08.702Z,81.90
2018-10-01T05:02:40.507Z,82.10
2018-10-01T05:05:12.516Z,82.20
2018-10-01T05:07:44.369Z,82.30
2018-10-01T05:10:16.197Z,82.20
2018-10-01T05:12:47.961Z,81.90
2018-10-01T05:15:19.625Z,81.80
2018-10-01T05:17:51.368Z,81.70
2018-10-01T05:20:23.237Z,81.70
2018-10-01T05:22:54.909Z,81.40
2018-10-01T05:25:26.668Z,81.30
2018-10-01T05:27:58.526Z,81.50
2018-10-01T05:30:30.394Z,80.40
2018-10-01T05:33:02.348Z,80.20
2018-10-01T05:35:34.035Z,79.70
2018-10-01T05:38:05.923Z,79.60
2018-10-01T05:40:37.759Z,79.50
2018-10-01T05:43:09.492Z,79.60
2018-10-01T05:45:41.161Z,79.70
2018-10-01T05:48:13.032Z,80.40
2018-10-01T05:50:44.869Z,79.80
2018-10-01T05:53:16.524Z,80.00
2018-10-01T05:55:48.292Z,80.40
2018-10-01T05:58:20.774Z,79.80
2018-10-01T06:00:52.615Z,79.70
2018-10-01T06:03:24.314Z,79.40
2018-10-01T06:05:56.035Z,79.20
2018-10-01T06:08:27.790Z,79.30
2018-10-01T06:10:59.579Z,79.00
2018-10-01T06:13:31.319Z,78.80
2018-10-01T06:16:03.173Z,78.70
2018-10-01T06:18:35.026Z,79.30
2018-10-01T06:21:06.808Z,78.60
2018-10-01T06:23:38.467Z,78.20
2018-10-01T06:26:10.524Z,78.20
2018-10-01T06:28:42.303Z,78.10
2018-10-01T06:31:14.029Z,78.80
2018-10-01T06:33:45.805Z,78.00
2018-10-01T06:36:17.567Z,78.00
2018-10-01T06:38:49.329Z,77.70
2018-10-01T06:41:21.118Z,77.20
2018-10-01T06:43:52.957Z,76.90
2018-10-01T06:46:24.790Z,76.40
2018-10-01T06:48:56.566Z,76.00
2018-10-01T06:51:28.289Z,75.90
2018-10-01T06:53:59.993Z,75.70
2018-10-01T06:56:31.837Z,75.60
2018-10-01T06:59:03.694Z,75.30
2018-10-01T07:01:35.421Z,75.30
2018-10-01T07:04:07.171Z,75.20
2018-10-01T07:06:38.877Z,75.00
2018-10-01T07:09:11.891Z,74.70
2018-10-01T07:11:43.818Z,74.40
2018-10-01T07:14:15.598Z,73.70
2018-10-01T07:16:47.507Z,73.40
2018-10-01T07:19:19.206Z,72.20
2018-10-01T07:21:50.863Z,71.20
2018-10-01T07:24:22.611Z,71.20
2018-10-01T07:26:54.355Z,71.80
2018-10-01T07:29:26.361Z,72.20
2018-10-01T07:31:58.254Z,72.40
2018-10-01T07:34:30.062Z,72.40
2018-10-01T07:37:01.805Z,71.20
2018-10-01T07:39:33.699Z,70.60
2018-10-01T07:42:05.449Z,70.00
2018-10-01T07:44:37.384Z,70.00
2018-10-01T07:47:09.301Z,68.50
2018-10-01T07:49:41.058Z,68.80
2018-10-01T07:52:13.021Z,66.90
2018-10-01T07:54:44.954Z,67.30
2018-10-01T07:57:16.775Z,66.80
2018-10-01T07:59:48.739Z,66.80
2018-10-01T08:02:20.562Z,66.20
2018-10-01T08:04:52.416Z,65.10
2018-10-01T08:07:24.156Z,64.90
2018-10-01T08:09:55.818Z,64.40
2018-10-01T08:12:27.590Z,63.90
2018-10-01T08:14:59.464Z,63.40
2018-10-01T08:17:31.297Z,63.20
2018-10-01T08:20:03.174Z,63.20
2018-10-01T08:22:35.036Z,63.10
2018-10-01T08:25:07.118Z,63.00
2018-10-01T08:27:38.926Z,62.50
2018-10-01T08:30:10.725Z,62.60
2018-10-01T08:32:42.459Z,63.00
2018-10-01T08:35:14.420Z,61.90
2018-10-01T08:37:46.273Z,60.90
2018-10-01T08:40:18.241Z,61.10
2018-10-01T08:45:32.467Z,60.80
2018-10-01T08:48:04.494Z,60.90
2018-10-01T08:51:40.082Z,60.00
2018-10-01T08:54:19.947Z,60.60
2018-10-01T08:56:51.673Z,60.90
2018-10-01T08:59:23.563Z,60.80
2018-10-01T09:01:55.060Z,61.40
2018-10-01T09:04:26.550Z,59.90
2018-10-01T09:06:58.473Z,60.40
2018-10-01T09:09:30.360Z,60.30
2018-10-01T09:12:02.196Z,59.60
2018-10-01T09:14:33.901Z,59.90
2018-10-01T09:17:05.836Z,60.00
2018-10-01T09:19:37.704Z,59.00
2018-10-01T09:22:09.468Z,58.70
2018-10-01T09:24:41.428Z,57.50
2018-10-01T09:27:13.358Z,57.10
2018-10-01T09:29:45.109Z,58.10
2018-10-01T09:32:16.878Z,56.40
2018-10-01T09:34:48.729Z,56.40
2018-10-01T09:37:20.528Z,54.90
2018-10-01T09:39:52.271Z,55.00
2018-10-01T09:42:23.929Z,55.10
2018-10-01T09:44:55.772Z,54.80
2018-10-01T09:47:27.449Z,55.30
2018-10-01T09:49:59.344Z,55.10
2018-10-01T09:52:31.192Z,53.40
2018-10-01T09:55:02.925Z,53.40
2018-10-01T09:57:34.841Z,54.10
2018-10-01T10:00:07.036Z,55.20
2018-10-01T10:02:38.978Z,56.30
2018-10-01T10:05:10.636Z,56.80
2018-10-01T10:07:42.452Z,57.30
2018-10-01T10:10:14.287Z,57.40
2018-10-01T10:12:46.043Z,57.60
2018-10-01T10:15:18.011Z,57.90
2018-10-01T10:17:49.687Z,58.20
2018-10-01T10:20:21.572Z,59.00
2018-10-01T10:22:53.387Z,58.80
2018-10-01T10:25:25.054Z,58.80
2018-10-01T10:27:56.959Z,59.20
2018-10-01T10:30:28.870Z,59.40
2018-10-01T10:33:00.633Z,59.30
2018-10-01T10:35:32.428Z,59.90
2018-10-01T10:38:04.340Z,60.00
2018-10-01T10:40:36.118Z,59.50
2018-10-01T10:43:08.102Z,59.80
2018-10-01T10:45:39.987Z,60.20
2018-10-01T10:48:11.875Z,59.80
2018-10-01T10:50:43.658Z,60.30
2018-10-01T10:53:15.405Z,59.80
2018-10-01T10:55:47.094Z,60.00
2018-10-01T10:58:18.963Z,60.20
2018-10-01T11:00:50.825Z,60.60
2018-10-01T11:03:22.560Z,60.50
2018-10-01T11:05:54.218Z,60.30
2018-10-01T11:08:26.133Z,60.30
2018-10-01T11:10:57.954Z,59.60
2018-10-01T11:13:29.692Z,59.80
2018-10-01T11:16:01.590Z,59.60
2018-10-01T11:18:33.445Z,58.70
2018-10-01T11:21:05.355Z,59.00
2018-10-01T11:23:37.139Z,59.00
2018-10-01T11:26:09.037Z,57.80
2018-10-01T11:28:40.921Z,57.50
2018-10-01T11:31:12.830Z,57.90
2018-10-01T11:33:44.610Z,58.10
2018-10-01T11:36:16.363Z,58.90
2018-10-01T11:38:48.196Z,58.30
2018-10-01T11:41:19.867Z,58.10
2018-10-01T11:43:51.636Z,57.90
2018-10-01T11:46:23.478Z,58.30
2018-10-01T11:48:55.243Z,58.20
2018-10-01T11:51:26.948Z,58.70
2018-10-01T11:53:58.669Z,58.60
2018-10-01T11:56:30.336Z,58.40
2018-10-01T11:59:02.318Z,58.30
2018-10-01T12:01:34.349Z,58.00
2018-10-01T12:04:06.344Z,58.00
2018-10-01T12:06:37.965Z,58.10
2018-10-01T12:09:12.258Z,58.30
2018-10-01T12:11:43.942Z,58.60
2018-10-01T12:14:15.712Z,59.10
2018-10-01T12:16:47.560Z,59.30
2018-10-01T12:19:19.346Z,59.50
2018-10-01T12:21:51.079Z,59.80
2018-10-01T12:24:22.940Z,59.60
2018-10-01T12:26:54.663Z,59.30
2018-10-01T12:29:26.365Z,60.20
2018-10-01T12:31:58.204Z,60.80
2018-10-01T12:34:30.179Z,60.90
2018-10-01T12:37:01.965Z,61.80
2018-10-01T12:39:33.760Z,62.20
2018-10-01T12:42:05.686Z,62.80
2018-10-01T12:44:37.412Z,63.00
2018-10-01T12:47:09.197Z,63.40
2018-10-01T12:49:41.067Z,62.40
2018-10-01T12:52:12.806Z,61.20
2018-10-01T12:54:44.573Z,61.10
2018-10-01T12:57:16.541Z,60.90
2018-10-01T12:59:48.268Z,60.30
2018-10-01T13:02:19.964Z,60.30
2018-10-01T13:04:51.732Z,60.30
2018-10-01T13:07:23.470Z,61.90
2018-10-01T13:09:55.338Z,63.80
2018-10-01T13:12:48.299Z,64.40
2018-10-01T13:15:20.049Z,64.70
2018-10-01T13:17:51.945Z,65.10
2018-10-01T13:20:23.876Z,64.20
2018-10-01T13:22:55.718Z,64.00
2018-10-01T13:25:27.580Z,63.10
2018-10-01T13:27:59.344Z,61.70
2018-10-01T13:30:31.324Z,60.40
2018-10-01T13:33:03.223Z,58.80
2018-10-01T13:35:35.048Z,57.70
2018-10-01T13:38:06.918Z,56.30
2018-10-01T13:40:38.666Z,57.10
2018-10-01T13:43:10.531Z,57.40
2018-10-01T13:45:42.389Z,57.50
2018-10-01T13:48:14.280Z,57.90
2018-10-01T13:50:46.091Z,58.00
2018-10-01T13:53:17.747Z,57.60
2018-10-01T13:55:49.597Z,57.90
2018-10-01T13:58:21.310Z,58.70
2018-10-01T14:00:52.993Z,57.10
2018-10-01T14:03:24.810Z,57.50
2018-10-01T14:05:56.647Z,57.10
2018-10-01T14:08:28.531Z,56.00
2018-10-01T14:11:00.388Z,55.10
2018-10-01T14:13:32.371Z,54.50
2018-10-01T14:16:04.115Z,54.20
2018-10-01T14:18:35.857Z,53.30
2018-10-01T14:21:07.798Z,53.40
2018-10-01T14:23:39.558Z,53.80
2018-10-01T14:26:11.456Z,53.30
2018-10-01T14:28:43.281Z,52.60
2018-10-01T14:31:15.055Z,52.30
2018-10-01T14:33:46.813Z,51.70
2018-10-01T14:36:18.765Z,51.30
2018-10-01T14:38:50.529Z,51.50
2018-10-01T14:41:22.291Z,51.20
2018-10-01T14:43:53.972Z,51.40
2018-10-01T14:46:25.937Z,50.90
2018-10-01T14:48:57.723Z,50.10
2018-10-01T14:51:29.459Z,50.40
2018-10-01T14:54:01.453Z,50.70
2018-10-01T14:56:33.152Z,50.60
2018-10-01T14:59:04.945Z,50.90
2018-10-01T15:01:36.869Z,51.40
2018-10-01T15:04:08.730Z,51.10
2018-10-01T15:06:40.491Z,51.10
2018-10-01T15:09:12.970Z,50.20
2018-10-01T15:11:44.755Z,49.50
2018-10-01T15:14:16.589Z,50.00
2018-10-01T15:16:48.262Z,49.40
2018-10-01T15:19:20.141Z,49.50
2018-10-01T15:21:52.073Z,49.30
2018-10-01T15:24:23.867Z,49.90
2018-10-01T15:26:55.813Z,50.60
2018-10-01T15:29:27.684Z,50.50
2018-10-01T15:31:59.437Z,50.70
2018-10-01T15:34:31.268Z,51.00
2018-10-01T15:37:02.946Z,51.00
2018-10-01T15:39:34.761Z,51.20
2018-10-01T15:42:06.729Z,51.20
2018-10-01T15:44:38.616Z,50.70
2018-10-01T15:47:10.280Z,50.70
2018-10-01T15:49:42.040Z,50.50
2018-10-01T15:52:13.721Z,50.00
2018-10-01T15:54:45.876Z,50.10
2018-10-01T15:57:17.534Z,49.40
2018-10-01T15:59:49.369Z,49.40
2018-10-01T16:02:21.266Z,49.30
2018-10-01T16:04:53.009Z,50.00
2018-10-01T16:07:24.778Z,50.00
2018-10-01T16:09:56.829Z,50.00
2018-10-01T16:12:28.473Z,49.70
2018-10-01T16:15:00.253Z,50.70
2018-10-01T16:17:32.228Z,50.00
2018-10-01T16:20:03.984Z,50.00
2018-10-01T16:22:35.729Z,49.60
2018-10-01T16:25:08.041Z,49.60
2018-10-01T16:27:39.957Z,48.90
2018-10-01T16:30:11.745Z,49.30
2018-10-01T16:32:43.383Z,49.80
2018-10-01T16:35:15.434Z,49.60
2018-10-01T16:37:47.217Z,49.80
2018-10-01T16:40:18.957Z,49.80
2018-10-01T16:42:50.708Z,50.20
2018-10-01T16:45:22.464Z,50.40
2018-10-01T16:47:54.142Z,50.20
2018-10-01T16:50:25.910Z,50.50
2018-10-01T16:52:57.740Z,50.70
2018-10-01T16:55:29.405Z,50.50
2018-10-01T16:58:01.203Z,50.60
2018-10-01T17:00:33.237Z,50.50
2018-10-01T17:03:04.921Z,50.60
2018-10-01T17:05:36.559Z,50.60
2018-10-01T17:08:08.319Z,50.50
2018-10-01T17:10:40.181Z,50.80
2018-10-01T17:13:12.037Z,51.00
2018-10-01T17:15:43.913Z,51.00
2018-10-01T17:18:15.646Z,51.00
2018-10-01T17:20:47.399Z,51.20
2018-10-01T17:23:19.065Z,51.90
2018-10-01T17:25:50.829Z,51.70
2018-10-01T17:28:22.267Z,51.80
2018-10-01T17:30:54.046Z,52.30
2018-10-01T17:33:25.989Z,52.60
2018-10-01T17:35:57.755Z,53.40
2018-10-01T17:38:29.589Z,53.90
2018-10-01T17:41:01.468Z,54.60
2018-10-01T17:43:33.231Z,55.10
2018-10-01T17:46:04.932Z,55.50
2018-10-01T17:48:36.747Z,56.50
2018-10-01T17:51:08.641Z,56.40
2018-10-01T17:53:40.480Z,56.60
2018-10-01T17:56:12.147Z,57.10
2018-10-01T17:58:44.090Z,57.70
2018-10-01T18:01:15.768Z,57.80
2018-10-01T18:03:47.529Z,57.90
2018-10-01T18:06:19.401Z,58.10
2018-10-01T18:08:51.257Z,58.30
2018-10-01T18:11:23.227Z,58.60
2018-10-01T18:13:55.074Z,58.80
2018-10-01T18:16:26.906Z,58.60
2018-10-01T18:18:58.779Z,59.20
2018-10-01T18:21:30.393Z,58.20
2018-10-01T18:24:02.263Z,58.10
2018-10-01T18:26:33.986Z,57.50
2018-10-01T18:29:05.963Z,56.70
2018-10-01T18:31:37.770Z,56.20
2018-10-01T18:34:09.663Z,57.20
2018-10-01T18:36:41.413Z,58.40
2018-10-01T18:39:23.587Z,59.50
2018-10-01T18:41:55.289Z,60.70
2018-10-01T18:44:27.133Z,61.80
2018-10-01T18:46:58.984Z,62.40
2018-10-01T18:49:30.770Z,63.50
2018-10-01T18:52:02.734Z,63.80
2018-10-01T18:54:34.475Z,64.20
2018-10-01T18:57:06.345Z,64.80
2018-10-01T18:59:38.095Z,65.40
2018-10-01T19:02:09.953Z,66.80
2018-10-01T19:04:41.622Z,67.20
2018-10-01T19:07:13.490Z,67.70
2018-10-01T19:09:45.230Z,68.20
2018-10-01T19:12:17.109Z,68.20
2018-10-01T19:14:48.993Z,67.80
2018-10-01T19:17:20.930Z,68.40
2018-10-01T19:19:52.803Z,68.80
2018-10-01T19:22:24.542Z,69.50
2018-10-01T19:24:56.315Z,69.80
2018-10-01T19:27:28.048Z,70.20
2018-10-01T19:29:59.928Z,70.70
2018-10-01T19:32:31.759Z,71.70
2018-10-01T19:35:03.884Z,71.50
2018-10-01T19:37:35.695Z,71.80
2018-10-01T19:40:07.481Z,72.40
2018-10-01T19:42:39.405Z,72.80
2018-10-01T19:45:11.415Z,73.20
2018-10-01T19:47:43.171Z,73.10
2018-10-01T19:50:15.019Z,73.00
2018-10-01T19:52:46.964Z,73.20
2018-10-01T19:55:18.827Z,73.60
2018-10-01T19:57:50.487Z,73.70
2018-10-01T20:00:22.514Z,73.80
2018-10-01T20:02:54.243Z,74.00
2018-10-01T20:05:26.198Z,73.20
2018-10-01T20:07:58.133Z,73.20
2018-10-01T20:10:29.922Z,72.80
2018-10-01T20:13:01.791Z,72.70
2018-10-01T20:15:33.626Z,72.40
2018-10-01T20:18:05.527Z,71.90
2018-10-01T20:20:37.341Z,71.70
2018-10-01T20:23:09.253Z,71.70
2018-10-01T20:25:41.034Z,71.50
2018-10-01T20:28:12.931Z,71.60
2018-10-01T20:30:44.748Z,71.70
2018-10-01T20:33:16.572Z,71.70
2018-10-01T20:35:48.482Z,71.80
2018-10-01T20:38:20.435Z,72.10
2018-10-01T20:40:52.239Z,72.00
2018-10-01T20:43:25.214Z,71.40
2018-10-01T20:45:57.058Z,70.00
2018-10-01T20:48:28.763Z,69.60
2018-10-01T20:51:00.606Z,69.40
2018-10-01T20:53:32.407Z,69.40
2018-10-01T20:56:04.184Z,69.40
2018-10-01T20:58:36.021Z,69.60
2018-10-01T21:01:07.829Z,70.60
2018-10-01T21:03:39.472Z,70.60
2018-10-01T21:06:11.341Z,70.60
2018-10-01T21:08:43.267Z,70.50
2018-10-01T21:11:14.982Z,70.30
2018-10-01T21:13:46.689Z,70.20
2018-10-01T21:16:18.582Z,70.20
2018-10-01T21:18:50.283Z,70.10
2018-10-01T21:21:22.031Z,70.20
2018-10-01T21:23:53.847Z,70.00
2018-10-01T21:26:25.537Z,69.60
2018-10-01T21:28:57.230Z,69.20
2018-10-01T21:31:29.246Z,68.50
2018-10-01T21:34:01.183Z,68.70
2018-10-01T21:36:32.878Z,68.70
2018-10-01T21:39:05.368Z,68.30
2018-10-01T21:41:37.134Z,67.90
2018-10-01T21:44:09.019Z,67.30
2018-10-01T21:46:40.721Z,67.10
2018-10-01T21:49:12.448Z,66.40
2018-10-01T21:51:44.271Z,66.10
2018-10-01T21:54:15.964Z,66.50
2018-10-01T21:56:47.753Z,66.90
2018-10-01T21:59:19.569Z,66.90
2018-10-01T22:01:55.506Z,65.90
2018-10-01T22:04:27.430Z,66.90
2018-10-01T22:06:59.315Z,66.30
2018-10-01T22:09:31.090Z,66.40
2018-10-01T22:12:02.842Z,66.70
2018-10-01T22:14:34.989Z,66.60
2018-10-01T22:17:06.733Z,66.90
2018-10-01T22:19:38.369Z,66.10
2018-10-01T22:22:10.517Z,66.00
2018-10-01T22:24:42.306Z,66.10
2018-10-01T22:27:14.221Z,66.50
2018-10-01T22:29:45.912Z,66.50
2018-10-01T22:32:17.913Z,66.20
2018-10-01T22:34:49.835Z,66.20
2018-10-01T22:37:21.645Z,66.20
2018-10-01T22:39:53.353Z,65.90
2018-10-01T22:42:25.049Z,66.10
2018-10-01T22:44:56.679Z,66.00
2018-10-01T22:47:28.499Z,66.00
2018-10-01T22:50:00.194Z,65.60
2018-10-01T22:52:31.998Z,66.10
2018-10-01T22:55:03.805Z,66.30
2018-10-01T22:57:35.618Z,66.30
2018-10-01T23:00:07.446Z,66.40
2018-10-01T23:02:39.358Z,66.30
2018-10-01T23:05:11.191Z,66.30
2018-10-01T23:07:42.966Z,66.10
2018-10-01T23:10:14.657Z,66.20
2018-10-01T23:12:46.499Z,66.40
2018-10-01T23:15:18.198Z,67.20
2018-10-01T23:17:49.981Z,66.40
2018-10-01T23:20:21.870Z,66.50
2018-10-01T23:22:53.654Z,66.80
2018-10-01T23:25:25.495Z,67.00
2018-10-01T23:27:57.220Z,67.10
2018-10-01T23:30:28.855Z,66.90
2018-10-01T23:33:00.672Z,66.90
2018-10-01T23:35:32.498Z,67.10
2018-10-01T23:38:04.494Z,67.00
2018-10-01T23:40:36.310Z,67.00
2018-10-01T23:43:08.233Z,67.00
2018-10-01T23:45:40.108Z,67.10
2018-10-01T23:48:11.826Z,67.10
2018-10-01T23:50:43.518Z,67.30
2018-10-01T23:53:15.357Z,67.70
2018-10-01T23:55:47.053Z,67.50
2018-10-01T23:58:18.875Z,67.40
