createdAt,value
2023-11-30T00:00:44.589Z,84.13
2023-11-30T00:03:12.061Z,83.44
2023-11-30T00:05:39.342Z,82.24
2023-11-30T00:08:06.606Z,80.58
2023-11-30T00:10:33.985Z,79.29
2023-11-30T00:13:01.249Z,78.38
2023-11-30T00:15:28.628Z,78.43
2023-11-30T00:17:56.035Z,77.49
2023-11-30T00:20:23.398Z,76.96
2023-11-30T00:22:50.806Z,76.47
2023-11-30T00:25:18.139Z,76.01
2023-11-30T00:27:45.518Z,75.94
2023-11-30T00:30:13.288Z,75.58
2023-11-30T00:32:40.982Z,75.38
2023-11-30T00:35:08.612Z,74.99
2023-11-30T00:37:35.894Z,74.87
2023-11-30T00:40:05.291Z,74.42
2023-11-30T00:42:32.792Z,73.51
2023-11-30T00:45:01.334Z,73.37
2023-11-30T00:47:28.874Z,73.32
2023-11-30T00:49:56.319Z,73.00
2023-11-30T00:52:23.896Z,72.93
2023-11-30T00:54:51.112Z,73.03
2023-11-30T00:57:18.476Z,72.22
2023-11-30T00:59:45.819Z,71.13
2023-11-30T01:02:13.161Z,69.85
2023-11-30T01:04:43.490Z,69.01
2023-11-30T01:07:10.858Z,68.53
2023-11-30T01:09:41.234Z,68.43
2023-11-30T01:12:09.331Z,68.32
2023-11-30T01:14:36.744Z,68.63
2023-11-30T01:17:04.213Z,68.82
2023-11-30T01:19:31.615Z,68.83
2023-11-30T01:21:59.046Z,69.08
2023-11-30T01:24:26.611Z,69.55
2023-11-30T01:26:53.937Z,69.56
2023-11-30T01:29:21.268Z,69.64
2023-11-30T01:31:48.607Z,69.73
2023-11-30T01:34:16.052Z,69.94
2023-11-30T01:36:43.392Z,70.02
2023-11-30T01:39:10.883Z,69.97
2023-11-30T01:41:38.452Z,69.47
2023-11-30T01:44:06.343Z,69.05
2023-11-30T01:46:34.527Z,68.81
2023-11-30T01:49:02.037Z,68.59
2023-11-30T01:51:32.952Z,68.64
2023-11-30T01:54:01.963Z,68.76
2023-11-30T01:56:30.363Z,68.82
2023-11-30T01:58:58.168Z,67.60
2023-11-30T02:01:30.317Z,66.61
2023-11-30T02:04:03.392Z,65.33
2023-11-30T02:06:30.846Z,64.58
2023-11-30T02:08:58.337Z,64.43
2023-11-30T02:11:27.111Z,64.31
2023-11-30T02:13:55.690Z,64.30
2023-11-30T02:16:23.145Z,63.93
2023-11-30T02:18:51.448Z,63.99
2023-11-30T02:21:18.949Z,63.81
2023-11-30T02:23:47.808Z,64.01
2023-11-30T02:26:15.291Z,64.21
2023-11-30T02:28:42.594Z,64.41
2023-11-30T02:31:10.157Z,64.60
2023-11-30T02:33:37.806Z,64.28
2023-11-30T02:36:05.733Z,64.41
2023-11-30T02:38:32.967Z,64.56
2023-11-30T02:41:00.404Z,64.92
2023-11-30T02:43:31.108Z,65.12
2023-11-30T02:45:58.626Z,65.08
2023-11-30T02:48:25.943Z,65.17
2023-11-30T02:50:53.416Z,64.91
2023-11-30T02:53:20.805Z,65.26
2023-11-30T02:55:48.068Z,65.69
2023-11-30T02:58:15.463Z,66.02
2023-11-30T03:00:42.796Z,66.29
2023-11-30T03:03:10.262Z,66.50
2023-11-30T03:05:37.686Z,66.74
2023-11-30T03:08:05.316Z,67.16
2023-11-30T03:10:32.596Z,67.39
2023-11-30T03:13:00.021Z,68.37
2023-11-30T03:15:27.295Z,68.87
2023-11-30T03:17:55.616Z,68.86
2023-11-30T03:20:22.990Z,69.11
2023-11-30T03:22:50.328Z,69.04
2023-11-30T03:25:17.629Z,69.29
2023-11-30T03:27:45.017Z,69.40
2023-11-30T03:30:12.879Z,69.77
2023-11-30T03:32:40.384Z,69.81
2023-11-30T03:35:07.990Z,69.50
2023-11-30T03:37:37.308Z,69.89
2023-11-30T03:40:04.967Z,69.94
2023-11-30T03:42:32.429Z,69.78
2023-11-30T03:44:59.837Z,69.79
2023-11-30T03:47:27.131Z,69.56
2023-11-30T03:49:54.481Z,69.06
2023-11-30T03:52:21.995Z,68.69
2023-11-30T03:54:49.396Z,68.72
2023-11-30T03:57:17.092Z,68.87
2023-11-30T03:59:44.807Z,68.99
2023-11-30T04:02:12.590Z,69.11
2023-11-30T04:04:40.412Z,68.94
2023-11-30T04:07:07.690Z,68.63
2023-11-30T04:09:39.169Z,68.57
2023-11-30T04:12:06.921Z,68.60
2023-11-30T04:14:34.357Z,68.71
2023-11-30T04:17:04.482Z,68.92
2023-11-30T04:19:32.348Z,68.84
2023-11-30T04:21:59.576Z,68.85
2023-11-30T04:24:26.986Z,69.08
2023-11-30T04:26:54.904Z,69.37
2023-11-30T04:29:22.338Z,69.45
2023-11-30T04:31:49.802Z,69.51
2023-11-30T04:34:17.253Z,69.53
2023-11-30T04:36:44.727Z,69.61
2023-11-30T04:39:15.990Z,70.11
2023-11-30T04:41:43.361Z,70.26
2023-11-30T04:44:10.712Z,70.43
2023-11-30T04:46:38.812Z,70.96
2023-11-30T04:49:06.377Z,70.82
2023-11-30T04:51:34.280Z,71.13
2023-11-30T04:54:01.617Z,71.39
2023-11-30T04:56:29.279Z,72.04
2023-11-30T04:58:56.671Z,72.59
2023-11-30T05:01:24.068Z,72.88
2023-11-30T05:03:51.505Z,73.04
2023-11-30T05:06:19.063Z,73.35
2023-11-30T05:08:46.788Z,73.34
2023-11-30T05:11:14.283Z,73.45
2023-11-30T05:13:41.619Z,73.62
2023-11-30T05:16:09.440Z,73.78
2023-11-30T05:18:36.683Z,73.77
2023-11-30T05:21:04.612Z,73.72
2023-11-30T05:23:32.773Z,73.96
2023-11-30T05:26:00.398Z,74.16
2023-11-30T05:28:27.971Z,74.09
2023-11-30T05:30:55.363Z,74.04
2023-11-30T05:33:25.590Z,74.15
2023-11-30T05:35:53.077Z,74.32
2023-11-30T05:38:20.706Z,74.35
2023-11-30T05:40:48.351Z,74.49
2023-11-30T05:43:15.843Z,74.93
2023-11-30T05:45:43.180Z,74.56
2023-11-30T05:48:10.517Z,74.85
2023-11-30T05:50:37.989Z,74.94
2023-11-30T05:53:06.683Z,74.92
2023-11-30T05:55:34.026Z,75.10
2023-11-30T05:58:01.300Z,75.39
2023-11-30T06:00:28.598Z,75.17
2023-11-30T06:02:56.032Z,75.24
2023-11-30T06:05:23.417Z,75.22
2023-11-30T06:07:50.746Z,75.42
2023-11-30T06:10:18.220Z,75.39
2023-11-30T06:12:45.719Z,75.41
2023-11-30T06:15:13.326Z,75.39
2023-11-30T06:17:40.761Z,75.26
2023-11-30T06:20:11.848Z,75.03
2023-11-30T06:22:41.033Z,74.75
2023-11-30T06:25:09.338Z,73.82
2023-11-30T06:27:36.780Z,72.85
2023-11-30T06:30:04.409Z,72.17
2023-11-30T06:32:31.982Z,71.88
2023-11-30T06:34:59.246Z,71.87
2023-11-30T06:37:26.627Z,71.57
2023-11-30T06:39:53.871Z,71.31
2023-11-30T06:42:21.379Z,71.20
2023-11-30T06:44:52.082Z,71.10
2023-11-30T06:47:19.564Z,70.93
2023-11-30T06:49:48.605Z,71.28
2023-11-30T06:52:17.303Z,70.97
2023-11-30T06:54:44.527Z,70.18
2023-11-30T06:57:11.951Z,69.68
2023-11-30T06:59:39.388Z,69.24
2023-11-30T07:02:06.850Z,68.94
2023-11-30T07:04:34.354Z,68.79
2023-11-30T07:07:01.751Z,68.79
2023-11-30T07:09:29.817Z,68.71
2023-11-30T07:11:57.377Z,69.07
2023-11-30T07:14:24.811Z,69.31
2023-11-30T07:16:52.203Z,69.37
2023-11-30T07:19:19.557Z,69.09
2023-11-30T07:21:46.846Z,68.89
2023-11-30T07:24:14.486Z,68.98
2023-11-30T07:26:41.828Z,68.92
2023-11-30T07:29:11.160Z,68.92
2023-11-30T07:31:38.549Z,69.02
2023-11-30T07:34:06.347Z,69.09
2023-11-30T07:36:33.799Z,69.29
2023-11-30T07:39:01.164Z,69.33
2023-11-30T07:41:29.037Z,69.88
2023-11-30T07:43:56.640Z,70.05
2023-11-30T07:46:23.943Z,70.63
2023-11-30T07:48:51.383Z,71.58
2023-11-30T07:51:18.715Z,72.39
2023-11-30T07:53:46.065Z,72.71
2023-11-30T07:56:13.483Z,72.29
2023-11-30T07:58:42.301Z,71.93
2023-11-30T08:01:09.620Z,71.95
2023-11-30T08:03:37.123Z,72.57
2023-11-30T08:06:05.070Z,72.52
2023-11-30T08:08:32.630Z,72.23
2023-11-30T08:11:01.509Z,72.09
2023-11-30T08:13:31.179Z,71.87
2023-11-30T08:15:58.441Z,71.89
2023-11-30T08:18:26.324Z,72.96
2023-11-30T08:20:55.792Z,74.59
2023-11-30T08:23:23.532Z,73.73
2023-11-30T08:25:50.952Z,73.12
2023-11-30T08:28:18.405Z,72.25
2023-11-30T08:30:45.729Z,71.65
2023-11-30T08:33:13.309Z,71.38
2023-11-30T08:35:40.604Z,69.94
2023-11-30T08:38:08.006Z,69.44
2023-11-30T08:40:35.416Z,68.90
2023-11-30T08:43:02.698Z,68.21
2023-11-30T08:45:31.385Z,68.92
2023-11-30T08:47:58.658Z,68.34
2023-11-30T08:50:26.104Z,67.82
2023-11-30T08:52:53.396Z,67.30
2023-11-30T08:55:20.981Z,66.58
2023-11-30T08:57:48.328Z,66.44
2023-11-30T09:00:20.187Z,66.13
2023-11-30T09:02:49.288Z,66.05
2023-11-30T09:05:16.857Z,66.66
2023-11-30T09:07:44.305Z,66.41
2023-11-30T09:10:11.645Z,66.37
2023-11-30T09:12:39.071Z,66.58
2023-11-30T09:15:10.391Z,66.71
2023-11-30T09:17:37.987Z,66.70
2023-11-30T09:20:09.290Z,67.16
2023-11-30T09:22:36.907Z,67.22
2023-11-30T09:25:04.670Z,67.06
2023-11-30T09:27:32.663Z,66.92
2023-11-30T09:30:12.270Z,66.45
2023-11-30T09:32:39.963Z,65.19
2023-11-30T09:35:07.573Z,63.83
2023-11-30T09:40:02.612Z,63.28
2023-11-30T09:42:30.767Z,63.11
2023-11-30T09:45:05.655Z,63.69
2023-11-30T09:47:33.193Z,64.08
2023-11-30T09:50:02.132Z,64.30
2023-11-30T09:52:30.394Z,64.44
2023-11-30T09:54:58.458Z,65.18
2023-11-30T09:57:26.222Z,65.17
2023-11-30T09:59:54.082Z,64.99
2023-11-30T10:02:23.768Z,65.03
2023-11-30T10:04:51.450Z,63.91
2023-11-30T10:07:19.546Z,62.96
2023-11-30T10:09:47.470Z,62.59
2023-11-30T10:12:15.416Z,61.90
2023-11-30T10:14:42.941Z,61.70
2023-11-30T10:17:10.668Z,61.10
2023-11-30T10:19:39.626Z,61.75
2023-11-30T10:22:07.189Z,62.07
2023-11-30T10:24:34.849Z,63.23
2023-11-30T10:27:07.308Z,64.31
2023-11-30T10:29:39.422Z,64.68
2023-11-30T10:32:08.824Z,64.80
2023-11-30T10:34:48.731Z,65.24
2023-11-30T10:37:21.193Z,64.72
2023-11-30T10:40:00.394Z,64.85
2023-11-30T10:42:29.431Z,63.48
2023-11-30T10:45:02.066Z,62.32
2023-11-30T10:47:31.084Z,62.17
2023-11-30T10:50:07.337Z,62.90
2023-11-30T10:52:36.615Z,63.68
2023-11-30T10:55:13.372Z,63.71
2023-11-30T10:57:45.175Z,63.11
2023-11-30T11:00:17.889Z,63.73
2023-11-30T11:02:48.794Z,63.83
2023-11-30T11:05:22.192Z,64.17
2023-11-30T11:07:51.803Z,64.44
2023-11-30T11:10:24.735Z,64.60
2023-11-30T11:15:24.220Z,65.69
2023-11-30T11:17:54.404Z,65.75
2023-11-30T11:20:30.060Z,66.00
2023-11-30T11:23:06.146Z,66.08
2023-11-30T11:25:39.309Z,66.17
2023-11-30T11:28:09.878Z,65.69
2023-11-30T11:30:43.438Z,64.13
2023-11-30T11:33:10.980Z,63.87
2023-11-30T11:35:38.326Z,63.74
2023-11-30T11:38:06.886Z,64.02
2023-11-30T11:40:34.288Z,63.24
2023-11-30T11:43:01.822Z,63.80
2023-11-30T11:45:29.416Z,64.45
2023-11-30T11:47:56.974Z,64.87
2023-11-30T11:50:24.243Z,65.04
2023-11-30T11:52:52.089Z,63.75
2023-11-30T11:55:24.080Z,63.16
2023-11-30T11:57:54.448Z,62.63
2023-11-30T12:00:28.511Z,62.68
2023-11-30T12:03:09.634Z,62.95
2023-11-30T12:05:47.873Z,63.17
2023-11-30T12:08:15.664Z,63.50
2023-11-30T12:10:45.024Z,63.22
2023-11-30T12:13:13.994Z,63.99
2023-11-30T12:15:42.164Z,64.13
2023-11-30T12:18:09.816Z,64.38
2023-11-30T12:20:37.345Z,64.23
2023-11-30T12:23:04.640Z,64.36
2023-11-30T12:25:32.161Z,64.93
2023-11-30T12:27:59.490Z,65.30
2023-11-30T12:30:26.946Z,65.10
2023-11-30T12:32:54.617Z,65.09
2023-11-30T12:35:21.989Z,64.80
2023-11-30T12:37:52.616Z,64.78
2023-11-30T12:40:20.142Z,64.82
2023-11-30T12:42:48.615Z,64.22
2023-11-30T12:45:15.970Z,63.98
2023-11-30T12:47:44.300Z,64.50
2023-11-30T12:50:12.653Z,64.94
2023-11-30T12:52:40.096Z,64.90
2023-11-30T12:55:08.320Z,65.24
2023-11-30T12:57:36.244Z,65.20
2023-11-30T13:00:04.679Z,65.48
2023-11-30T13:02:32.199Z,65.32
2023-11-30T13:04:59.663Z,65.62
2023-11-30T13:07:27.043Z,65.58
2023-11-30T13:09:54.595Z,65.79
2023-11-30T13:12:22.044Z,65.86
2023-11-30T13:14:49.745Z,65.77
2023-11-30T13:17:18.275Z,66.43
2023-11-30T13:19:48.045Z,66.28
2023-11-30T13:22:15.579Z,66.02
2023-11-30T13:24:43.767Z,65.86
2023-11-30T13:27:15.128Z,66.09
2023-11-30T13:29:42.557Z,66.14
2023-11-30T13:34:43.004Z,65.44
2023-11-30T13:37:10.485Z,65.34
2023-11-30T13:39:37.790Z,65.46
2023-11-30T13:42:05.346Z,65.26
2023-11-30T13:44:32.652Z,65.43
2023-11-30T13:47:00.167Z,65.26
2023-11-30T13:49:28.238Z,65.42
2023-11-30T13:51:56.209Z,66.02
2023-11-30T13:54:25.043Z,66.73
2023-11-30T13:56:52.573Z,67.08
2023-11-30T13:59:20.065Z,66.52
2023-11-30T14:01:47.630Z,66.28
2023-11-30T14:04:14.973Z,65.91
2023-11-30T14:06:42.751Z,66.05
2023-11-30T14:09:15.025Z,65.59
2023-11-30T14:11:42.966Z,65.35
2023-11-30T14:14:10.258Z,65.38
2023-11-30T14:16:38.965Z,65.05
2023-11-30T14:19:06.300Z,64.51
2023-11-30T14:21:33.735Z,64.61
2023-11-30T14:24:01.122Z,64.19
2023-11-30T14:26:28.592Z,63.89
2023-11-30T14:28:56.257Z,64.23
2023-11-30T14:31:23.932Z,64.33
2023-11-30T14:33:51.536Z,64.45
2023-11-30T14:36:19.222Z,64.72
2023-11-30T14:38:46.453Z,64.55
2023-11-30T14:41:13.804Z,64.67
2023-11-30T14:43:41.208Z,64.74
2023-11-30T14:46:09.005Z,64.40
2023-11-30T14:48:37.240Z,64.15
2023-11-30T14:51:05.070Z,64.75
2023-11-30T14:53:32.463Z,64.71
2023-11-30T14:55:59.728Z,64.76
2023-11-30T14:58:27.174Z,65.07
2023-11-30T15:00:54.477Z,65.06
2023-11-30T15:03:22.138Z,65.39
2023-11-30T15:05:49.638Z,65.74
2023-11-30T15:08:18.453Z,65.83
2023-11-30T15:10:49.618Z,66.29
2023-11-30T15:13:17.164Z,66.51
2023-11-30T15:15:45.797Z,66.70
2023-11-30T15:18:13.359Z,66.71
2023-11-30T15:20:41.483Z,66.73
2023-11-30T15:23:08.784Z,67.04
2023-11-30T15:25:36.206Z,67.46
2023-11-30T15:28:05.248Z,67.56
2023-11-30T15:30:32.935Z,68.03
2023-11-30T15:33:00.419Z,68.38
2023-11-30T15:35:29.526Z,68.43
2023-11-30T15:37:59.807Z,68.86
2023-11-30T15:40:27.270Z,69.20
2023-11-30T15:42:54.615Z,69.39
2023-11-30T15:45:27.644Z,69.71
2023-11-30T15:47:55.266Z,69.90
2023-11-30T15:50:22.838Z,70.39
2023-11-30T15:52:50.214Z,70.71
2023-11-30T15:55:17.599Z,71.21
2023-11-30T15:57:47.583Z,71.44
2023-11-30T16:00:15.578Z,71.70
2023-11-30T16:02:46.772Z,72.08
2023-11-30T16:05:14.967Z,72.49
2023-11-30T16:07:42.815Z,72.50
2023-11-30T16:10:10.713Z,72.66
2023-11-30T16:12:38.161Z,72.45
2023-11-30T16:15:09.077Z,72.32
2023-11-30T16:17:36.416Z,72.69
2023-11-30T16:20:10.718Z,72.82
2023-11-30T16:22:39.652Z,72.63
2023-11-30T16:25:07.904Z,72.37
2023-11-30T16:27:35.556Z,72.29
2023-11-30T16:30:03.065Z,72.27
2023-11-30T16:32:30.404Z,72.28
2023-11-30T16:34:57.767Z,71.85
2023-11-30T16:37:25.652Z,71.52
2023-11-30T16:39:53.155Z,72.07
2023-11-30T16:42:20.445Z,72.00
2023-11-30T16:44:47.935Z,72.04
2023-11-30T16:47:15.652Z,72.41
2023-11-30T16:49:43.088Z,72.75
2023-11-30T16:52:10.486Z,72.75
2023-11-30T16:54:37.924Z,72.89
2023-11-30T16:57:05.457Z,73.22
2023-11-30T16:59:32.894Z,73.33
2023-11-30T17:02:00.299Z,73.33
2023-11-30T17:04:27.797Z,73.61
2023-11-30T17:06:55.270Z,73.26
2023-11-30T17:09:22.822Z,73.52
2023-11-30T17:11:50.163Z,73.72
2023-11-30T17:14:17.524Z,73.34
2023-11-30T17:16:45.078Z,73.36
2023-11-30T17:19:12.487Z,73.78
2023-11-30T17:22:02.685Z,73.52
2023-11-30T17:24:30.489Z,73.48
2023-11-30T17:26:57.881Z,73.47
2023-11-30T17:29:25.413Z,73.67
2023-11-30T17:31:52.941Z,73.53
2023-11-30T17:34:20.728Z,73.60
2023-11-30T17:36:48.873Z,73.53
2023-11-30T17:39:17.916Z,73.49
2023-11-30T17:41:45.951Z,73.13
2023-11-30T17:44:13.514Z,73.32
2023-11-30T17:46:45.611Z,73.72
2023-11-30T17:49:13.113Z,73.92
2023-11-30T17:51:40.401Z,74.57
2023-11-30T17:54:07.708Z,75.14
2023-11-30T17:56:35.066Z,75.68
2023-11-30T17:59:03.113Z,75.63
2023-11-30T18:01:30.847Z,75.98
2023-11-30T18:03:58.296Z,76.38
2023-11-30T18:06:27.179Z,76.25
2023-11-30T18:08:55.642Z,76.48
2023-11-30T18:11:23.129Z,76.45
2023-11-30T18:13:50.400Z,76.63
2023-11-30T18:16:17.865Z,76.75
2023-11-30T18:18:45.211Z,76.74
2023-11-30T18:21:13.148Z,76.87
2023-11-30T18:23:40.426Z,77.05
2023-11-30T18:26:08.038Z,76.97
2023-11-30T18:28:35.364Z,77.57
2023-11-30T18:31:12.245Z,77.56
2023-11-30T18:33:47.788Z,77.92
2023-11-30T18:36:15.121Z,78.10
2023-11-30T18:38:50.133Z,77.83
2023-11-30T18:41:21.004Z,78.45
2023-11-30T18:43:49.775Z,78.43
2023-11-30T18:46:17.367Z,78.75
2023-11-30T18:48:44.864Z,79.40
2023-11-30T18:51:12.426Z,79.81
2023-11-30T18:53:40.050Z,80.12
2023-11-30T18:56:07.893Z,80.11
2023-11-30T18:58:35.228Z,80.53
2023-11-30T19:01:02.534Z,80.79
2023-11-30T19:03:30.192Z,80.76
2023-11-30T19:05:58.018Z,80.92
2023-11-30T19:08:25.506Z,80.99
2023-11-30T19:10:52.995Z,81.39
2023-11-30T19:13:20.373Z,81.67
2023-11-30T19:15:51.125Z,81.52
2023-11-30T19:18:18.664Z,81.82
2023-11-30T19:20:46.023Z,81.87
2023-11-30T19:23:13.513Z,82.51
2023-11-30T19:25:42.546Z,82.56
2023-11-30T19:28:10.230Z,83.41
2023-11-30T19:30:45.977Z,82.79
2023-11-30T19:33:13.390Z,82.71
2023-11-30T19:35:40.745Z,82.05
2023-11-30T19:38:08.104Z,81.55
2023-11-30T19:40:35.385Z,80.84
2023-11-30T19:43:02.705Z,80.55
2023-11-30T19:45:30.088Z,79.71
2023-11-30T19:47:57.510Z,79.14
2023-11-30T19:50:25.128Z,79.24
2023-11-30T19:52:52.515Z,78.69
2023-11-30T19:55:19.828Z,78.51
2023-11-30T19:57:47.248Z,78.77
2023-11-30T20:00:15.187Z,78.53
2023-11-30T20:02:42.778Z,78.23
2023-11-30T20:05:12.782Z,78.11
2023-11-30T20:07:40.430Z,78.06
2023-11-30T20:10:08.227Z,78.12
2023-11-30T20:12:35.593Z,78.13
2023-11-30T20:15:03.317Z,78.15
2023-11-30T20:17:30.722Z,78.07
2023-11-30T20:19:57.992Z,77.75
2023-11-30T20:22:25.401Z,77.96
2023-11-30T20:24:52.704Z,77.89
2023-11-30T20:27:20.232Z,77.93
2023-11-30T20:29:47.604Z,78.00
2023-11-30T20:32:15.141Z,77.90
2023-11-30T20:34:42.810Z,78.06
2023-11-30T20:37:10.363Z,78.34
2023-11-30T20:39:37.727Z,78.65
2023-11-30T20:42:05.982Z,78.42
2023-11-30T20:44:33.475Z,78.34
2023-11-30T20:47:01.753Z,78.30
2023-11-30T20:49:29.072Z,78.66
2023-11-30T20:51:56.867Z,78.80
2023-11-30T20:54:24.876Z,78.21
2023-11-30T20:56:54.313Z,78.12
2023-11-30T20:59:21.582Z,77.94
2023-11-30T21:01:49.312Z,78.11
2023-11-30T21:04:16.800Z,78.32
2023-11-30T21:06:44.431Z,78.58
2023-11-30T21:09:11.937Z,78.33
2023-11-30T21:11:42.447Z,78.59
2023-11-30T21:14:11.649Z,78.93
2023-11-30T21:16:39.299Z,78.89
2023-11-30T21:19:07.021Z,78.71
2023-11-30T21:21:34.623Z,79.12
2023-11-30T21:24:02.530Z,79.41
2023-11-30T21:26:29.857Z,79.67
2023-11-30T21:28:57.212Z,79.54
2023-11-30T21:31:24.854Z,79.85
2023-11-30T21:33:52.416Z,79.78
2023-11-30T21:36:20.088Z,80.07
2023-11-30T21:38:47.553Z,80.13
2023-11-30T21:41:17.962Z,80.26
2023-11-30T21:43:45.446Z,79.76
2023-11-30T21:46:12.806Z,80.03
2023-11-30T21:48:40.612Z,79.31
2023-11-30T21:51:08.255Z,79.02
2023-11-30T21:53:36.331Z,78.98
2023-11-30T21:56:03.923Z,78.73
2023-11-30T21:58:32.785Z,78.71
2023-11-30T22:01:00.159Z,78.31
2023-11-30T22:03:27.987Z,77.68
2023-11-30T22:05:55.401Z,77.77
2023-11-30T22:08:22.775Z,77.84
2023-11-30T22:10:51.050Z,77.35
2023-11-30T22:13:18.480Z,77.21
2023-11-30T22:15:45.786Z,76.88
2023-11-30T22:18:13.171Z,76.86
2023-11-30T22:20:46.894Z,76.75
2023-11-30T22:23:14.582Z,77.20
2023-11-30T22:25:42.073Z,77.03
2023-11-30T22:28:09.504Z,77.65
2023-11-30T22:33:19.342Z,78.17
2023-11-30T22:35:46.725Z,77.50
2023-11-30T22:38:13.989Z,78.02
2023-11-30T22:40:41.298Z,78.47
2023-11-30T22:43:08.704Z,78.06
2023-11-30T22:45:36.068Z,77.87
2023-11-30T22:48:03.446Z,77.90
2023-11-30T22:50:30.836Z,77.43
2023-11-30T22:52:58.568Z,77.58
2023-11-30T22:55:25.992Z,77.60
2023-11-30T22:57:54.334Z,77.72
2023-11-30T23:00:25.422Z,78.12
2023-11-30T23:02:53.595Z,78.22
2023-11-30T23:05:21.368Z,77.82
2023-11-30T23:07:48.794Z,78.18
2023-11-30T23:10:18.344Z,78.33
2023-11-30T23:12:46.345Z,77.59
2023-11-30T23:15:14.218Z,77.73
2023-11-30T23:17:41.579Z,78.06
2023-11-30T23:20:09.607Z,77.74
2023-11-30T23:22:37.046Z,77.51
2023-11-30T23:25:04.785Z,77.65
2023-11-30T23:27:32.146Z,77.38
2023-11-30T23:29:59.641Z,77.03
2023-11-30T23:32:27.172Z,76.79
2023-11-30T23:34:54.582Z,76.27
2023-11-30T23:37:21.982Z,75.99
2023-11-30T23:39:49.893Z,75.73
2023-11-30T23:42:17.459Z,75.47
2023-11-30T23:44:44.744Z,75.33
2023-11-30T23:47:12.119Z,75.64
2023-11-30T23:49:39.516Z,75.50
2023-11-30T23:52:07.166Z,75.49
2023-11-30T23:54:34.486Z,75.05
2023-11-30T23:57:01.882Z,74.92
2023-11-30T23:59:29.177Z,74.93
