createdAt,value
2023-02-27T00:01:37.310Z,9.73
2023-02-27T00:04:04.208Z,8.05
2023-02-27T00:06:31.714Z,7.70
2023-02-27T00:08:58.557Z,8.43
2023-02-27T00:11:25.776Z,7.38
2023-02-27T00:13:52.891Z,7.82
2023-02-27T00:16:19.750Z,7.65
2023-02-27T00:18:46.683Z,7.60
2023-02-27T00:21:13.494Z,6.90
2023-02-27T00:23:40.361Z,6.78
2023-02-27T00:26:07.363Z,7.45
2023-02-27T00:28:34.290Z,6.95
2023-02-27T00:31:01.212Z,7.00
2023-02-27T00:33:28.210Z,6.60
2023-02-27T00:35:57.928Z,7.00
2023-02-27T00:38:25.263Z,6.53
2023-02-27T00:40:52.299Z,7.20
2023-02-27T00:43:19.264Z,6.00
2023-02-27T00:45:46.141Z,6.93
2023-02-27T00:48:12.967Z,6.97
2023-02-27T00:50:40.008Z,7.53
2023-02-27T00:53:06.845Z,6.60
2023-02-27T00:55:33.677Z,6.60
2023-02-27T00:58:00.718Z,7.10
2023-02-27T01:00:28.349Z,6.75
2023-02-27T01:02:55.904Z,7.18
2023-02-27T01:05:23.269Z,6.88
2023-02-27T01:07:50.484Z,6.05
2023-02-27T01:10:17.879Z,7.38
2023-02-27T01:12:44.699Z,7.32
2023-02-27T01:15:12.602Z,5.68
2023-02-27T01:17:39.841Z,6.35
2023-02-27T01:20:08.837Z,6.75
2023-02-27T01:22:35.879Z,5.88
2023-02-27T01:25:02.722Z,6.47
2023-02-27T01:27:29.698Z,6.18
2023-02-27T01:29:56.841Z,5.60
2023-02-27T01:32:24.132Z,6.38
2023-02-27T01:34:51.118Z,5.63
2023-02-27T01:37:18.819Z,6.03
2023-02-27T01:39:45.683Z,4.70
2023-02-27T01:42:27.927Z,5.30
2023-02-27T01:45:29.537Z,4.72
2023-02-27T01:48:33.568Z,4.93
2023-02-27T01:51:12.775Z,4.68
2023-02-27T01:53:41.826Z,4.30
2023-02-27T01:56:22.636Z,4.35
2023-02-27T01:58:52.364Z,4.00
2023-02-27T02:01:22.154Z,4.22
2023-02-27T02:04:01.400Z,4.20
2023-02-27T02:06:32.323Z,4.43
2023-02-27T02:09:01.763Z,3.40
2023-02-27T02:11:29.267Z,3.55
2023-02-27T02:14:00.007Z,3.97
2023-02-27T02:16:47.822Z,4.15
2023-02-27T02:20:01.161Z,4.20
2023-02-27T02:22:46.003Z,4.47
2023-02-27T02:25:42.711Z,4.47
2023-02-27T02:28:46.761Z,4.78
2023-02-27T02:31:48.788Z,4.22
2023-02-27T02:35:02.745Z,5.38
2023-02-27T02:38:06.799Z,6.13
2023-02-27T02:40:50.538Z,5.10
2023-02-27T02:43:38.309Z,5.45
2023-02-27T02:46:30.620Z,5.57
2023-02-27T02:49:30.068Z,5.82
2023-02-27T02:52:04.780Z,5.75
2023-02-27T02:54:42.786Z,6.05
2023-02-27T02:57:21.713Z,5.85
2023-02-27T03:00:06.469Z,5.50
2023-02-27T03:02:45.698Z,5.80
2023-02-27T03:05:45.082Z,5.50
2023-02-27T03:08:20.645Z,6.22
2023-02-27T03:11:08.476Z,6.00
2023-02-27T03:13:46.084Z,5.60
2023-02-27T03:16:41.418Z,5.97
2023-02-27T03:19:26.609Z,5.53
2023-02-27T03:22:06.168Z,5.30
2023-02-27T03:24:41.503Z,5.95
2023-02-27T03:27:10.112Z,6.15
2023-02-27T03:29:54.428Z,6.45
2023-02-27T03:32:34.284Z,5.00
2023-02-27T03:35:02.972Z,6.15
2023-02-27T03:37:56.965Z,6.55
2023-02-27T03:40:35.304Z,5.97
2023-02-27T03:43:09.130Z,6.03
2023-02-27T03:45:47.790Z,6.03
2023-02-27T03:48:14.785Z,6.72
2023-02-27T03:50:41.708Z,6.18
2023-02-27T03:53:51.800Z,6.07
2023-02-27T03:56:28.620Z,6.55
2023-02-27T03:58:55.790Z,7.00
2023-02-27T04:01:22.931Z,6.95
2023-02-27T04:03:59.165Z,6.63
2023-02-27T04:06:44.612Z,6.55
2023-02-27T04:12:23.661Z,6.97
2023-02-27T04:15:24.161Z,6.78
2023-02-27T04:18:15.659Z,7.00
2023-02-27T04:20:56.856Z,7.55
2023-02-27T04:23:45.480Z,7.68
2023-02-27T04:26:37.038Z,7.53
2023-02-27T04:29:24.686Z,7.75
2023-02-27T04:32:10.283Z,6.95
2023-02-27T04:34:47.680Z,8.32
2023-02-27T04:37:31.354Z,7.72
2023-02-27T04:40:10.848Z,8.82
2023-02-27T04:42:48.753Z,8.70
2023-02-27T04:45:21.916Z,8.45
2023-02-27T04:48:13.353Z,8.75
2023-02-27T04:50:52.984Z,9.45
2023-02-27T04:53:45.800Z,8.65
2023-02-27T04:56:34.515Z,9.48
2023-02-27T04:59:13.819Z,9.15
2023-02-27T05:01:48.188Z,9.35
2023-02-27T05:04:19.657Z,8.77
2023-02-27T05:06:49.097Z,10.38
2023-02-27T05:09:54.318Z,8.65
2023-02-27T05:12:34.208Z,9.53
2023-02-27T05:15:11.346Z,9.43
2023-02-27T05:18:09.227Z,8.98
2023-02-27T05:21:10.158Z,9.32
2023-02-27T05:23:58.390Z,8.60
2023-02-27T05:26:49.445Z,9.75
2023-02-27T05:29:50.143Z,9.35
2023-02-27T05:32:40.270Z,8.60
2023-02-27T05:35:40.545Z,8.32
2023-02-27T05:38:19.817Z,8.80
2023-02-27T05:41:12.937Z,8.55
2023-02-27T05:43:50.684Z,8.30
2023-02-27T05:46:27.970Z,8.30
2023-02-27T05:49:02.273Z,7.10
2023-02-27T05:51:34.121Z,7.68
2023-02-27T05:54:08.061Z,7.07
2023-02-27T05:56:37.650Z,5.38
2023-02-27T05:59:17.399Z,6.45
2023-02-27T06:01:46.280Z,7.20
2023-02-27T06:04:13.446Z,7.18
2023-02-27T06:06:42.350Z,6.65
2023-02-27T06:09:09.884Z,7.20
2023-02-27T06:11:36.793Z,7.13
2023-02-27T06:14:03.884Z,6.80
2023-02-27T06:16:31.112Z,5.90
2023-02-27T06:18:58.350Z,6.30
2023-02-27T06:21:25.181Z,6.60
2023-02-27T06:23:52.008Z,6.40
2023-02-27T06:26:18.853Z,6.35
2023-02-27T06:28:45.644Z,6.95
2023-02-27T06:31:12.617Z,6.70
2023-02-27T06:33:39.808Z,7.40
2023-02-27T06:36:07.317Z,6.57
2023-02-27T06:38:34.332Z,6.90
2023-02-27T06:41:01.140Z,6.40
2023-02-27T06:43:27.987Z,6.55
2023-02-27T06:45:55.922Z,6.03
2023-02-27T06:48:22.802Z,6.32
2023-02-27T06:50:57.010Z,5.82
2023-02-27T06:53:25.031Z,6.20
2023-02-27T06:55:52.115Z,6.28
2023-02-27T06:58:19.079Z,6.32
2023-02-27T07:00:46.433Z,6.85
2023-02-27T07:03:13.601Z,6.50
2023-02-27T07:05:42.190Z,7.03
2023-02-27T07:08:10.120Z,7.25
2023-02-27T07:10:37.520Z,6.50
2023-02-27T07:13:04.396Z,6.75
2023-02-27T07:15:31.201Z,6.25
2023-02-27T07:17:58.215Z,7.32
2023-02-27T07:20:25.492Z,6.82
2023-02-27T07:22:52.316Z,6.55
2023-02-27T07:25:19.241Z,6.47
2023-02-27T07:27:46.452Z,6.03
2023-02-27T07:30:14.005Z,6.40
2023-02-27T07:32:40.790Z,6.10
2023-02-27T07:35:08.941Z,6.53
2023-02-27T07:37:35.767Z,7.57
2023-02-27T07:40:02.756Z,7.20
2023-02-27T07:42:29.552Z,7.10
2023-02-27T07:44:56.343Z,8.02
2023-02-27T07:47:23.132Z,7.55
2023-02-27T07:49:49.941Z,7.85
2023-02-27T07:52:17.026Z,7.70
2023-02-27T07:54:43.937Z,7.40
2023-02-27T07:57:10.768Z,7.63
2023-02-27T07:59:37.549Z,7.32
2023-02-27T08:02:05.028Z,7.68
2023-02-27T08:04:31.899Z,8.00
2023-02-27T08:06:58.902Z,7.38
2023-02-27T08:09:25.707Z,7.93
2023-02-27T08:11:52.499Z,7.72
2023-02-27T08:14:19.317Z,7.35
2023-02-27T08:16:46.395Z,7.43
2023-02-27T08:19:14.988Z,7.57
2023-02-27T08:21:42.024Z,7.00
2023-02-27T08:24:08.935Z,6.90
2023-02-27T08:26:35.939Z,6.35
2023-02-27T08:29:02.742Z,6.60
2023-02-27T08:31:29.548Z,6.55
2023-02-27T08:34:04.521Z,6.32
2023-02-27T08:36:36.734Z,6.32
2023-02-27T08:39:04.556Z,6.53
2023-02-27T08:41:31.399Z,6.35
2023-02-27T08:43:58.308Z,6.88
2023-02-27T08:46:25.563Z,6.70
2023-02-27T08:48:52.630Z,6.50
2023-02-27T08:51:19.769Z,6.70
2023-02-27T08:53:46.596Z,6.63
2023-02-27T08:56:13.371Z,6.30
2023-02-27T08:58:40.513Z,5.93
2023-02-27T09:01:07.349Z,6.70
2023-02-27T09:03:34.504Z,6.25
2023-02-27T09:06:01.318Z,5.97
2023-02-27T09:08:28.161Z,5.63
2023-02-27T09:10:58.355Z,5.97
2023-02-27T09:13:25.385Z,6.07
2023-02-27T09:15:52.673Z,6.40
2023-02-27T09:18:20.774Z,6.30
2023-02-27T09:20:51.283Z,6.28
2023-02-27T09:23:18.809Z,5.88
2023-02-27T09:25:47.544Z,5.80
2023-02-27T09:28:15.083Z,5.85
2023-02-27T09:30:41.906Z,6.03
2023-02-27T09:33:08.815Z,5.50
2023-02-27T09:35:36.008Z,5.25
2023-02-27T09:38:02.798Z,5.93
2023-02-27T09:40:33.490Z,6.07
2023-02-27T09:43:14.254Z,6.20
2023-02-27T09:45:41.633Z,6.68
2023-02-27T09:48:36.559Z,6.70
2023-02-27T09:51:04.529Z,7.00
2023-02-27T09:53:56.577Z,6.47
2023-02-27T09:56:42.524Z,5.97
2023-02-27T09:59:29.538Z,6.30
2023-02-27T10:02:23.013Z,6.40
2023-02-27T10:05:11.538Z,5.63
2023-02-27T10:07:48.734Z,5.10
2023-02-27T10:11:00.449Z,4.53
2023-02-27T10:14:29.904Z,4.45
2023-02-27T10:16:59.517Z,4.13
2023-02-27T10:19:35.477Z,3.80
2023-02-27T10:22:10.491Z,2.97
2023-02-27T10:27:21.600Z,2.60
2023-02-27T10:29:49.029Z,2.47
2023-02-27T10:32:25.573Z,2.42
2023-02-27T10:35:00.916Z,2.50
2023-02-27T10:37:28.861Z,2.42
2023-02-27T10:40:00.777Z,2.20
2023-02-27T10:42:34.788Z,2.38
2023-02-27T10:45:02.653Z,2.65
2023-02-27T10:47:30.218Z,2.38
2023-02-27T10:50:00.146Z,2.65
2023-02-27T10:52:27.330Z,2.45
2023-02-27T10:54:54.127Z,2.05
2023-02-27T10:57:27.979Z,1.75
2023-02-27T11:00:06.655Z,2.10
2023-02-27T11:02:40.352Z,1.60
2023-02-27T11:05:19.979Z,1.70
2023-02-27T11:07:46.981Z,2.08
2023-02-27T11:10:13.750Z,1.88
2023-02-27T11:12:46.124Z,1.73
2023-02-27T11:15:16.151Z,1.73
2023-02-27T11:17:44.179Z,1.98
2023-02-27T11:20:29.686Z,1.85
2023-02-27T11:25:42.352Z,2.08
2023-02-27T11:28:25.346Z,2.47
2023-02-27T11:31:23.605Z,2.30
2023-02-27T11:33:56.139Z,2.60
2023-02-27T11:36:23.908Z,2.50
2023-02-27T11:38:56.366Z,2.55
2023-02-27T11:41:34.905Z,2.40
2023-02-27T11:44:05.695Z,2.30
2023-02-27T11:46:47.021Z,2.00
2023-02-27T11:49:34.402Z,1.65
2023-02-27T11:52:19.678Z,1.90
2023-02-27T11:54:54.788Z,2.28
2023-02-27T12:00:09.206Z,1.77
2023-02-27T12:03:00.841Z,2.25
2023-02-27T12:05:39.908Z,2.13
2023-02-27T12:08:31.530Z,1.52
2023-02-27T12:11:46.209Z,1.60
2023-02-27T12:14:28.481Z,2.10
2023-02-27T12:17:30.809Z,1.90
2023-02-27T12:20:51.827Z,2.20
2023-02-27T12:23:28.043Z,1.95
2023-02-27T12:26:06.044Z,2.15
2023-02-27T12:28:50.616Z,1.80
2023-02-27T12:31:34.725Z,2.03
2023-02-27T12:34:05.682Z,2.17
2023-02-27T12:36:32.522Z,1.52
2023-02-27T12:38:59.745Z,2.00
2023-02-27T12:42:13.416Z,1.90
2023-02-27T12:45:18.411Z,2.05
2023-02-27T12:48:03.926Z,1.90
2023-02-27T12:51:27.633Z,2.00
2023-02-27T12:54:16.209Z,1.80
2023-02-27T12:57:06.058Z,2.45
2023-02-27T13:00:09.374Z,3.20
2023-02-27T13:02:54.411Z,2.60
2023-02-27T13:05:37.677Z,3.05
2023-02-27T13:08:38.448Z,2.75
2023-02-27T13:11:14.844Z,2.92
2023-02-27T13:13:50.660Z,2.67
2023-02-27T13:16:44.912Z,2.85
2023-02-27T13:19:47.285Z,2.92
2023-02-27T13:22:28.916Z,2.67
2023-02-27T13:24:59.951Z,2.78
2023-02-27T13:27:39.388Z,2.70
2023-02-27T13:30:34.994Z,2.92
2023-02-27T13:33:08.192Z,2.55
2023-02-27T13:36:03.913Z,3.10
2023-02-27T13:41:25.720Z,2.40
2023-02-27T13:43:54.849Z,2.90
2023-02-27T13:46:34.884Z,2.83
2023-02-27T13:49:04.445Z,2.88
2023-02-27T13:51:41.270Z,3.10
2023-02-27T13:54:14.224Z,2.53
2023-02-27T13:56:44.189Z,2.60
2023-02-27T13:59:23.927Z,2.38
2023-02-27T14:02:00.710Z,2.15
2023-02-27T14:04:35.661Z,2.33
2023-02-27T14:07:18.831Z,2.33
2023-02-27T14:09:49.214Z,2.13
2023-02-27T14:12:45.775Z,2.05
2023-02-27T14:15:22.683Z,2.08
2023-02-27T14:18:09.301Z,2.05
2023-02-27T14:20:43.015Z,1.98
2023-02-27T14:23:28.279Z,2.15
2023-02-27T14:25:57.347Z,2.50
2023-02-27T14:28:34.958Z,2.42
2023-02-27T14:31:06.050Z,2.25
2023-02-27T14:33:46.640Z,1.52
2023-02-27T14:36:22.187Z,1.40
2023-02-27T14:38:51.130Z,1.23
2023-02-27T14:41:40.059Z,1.50
2023-02-27T14:44:20.300Z,1.45
2023-02-27T14:46:47.446Z,1.45
2023-02-27T14:49:26.445Z,1.65
2023-02-27T14:51:53.852Z,1.40
2023-02-27T14:54:27.424Z,1.80
2023-02-27T14:57:01.402Z,2.17
2023-02-27T14:59:41.811Z,1.80
2023-02-27T15:02:36.345Z,2.10
2023-02-27T15:05:03.482Z,1.63
2023-02-27T15:07:35.720Z,1.70
2023-02-27T15:10:08.350Z,1.90
2023-02-27T15:12:39.807Z,3.97
2023-02-27T15:15:10.247Z,2.15
2023-02-27T15:17:46.208Z,2.05
2023-02-27T15:20:30.017Z,2.38
2023-02-27T15:22:58.850Z,2.22
2023-02-27T15:25:33.990Z,2.33
2023-02-27T15:28:08.000Z,2.63
2023-02-27T15:30:35.234Z,2.10
2023-02-27T15:33:03.080Z,2.20
2023-02-27T15:35:37.266Z,2.30
2023-02-27T15:38:04.669Z,2.15
2023-02-27T15:40:34.284Z,2.92
2023-02-27T15:43:01.844Z,2.40
2023-02-27T15:45:36.216Z,2.28
2023-02-27T15:48:05.108Z,1.77
2023-02-27T15:50:38.204Z,2.22
2023-02-27T15:53:08.054Z,2.30
2023-02-27T15:55:39.996Z,2.17
2023-02-27T15:58:25.065Z,2.40
2023-02-27T16:01:06.329Z,2.50
2023-02-27T16:03:38.496Z,2.40
2023-02-27T16:06:27.819Z,2.25
2023-02-27T16:09:03.730Z,2.70
2023-02-27T16:11:37.687Z,2.50
2023-02-27T16:14:06.267Z,2.50
2023-02-27T16:16:36.325Z,2.42
2023-02-27T16:19:22.738Z,2.72
2023-02-27T16:22:14.425Z,2.72
2023-02-27T16:24:42.388Z,3.15
2023-02-27T16:27:31.955Z,2.92
2023-02-27T16:30:05.173Z,2.70
2023-02-27T16:32:44.324Z,2.70
2023-02-27T16:35:23.747Z,2.67
2023-02-27T16:37:51.040Z,2.63
2023-02-27T16:40:24.705Z,2.85
2023-02-27T16:42:52.560Z,2.42
2023-02-27T16:45:28.127Z,2.67
2023-02-27T16:48:00.573Z,3.10
2023-02-27T16:50:30.558Z,3.28
2023-02-27T16:52:57.731Z,3.00
2023-02-27T16:55:25.464Z,2.53
2023-02-27T16:57:52.409Z,2.40
2023-02-27T17:00:20.751Z,2.30
2023-02-27T17:02:48.420Z,2.40
2023-02-27T17:05:15.775Z,2.20
2023-02-27T17:07:43.542Z,2.03
2023-02-27T17:10:17.236Z,1.80
2023-02-27T17:12:44.249Z,2.00
2023-02-27T17:15:11.452Z,1.80
2023-02-27T17:17:38.314Z,2.60
2023-02-27T17:20:07.489Z,2.53
2023-02-27T17:22:40.575Z,2.88
2023-02-27T17:25:09.478Z,2.63
2023-02-27T17:27:36.666Z,2.20
2023-02-27T17:30:06.246Z,2.22
2023-02-27T17:32:34.671Z,2.15
2023-02-27T17:35:02.226Z,3.30
2023-02-27T17:37:29.061Z,2.80
2023-02-27T17:39:56.041Z,2.88
2023-02-27T17:42:25.890Z,2.60
2023-02-27T17:44:53.251Z,3.55
2023-02-27T17:47:20.443Z,3.50
2023-02-27T17:49:47.679Z,3.55
2023-02-27T17:52:14.925Z,2.72
2023-02-27T17:54:41.737Z,2.92
2023-02-27T17:57:10.606Z,3.60
2023-02-27T17:59:37.637Z,3.00
2023-02-27T18:02:04.611Z,3.20
2023-02-27T18:04:32.167Z,5.15
2023-02-27T18:06:59.090Z,6.30
2023-02-27T18:09:25.929Z,5.63
2023-02-27T18:11:52.757Z,8.80
2023-02-27T18:14:19.551Z,9.35
2023-02-27T18:16:46.893Z,12.70
2023-02-27T18:19:14.694Z,8.85
2023-02-27T18:21:42.966Z,6.82
2023-02-27T18:24:10.026Z,5.45
2023-02-27T18:26:37.511Z,5.03
2023-02-27T18:29:08.674Z,5.10
2023-02-27T18:31:40.482Z,4.70
2023-02-27T18:34:07.949Z,5.40
2023-02-27T18:36:36.044Z,5.00
2023-02-27T18:39:05.405Z,5.15
2023-02-27T18:41:32.768Z,5.20
2023-02-27T18:43:59.671Z,6.63
2023-02-27T18:46:27.977Z,7.53
2023-02-27T18:48:55.413Z,8.57
2023-02-27T18:51:22.271Z,10.15
2023-02-27T18:53:50.824Z,11.85
2023-02-27T18:56:23.862Z,15.65
2023-02-27T18:58:51.922Z,21.63
2023-02-27T19:01:27.088Z,26.00
2023-02-27T19:04:00.484Z,37.58
2023-02-27T19:06:28.410Z,36.25
2023-02-27T19:08:55.724Z,28.60
2023-02-27T19:11:26.058Z,18.48
2023-02-27T19:13:52.882Z,9.52
2023-02-27T19:16:19.890Z,8.68
2023-02-27T19:18:47.056Z,8.30
2023-02-27T19:21:13.950Z,5.47
2023-02-27T19:23:40.836Z,4.70
2023-02-27T19:26:07.749Z,6.50
2023-02-27T19:28:34.816Z,6.18
2023-02-27T19:31:10.930Z,8.70
2023-02-27T19:33:38.314Z,8.13
2023-02-27T19:36:15.106Z,7.53
2023-02-27T19:38:42.394Z,6.55
2023-02-27T19:41:12.453Z,6.80
2023-02-27T19:43:41.204Z,7.85
2023-02-27T19:46:23.925Z,6.65
2023-02-27T19:48:53.044Z,6.07
2023-02-27T19:51:21.416Z,7.47
2023-02-27T19:53:48.744Z,10.27
2023-02-27T19:56:23.313Z,10.05
2023-02-27T19:58:51.176Z,6.97
2023-02-27T20:01:33.880Z,7.05
2023-02-27T20:04:02.668Z,7.72
2023-02-27T20:06:33.322Z,8.20
2023-02-27T20:09:00.588Z,7.80
2023-02-27T20:11:31.916Z,8.00
2023-02-27T20:14:00.060Z,7.88
2023-02-27T20:16:34.642Z,7.20
2023-02-27T20:19:06.191Z,7.05
2023-02-27T20:21:34.488Z,6.72
2023-02-27T20:24:01.601Z,7.60
2023-02-27T20:26:40.297Z,6.95
2023-02-27T20:29:17.369Z,8.23
2023-02-27T20:31:48.987Z,7.75
2023-02-27T20:34:22.064Z,7.32
2023-02-27T20:36:54.856Z,6.85
2023-02-27T20:39:21.990Z,6.80
2023-02-27T20:41:50.058Z,6.57
2023-02-27T20:44:17.280Z,6.57
2023-02-27T20:46:44.756Z,6.63
2023-02-27T20:49:15.775Z,6.40
2023-02-27T20:51:43.779Z,7.18
2023-02-27T20:54:16.709Z,6.63
2023-02-27T20:56:44.238Z,7.20
2023-02-27T20:59:16.120Z,7.03
2023-02-27T21:01:51.849Z,6.80
2023-02-27T21:04:43.396Z,7.90
2023-02-27T21:07:13.447Z,8.05
2023-02-27T21:09:40.450Z,7.90
2023-02-27T21:12:08.112Z,7.78
2023-02-27T21:14:35.177Z,7.90
2023-02-27T21:17:02.508Z,7.88
2023-02-27T21:19:29.947Z,8.65
2023-02-27T21:21:57.048Z,9.57
2023-02-27T21:24:24.087Z,9.63
2023-02-27T21:26:50.955Z,10.32
2023-02-27T21:29:20.968Z,11.73
2023-02-27T21:31:50.874Z,11.35
2023-02-27T21:34:25.609Z,10.95
2023-02-27T21:36:53.524Z,11.55
2023-02-27T21:39:24.796Z,10.85
2023-02-27T21:41:52.343Z,12.00
2023-02-27T21:44:22.017Z,11.07
2023-02-27T21:46:48.850Z,11.18
2023-02-27T21:49:24.147Z,11.75
2023-02-27T21:51:51.597Z,11.15
2023-02-27T21:54:19.533Z,11.93
2023-02-27T21:56:48.201Z,11.73
2023-02-27T21:59:16.516Z,11.23
2023-02-27T22:01:47.641Z,11.85
2023-02-27T22:04:19.801Z,12.13
2023-02-27T22:06:48.120Z,12.20
2023-02-27T22:09:15.886Z,11.80
2023-02-27T22:11:43.259Z,12.48
2023-02-27T22:14:12.476Z,11.25
2023-02-27T22:16:40.103Z,12.27
2023-02-27T22:19:13.817Z,11.70
2023-02-27T22:21:41.049Z,12.32
2023-02-27T22:24:12.120Z,12.18
2023-02-27T22:26:39.009Z,11.57
2023-02-27T22:29:06.958Z,15.98
2023-02-27T22:31:40.407Z,15.00
2023-02-27T22:34:18.187Z,15.27
2023-02-27T22:36:48.812Z,14.98
2023-02-27T22:39:15.628Z,17.50
2023-02-27T22:41:43.111Z,17.05
2023-02-27T22:44:13.995Z,16.40
2023-02-27T22:46:45.669Z,12.82
2023-02-27T22:49:23.754Z,11.77
2023-02-27T22:51:52.192Z,12.85
2023-02-27T22:54:21.889Z,11.70
2023-02-27T22:56:55.196Z,12.52
2023-02-27T22:59:23.900Z,13.80
2023-02-27T23:01:51.713Z,11.30
2023-02-27T23:04:18.850Z,10.00
2023-02-27T23:06:45.944Z,8.55
2023-02-27T23:09:17.492Z,7.28
2023-02-27T23:11:45.215Z,7.32
2023-02-27T23:14:13.709Z,8.23
2023-02-27T23:16:45.934Z,8.55
2023-02-27T23:19:20.299Z,8.48
2023-02-27T23:21:47.912Z,8.25
2023-02-27T23:24:19.288Z,7.90
2023-02-27T23:26:49.658Z,7.38
2023-02-27T23:29:16.569Z,7.63
2023-02-27T23:31:43.496Z,7.78
2023-02-27T23:34:10.811Z,7.50
2023-02-27T23:36:39.243Z,7.50
2023-02-27T23:39:07.628Z,7.95
2023-02-27T23:41:34.945Z,7.05
2023-02-27T23:44:20.675Z,8.38
2023-02-27T23:46:47.555Z,8.30
2023-02-27T23:49:14.391Z,8.57
2023-02-27T23:51:41.709Z,8.30
2023-02-27T23:54:08.834Z,7.63
2023-02-27T23:56:35.689Z,7.57
2023-02-27T23:59:05.928Z,7.60
