createdAt,value
2022-09-09T00:02:02.772Z,99.90
2022-09-09T00:04:37.760Z,99.90
2022-09-09T00:07:50.503Z,99.90
2022-09-09T00:11:02.643Z,99.90
2022-09-09T00:13:42.310Z,99.90
2022-09-09T00:16:29.742Z,99.90
2022-09-09T00:19:05.646Z,99.90
2022-09-09T00:22:31.273Z,99.90
2022-09-09T00:25:20.757Z,99.90
2022-09-09T00:27:56.274Z,99.90
2022-09-09T00:30:37.067Z,99.90
2022-09-09T00:33:16.981Z,99.90
2022-09-09T00:36:00.073Z,99.90
2022-09-09T00:39:01.974Z,99.90
2022-09-09T00:41:42.265Z,99.90
2022-09-09T00:44:37.258Z,99.90
2022-09-09T00:47:37.890Z,99.90
2022-09-09T00:50:53.541Z,99.90
2022-09-09T00:53:41.535Z,99.90
2022-09-09T00:56:23.344Z,99.90
2022-09-09T00:59:17.828Z,99.90
2022-09-09T01:01:49.779Z,99.90
2022-09-09T01:04:30.454Z,99.90
2022-09-09T01:07:17.429Z,99.90
2022-09-09T01:09:57.489Z,99.90
2022-09-09T01:13:00.843Z,99.90
2022-09-09T01:15:32.444Z,99.90
2022-09-09T01:18:12.960Z,99.90
2022-09-09T01:21:39.372Z,99.90
2022-09-09T01:24:43.701Z,99.90
2022-09-09T01:27:28.911Z,99.90
2022-09-09T01:30:00.856Z,99.90
2022-09-09T01:32:48.288Z,99.90
2022-09-09T01:36:03.065Z,99.90
2022-09-09T01:38:37.984Z,99.90
2022-09-09T01:41:09.835Z,99.90
2022-09-09T01:43:47.326Z,99.90
2022-09-09T01:46:18.173Z,99.90
2022-09-09T01:48:50.057Z,99.90
2022-09-09T01:51:21.090Z,99.90
2022-09-09T01:53:51.977Z,99.90
2022-09-09T01:56:28.182Z,99.90
2022-09-09T01:59:35.410Z,99.90
2022-09-09T02:02:41.354Z,99.90
2022-09-09T02:05:40.328Z,99.90
2022-09-09T02:08:56.466Z,99.90
2022-09-09T02:11:31.572Z,99.90
2022-09-09T02:14:27.663Z,99.90
2022-09-09T02:17:14.237Z,99.90
2022-09-09T02:20:15.314Z,99.90
2022-09-09T02:23:09.258Z,99.90
2022-09-09T02:25:48.513Z,99.90
2022-09-09T02:28:26.461Z,99.90
2022-09-09T02:30:56.326Z,99.90
2022-09-09T02:33:40.987Z,99.90
2022-09-09T02:36:25.126Z,99.90
2022-09-09T02:38:58.635Z,99.90
2022-09-09T02:41:49.925Z,99.90
2022-09-09T02:44:22.004Z,99.90
2022-09-09T02:47:13.914Z,99.90
2022-09-09T02:50:34.400Z,99.90
2022-09-09T02:53:39.542Z,99.90
2022-09-09T02:56:33.487Z,99.90
2022-09-09T02:59:05.450Z,99.90
2022-09-09T03:01:40.024Z,99.90
2022-09-09T03:04:13.067Z,99.90
2022-09-09T03:06:44.373Z,99.90
2022-09-09T03:09:24.415Z,99.90
2022-09-09T03:11:56.399Z,99.90
2022-09-09T03:14:28.268Z,99.90
2022-09-09T03:17:01.906Z,99.90
2022-09-09T03:19:34.670Z,99.90
2022-09-09T03:22:04.769Z,99.90
2022-09-09T03:24:38.337Z,99.90
2022-09-09T03:27:10.451Z,99.90
2022-09-09T03:29:43.633Z,99.90
2022-09-09T03:32:21.823Z,99.90
2022-09-09T03:34:53.830Z,99.90
2022-09-09T03:37:24.453Z,99.90
2022-09-09T03:40:00.872Z,99.90
2022-09-09T03:42:37.247Z,99.90
2022-09-09T03:45:14.112Z,99.90
2022-09-09T03:47:47.457Z,99.90
2022-09-09T03:50:19.715Z,99.90
2022-09-09T03:52:50.268Z,99.90
2022-09-09T03:55:25.506Z,99.90
2022-09-09T03:57:52.901Z,99.90
2022-09-09T04:00:20.933Z,99.90
2022-09-09T04:02:58.919Z,99.90
2022-09-09T04:05:29.498Z,99.90
2022-09-09T04:08:00.344Z,99.90
2022-09-09T04:10:30.488Z,99.90
2022-09-09T04:13:02.049Z,99.90
2022-09-09T04:15:32.991Z,99.90
2022-09-09T04:18:04.946Z,99.90
2022-09-09T04:20:38.904Z,99.90
2022-09-09T04:23:10.077Z,99.90
2022-09-09T04:25:39.823Z,99.90
2022-09-09T04:28:11.856Z,99.90
2022-09-09T04:30:46.692Z,99.90
2022-09-09T04:33:16.033Z,99.90
2022-09-09T04:35:50.548Z,99.90
2022-09-09T04:38:21.129Z,99.90
2022-09-09T04:40:55.415Z,99.90
2022-09-09T04:43:27.094Z,99.90
2022-09-09T04:45:56.747Z,99.90
2022-09-09T04:48:27.432Z,99.90
2022-09-09T04:50:56.861Z,99.90
2022-09-09T04:53:26.806Z,99.90
2022-09-09T04:56:19.143Z,99.90
2022-09-09T04:58:56.484Z,99.90
2022-09-09T05:01:38.104Z,99.90
2022-09-09T05:04:09.541Z,99.90
2022-09-09T05:06:40.281Z,99.90
2022-09-09T05:09:17.405Z,99.90
2022-09-09T05:11:49.324Z,99.90
2022-09-09T05:14:27.859Z,99.90
2022-09-09T05:16:59.312Z,99.90
2022-09-09T05:19:27.120Z,99.90
2022-09-09T05:21:56.270Z,99.90
2022-09-09T05:24:37.069Z,99.90
2022-09-09T05:27:10.431Z,99.90
2022-09-09T05:29:47.743Z,99.90
2022-09-09T05:32:18.438Z,99.90
2022-09-09T05:34:53.045Z,99.90
2022-09-09T05:37:21.036Z,99.90
2022-09-09T05:39:51.701Z,99.90
2022-09-09T05:42:22.472Z,99.90
2022-09-09T05:44:52.168Z,99.90
2022-09-09T05:47:21.636Z,99.90
2022-09-09T05:49:53.116Z,99.90
2022-09-09T05:52:24.130Z,99.90
2022-09-09T05:54:53.121Z,99.90
2022-09-09T05:57:24.204Z,99.90
2022-09-09T05:59:53.103Z,99.90
2022-09-09T06:02:22.116Z,99.90
2022-09-09T06:05:00.025Z,99.90
2022-09-09T06:07:31.524Z,99.90
2022-09-09T06:10:02.727Z,99.90
2022-09-09T06:12:34.384Z,99.90
2022-09-09T06:15:07.256Z,99.90
2022-09-09T06:17:37.413Z,99.90
2022-09-09T06:20:09.368Z,99.90
2022-09-09T06:22:42.238Z,99.90
2022-09-09T06:25:14.650Z,99.90
2022-09-09T06:27:44.080Z,99.90
2022-09-09T06:30:14.843Z,99.90
2022-09-09T06:32:44.405Z,99.90
2022-09-09T06:35:16.948Z,99.90
2022-09-09T06:37:52.358Z,99.90
2022-09-09T06:40:22.791Z,99.90
2022-09-09T06:42:52.657Z,99.90
2022-09-09T06:45:40.024Z,99.90
2022-09-09T06:48:13.093Z,99.90
2022-09-09T06:50:44.575Z,99.90
2022-09-09T06:53:14.040Z,99.90
2022-09-09T06:55:45.334Z,99.90
2022-09-09T06:58:15.454Z,99.90
2022-09-09T07:00:46.224Z,99.90
2022-09-09T07:03:17.095Z,99.90
2022-09-09T07:05:56.808Z,99.90
2022-09-09T07:08:29.230Z,99.90
2022-09-09T07:11:10.252Z,99.90
2022-09-09T07:13:47.935Z,99.90
2022-09-09T07:16:27.158Z,99.90
2022-09-09T07:18:58.910Z,99.90
2022-09-09T07:21:30.272Z,99.90
2022-09-09T07:23:58.959Z,99.90
2022-09-09T07:26:29.696Z,99.90
2022-09-09T07:29:01.296Z,99.90
2022-09-09T07:31:35.028Z,99.90
2022-09-09T07:34:10.322Z,99.90
2022-09-09T07:36:40.410Z,99.90
2022-09-09T07:39:14.153Z,99.90
2022-09-09T07:41:48.908Z,99.90
2022-09-09T07:44:34.297Z,99.90
2022-09-09T07:47:10.437Z,99.90
2022-09-09T07:49:45.570Z,99.90
2022-09-09T07:52:20.060Z,99.90
2022-09-09T07:54:54.303Z,99.90
2022-09-09T07:57:24.596Z,99.90
2022-09-09T08:00:00.155Z,99.90
2022-09-09T08:02:53.483Z,99.90
2022-09-09T08:05:21.869Z,99.90
2022-09-09T08:07:55.714Z,99.90
2022-09-09T08:10:25.593Z,99.90
2022-09-09T08:13:16.698Z,99.90
2022-09-09T08:15:48.073Z,99.90
2022-09-09T08:18:18.132Z,99.90
2022-09-09T08:20:47.456Z,99.90
2022-09-09T08:23:18.224Z,99.90
2022-09-09T08:25:49.504Z,99.90
2022-09-09T08:28:17.368Z,99.90
2022-09-09T08:30:49.098Z,99.90
2022-09-09T08:33:19.392Z,99.90
2022-09-09T08:35:56.640Z,99.90
2022-09-09T08:38:26.760Z,99.90
2022-09-09T08:41:26.240Z,99.90
2022-09-09T08:44:12.233Z,99.90
2022-09-09T08:46:56.748Z,99.90
2022-09-09T08:49:43.878Z,99.90
2022-09-09T08:52:45.158Z,99.90
2022-09-09T08:55:27.661Z,99.90
2022-09-09T08:58:04.022Z,99.90
2022-09-09T09:01:05.881Z,99.90
2022-09-09T09:04:06.315Z,99.90
2022-09-09T09:07:32.708Z,99.90
2022-09-09T09:10:46.271Z,99.90
2022-09-09T09:13:45.352Z,99.90
2022-09-09T09:17:08.986Z,99.90
2022-09-09T09:19:42.038Z,99.90
2022-09-09T09:22:37.346Z,99.90
2022-09-09T09:25:23.353Z,99.90
2022-09-09T09:28:21.560Z,99.90
2022-09-09T09:31:07.563Z,99.90
2022-09-09T09:33:56.774Z,99.90
2022-09-09T09:36:44.806Z,99.90
2022-09-09T09:42:31.750Z,99.90
2022-09-09T09:45:32.671Z,99.90
2022-09-09T09:48:14.538Z,99.90
2022-09-09T09:50:53.477Z,99.90
2022-09-09T09:53:43.457Z,99.90
2022-09-09T09:56:18.787Z,99.90
2022-09-09T09:58:55.446Z,99.90
2022-09-09T10:01:39.003Z,99.90
2022-09-09T10:04:25.092Z,99.90
2022-09-09T10:06:57.613Z,99.90
2022-09-09T10:09:34.013Z,99.90
2022-09-09T10:12:29.753Z,99.90
2022-09-09T10:15:16.913Z,99.90
2022-09-09T10:18:26.097Z,99.90
2022-09-09T10:21:31.040Z,99.90
2022-09-09T10:24:25.655Z,99.90
2022-09-09T10:27:28.653Z,99.90
2022-09-09T10:30:42.888Z,99.90
2022-09-09T10:33:29.386Z,99.90
2022-09-09T10:36:30.003Z,99.90
2022-09-09T10:39:21.714Z,99.90
2022-09-09T10:42:16.345Z,99.90
2022-09-09T10:45:19.731Z,99.90
2022-09-09T10:48:11.357Z,99.90
2022-09-09T10:51:03.395Z,99.90
2022-09-09T10:54:01.578Z,99.90
2022-09-09T10:56:35.903Z,99.90
2022-09-09T10:59:32.822Z,99.90
2022-09-09T11:02:31.970Z,99.90
2022-09-09T11:05:17.271Z,99.90
2022-09-09T11:08:03.509Z,99.90
2022-09-09T11:11:02.657Z,99.90
2022-09-09T11:14:07.568Z,99.90
2022-09-09T11:16:58.074Z,99.90
2022-09-09T11:19:44.308Z,99.90
2022-09-09T11:22:42.630Z,99.90
2022-09-09T11:25:30.102Z,99.90
2022-09-09T11:28:19.546Z,99.90
2022-09-09T11:31:14.735Z,99.90
2022-09-09T11:34:23.785Z,99.90
2022-09-09T11:37:33.305Z,99.90
2022-09-09T11:40:27.421Z,99.90
2022-09-09T11:43:12.061Z,99.90
2022-09-09T11:45:45.026Z,99.90
2022-09-09T11:48:33.565Z,99.90
2022-09-09T11:51:23.658Z,99.90
2022-09-09T11:54:22.995Z,99.90
2022-09-09T11:56:54.634Z,99.90
2022-09-09T11:59:36.373Z,99.90
2022-09-09T12:02:33.356Z,99.90
2022-09-09T12:05:23.114Z,99.90
2022-09-09T12:08:10.246Z,99.90
2022-09-09T12:10:43.062Z,99.90
2022-09-09T12:13:23.752Z,99.90
2022-09-09T12:15:54.930Z,99.90
2022-09-09T12:18:29.718Z,99.90
2022-09-09T12:21:49.444Z,99.90
2022-09-09T12:25:10.382Z,99.90
2022-09-09T12:27:54.430Z,99.90
2022-09-09T12:30:33.231Z,99.90
2022-09-09T12:33:19.672Z,99.90
2022-09-09T12:36:05.891Z,99.90
2022-09-09T12:38:43.417Z,99.90
2022-09-09T12:41:32.275Z,99.90
2022-09-09T12:44:23.809Z,99.90
2022-09-09T12:46:56.414Z,99.90
2022-09-09T12:49:44.930Z,99.90
2022-09-09T12:52:30.164Z,99.90
2022-09-09T12:55:04.038Z,99.90
2022-09-09T12:57:40.526Z,99.90
2022-09-09T13:00:31.158Z,99.90
2022-09-09T13:03:02.034Z,99.90
2022-09-09T13:05:44.817Z,99.30
2022-09-09T13:11:21.913Z,90.40
2022-09-09T13:13:55.512Z,74.20
2022-09-09T13:16:42.019Z,61.70
2022-09-09T13:19:20.159Z,56.50
2022-09-09T13:21:50.485Z,53.30
2022-09-09T13:24:38.000Z,55.90
2022-09-09T13:27:31.293Z,60.40
2022-09-09T13:30:03.314Z,62.70
2022-09-09T13:32:59.285Z,59.30
2022-09-09T13:35:34.444Z,55.90
2022-09-09T13:38:34.974Z,53.00
2022-09-09T13:41:18.129Z,51.20
2022-09-09T13:43:51.307Z,49.00
2022-09-09T13:46:55.118Z,48.00
2022-09-09T13:49:28.309Z,48.10
2022-09-09T13:52:09.609Z,51.50
2022-09-09T13:54:37.805Z,52.40
2022-09-09T13:57:26.276Z,50.20
2022-09-09T14:00:11.317Z,47.40
2022-09-09T14:02:47.690Z,45.70
2022-09-09T14:05:17.518Z,45.00
2022-09-09T14:07:53.481Z,44.30
2022-09-09T14:10:25.754Z,44.10
2022-09-09T14:12:56.085Z,44.10
2022-09-09T14:15:23.757Z,42.90
2022-09-09T14:17:53.203Z,44.30
2022-09-09T14:20:22.263Z,44.80
2022-09-09T14:22:49.696Z,43.70
2022-09-09T14:25:20.750Z,45.50
2022-09-09T14:27:51.273Z,45.60
2022-09-09T14:30:23.277Z,47.30
2022-09-09T14:32:54.500Z,47.20
2022-09-09T14:35:21.831Z,46.80
2022-09-09T14:37:58.310Z,45.70
2022-09-09T14:40:28.118Z,45.20
2022-09-09T14:43:01.413Z,44.50
2022-09-09T14:45:31.797Z,44.20
2022-09-09T14:48:21.370Z,44.90
2022-09-09T14:50:55.169Z,45.00
2022-09-09T14:53:27.866Z,44.60
2022-09-09T14:56:12.160Z,43.70
2022-09-09T14:58:41.455Z,44.10
2022-09-09T15:01:14.603Z,44.60
2022-09-09T15:03:50.295Z,45.80
2022-09-09T15:06:18.683Z,45.90
2022-09-09T15:08:53.446Z,45.90
2022-09-09T15:11:25.222Z,45.00
2022-09-09T15:13:56.663Z,45.10
2022-09-09T15:16:27.980Z,44.70
2022-09-09T15:18:59.287Z,45.20
2022-09-09T15:21:29.814Z,45.60
2022-09-09T15:24:03.608Z,46.40
2022-09-09T15:26:34.999Z,47.60
2022-09-09T15:29:04.161Z,49.10
2022-09-09T15:31:34.334Z,50.20
2022-09-09T15:34:07.435Z,51.50
2022-09-09T15:36:48.413Z,52.20
2022-09-09T15:39:21.021Z,53.10
2022-09-09T15:41:55.033Z,53.60
2022-09-09T15:44:27.619Z,54.20
2022-09-09T15:46:58.545Z,54.50
2022-09-09T15:49:28.857Z,55.20
2022-09-09T15:52:04.234Z,55.80
2022-09-09T15:54:43.495Z,56.00
2022-09-09T15:57:17.454Z,56.20
2022-09-09T15:59:48.261Z,56.90
2022-09-09T16:02:20.024Z,57.60
2022-09-09T16:04:50.521Z,58.00
2022-09-09T16:07:22.277Z,58.10
2022-09-09T16:12:42.869Z,58.60
2022-09-09T16:15:13.374Z,59.20
2022-09-09T16:17:43.154Z,59.40
2022-09-09T16:20:16.089Z,59.50
2022-09-09T16:22:46.379Z,60.40
2022-09-09T16:25:17.487Z,60.90
2022-09-09T16:27:47.741Z,62.40
2022-09-09T16:30:16.070Z,63.60
2022-09-09T16:32:47.714Z,64.40
2022-09-09T16:35:18.028Z,65.50
2022-09-09T16:37:49.683Z,67.00
2022-09-09T16:40:20.957Z,67.00
2022-09-09T16:42:51.124Z,68.00
2022-09-09T16:45:20.789Z,68.90
2022-09-09T16:47:52.462Z,69.60
2022-09-09T16:50:28.514Z,70.40
2022-09-09T16:52:56.955Z,71.10
2022-09-09T16:55:30.516Z,71.60
2022-09-09T16:58:00.508Z,72.30
2022-09-09T17:00:32.236Z,73.00
2022-09-09T17:03:05.659Z,73.70
2022-09-09T17:05:35.280Z,74.70
2022-09-09T17:08:03.502Z,75.80
2022-09-09T17:10:37.111Z,76.70
2022-09-09T17:13:06.272Z,77.50
2022-09-09T17:15:36.269Z,78.90
2022-09-09T17:18:06.289Z,80.30
2022-09-09T17:23:24.078Z,82.90
2022-09-09T17:26:07.333Z,84.40
2022-09-09T17:28:36.842Z,85.90
2022-09-09T17:31:19.655Z,87.30
2022-09-09T17:33:54.786Z,88.90
2022-09-09T17:36:35.248Z,90.40
2022-09-09T17:39:07.789Z,90.90
2022-09-09T17:41:40.514Z,91.50
2022-09-09T17:44:12.463Z,92.30
2022-09-09T17:46:46.466Z,92.90
2022-09-09T17:49:25.400Z,93.60
2022-09-09T17:52:01.815Z,94.70
2022-09-09T17:54:31.285Z,94.90
2022-09-09T17:57:03.709Z,95.30
2022-09-09T17:59:32.480Z,95.90
2022-09-09T18:02:02.929Z,96.10
2022-09-09T18:04:36.500Z,96.50
2022-09-09T18:07:08.268Z,96.80
2022-09-09T18:09:44.714Z,97.20
2022-09-09T18:12:17.831Z,97.60
2022-09-09T18:15:03.771Z,97.90
2022-09-09T18:17:38.789Z,98.20
2022-09-09T18:20:08.846Z,98.50
2022-09-09T18:22:38.555Z,98.60
2022-09-09T18:25:08.149Z,98.70
2022-09-09T18:27:37.783Z,98.90
2022-09-09T18:30:08.708Z,99.10
2022-09-09T18:32:38.816Z,99.20
2022-09-09T18:35:08.207Z,99.20
2022-09-09T18:37:41.884Z,99.30
2022-09-09T18:40:11.635Z,99.30
2022-09-09T18:42:47.623Z,99.30
2022-09-09T18:45:23.109Z,99.30
2022-09-09T18:47:51.744Z,99.40
2022-09-09T18:50:21.302Z,99.40
2022-09-09T18:52:50.269Z,99.30
2022-09-09T18:55:22.524Z,99.50
2022-09-09T18:57:51.037Z,99.70
2022-09-09T19:00:24.357Z,99.90
2022-09-09T19:02:55.390Z,99.90
2022-09-09T19:05:24.497Z,99.90
2022-09-09T19:07:56.522Z,99.90
2022-09-09T19:10:27.338Z,99.90
2022-09-09T19:12:58.165Z,99.90
2022-09-09T19:15:28.107Z,99.90
2022-09-09T19:18:02.774Z,99.90
2022-09-09T19:20:34.696Z,99.90
2022-09-09T19:23:04.575Z,99.90
2022-09-09T19:25:38.522Z,99.90
2022-09-09T19:28:10.050Z,99.90
2022-09-09T19:30:41.720Z,99.90
2022-09-09T19:33:15.157Z,99.90
2022-09-09T19:35:45.370Z,99.90
2022-09-09T19:38:15.338Z,99.90
2022-09-09T19:40:45.139Z,99.90
2022-09-09T19:43:17.926Z,99.90
2022-09-09T19:46:07.758Z,99.90
2022-09-09T19:48:56.273Z,99.90
2022-09-09T19:51:30.465Z,99.90
2022-09-09T19:54:05.449Z,99.90
2022-09-09T19:56:38.947Z,99.90
2022-09-09T19:59:09.942Z,99.90
2022-09-09T20:01:41.255Z,99.90
2022-09-09T20:04:14.601Z,99.90
2022-09-09T20:06:47.014Z,99.90
2022-09-09T20:09:20.688Z,99.90
2022-09-09T20:11:50.502Z,99.90
2022-09-09T20:14:25.629Z,99.90
2022-09-09T20:16:55.229Z,99.90
2022-09-09T20:19:25.104Z,99.90
2022-09-09T20:21:54.830Z,99.90
2022-09-09T20:24:29.586Z,99.90
2022-09-09T20:26:56.915Z,99.90
2022-09-09T20:29:28.716Z,99.90
2022-09-09T20:31:59.467Z,99.90
2022-09-09T20:34:30.336Z,99.90
2022-09-09T20:37:04.745Z,99.90
2022-09-09T20:39:35.289Z,99.90
2022-09-09T20:42:06.070Z,99.90
2022-09-09T20:44:34.401Z,99.90
2022-09-09T20:47:07.595Z,99.90
2022-09-09T20:49:36.434Z,99.90
2022-09-09T20:52:08.628Z,99.90
2022-09-09T20:54:38.808Z,99.90
2022-09-09T20:57:12.049Z,99.90
2022-09-09T20:59:50.974Z,99.90
2022-09-09T21:02:40.666Z,99.90
2022-09-09T21:05:11.743Z,99.90
2022-09-09T21:07:41.663Z,99.90
2022-09-09T21:10:11.846Z,99.90
2022-09-09T21:12:45.677Z,99.90
2022-09-09T21:15:16.716Z,99.90
2022-09-09T21:17:44.543Z,99.90
2022-09-09T21:20:14.528Z,99.90
2022-09-09T21:22:41.642Z,99.90
2022-09-09T21:25:11.496Z,99.90
2022-09-09T21:27:39.369Z,99.90
2022-09-09T21:30:15.741Z,99.90
2022-09-09T21:32:48.164Z,99.90
2022-09-09T21:35:16.965Z,99.90
2022-09-09T21:37:47.766Z,99.90
2022-09-09T21:40:18.583Z,99.90
2022-09-09T21:42:49.644Z,99.90
2022-09-09T21:45:21.523Z,99.90
2022-09-09T21:47:51.350Z,99.90
2022-09-09T21:50:26.664Z,99.90
2022-09-09T21:52:59.840Z,99.90
2022-09-09T21:55:30.736Z,99.90
2022-09-09T21:58:01.950Z,99.90
2022-09-09T22:00:31.834Z,99.90
2022-09-09T22:03:02.622Z,99.90
2022-09-09T22:05:32.017Z,99.90
2022-09-09T22:08:00.669Z,99.90
2022-09-09T22:10:32.026Z,99.90
2022-09-09T22:13:03.634Z,99.90
2022-09-09T22:15:34.867Z,99.90
2022-09-09T22:18:07.817Z,99.90
2022-09-09T22:20:45.195Z,99.90
2022-09-09T22:23:17.666Z,99.90
2022-09-09T22:25:53.641Z,99.90
2022-09-09T22:28:23.826Z,99.90
2022-09-09T22:30:54.435Z,99.90
2022-09-09T22:33:25.474Z,99.90
2022-09-09T22:35:55.122Z,99.90
2022-09-09T22:38:23.589Z,99.90
2022-09-09T22:40:53.573Z,99.90
2022-09-09T22:43:25.339Z,99.90
2022-09-09T22:45:54.566Z,99.90
2022-09-09T22:48:27.562Z,99.90
2022-09-09T22:51:04.770Z,99.90
2022-09-09T22:53:36.339Z,99.90
2022-09-09T22:56:26.677Z,99.90
2022-09-09T22:58:58.661Z,99.90
2022-09-09T23:01:32.338Z,99.90
2022-09-09T23:04:05.066Z,99.90
2022-09-09T23:06:40.813Z,99.90
2022-09-09T23:09:12.269Z,99.90
2022-09-09T23:11:42.926Z,99.90
2022-09-09T23:14:13.765Z,99.90
2022-09-09T23:16:48.985Z,99.90
2022-09-09T23:19:19.183Z,99.90
2022-09-09T23:21:49.164Z,99.90
2022-09-09T23:24:23.056Z,99.90
2022-09-09T23:26:54.142Z,99.90
2022-09-09T23:29:23.722Z,99.90
2022-09-09T23:31:54.542Z,99.90
2022-09-09T23:34:24.594Z,99.90
2022-09-09T23:36:57.374Z,99.90
2022-09-09T23:39:28.112Z,99.90
2022-09-09T23:41:58.174Z,99.90
2022-09-09T23:44:30.417Z,99.90
2022-09-09T23:47:00.320Z,99.90
2022-09-09T23:49:35.850Z,99.90
2022-09-09T23:52:05.263Z,99.90
2022-09-09T23:54:34.283Z,99.90
2022-09-09T23:57:03.244Z,99.90
2022-09-09T23:59:33.130Z,99.90
