createdAt,value
2023-05-14T00:04:41.000Z,26.9
2023-05-14T00:09:34.000Z,34.8
2023-05-14T00:14:28.000Z,25.5
2023-05-14T00:19:22.000Z,26
2023-05-14T00:24:16.000Z,32.6
2023-05-14T00:29:12.000Z,31.2
2023-05-14T00:34:04.000Z,25.3
2023-05-14T00:38:58.000Z,33.5
2023-05-14T00:43:51.000Z,34.4
2023-05-14T00:48:45.000Z,30.9
2023-05-14T00:53:37.000Z,29.6
2023-05-14T00:58:29.000Z,33.6
2023-05-14T01:03:24.000Z,42.8
2023-05-14T01:08:18.000Z,27.5
2023-05-14T01:13:13.000Z,23.4
2023-05-14T01:18:05.000Z,30.2
2023-05-14T01:23:00.000Z,32.5
2023-05-14T01:27:54.000Z,21.7
2023-05-14T01:32:48.000Z,27.6
2023-05-14T01:37:42.000Z,28.1
2023-05-14T01:42:36.000Z,32.9
2023-05-14T01:47:30.000Z,31.2
2023-05-14T01:52:23.000Z,32.9
2023-05-14T01:57:17.000Z,36.8
2023-05-14T02:02:11.000Z,38.7
2023-05-14T02:07:05.000Z,34.8
2023-05-14T02:12:00.000Z,35.3
2023-05-14T02:16:53.000Z,36.6
2023-05-14T02:21:47.000Z,30.9
2023-05-14T02:26:41.000Z,32.6
2023-05-14T02:31:35.000Z,25.1
2023-05-14T02:36:29.000Z,29.9
2023-05-14T02:41:23.000Z,31.2
2023-05-14T02:46:17.000Z,32
2023-05-14T02:51:10.000Z,32.1
2023-05-14T02:56:05.000Z,35.9
2023-05-14T03:00:59.000Z,33.3
2023-05-14T03:05:52.000Z,27.3
2023-05-14T03:10:47.000Z,34.7
2023-05-14T03:15:40.000Z,30.3
2023-05-14T03:20:34.000Z,29.5
2023-05-14T03:25:28.000Z,30.4
2023-05-14T03:30:21.000Z,30.6
2023-05-14T03:35:15.000Z,29.5
2023-05-14T03:40:09.000Z,29.2
2023-05-14T03:45:02.000Z,35.5
2023-05-14T03:49:56.000Z,38.4
2023-05-14T03:54:50.000Z,36.7
2023-05-14T03:59:43.000Z,48.2
2023-05-14T04:04:37.000Z,38.5
2023-05-14T04:09:31.000Z,36.8
2023-05-14T04:14:25.000Z,38
2023-05-14T04:19:19.000Z,35.8
2023-05-14T04:24:13.000Z,39.9
2023-05-14T04:29:06.000Z,34.2
2023-05-14T04:34:00.000Z,36
2023-05-14T04:38:54.000Z,34.3
2023-05-14T04:43:48.000Z,37.5
2023-05-14T04:48:42.000Z,35
2023-05-14T04:53:36.000Z,44.6
2023-05-14T04:58:31.000Z,43.2
2023-05-14T05:03:25.000Z,40
2023-05-14T05:08:19.000Z,55.3
2023-05-14T05:13:13.000Z,65.1
2023-05-14T05:18:07.000Z,68.3
2023-05-14T05:23:02.000Z,54.4
2023-05-14T05:27:56.000Z,76.5
2023-05-14T05:32:49.000Z,56.1
2023-05-14T05:37:43.000Z,25.2
2023-05-14T05:42:37.000Z,25.5
2023-05-14T05:47:31.000Z,25.8
2023-05-14T05:52:25.000Z,31.7
2023-05-14T05:57:17.000Z,18.4
2023-05-14T06:02:12.000Z,21.2
2023-05-14T06:07:06.000Z,21
2023-05-14T06:12:01.000Z,21.7
2023-05-14T06:16:54.000Z,21.7
2023-05-14T06:21:48.000Z,14.7
2023-05-14T06:26:42.000Z,13.8
2023-05-14T06:31:36.000Z,11.1
2023-05-14T06:36:31.000Z,12.3
2023-05-14T06:41:25.000Z,10.7
2023-05-14T06:46:19.000Z,9.8
2023-05-14T06:51:13.000Z,12.4
2023-05-14T06:56:07.000Z,10.4
2023-05-14T07:01:01.000Z,10
2023-05-14T07:05:55.000Z,10.2
2023-05-14T07:10:50.000Z,8.7
2023-05-14T07:15:43.000Z,9.5
2023-05-14T07:20:36.000Z,13
2023-05-14T07:25:32.000Z,10.4
2023-05-14T07:30:25.000Z,9.6
2023-05-14T07:35:19.000Z,11.5
2023-05-14T07:40:13.000Z,10.9
2023-05-14T07:45:07.000Z,8.8
2023-05-14T07:50:01.000Z,9.1
2023-05-14T07:54:55.000Z,10
2023-05-14T07:59:48.000Z,9.5
2023-05-14T08:04:41.000Z,10.2
2023-05-14T08:09:33.000Z,10.1
2023-05-14T08:14:27.000Z,9
2023-05-14T08:19:21.000Z,8.3
2023-05-14T08:24:15.000Z,10.9
2023-05-14T08:29:10.000Z,8.8
2023-05-14T08:34:04.000Z,8.1
2023-05-14T08:38:58.000Z,7.3
2023-05-14T08:43:52.000Z,7
2023-05-14T08:48:47.000Z,7.2
2023-05-14T08:53:41.000Z,6.7
2023-05-14T08:58:33.000Z,6.8
2023-05-14T09:03:27.000Z,6.8
2023-05-14T09:08:22.000Z,5.5
2023-05-14T09:13:16.000Z,5.4
2023-05-14T09:18:10.000Z,5.2
2023-05-14T09:23:04.000Z,4.3
2023-05-14T09:27:58.000Z,4.5
2023-05-14T09:32:53.000Z,5.6
2023-05-14T09:37:47.000Z,4.4
2023-05-14T09:42:41.000Z,3.5
2023-05-14T09:47:35.000Z,2.8
2023-05-14T09:52:28.000Z,2.6
2023-05-14T09:57:24.000Z,4.3
2023-05-14T10:02:18.000Z,4
2023-05-14T10:07:13.000Z,2.6
2023-05-14T10:12:06.000Z,3.3
2023-05-14T10:17:01.000Z,2.4
2023-05-14T10:21:55.000Z,2.9
2023-05-14T10:26:49.000Z,4.5
2023-05-14T10:31:44.000Z,3.1
2023-05-14T10:36:39.000Z,4.3
2023-05-14T10:41:31.000Z,4.3
2023-05-14T10:46:26.000Z,2.5
2023-05-14T10:51:21.000Z,2.4
2023-05-14T10:56:16.000Z,2.4
2023-05-14T11:01:09.000Z,2.7
2023-05-14T11:06:03.000Z,2.2
2023-05-14T11:10:57.000Z,2.4
2023-05-14T11:15:51.000Z,2.5
2023-05-14T11:20:45.000Z,2.4
2023-05-14T11:25:39.000Z,2.1
2023-05-14T11:30:33.000Z,2.6
2023-05-14T11:35:25.000Z,2.6
2023-05-14T11:40:20.000Z,2.2
2023-05-14T11:45:13.000Z,2.2
2023-05-14T11:50:05.000Z,2.4
2023-05-14T11:55:02.000Z,3.5
2023-05-14T11:59:58.000Z,1.9
2023-05-14T12:04:52.000Z,2.4
2023-05-14T12:09:45.000Z,2
2023-05-14T12:14:38.000Z,2.3
2023-05-14T12:19:31.000Z,3.2
2023-05-14T12:24:23.000Z,1.9
2023-05-14T12:29:17.000Z,2.6
2023-05-14T12:34:10.000Z,2.3
2023-05-14T12:39:03.000Z,1.9
2023-05-14T12:43:56.000Z,3.2
2023-05-14T12:48:50.000Z,3.3
2023-05-14T12:53:45.000Z,4.4
2023-05-14T12:58:41.000Z,1.8
2023-05-14T13:03:37.000Z,2.1
2023-05-14T13:08:30.000Z,1.5
2023-05-14T13:13:24.000Z,1.5
2023-05-14T13:18:15.000Z,2.1
2023-05-14T13:23:08.000Z,2
2023-05-14T13:28:01.000Z,1.9
2023-05-14T13:32:55.000Z,2.7
2023-05-14T13:37:51.000Z,2.7
2023-05-14T13:42:40.000Z,1.5
2023-05-14T13:47:33.000Z,3.1
2023-05-14T13:52:27.000Z,2.8
2023-05-14T13:57:25.000Z,2.9
2023-05-14T14:02:20.000Z,2.1
2023-05-14T14:07:14.000Z,2.3
2023-05-14T14:12:08.000Z,1.9
2023-05-14T14:17:01.000Z,1.8
2023-05-14T14:21:55.000Z,1.4
2023-05-14T14:26:51.000Z,1.6
2023-05-14T14:31:46.000Z,1.9
2023-05-14T14:36:41.000Z,2.1
2023-05-14T14:41:35.000Z,2.6
2023-05-14T14:46:30.000Z,2.8
2023-05-14T14:51:24.000Z,2.9
2023-05-14T14:56:19.000Z,1.9
2023-05-14T15:01:13.000Z,2.1
2023-05-14T15:06:07.000Z,2.2
2023-05-14T15:11:02.000Z,1.7
2023-05-14T15:15:55.000Z,2.5
2023-05-14T15:20:48.000Z,1.7
2023-05-14T15:25:41.000Z,1.7
2023-05-14T15:30:33.000Z,2.7
2023-05-14T15:35:27.000Z,2.6
2023-05-14T15:40:23.000Z,3.4
2023-05-14T15:45:17.000Z,3.4
2023-05-14T15:50:10.000Z,3.7
2023-05-14T15:55:03.000Z,2.3
2023-05-14T15:59:55.000Z,2.3
2023-05-14T16:04:48.000Z,2.1
2023-05-14T16:09:43.000Z,2.1
2023-05-14T16:14:38.000Z,3.5
2023-05-14T16:19:31.000Z,2.9
2023-05-14T16:24:24.000Z,2.8
2023-05-14T16:29:18.000Z,1.5
2023-05-14T16:34:11.000Z,2.5
2023-05-14T16:39:02.000Z,1.7
2023-05-14T16:43:55.000Z,2.6
2023-05-14T16:48:49.000Z,1.8
2023-05-14T16:53:42.000Z,4
2023-05-14T16:58:35.000Z,3.8
2023-05-14T17:03:29.000Z,2.4
2023-05-14T17:08:23.000Z,1.9
2023-05-14T17:13:17.000Z,2.2
2023-05-14T17:18:11.000Z,1.3
2023-05-14T17:23:04.000Z,1.9
2023-05-14T17:27:58.000Z,1.9
2023-05-14T17:32:52.000Z,2.7
2023-05-14T17:37:46.000Z,2.2
2023-05-14T17:42:39.000Z,1.7
2023-05-14T17:47:33.000Z,1.8
2023-05-14T17:52:27.000Z,1.4
2023-05-14T17:57:20.000Z,1.2
2023-05-14T18:02:14.000Z,1.9
2023-05-14T18:07:08.000Z,1.2
2023-05-14T18:12:02.000Z,1.4
2023-05-14T18:16:56.000Z,1
2023-05-14T18:21:50.000Z,3.5
2023-05-14T18:26:44.000Z,1.6
2023-05-14T18:31:37.000Z,2.1
2023-05-14T18:36:30.000Z,2.5
2023-05-14T18:41:24.000Z,2.2
2023-05-14T18:46:17.000Z,2
2023-05-14T18:51:10.000Z,1.5
2023-05-14T18:56:04.000Z,1.5
2023-05-14T19:00:58.000Z,2.4
2023-05-14T19:05:51.000Z,1.6
2023-05-14T19:10:43.000Z,2.4
2023-05-14T19:15:36.000Z,1.9
2023-05-14T19:20:30.000Z,2.5
2023-05-14T19:25:25.000Z,4.4
2023-05-14T19:30:19.000Z,3.1
2023-05-14T19:35:13.000Z,3
2023-05-14T19:40:06.000Z,3.2
2023-05-14T19:45:00.000Z,2.5
2023-05-14T19:49:54.000Z,2.6
2023-05-14T19:54:48.000Z,3.3
2023-05-14T19:59:41.000Z,2.1
2023-05-14T20:04:35.000Z,3.7
2023-05-14T20:09:29.000Z,5.4
2023-05-14T20:14:23.000Z,4.5
2023-05-14T20:19:17.000Z,2.3
2023-05-14T20:24:11.000Z,3.3
2023-05-14T20:29:05.000Z,2.6
2023-05-14T20:33:59.000Z,2.6
2023-05-14T20:38:52.000Z,2.6
2023-05-14T20:43:45.000Z,2.6
2023-05-14T20:48:40.000Z,2.8
2023-05-14T20:53:34.000Z,3.3
2023-05-14T20:58:28.000Z,2.4
2023-05-14T21:03:22.000Z,1.9
2023-05-14T21:08:16.000Z,3.8
2023-05-14T21:13:09.000Z,5.1
2023-05-14T21:18:03.000Z,2.5
2023-05-14T21:22:57.000Z,4.1
2023-05-14T21:27:51.000Z,4.8
2023-05-14T21:32:44.000Z,4.9
2023-05-14T21:37:38.000Z,3.8
2023-05-14T21:42:33.000Z,2.1
2023-05-14T21:47:27.000Z,4.2
2023-05-14T21:52:21.000Z,3.6
2023-05-14T21:57:15.000Z,6
2023-05-14T22:02:09.000Z,6.9
2023-05-14T22:07:03.000Z,4.1
2023-05-14T22:11:57.000Z,4
2023-05-14T22:16:52.000Z,4.5
2023-05-14T22:21:46.000Z,4.1
2023-05-14T22:26:40.000Z,2.5
2023-05-14T22:31:33.000Z,4.6
2023-05-14T22:36:27.000Z,5.1
2023-05-14T22:41:21.000Z,5.1
2023-05-14T22:46:15.000Z,4.2
2023-05-14T22:51:08.000Z,2.9
2023-05-14T22:56:02.000Z,6.2
2023-05-14T23:00:57.000Z,5
2023-05-14T23:05:50.000Z,3.8
2023-05-14T23:10:44.000Z,4.4
2023-05-14T23:15:38.000Z,5.5
2023-05-14T23:20:33.000Z,8.6
2023-05-14T23:25:24.000Z,4.9
2023-05-14T23:30:18.000Z,5.4
2023-05-14T23:35:12.000Z,6.1
2023-05-14T23:40:06.000Z,5.7
2023-05-14T23:45:00.000Z,8.4
2023-05-14T23:49:54.000Z,5.9
2023-05-14T23:54:48.000Z,6.7
2023-05-14T23:59:42.000Z,5.4
