createdAt,value
2023-05-04T00:00:17.290Z,99876.19
2023-05-04T00:03:21.224Z,99874.59
2023-05-04T00:06:27.013Z,99876.16
2023-05-04T00:09:31.937Z,99874.00
2023-05-04T00:12:35.767Z,99873.75
2023-05-04T00:15:39.445Z,99874.91
2023-05-04T00:18:43.252Z,99871.13
2023-05-04T00:21:48.476Z,99865.09
2023-05-04T00:24:52.233Z,99863.28
2023-05-04T00:27:55.925Z,99873.50
2023-05-04T00:30:59.710Z,99875.38
2023-05-04T00:34:03.478Z,99869.84
2023-05-04T00:37:08.663Z,99872.25
2023-05-04T00:40:13.097Z,99870.88
2023-05-04T00:43:16.903Z,99868.16
2023-05-04T00:46:20.725Z,99869.91
2023-05-04T00:49:25.606Z,99868.28
2023-05-04T00:52:31.314Z,99854.38
2023-05-04T00:55:37.831Z,99858.69
2023-05-04T00:58:41.701Z,99856.22
2023-05-04T01:01:45.337Z,99851.09
2023-05-04T01:04:49.601Z,99848.41
2023-05-04T01:08:00.712Z,99843.78
2023-05-04T01:11:11.677Z,99842.22
2023-05-04T01:14:16.428Z,99851.63
2023-05-04T01:17:20.479Z,99857.41
2023-05-04T01:20:24.019Z,99857.72
2023-05-04T01:23:29.213Z,99861.75
2023-05-04T01:26:39.065Z,99854.81
2023-05-04T01:29:48.561Z,99854.97
2023-05-04T01:32:54.248Z,99838.03
2023-05-04T01:35:58.115Z,99841.81
2023-05-04T01:39:04.860Z,99842.06
2023-05-04T01:42:10.120Z,99839.09
2023-05-04T01:45:14.472Z,99839.09
2023-05-04T01:48:18.246Z,99842.22
2023-05-04T01:51:21.829Z,99834.38
2023-05-04T01:54:27.289Z,99845.16
2023-05-04T01:57:30.778Z,99838.50
2023-05-04T02:00:35.004Z,99842.19
2023-05-04T02:03:38.822Z,99849.28
2023-05-04T02:06:42.737Z,99858.16
2023-05-04T02:09:47.848Z,99853.75
2023-05-04T02:12:52.384Z,99851.63
2023-05-04T02:15:55.996Z,99844.81
2023-05-04T02:18:59.742Z,99847.53
2023-05-04T02:22:03.589Z,99839.72
2023-05-04T02:25:09.676Z,99845.38
2023-05-04T02:28:13.671Z,99857.03
2023-05-04T02:31:18.056Z,99854.44
2023-05-04T02:34:21.894Z,99863.47
2023-05-04T02:37:25.752Z,99855.78
2023-05-04T02:40:30.845Z,99858.78
2023-05-04T02:43:34.585Z,99868.00
2023-05-04T02:46:38.176Z,99868.13
2023-05-04T02:49:41.956Z,99861.09
2023-05-04T02:52:45.451Z,99872.38
2023-05-04T02:55:50.771Z,99869.59
2023-05-04T02:58:54.548Z,99887.63
2023-05-04T03:01:58.233Z,99878.38
2023-05-04T03:05:01.890Z,99881.38
2023-05-04T03:08:06.016Z,99869.16
2023-05-04T03:11:11.252Z,99879.59
2023-05-04T03:14:14.916Z,99895.44
2023-05-04T03:17:19.310Z,99897.28
2023-05-04T03:20:23.480Z,99891.78
2023-05-04T03:23:27.388Z,99893.84
2023-05-04T03:26:32.816Z,99899.13
2023-05-04T03:29:36.789Z,99902.16
2023-05-04T03:32:41.365Z,99900.44
2023-05-04T03:35:45.143Z,99905.66
2023-05-04T03:38:49.086Z,99907.75
2023-05-04T03:41:54.319Z,99899.22
2023-05-04T03:44:57.980Z,99899.53
2023-05-04T03:48:01.987Z,99897.41
2023-05-04T03:51:06.623Z,99892.81
2023-05-04T03:54:10.429Z,99890.09
2023-05-04T03:57:15.970Z,99893.16
2023-05-04T04:00:20.412Z,99895.03
2023-05-04T04:03:33.420Z,99903.75
2023-05-04T04:06:37.378Z,99906.97
2023-05-04T04:09:41.328Z,99909.63
2023-05-04T04:12:46.536Z,99910.97
2023-05-04T04:15:50.717Z,99918.41
2023-05-04T04:18:54.545Z,99914.25
2023-05-04T04:22:00.197Z,99918.88
2023-05-04T04:25:03.927Z,99924.47
2023-05-04T04:28:09.188Z,99917.44
2023-05-04T04:31:12.952Z,99907.47
2023-05-04T04:34:16.749Z,99913.97
2023-05-04T04:37:20.638Z,99919.75
2023-05-04T04:40:24.450Z,99919.78
2023-05-04T04:43:29.637Z,99924.97
2023-05-04T04:46:34.275Z,99927.41
2023-05-04T04:49:38.153Z,99925.34
2023-05-04T04:52:42.630Z,99933.50
2023-05-04T04:55:46.437Z,99932.03
2023-05-04T04:58:51.955Z,99937.66
2023-05-04T05:01:56.407Z,99941.59
2023-05-04T05:05:00.306Z,99946.00
2023-05-04T05:08:04.169Z,99940.06
2023-05-04T05:11:07.985Z,99939.16
2023-05-04T05:14:13.152Z,99937.69
2023-05-04T05:17:16.971Z,99945.00
2023-05-04T05:20:21.634Z,99942.00
2023-05-04T05:23:25.338Z,99939.06
2023-05-04T05:26:29.002Z,99942.63
2023-05-04T05:29:34.303Z,99938.84
2023-05-04T05:32:38.229Z,99941.25
2023-05-04T05:35:42.163Z,99939.91
2023-05-04T05:38:47.305Z,99945.13
2023-05-04T05:41:52.139Z,99944.38
2023-05-04T05:44:57.332Z,99952.22
2023-05-04T05:48:01.174Z,99948.78
2023-05-04T05:51:05.612Z,99953.31
2023-05-04T05:54:09.356Z,99952.56
2023-05-04T05:57:13.291Z,99947.97
2023-05-04T06:00:19.837Z,99949.63
2023-05-04T06:03:23.798Z,99966.59
2023-05-04T06:06:27.740Z,99964.69
2023-05-04T06:09:31.562Z,99957.84
2023-05-04T06:12:35.543Z,99964.88
2023-05-04T06:15:40.857Z,99969.66
2023-05-04T06:18:44.564Z,99970.28
2023-05-04T06:21:50.772Z,99969.41
2023-05-04T06:24:59.009Z,99967.34
2023-05-04T06:28:06.443Z,99963.88
2023-05-04T06:31:11.744Z,99964.38
2023-05-04T06:34:17.190Z,99964.22
2023-05-04T06:37:21.027Z,99968.19
2023-05-04T06:40:24.708Z,99967.03
2023-05-04T06:43:28.661Z,99965.31
2023-05-04T06:46:37.289Z,99972.06
2023-05-04T06:49:41.273Z,99969.06
2023-05-04T06:52:46.680Z,99972.78
2023-05-04T06:55:50.620Z,99963.63
2023-05-04T06:58:54.400Z,99968.38
2023-05-04T07:02:02.379Z,99967.97
2023-05-04T07:05:06.585Z,99977.06
2023-05-04T07:08:10.471Z,99977.00
2023-05-04T07:11:14.410Z,99974.66
2023-05-04T07:14:18.267Z,99976.25
2023-05-04T07:17:25.696Z,99972.53
2023-05-04T07:20:29.705Z,99979.69
2023-05-04T07:23:33.438Z,99971.56
2023-05-04T07:26:37.282Z,99973.81
2023-05-04T07:29:41.812Z,99968.75
2023-05-04T07:32:47.215Z,99973.38
2023-05-04T07:35:51.097Z,99975.75
2023-05-04T07:38:55.177Z,99978.78
2023-05-04T07:41:59.017Z,99969.94
2023-05-04T07:45:02.837Z,99975.03
2023-05-04T07:48:08.569Z,99970.59
2023-05-04T07:51:15.445Z,99975.63
2023-05-04T07:54:20.758Z,99975.59
2023-05-04T07:57:25.790Z,99975.88
2023-05-04T08:00:29.928Z,99976.25
2023-05-04T08:03:35.289Z,99981.72
2023-05-04T08:06:40.114Z,99978.09
2023-05-04T08:09:43.827Z,99982.28
2023-05-04T08:12:47.752Z,99994.09
2023-05-04T08:15:51.578Z,99996.13
2023-05-04T08:18:57.545Z,99992.84
2023-05-04T08:22:01.398Z,99989.28
2023-05-04T08:25:05.647Z,99989.88
2023-05-04T08:28:09.626Z,99987.22
2023-05-04T08:31:13.706Z,99992.59
2023-05-04T08:34:18.862Z,99990.59
2023-05-04T08:37:22.620Z,99996.66
2023-05-04T08:40:26.384Z,99996.50
2023-05-04T08:43:30.527Z,99999.53
2023-05-04T08:46:35.074Z,100000.56
2023-05-04T08:49:40.404Z,99998.38
2023-05-04T08:52:47.763Z,99990.38
2023-05-04T08:55:56.143Z,99987.97
2023-05-04T08:59:04.037Z,99984.19
2023-05-04T09:02:08.828Z,99985.78
2023-05-04T09:05:14.630Z,99985.13
2023-05-04T09:08:20.820Z,99991.63
2023-05-04T09:11:24.836Z,99991.59
2023-05-04T09:14:34.833Z,99987.78
2023-05-04T09:17:50.841Z,99981.75
2023-05-04T09:21:02.393Z,99985.91
2023-05-04T09:24:06.932Z,99993.75
2023-05-04T09:27:11.907Z,99992.25
2023-05-04T09:30:15.856Z,99991.00
2023-05-04T09:33:27.559Z,99987.38
2023-05-04T09:36:32.990Z,99981.63
2023-05-04T09:39:36.752Z,99983.13
2023-05-04T09:42:40.898Z,99983.13
2023-05-04T09:45:46.163Z,99979.69
2023-05-04T09:48:55.364Z,99981.47
2023-05-04T09:52:02.911Z,99973.09
2023-05-04T09:55:09.792Z,99972.75
2023-05-04T09:58:16.202Z,99970.94
2023-05-04T10:01:20.146Z,99963.22
2023-05-04T10:04:24.722Z,99968.13
2023-05-04T10:07:32.746Z,99971.25
2023-05-04T10:10:38.445Z,99969.63
2023-05-04T10:13:42.200Z,99967.50
2023-05-04T10:16:54.405Z,99965.03
2023-05-04T10:20:13.455Z,99960.91
2023-05-04T10:23:55.532Z,99958.13
2023-05-04T10:27:12.369Z,99961.41
2023-05-04T10:30:18.963Z,99955.13
2023-05-04T10:33:22.919Z,99958.53
2023-05-04T10:36:37.288Z,99954.16
2023-05-04T10:39:41.519Z,99962.06
2023-05-04T10:42:46.740Z,99946.69
2023-05-04T10:45:50.627Z,99955.50
2023-05-04T10:48:54.541Z,99949.56
2023-05-04T10:52:12.809Z,99948.66
2023-05-04T10:55:17.555Z,99946.78
2023-05-04T10:58:29.861Z,99943.34
2023-05-04T11:01:44.557Z,99932.59
2023-05-04T11:04:48.650Z,99935.28
2023-05-04T11:07:53.527Z,99932.22
2023-05-04T11:11:05.308Z,99938.06
2023-05-04T11:14:12.120Z,99932.25
2023-05-04T11:20:24.505Z,99937.84
2023-05-04T11:23:28.640Z,99930.09
2023-05-04T11:26:32.402Z,99936.06
2023-05-04T11:29:37.641Z,99931.50
2023-05-04T11:32:44.384Z,99935.25
2023-05-04T11:35:48.121Z,99937.03
2023-05-04T11:38:52.793Z,99936.41
2023-05-04T11:41:56.570Z,99929.16
2023-05-04T11:45:02.981Z,99932.13
2023-05-04T11:48:09.436Z,99928.78
2023-05-04T11:51:13.349Z,99926.19
2023-05-04T11:54:23.441Z,99925.53
2023-05-04T11:57:27.163Z,99927.59
2023-05-04T12:00:40.745Z,99928.78
2023-05-04T12:03:53.891Z,99921.19
2023-05-04T12:07:00.329Z,99917.72
2023-05-04T12:10:05.796Z,99918.81
2023-05-04T12:13:18.212Z,99924.09
2023-05-04T12:16:23.653Z,99919.53
2023-05-04T12:19:27.342Z,99906.63
2023-05-04T12:22:33.211Z,99908.97
2023-05-04T12:25:44.160Z,99911.69
2023-05-04T12:28:55.398Z,99912.06
2023-05-04T12:32:00.609Z,99905.22
2023-05-04T12:35:04.904Z,99893.59
2023-05-04T12:38:08.959Z,99892.25
2023-05-04T12:41:12.738Z,99887.63
2023-05-04T12:44:17.209Z,99885.31
2023-05-04T12:47:24.716Z,99888.16
2023-05-04T12:50:28.579Z,99880.28
2023-05-04T12:53:32.968Z,99885.91
2023-05-04T12:56:36.797Z,99879.13
2023-05-04T12:59:40.571Z,99876.69
2023-05-04T13:02:45.900Z,99873.72
2023-05-04T13:05:50.026Z,99871.81
2023-05-04T13:08:53.990Z,99867.06
2023-05-04T13:11:57.833Z,99866.25
2023-05-04T13:15:01.853Z,99857.88
2023-05-04T13:18:08.084Z,99857.00
2023-05-04T13:21:12.014Z,99861.56
2023-05-04T13:24:16.038Z,99849.03
2023-05-04T13:27:19.786Z,99850.53
2023-05-04T13:30:23.634Z,99848.72
2023-05-04T13:33:30.826Z,99835.06
2023-05-04T13:36:34.819Z,99843.50
2023-05-04T13:39:42.323Z,99844.66
2023-05-04T13:42:46.090Z,99847.78
2023-05-04T13:45:49.892Z,99832.03
2023-05-04T13:48:56.979Z,99828.53
2023-05-04T13:52:01.140Z,99835.91
2023-05-04T13:55:05.359Z,99830.72
2023-05-04T13:58:09.323Z,99835.66
2023-05-04T14:01:13.310Z,99850.31
2023-05-04T14:04:18.749Z,99843.75
2023-05-04T14:07:22.548Z,99840.47
2023-05-04T14:10:27.127Z,99834.47
2023-05-04T14:13:30.844Z,99834.56
2023-05-04T14:16:36.136Z,99841.63
2023-05-04T14:19:42.697Z,99834.91
2023-05-04T14:22:46.873Z,99836.09
2023-05-04T14:25:57.279Z,99841.53
2023-05-04T14:29:01.307Z,99841.81
2023-05-04T14:32:05.241Z,99837.91
2023-05-04T14:35:12.721Z,99843.53
2023-05-04T14:38:16.622Z,99846.09
2023-05-04T14:41:20.546Z,99853.44
2023-05-04T14:44:26.281Z,99840.66
2023-05-04T14:47:30.773Z,99845.22
2023-05-04T14:50:36.275Z,99837.06
2023-05-04T14:53:41.351Z,99842.91
2023-05-04T14:56:45.228Z,99840.81
2023-05-04T14:59:49.243Z,99841.06
2023-05-04T15:02:53.331Z,99843.53
2023-05-04T15:05:58.970Z,99841.25
2023-05-04T15:09:02.797Z,99841.88
2023-05-04T15:12:07.878Z,99839.69
2023-05-04T15:15:12.364Z,99840.69
2023-05-04T15:18:16.198Z,99842.97
2023-05-04T15:21:21.683Z,99829.69
2023-05-04T15:24:25.404Z,99830.31
2023-05-04T15:27:29.781Z,99836.31
2023-05-04T15:30:33.553Z,99836.38
2023-05-04T15:33:37.531Z,99833.78
2023-05-04T15:36:42.745Z,99837.84
2023-05-04T15:39:46.528Z,99833.97
2023-05-04T15:42:50.280Z,99836.09
2023-05-04T15:45:54.079Z,99830.81
2023-05-04T15:48:57.853Z,99821.63
2023-05-04T15:52:03.097Z,99829.53
2023-05-04T15:55:23.489Z,99824.19
2023-05-04T15:58:29.466Z,99816.84
2023-05-04T16:01:34.016Z,99823.63
2023-05-04T16:04:37.795Z,99820.75
2023-05-04T16:07:43.224Z,99828.72
2023-05-04T16:10:47.966Z,99823.31
2023-05-04T16:13:51.937Z,99831.44
2023-05-04T16:16:55.939Z,99837.44
2023-05-04T16:19:59.693Z,99840.69
2023-05-04T16:23:04.976Z,99835.47
2023-05-04T16:26:08.766Z,99844.09
2023-05-04T16:29:13.527Z,99837.94
2023-05-04T16:32:17.275Z,99835.75
2023-05-04T16:35:21.181Z,99839.47
2023-05-04T16:38:26.429Z,99846.06
2023-05-04T16:41:30.894Z,99845.56
2023-05-04T16:44:34.726Z,99839.69
2023-05-04T16:47:38.605Z,99847.25
2023-05-04T16:50:42.495Z,99838.53
2023-05-04T16:53:47.635Z,99845.34
2023-05-04T16:56:51.449Z,99848.19
2023-05-04T16:59:56.168Z,99849.78
2023-05-04T17:03:00.051Z,99860.28
2023-05-04T17:06:04.067Z,99855.22
2023-05-04T17:09:09.365Z,99859.69
2023-05-04T17:12:13.103Z,99865.41
2023-05-04T17:15:16.989Z,99872.69
2023-05-04T17:18:22.084Z,99872.34
2023-05-04T17:21:25.878Z,99876.44
2023-05-04T17:24:31.196Z,99878.59
2023-05-04T17:27:35.333Z,99889.88
2023-05-04T17:30:40.657Z,99893.81
2023-05-04T17:33:44.493Z,99895.78
2023-05-04T17:36:48.232Z,99899.44
2023-05-04T17:39:53.453Z,99898.63
2023-05-04T17:42:57.522Z,99894.16
2023-05-04T17:46:02.331Z,99892.66
2023-05-04T17:49:06.263Z,99900.06
2023-05-04T17:52:11.906Z,99901.72
2023-05-04T17:55:17.760Z,99899.94
2023-05-04T17:58:21.935Z,99899.91
2023-05-04T18:01:26.161Z,99907.28
2023-05-04T18:04:31.558Z,99907.75
2023-05-04T18:07:35.306Z,99913.91
2023-05-04T18:10:41.461Z,99918.16
2023-05-04T18:13:45.156Z,99912.25
2023-05-04T18:16:49.110Z,99910.25
2023-05-04T18:19:52.994Z,99912.75
2023-05-04T18:22:57.093Z,99912.38
2023-05-04T18:26:02.294Z,99913.03
2023-05-04T18:29:17.978Z,99918.97
2023-05-04T18:32:22.735Z,99919.13
2023-05-04T18:35:26.561Z,99918.28
2023-05-04T18:38:30.625Z,99923.06
2023-05-04T18:41:36.245Z,99916.13
2023-05-04T18:44:52.413Z,99911.41
2023-05-04T18:47:56.314Z,99904.78
2023-05-04T18:50:59.983Z,99913.84
2023-05-04T18:54:03.839Z,99917.78
2023-05-04T18:57:11.373Z,99921.75
2023-05-04T19:00:15.711Z,99916.53
2023-05-04T19:03:19.606Z,99922.00
2023-05-04T19:06:23.541Z,99920.66
2023-05-04T19:09:27.311Z,99916.72
2023-05-04T19:12:32.712Z,99923.94
2023-05-04T19:15:36.718Z,99921.50
2023-05-04T19:18:40.604Z,99928.06
2023-05-04T19:21:44.366Z,99935.47
2023-05-04T19:24:52.154Z,99939.41
2023-05-04T19:27:57.392Z,99928.75
2023-05-04T19:31:01.373Z,99938.94
2023-05-04T19:34:05.336Z,99939.75
2023-05-04T19:37:09.035Z,99940.25
2023-05-04T19:40:13.433Z,99929.38
2023-05-04T19:43:18.632Z,99929.72
2023-05-04T19:46:22.775Z,99932.53
2023-05-04T19:49:26.603Z,99937.81
2023-05-04T19:52:30.383Z,99943.66
2023-05-04T19:55:34.333Z,99941.50
2023-05-04T19:58:39.558Z,99943.00
2023-05-04T20:01:43.350Z,99939.56
2023-05-04T20:04:47.044Z,99939.56
2023-05-04T20:07:50.974Z,99952.41
2023-05-04T20:10:54.934Z,99951.44
2023-05-04T20:14:00.334Z,99950.63
2023-05-04T20:17:04.150Z,99948.81
2023-05-04T20:20:09.825Z,99943.41
2023-05-04T20:23:13.673Z,99937.31
2023-05-04T20:26:17.518Z,99950.09
2023-05-04T20:29:22.779Z,99951.47
2023-05-04T20:32:27.652Z,99950.09
2023-05-04T20:35:31.638Z,99949.13
2023-05-04T20:38:35.449Z,99955.69
2023-05-04T20:41:39.459Z,99952.09
2023-05-04T20:44:44.681Z,99953.72
2023-05-04T20:47:48.734Z,99958.34
2023-05-04T20:50:59.870Z,99951.06
2023-05-04T20:54:10.654Z,99952.72
2023-05-04T20:57:14.459Z,99954.69
2023-05-04T21:00:20.329Z,99954.97
2023-05-04T21:03:24.080Z,99957.69
2023-05-04T21:06:27.988Z,99959.69
2023-05-04T21:09:31.770Z,99958.69
2023-05-04T21:12:35.665Z,99959.34
2023-05-04T21:15:40.935Z,99957.56
2023-05-04T21:18:45.472Z,99958.00
2023-05-04T21:21:49.297Z,99962.47
2023-05-04T21:24:53.042Z,99962.47
2023-05-04T21:27:58.992Z,99957.03
2023-05-04T21:31:08.624Z,99954.75
2023-05-04T21:34:12.601Z,99956.56
2023-05-04T21:37:16.406Z,99959.34
2023-05-04T21:40:20.492Z,99966.00
2023-05-04T21:43:24.213Z,99959.38
2023-05-04T21:46:29.562Z,99964.28
2023-05-04T21:49:33.365Z,99960.75
2023-05-04T21:52:37.220Z,99955.13
2023-05-04T21:55:41.099Z,99957.41
2023-05-04T21:58:44.914Z,99950.84
2023-05-04T22:01:50.046Z,99951.47
2023-05-04T22:04:53.871Z,99940.13
2023-05-04T22:07:57.677Z,99945.72
2023-05-04T22:11:01.493Z,99950.69
2023-05-04T22:14:05.339Z,99947.72
2023-05-04T22:17:10.677Z,99944.59
2023-05-04T22:20:15.168Z,99942.31
2023-05-04T22:23:18.958Z,99937.38
2023-05-04T22:26:22.804Z,99942.66
2023-05-04T22:29:26.559Z,99932.31
2023-05-04T22:32:31.768Z,99937.91
2023-05-04T22:35:35.579Z,99932.34
2023-05-04T22:38:39.544Z,99934.00
2023-05-04T22:41:43.350Z,99939.72
2023-05-04T22:44:47.080Z,99933.31
2023-05-04T22:47:52.591Z,99937.38
2023-05-04T22:50:56.430Z,99931.78
2023-05-04T22:54:00.228Z,99934.44
2023-05-04T22:57:04.035Z,99927.69
2023-05-04T23:00:09.643Z,99921.97
2023-05-04T23:03:15.290Z,99919.97
2023-05-04T23:06:19.741Z,99929.50
2023-05-04T23:09:23.819Z,99924.75
2023-05-04T23:12:28.415Z,99921.00
2023-05-04T23:15:32.887Z,99916.72
2023-05-04T23:18:38.138Z,99910.81
2023-05-04T23:21:42.025Z,99909.16
2023-05-04T23:24:45.771Z,99912.09
2023-05-04T23:27:49.543Z,99915.41
2023-05-04T23:30:54.655Z,99908.84
2023-05-04T23:33:59.916Z,99910.16
2023-05-04T23:37:03.564Z,99907.84
2023-05-04T23:40:09.052Z,99904.75
2023-05-04T23:43:12.883Z,99902.75
2023-05-04T23:46:16.474Z,99899.63
2023-05-04T23:49:21.538Z,99902.75
2023-05-04T23:52:25.182Z,99900.44
2023-05-04T23:55:28.961Z,99898.31
2023-05-04T23:58:33.578Z,99897.00
