createdAt,value
2018-04-08T00:00:07.535Z,11.30
2018-04-08T00:02:37.529Z,11.30
2018-04-08T00:05:07.496Z,11.30
2018-04-08T00:07:37.417Z,11.40
2018-04-08T00:10:07.378Z,11.30
2018-04-08T00:12:37.775Z,11.30
2018-04-08T00:15:08.015Z,11.30
2018-04-08T00:17:38.376Z,11.20
2018-04-08T00:20:08.374Z,11.20
2018-04-08T00:22:38.341Z,11.10
2018-04-08T00:25:08.256Z,11.10
2018-04-08T00:27:38.223Z,11.10
2018-04-08T00:30:08.141Z,11.00
2018-04-08T00:32:38.105Z,11.00
2018-04-08T00:35:08.033Z,10.90
2018-04-08T00:37:38.006Z,10.90
2018-04-08T00:40:10.157Z,10.80
2018-04-08T00:42:40.869Z,10.80
2018-04-08T00:45:10.783Z,10.70
2018-04-08T00:47:41.506Z,10.70
2018-04-08T00:50:12.223Z,10.70
2018-04-08T00:52:42.193Z,10.60
2018-04-08T00:55:12.117Z,10.60
2018-04-08T00:57:41.750Z,10.60
2018-04-08T01:00:11.391Z,10.60
2018-04-08T04:03:38.747Z,9.50
2018-04-08T04:06:08.607Z,9.50
2018-04-08T04:08:38.461Z,9.50
2018-04-08T04:11:08.372Z,9.50
2018-04-08T04:16:48.286Z,9.50
2018-04-08T04:19:35.766Z,9.50
2018-04-08T04:22:23.410Z,9.50
2018-04-08T04:25:11.012Z,9.50
2018-04-08T04:27:40.901Z,9.50
2018-04-08T04:30:10.745Z,9.50
2018-04-08T04:32:40.582Z,9.50
2018-04-08T04:35:10.494Z,9.50
2018-04-08T04:37:40.367Z,9.50
2018-04-08T04:40:10.238Z,9.50
2018-04-08T04:42:40.166Z,9.50
2018-04-08T04:45:10.016Z,9.50
2018-04-08T04:47:39.910Z,9.50
2018-04-08T04:50:09.880Z,9.50
2018-04-08T04:52:39.740Z,9.40
2018-04-08T04:55:09.635Z,9.40
2018-04-08T04:57:39.454Z,9.40
2018-04-08T05:00:10.182Z,9.30
2018-04-08T05:02:40.124Z,9.30
2018-04-08T05:05:10.004Z,9.30
2018-04-08T05:07:39.856Z,9.30
2018-04-08T05:10:09.790Z,9.30
2018-04-08T05:12:39.668Z,9.30
2018-04-08T05:15:09.676Z,9.30
2018-04-08T05:17:39.667Z,9.40
2018-04-08T05:20:09.523Z,9.40
2018-04-08T05:22:39.399Z,9.40
2018-04-08T05:25:09.350Z,9.50
2018-04-08T05:27:39.285Z,9.50
2018-04-08T05:30:09.277Z,9.50
2018-04-08T05:32:39.183Z,9.60
2018-04-08T05:35:09.880Z,9.70
2018-04-08T05:37:39.806Z,9.70
2018-04-08T05:40:11.798Z,9.70
2018-04-08T05:42:41.935Z,9.70
2018-04-08T05:45:11.867Z,9.80
2018-04-08T05:47:41.841Z,9.80
2018-04-08T05:50:12.573Z,9.90
2018-04-08T05:52:43.347Z,9.90
2018-04-08T05:55:13.241Z,9.90
2018-04-08T05:57:43.968Z,10.00
2018-04-08T06:00:14.061Z,10.00
2018-04-08T06:02:44.762Z,10.10
2018-04-08T06:05:14.660Z,10.10
2018-04-08T06:10:41.219Z,10.20
2018-04-08T06:13:20.894Z,10.30
2018-04-08T06:15:52.722Z,10.40
2018-04-08T06:18:22.536Z,10.30
2018-04-08T06:20:52.364Z,10.50
2018-04-08T06:23:22.194Z,10.50
2018-04-08T06:25:52.011Z,10.60
2018-04-08T06:28:21.932Z,10.70
2018-04-08T06:30:52.531Z,10.90
2018-04-08T06:33:22.341Z,10.90
2018-04-08T06:35:52.160Z,11.00
2018-04-08T06:38:22.089Z,11.00
2018-04-08T06:40:51.895Z,11.10
2018-04-08T06:46:30.432Z,11.30
2018-04-08T06:49:00.226Z,11.40
2018-04-08T06:51:30.091Z,11.50
2018-04-08T06:54:00.731Z,11.60
2018-04-08T06:56:30.561Z,11.60
2018-04-08T06:59:01.152Z,11.70
2018-04-08T07:01:31.028Z,11.70
2018-04-08T07:04:00.863Z,11.80
2018-04-08T07:06:30.709Z,11.90
2018-04-08T07:09:00.534Z,12.00
2018-04-08T07:11:30.341Z,12.10
2018-04-08T07:14:00.194Z,12.20
2018-04-08T07:16:30.074Z,12.30
2018-04-08T07:18:59.904Z,12.40
2018-04-08T07:21:29.730Z,12.40
2018-04-08T07:23:59.570Z,12.50
2018-04-08T07:26:30.177Z,12.60
2018-04-08T07:28:59.990Z,12.60
2018-04-08T07:31:29.818Z,12.70
2018-04-08T07:33:59.644Z,12.80
2018-04-08T07:36:29.473Z,12.80
2018-04-08T07:39:03.578Z,13.00
2018-04-08T07:41:34.165Z,13.10
2018-04-08T07:44:03.984Z,13.00
2018-04-08T07:46:33.798Z,13.10
2018-04-08T07:49:03.626Z,13.10
2018-04-08T07:51:33.445Z,13.20
2018-04-08T07:54:04.078Z,13.40
2018-04-08T07:56:34.660Z,13.40
2018-04-08T07:59:04.478Z,13.40
2018-04-08T08:01:34.370Z,13.50
2018-04-08T08:04:04.201Z,13.60
2018-04-08T08:06:34.020Z,13.70
2018-04-08T08:09:03.833Z,13.70
2018-04-08T08:11:34.420Z,13.80
2018-04-08T08:14:05.028Z,13.90
2018-04-08T08:16:34.837Z,13.90
2018-04-08T08:19:04.750Z,14.00
2018-04-08T08:21:34.575Z,14.10
2018-04-08T08:24:05.163Z,14.30
2018-04-08T08:26:34.995Z,14.30
2018-04-08T08:29:04.803Z,14.50
2018-04-08T08:31:34.634Z,14.60
2018-04-08T08:34:04.437Z,14.70
2018-04-08T08:36:34.272Z,14.80
2018-04-08T08:39:07.543Z,15.00
2018-04-08T08:41:37.371Z,15.00
2018-04-08T08:44:07.951Z,15.20
2018-04-08T08:46:37.762Z,15.20
2018-04-08T08:49:07.581Z,15.40
2018-04-08T08:51:37.389Z,15.50
2018-04-08T08:54:07.254Z,15.70
2018-04-08T08:56:37.837Z,15.90
2018-04-08T08:59:07.641Z,15.90
2018-04-08T09:01:37.461Z,16.00
2018-04-08T09:04:07.268Z,16.10
2018-04-08T09:06:37.128Z,16.30
2018-04-08T09:09:06.903Z,16.40
2018-04-08T09:11:36.790Z,16.50
2018-04-08T09:14:06.601Z,16.60
2018-04-08T09:16:36.418Z,16.80
2018-04-08T09:19:09.262Z,16.90
2018-04-08T09:21:41.921Z,17.10
2018-04-08T09:24:14.518Z,17.20
2018-04-08T09:26:44.380Z,17.40
2018-04-08T09:29:14.127Z,17.50
2018-04-08T09:31:43.949Z,17.60
2018-04-08T09:34:13.762Z,17.80
2018-04-08T09:36:43.582Z,18.00
2018-04-08T09:39:13.396Z,18.10
2018-04-08T09:41:43.969Z,18.30
2018-04-08T09:44:13.780Z,18.30
2018-04-08T09:46:43.603Z,18.50
2018-04-08T09:49:13.413Z,18.60
2018-04-08T09:51:43.231Z,18.70
2018-04-08T09:54:13.046Z,18.80
2018-04-08T09:56:42.881Z,18.80
2018-04-08T09:59:12.697Z,19.00
2018-04-08T10:01:47.742Z,19.10
2018-04-08T10:04:18.316Z,19.30
2018-04-08T10:06:48.139Z,19.30
2018-04-08T10:09:17.961Z,19.30
2018-04-08T10:11:47.787Z,19.40
2018-04-08T10:14:17.604Z,19.50
2018-04-08T10:16:48.209Z,19.70
2018-04-08T10:19:18.031Z,19.70
2018-04-08T10:21:47.854Z,19.90
2018-04-08T10:24:17.672Z,20.00
2018-04-08T10:26:47.520Z,20.20
2018-04-08T10:29:18.270Z,20.30
2018-04-08T10:31:48.042Z,20.30
2018-04-08T10:34:17.866Z,20.40
2018-04-08T10:36:48.467Z,20.70
2018-04-08T10:39:18.294Z,20.70
2018-04-08T10:41:48.099Z,20.80
2018-04-08T10:44:17.920Z,20.90
2018-04-08T10:46:48.030Z,21.00
2018-04-08T10:49:17.854Z,21.10
2018-04-08T10:51:47.662Z,21.20
2018-04-08T10:54:17.523Z,21.30
2018-04-08T10:56:47.282Z,21.40
2018-04-08T10:59:17.106Z,21.50
2018-04-08T11:01:46.918Z,21.60
2018-04-08T11:04:16.734Z,21.70
2018-04-08T11:06:47.311Z,21.90
2018-04-08T11:09:17.151Z,21.80
2018-04-08T11:11:46.959Z,21.90
2018-04-08T11:14:16.782Z,22.00
2018-04-08T11:16:46.598Z,22.10
2018-04-08T11:19:16.423Z,22.20
2018-04-08T11:21:46.234Z,22.30
2018-04-08T11:24:16.834Z,22.60
2018-04-08T11:26:46.643Z,22.60
2018-04-08T11:29:16.462Z,22.70
2018-04-08T11:31:46.282Z,22.80
2018-04-08T11:34:16.100Z,22.90
2018-04-08T11:36:45.904Z,23.00
2018-04-08T11:39:15.727Z,23.10
2018-04-08T11:41:45.540Z,23.20
2018-04-08T11:44:15.363Z,23.30
2018-04-08T11:46:45.165Z,23.40
2018-04-08T11:49:14.988Z,23.50
2018-04-08T11:51:44.806Z,23.60
2018-04-08T11:54:14.617Z,23.70
2018-04-08T11:56:45.198Z,24.00
2018-04-08T11:59:15.014Z,23.90
2018-04-08T12:01:44.843Z,24.10
2018-04-08T12:04:14.662Z,24.20
2018-04-08T12:06:44.477Z,24.30
2018-04-08T12:09:14.302Z,24.40
2018-04-08T12:11:44.123Z,24.60
2018-04-08T12:14:14.708Z,24.70
2018-04-08T12:16:44.514Z,24.70
2018-04-08T12:19:14.334Z,24.90
2018-04-08T12:21:44.157Z,25.00
2018-04-08T12:24:13.974Z,25.10
2018-04-08T12:26:43.795Z,25.30
2018-04-08T12:29:13.603Z,25.30
2018-04-08T12:31:43.438Z,25.40
2018-04-08T12:34:13.263Z,25.50
2018-04-08T12:36:43.846Z,25.80
2018-04-08T12:39:13.671Z,25.70
2018-04-08T12:41:43.484Z,25.80
2018-04-08T12:44:13.317Z,26.00
2018-04-08T12:46:43.123Z,26.00
2018-04-08T12:49:12.958Z,26.10
2018-04-08T12:51:43.549Z,26.40
2018-04-08T12:54:13.360Z,26.40
2018-04-08T12:56:43.190Z,26.50
2018-04-08T12:59:12.997Z,26.60
2018-04-08T13:01:42.822Z,26.70
2018-04-08T13:04:12.631Z,26.80
2018-04-08T13:06:42.435Z,26.90
2018-04-08T13:09:12.259Z,26.80
2018-04-08T13:11:42.081Z,26.90
2018-04-08T13:14:12.702Z,27.10
2018-04-08T13:16:42.489Z,27.10
2018-04-08T13:19:12.288Z,27.30
2018-04-08T13:21:42.111Z,27.40
2018-04-08T13:24:11.930Z,27.40
2018-04-08T13:26:41.749Z,27.50
2018-04-08T13:29:11.598Z,27.50
2018-04-08T13:31:41.382Z,27.60
2018-04-08T13:34:11.191Z,27.70
2018-04-08T13:36:41.005Z,27.80
2018-04-08T13:39:10.822Z,27.90
2018-04-08T13:41:40.636Z,28.00
2018-04-08T13:44:10.451Z,28.10
2018-04-08T13:46:40.257Z,28.20
2018-04-08T13:49:10.059Z,28.30
2018-04-08T13:51:39.893Z,28.40
2018-04-08T13:54:10.476Z,28.70
2018-04-08T13:56:40.279Z,28.70
2018-04-08T13:59:10.089Z,28.90
2018-04-08T14:01:39.902Z,29.10
2018-04-08T14:04:09.715Z,29.30
2018-04-08T14:06:39.564Z,29.40
2018-04-08T14:09:09.407Z,29.50
2018-04-08T14:11:39.181Z,29.70
2018-04-08T14:14:08.983Z,29.80
2018-04-08T14:16:38.803Z,29.90
2018-04-08T14:19:08.618Z,30.10
2018-04-08T14:21:38.431Z,30.30
2018-04-08T14:24:08.274Z,30.30
2018-04-08T14:26:38.075Z,30.40
2018-04-08T14:29:07.890Z,30.50
2018-04-08T14:31:37.689Z,30.70
2018-04-08T14:34:07.497Z,30.60
2018-04-08T14:36:37.316Z,30.80
2018-04-08T14:39:07.183Z,30.80
2018-04-08T14:41:36.977Z,31.00
2018-04-08T14:44:06.781Z,31.00
2018-04-08T14:46:37.350Z,31.20
2018-04-08T14:49:07.154Z,31.10
2018-04-08T14:51:36.983Z,31.30
2018-04-08T14:54:06.790Z,31.40
2018-04-08T14:56:36.599Z,31.40
2018-04-08T14:59:06.393Z,31.50
2018-04-08T15:01:36.214Z,31.60
2018-04-08T15:04:06.021Z,31.60
2018-04-08T15:06:35.838Z,31.60
2018-04-08T15:09:06.323Z,31.60
2018-04-08T15:11:36.917Z,31.70
2018-04-08T15:14:06.732Z,31.70
2018-04-08T15:16:36.509Z,31.60
2018-04-08T15:19:06.317Z,31.60
2018-04-08T15:21:36.146Z,31.50
2018-04-08T15:24:05.950Z,31.40
2018-04-08T15:26:35.759Z,31.30
2018-04-08T15:29:05.571Z,31.30
2018-04-08T15:31:35.400Z,31.30
2018-04-08T15:34:05.209Z,31.40
2018-04-08T15:36:35.020Z,31.30
2018-04-08T15:39:04.835Z,31.30
2018-04-08T15:41:34.633Z,31.10
2018-04-08T15:44:04.424Z,31.00
2018-04-08T15:46:34.999Z,30.90
2018-04-08T15:49:04.846Z,30.90
2018-04-08T15:51:34.736Z,30.80
2018-04-08T15:54:04.495Z,30.80
2018-04-08T15:56:35.076Z,30.60
2018-04-08T15:59:04.881Z,30.60
2018-04-08T16:01:34.687Z,30.50
2018-04-08T16:04:04.512Z,30.40
2018-04-08T16:06:34.353Z,30.30
2018-04-08T16:09:04.167Z,30.20
2018-04-08T16:11:34.260Z,30.20
2018-04-08T16:14:04.071Z,30.20
2018-04-08T16:16:33.895Z,30.20
2018-04-08T16:19:03.703Z,30.00
2018-04-08T16:21:33.524Z,29.80
2018-04-08T16:24:03.338Z,29.60
2018-04-08T16:26:33.142Z,29.40
2018-04-08T16:29:02.966Z,29.30
2018-04-08T16:31:32.773Z,29.20
2018-04-08T16:34:02.574Z,29.10
2018-04-08T16:36:32.385Z,29.00
2018-04-08T16:39:02.182Z,29.00
2018-04-08T16:41:31.983Z,28.80
2018-04-08T16:44:01.810Z,28.60
2018-04-08T16:46:31.613Z,28.50
2018-04-08T16:49:01.434Z,28.30
2018-04-08T16:51:31.251Z,28.10
2018-04-08T16:54:01.057Z,27.90
2018-04-08T16:56:30.855Z,27.70
2018-04-08T16:59:00.674Z,27.40
2018-04-08T17:01:30.464Z,27.00
2018-04-08T17:04:00.267Z,26.70
2018-04-08T17:06:30.059Z,26.50
2018-04-08T17:09:00.638Z,25.80
2018-04-08T17:11:30.453Z,25.80
2018-04-08T17:14:00.255Z,25.40
2018-04-08T17:16:30.053Z,25.10
2018-04-08T17:18:59.849Z,24.80
2018-04-08T17:21:30.421Z,24.30
2018-04-08T17:24:00.242Z,24.30
2018-04-08T17:26:30.051Z,24.10
2018-04-08T17:28:59.869Z,23.80
2018-04-08T17:31:29.684Z,23.70
2018-04-08T17:33:59.489Z,23.50
2018-04-08T17:36:29.294Z,23.40
2018-04-08T17:38:59.118Z,23.20
2018-04-08T17:41:28.931Z,23.00
2018-04-08T17:43:58.746Z,22.80
2018-04-08T17:46:28.554Z,22.60
2018-04-08T17:48:58.359Z,22.60
2018-04-08T17:51:28.157Z,22.40
2018-04-08T17:53:57.989Z,22.20
2018-04-08T17:56:27.801Z,22.00
2018-04-08T17:58:57.622Z,21.90
2018-04-08T18:01:27.436Z,21.70
2018-04-08T18:03:57.260Z,21.60
2018-04-08T18:06:27.111Z,21.40
2018-04-08T18:08:57.681Z,21.20
2018-04-08T18:11:27.501Z,21.10
2018-04-08T18:13:57.316Z,21.00
2018-04-08T18:16:27.125Z,21.00
2018-04-08T18:18:56.947Z,20.80
2018-04-08T18:21:26.759Z,20.70
2018-04-08T18:23:56.563Z,20.60
2018-04-08T18:26:26.383Z,20.50
2018-04-08T18:28:56.195Z,20.40
2018-04-08T18:31:26.020Z,20.30
2018-04-08T18:33:56.048Z,20.20
2018-04-08T18:36:26.643Z,20.00
2018-04-08T18:38:56.456Z,19.90
2018-04-08T18:41:26.282Z,19.90
2018-04-08T18:43:56.114Z,19.80
2018-04-08T18:46:26.706Z,19.60
2018-04-08T18:48:56.521Z,19.60
2018-04-08T18:51:26.395Z,19.50
2018-04-08T18:53:56.164Z,19.50
2018-04-08T18:56:25.979Z,19.40
2018-04-08T18:58:55.800Z,19.30
2018-04-08T19:01:25.622Z,19.20
2018-04-08T19:03:56.198Z,19.10
2018-04-08T19:06:26.239Z,19.10
2018-04-08T19:08:56.251Z,19.10
2018-04-08T19:11:26.122Z,18.90
2018-04-08T19:13:55.962Z,18.90
2018-04-08T19:16:25.777Z,18.90
2018-04-08T19:18:55.653Z,18.80
2018-04-08T19:21:25.514Z,18.70
2018-04-08T19:23:55.317Z,18.70
2018-04-08T19:26:25.144Z,18.70
2018-04-08T19:28:54.946Z,18.50
2018-04-08T19:31:24.819Z,18.50
2018-04-08T19:33:55.388Z,18.30
2018-04-08T19:36:25.299Z,18.20
2018-04-08T19:38:55.198Z,18.20
2018-04-08T19:41:25.000Z,18.10
2018-04-08T19:43:55.188Z,18.10
2018-04-08T19:46:25.786Z,18.00
2018-04-08T19:48:56.328Z,18.00
2018-04-08T19:51:26.966Z,17.90
2018-04-08T19:53:56.814Z,17.90
2018-04-08T19:56:27.480Z,17.80
2018-04-08T19:58:58.131Z,17.70
2018-04-08T20:01:27.946Z,17.70
2018-04-08T20:03:57.771Z,17.60
2018-04-08T20:06:27.851Z,17.60
2018-04-08T20:08:57.647Z,17.50
2018-04-08T20:11:27.540Z,17.40
2018-04-08T20:13:57.329Z,17.30
2018-04-08T20:16:27.150Z,17.20
2018-04-08T20:18:57.067Z,17.10
2018-04-08T20:21:26.887Z,17.10
2018-04-08T20:23:56.735Z,17.10
2018-04-08T20:26:26.546Z,17.10
2018-04-08T20:28:56.378Z,17.00
2018-04-08T20:31:26.189Z,16.90
2018-04-08T20:33:56.169Z,16.90
2018-04-08T20:36:26.740Z,16.80
2018-04-08T20:38:56.549Z,16.80
2018-04-08T20:41:26.366Z,16.80
2018-04-08T20:43:56.193Z,16.70
2018-04-08T20:46:25.993Z,16.70
2018-04-08T20:48:56.670Z,16.50
2018-04-08T20:51:27.249Z,16.60
2018-04-08T20:53:57.087Z,16.50
2018-04-08T20:56:26.912Z,16.50
2018-04-08T20:58:57.612Z,16.40
2018-04-08T21:01:27.414Z,16.40
2018-04-08T21:03:57.340Z,16.30
2018-04-08T21:06:27.377Z,16.30
2018-04-08T21:08:57.246Z,16.20
2018-04-08T21:11:27.041Z,16.10
2018-04-08T21:13:56.856Z,16.10
2018-04-08T21:16:26.658Z,16.10
2018-04-08T21:18:56.468Z,16.00
2018-04-08T21:21:27.042Z,15.90
2018-04-08T21:23:56.918Z,15.80
2018-04-08T21:26:26.881Z,15.80
2018-04-08T21:28:56.674Z,15.70
2018-04-08T21:31:26.481Z,15.70
2018-04-08T21:33:56.296Z,15.60
2018-04-08T21:36:26.100Z,15.60
2018-04-08T21:38:55.918Z,15.50
2018-04-08T21:41:25.731Z,15.50
2018-04-08T21:43:55.549Z,15.40
2018-04-08T21:46:25.355Z,15.40
2018-04-08T21:48:55.181Z,15.40
2018-04-08T21:51:25.033Z,15.30
2018-04-08T21:53:54.831Z,15.30
2018-04-08T21:56:24.632Z,15.30
2018-04-08T21:58:54.457Z,15.30
2018-04-08T22:01:24.265Z,15.20
2018-04-08T22:03:54.091Z,15.20
2018-04-08T22:06:23.909Z,15.10
2018-04-08T22:08:53.712Z,15.10
2018-04-08T22:11:23.531Z,15.10
2018-04-08T22:13:54.111Z,15.00
2018-04-08T22:16:23.926Z,15.00
2018-04-08T22:18:53.738Z,15.00
2018-04-08T22:21:23.549Z,14.90
2018-04-08T22:23:53.365Z,14.90
2018-04-08T22:26:23.954Z,14.80
2018-04-08T22:28:54.528Z,14.80
2018-04-08T22:31:24.337Z,14.70
2018-04-08T22:33:54.151Z,14.80
2018-04-08T22:36:23.967Z,14.70
2018-04-08T22:38:53.777Z,14.70
2018-04-08T22:41:23.609Z,14.60
2018-04-08T22:43:53.422Z,14.60
2018-04-08T22:46:23.241Z,14.50
2018-04-08T22:48:53.054Z,14.50
2018-04-08T22:51:22.882Z,14.50
2018-04-08T22:53:52.694Z,14.50
2018-04-08T22:56:23.279Z,14.40
2018-04-08T22:58:53.082Z,14.40
2018-04-08T23:01:22.917Z,14.40
2018-04-08T23:03:52.742Z,14.40
2018-04-08T23:06:22.554Z,14.30
2018-04-08T23:08:52.366Z,14.30
2018-04-08T23:11:22.214Z,14.30
2018-04-08T23:13:52.796Z,14.20
2018-04-08T23:16:22.622Z,14.20
2018-04-08T23:18:52.439Z,14.20
2018-04-08T23:21:22.255Z,14.20
2018-04-08T23:23:52.071Z,14.10
2018-04-08T23:26:21.926Z,14.10
2018-04-08T23:28:51.906Z,14.20
2018-04-08T23:31:21.765Z,14.10
2018-04-08T23:33:51.569Z,14.10
2018-04-08T23:36:21.426Z,14.10
2018-04-08T23:38:51.230Z,14.20
2018-04-08T23:41:21.072Z,14.10
2018-04-08T23:43:50.883Z,14.10
2018-04-08T23:46:20.705Z,14.10
2018-04-08T23:48:51.284Z,14.10
2018-04-08T23:51:21.139Z,14.10
2018-04-08T23:53:50.970Z,14.10
2018-04-08T23:56:21.554Z,14.10
2018-04-08T23:58:51.386Z,14.00
