createdAt,value
2018-07-07T00:00:44.038Z,98890.06
2018-07-07T00:03:13.487Z,98887.14
2018-07-07T00:05:42.912Z,98888.13
2018-07-07T00:08:12.380Z,98889.70
2018-07-07T00:10:41.588Z,98888.27
2018-07-07T00:13:11.047Z,98890.34
2018-07-07T00:15:40.478Z,98886.98
2018-07-07T00:18:09.880Z,98891.84
2018-07-07T00:20:39.759Z,98891.97
2018-07-07T00:23:09.188Z,98887.11
2018-07-07T00:25:38.666Z,98888.81
2018-07-07T00:28:08.154Z,98890.65
2018-07-07T00:30:37.586Z,98887.30
2018-07-07T00:33:07.017Z,98885.39
2018-07-07T00:35:36.489Z,98885.23
2018-07-07T00:38:06.562Z,98888.56
2018-07-07T00:40:36.116Z,98891.72
2018-07-07T00:43:05.677Z,98888.17
2018-07-07T00:45:34.856Z,98887.52
2018-07-07T00:48:04.364Z,98889.50
2018-07-07T00:50:33.781Z,98889.49
2018-07-07T00:53:03.194Z,98891.09
2018-07-07T00:55:32.408Z,98887.13
2018-07-07T00:58:02.469Z,98891.63
2018-07-07T01:00:53.313Z,98890.00
2018-07-07T01:03:23.207Z,98886.85
2018-07-07T01:05:52.642Z,98882.09
2018-07-07T01:08:22.090Z,98887.38
2018-07-07T01:10:51.657Z,98886.70
2018-07-07T01:13:20.794Z,98890.38
2018-07-07T01:15:50.291Z,98887.13
2018-07-07T01:18:19.723Z,98891.27
2018-07-07T01:20:49.133Z,98886.81
2018-07-07T01:23:18.567Z,98886.90
2018-07-07T01:25:48.354Z,98884.34
2018-07-07T01:28:17.804Z,98885.80
2018-07-07T01:30:47.321Z,98876.88
2018-07-07T01:33:16.720Z,98880.06
2018-07-07T01:35:46.178Z,98883.61
2018-07-07T01:38:15.557Z,98872.45
2018-07-07T01:40:45.098Z,98876.61
2018-07-07T01:43:14.529Z,98874.78
2018-07-07T01:45:43.949Z,98875.70
2018-07-07T01:48:14.108Z,98877.52
2018-07-07T01:50:43.576Z,98878.03
2018-07-07T01:53:13.040Z,98879.98
2018-07-07T01:55:42.532Z,98877.33
2018-07-07T01:58:12.021Z,98869.50
2018-07-07T02:00:41.469Z,98868.57
2018-07-07T02:03:11.274Z,98873.98
2018-07-07T02:05:40.679Z,98875.92
2018-07-07T02:08:10.203Z,98872.24
2018-07-07T02:10:39.330Z,98867.89
2018-07-07T02:13:08.795Z,98872.16
2018-07-07T02:15:37.943Z,98868.92
2018-07-07T02:18:07.552Z,98870.92
2018-07-07T02:20:37.129Z,98865.23
2018-07-07T02:23:06.560Z,98867.98
2018-07-07T02:25:36.092Z,98868.30
2018-07-07T02:28:05.846Z,98867.59
2018-07-07T02:30:34.990Z,98865.66
2018-07-07T02:33:04.414Z,98869.12
2018-07-07T02:35:34.302Z,98865.34
2018-07-07T02:38:04.226Z,98862.82
2018-07-07T02:40:33.674Z,98861.38
2018-07-07T02:43:03.178Z,98869.72
2018-07-07T02:45:32.612Z,98864.14
2018-07-07T02:48:02.122Z,98860.17
2018-07-07T02:50:31.542Z,98867.69
2018-07-07T02:53:00.933Z,98866.52
2018-07-07T02:55:30.334Z,98868.91
2018-07-07T02:57:59.920Z,98867.20
2018-07-07T03:00:29.329Z,98868.09
2018-07-07T03:02:58.854Z,98864.69
2018-07-07T03:05:28.444Z,98861.64
2018-07-07T03:07:57.643Z,98858.67
2018-07-07T03:10:27.086Z,98862.73
2018-07-07T03:12:56.503Z,98860.00
2018-07-07T03:15:26.020Z,98869.44
2018-07-07T03:17:55.567Z,98865.61
2018-07-07T03:20:24.708Z,98868.53
2018-07-07T03:22:54.160Z,98869.84
2018-07-07T03:25:23.882Z,98873.69
2018-07-07T03:27:53.401Z,98877.84
2018-07-07T03:30:22.508Z,98879.98
2018-07-07T03:32:51.916Z,98880.90
2018-07-07T03:35:21.340Z,98883.86
2018-07-07T03:37:50.820Z,98884.67
2018-07-07T03:40:20.231Z,98886.18
2018-07-07T03:42:49.788Z,98885.08
2018-07-07T03:45:21.262Z,98883.45
2018-07-07T03:47:50.387Z,98888.41
2018-07-07T03:50:19.921Z,98893.78
2018-07-07T03:52:49.405Z,98890.95
2018-07-07T03:55:19.343Z,98895.33
2018-07-07T03:57:48.807Z,98893.00
2018-07-07T04:00:19.510Z,98893.41
2018-07-07T04:02:48.965Z,98901.83
2018-07-07T04:05:18.386Z,98895.64
2018-07-07T04:07:48.564Z,98897.24
2018-07-07T04:10:18.552Z,98897.88
2018-07-07T04:12:48.064Z,98897.74
2018-07-07T04:15:17.578Z,98901.30
2018-07-07T04:17:46.982Z,98894.51
2018-07-07T04:20:16.450Z,98891.05
2018-07-07T04:22:45.948Z,98892.77
2018-07-07T04:25:15.408Z,98897.30
2018-07-07T04:27:44.879Z,98898.30
2018-07-07T04:30:14.371Z,98892.51
2018-07-07T04:32:43.845Z,98889.55
2018-07-07T04:35:13.254Z,98891.78
2018-07-07T04:37:42.777Z,98891.19
2018-07-07T04:40:12.251Z,98888.73
2018-07-07T04:42:41.812Z,98895.95
2018-07-07T04:45:11.275Z,98889.44
2018-07-07T04:47:40.382Z,98891.16
2018-07-07T04:50:09.809Z,98895.13
2018-07-07T04:52:39.256Z,98893.21
2018-07-07T04:55:08.757Z,98894.00
2018-07-07T04:57:38.208Z,98894.31
2018-07-07T05:00:07.743Z,98892.80
2018-07-07T05:02:37.132Z,98896.54
2018-07-07T05:05:06.593Z,98892.16
2018-07-07T05:07:35.780Z,98894.20
2018-07-07T05:10:05.400Z,98892.56
2018-07-07T05:12:34.881Z,98898.97
2018-07-07T05:15:04.331Z,98898.47
2018-07-07T05:17:33.840Z,98897.46
2018-07-07T05:20:03.357Z,98899.80
2018-07-07T05:22:33.039Z,98897.83
2018-07-07T05:25:03.022Z,98899.27
2018-07-07T05:27:32.672Z,98902.73
2018-07-07T05:30:02.194Z,98899.78
2018-07-07T05:32:33.506Z,98900.37
2018-07-07T05:35:04.458Z,98897.53
2018-07-07T05:37:35.521Z,98903.13
2018-07-07T05:40:05.978Z,98902.59
2018-07-07T05:42:35.585Z,98906.77
2018-07-07T05:45:07.337Z,98902.19
2018-07-07T05:47:36.912Z,98905.31
2018-07-07T05:50:07.093Z,98908.13
2018-07-07T05:52:36.444Z,98906.11
2018-07-07T05:55:06.002Z,98908.73
2018-07-07T05:57:35.465Z,98913.59
2018-07-07T06:00:05.152Z,98910.56
2018-07-07T06:02:34.658Z,98912.19
2018-07-07T06:05:04.124Z,98914.62
2018-07-07T06:07:33.544Z,98916.70
2018-07-07T06:10:03.025Z,98917.20
2018-07-07T06:12:32.507Z,98919.00
2018-07-07T06:15:01.721Z,98912.70
2018-07-07T06:17:31.228Z,98913.55
2018-07-07T06:20:00.634Z,98911.06
2018-07-07T06:22:30.198Z,98911.77
2018-07-07T06:24:59.697Z,98914.41
2018-07-07T06:27:29.177Z,98917.14
2018-07-07T06:29:58.771Z,98917.72
2018-07-07T06:32:28.715Z,98914.23
2018-07-07T06:34:58.218Z,98913.67
2018-07-07T06:37:27.765Z,98914.95
2018-07-07T06:39:57.257Z,98909.31
2018-07-07T06:42:26.771Z,98916.42
2018-07-07T06:44:56.235Z,98916.58
2018-07-07T06:47:25.692Z,98916.77
2018-07-07T06:49:55.140Z,98908.97
2018-07-07T06:52:24.529Z,98909.53
2018-07-07T06:54:54.109Z,98906.53
2018-07-07T06:57:23.497Z,98904.77
2018-07-07T06:59:53.026Z,98910.01
2018-07-07T07:02:22.434Z,98903.09
2018-07-07T07:04:51.870Z,98912.88
2018-07-07T07:07:21.430Z,98907.01
2018-07-07T07:09:50.584Z,98910.03
2018-07-07T07:12:20.102Z,98907.62
2018-07-07T07:14:49.691Z,98902.77
2018-07-07T07:17:19.170Z,98900.36
2018-07-07T07:19:49.241Z,98904.57
2018-07-07T07:22:22.030Z,98905.98
2018-07-07T07:24:51.472Z,98895.95
2018-07-07T07:27:20.585Z,98897.29
2018-07-07T07:29:50.058Z,98903.21
2018-07-07T07:32:19.223Z,98894.20
2018-07-07T07:34:48.688Z,98897.14
2018-07-07T07:37:18.257Z,98890.47
2018-07-07T07:39:47.683Z,98886.91
2018-07-07T07:42:17.151Z,98891.55
2018-07-07T07:44:46.576Z,98892.27
2018-07-07T07:47:16.037Z,98888.13
2018-07-07T07:49:45.412Z,98887.73
2018-07-07T07:52:14.818Z,98885.68
2018-07-07T07:55:03.269Z,98887.87
2018-07-07T07:57:32.707Z,98877.20
2018-07-07T08:00:02.199Z,98882.66
2018-07-07T08:02:32.205Z,98876.12
2018-07-07T08:05:01.618Z,98879.30
2018-07-07T08:07:31.264Z,98874.75
2018-07-07T08:10:00.820Z,98872.22
2018-07-07T08:12:30.286Z,98874.30
2018-07-07T08:15:00.648Z,98871.53
2018-07-07T08:17:30.124Z,98870.38
2018-07-07T08:19:59.555Z,98868.92
2018-07-07T08:22:29.121Z,98869.36
2018-07-07T08:24:58.588Z,98871.73
2018-07-07T08:27:27.997Z,98863.55
2018-07-07T08:29:57.386Z,98864.50
2018-07-07T08:32:26.880Z,98857.39
2018-07-07T08:34:56.029Z,98857.36
2018-07-07T08:37:25.482Z,98866.02
2018-07-07T08:39:54.630Z,98860.92
2018-07-07T08:42:24.141Z,98853.89
2018-07-07T08:44:53.672Z,98860.06
2018-07-07T08:47:23.109Z,98854.30
2018-07-07T08:49:52.643Z,98858.47
2018-07-07T08:52:22.059Z,98860.64
2018-07-07T08:54:51.518Z,98865.07
2018-07-07T08:57:20.692Z,98859.30
2018-07-07T08:59:50.091Z,98862.91
2018-07-07T09:02:19.563Z,98860.89
2018-07-07T09:04:49.023Z,98857.54
2018-07-07T09:07:18.166Z,98865.25
2018-07-07T09:09:47.628Z,98868.53
2018-07-07T09:12:16.795Z,98870.93
2018-07-07T09:14:46.294Z,98868.27
2018-07-07T09:17:15.743Z,98873.89
2018-07-07T09:19:45.149Z,98871.22
2018-07-07T09:22:14.286Z,98873.05
2018-07-07T09:24:43.766Z,98873.23
2018-07-07T09:27:13.201Z,98871.68
2018-07-07T09:29:42.608Z,98871.42
2018-07-07T09:32:12.132Z,98869.34
2018-07-07T09:34:41.532Z,98864.91
2018-07-07T09:37:10.979Z,98861.65
2018-07-07T09:39:40.438Z,98860.98
2018-07-07T09:42:09.879Z,98853.36
2018-07-07T09:44:39.329Z,98862.06
2018-07-07T09:47:09.319Z,98860.02
2018-07-07T09:49:38.468Z,98858.09
2018-07-07T09:52:08.099Z,98862.09
2018-07-07T09:54:37.503Z,98858.61
2018-07-07T09:57:06.947Z,98859.94
2018-07-07T09:59:36.340Z,98864.02
2018-07-07T10:02:05.748Z,98853.88
2018-07-07T10:04:35.226Z,98856.86
2018-07-07T10:07:04.673Z,98857.91
2018-07-07T10:09:34.163Z,98854.53
2018-07-07T10:12:03.664Z,98852.49
2018-07-07T10:14:33.063Z,98855.45
2018-07-07T10:17:02.522Z,98855.55
2018-07-07T10:19:31.937Z,98843.30
2018-07-07T10:22:01.471Z,98841.97
2018-07-07T10:24:30.931Z,98847.42
2018-07-07T10:27:00.320Z,98849.95
2018-07-07T10:29:29.723Z,98856.94
2018-07-07T10:31:59.216Z,98850.81
2018-07-07T10:34:28.654Z,98852.64
2018-07-07T10:36:58.167Z,98841.46
2018-07-07T10:39:27.583Z,98850.91
2018-07-07T10:41:57.016Z,98848.55
2018-07-07T10:44:26.443Z,98835.80
2018-07-07T10:46:55.919Z,98846.00
2018-07-07T10:49:25.378Z,98840.76
2018-07-07T10:51:54.877Z,98841.14
2018-07-07T10:54:24.327Z,98837.21
2018-07-07T10:56:53.767Z,98837.80
2018-07-07T10:59:23.193Z,98831.69
2018-07-07T11:01:52.635Z,98822.38
2018-07-07T11:04:22.149Z,98837.07
2018-07-07T11:06:51.511Z,98833.94
2018-07-07T11:09:20.914Z,98831.23
2018-07-07T11:11:50.446Z,98832.84
2018-07-07T11:14:19.787Z,98827.83
2018-07-07T11:16:48.966Z,98829.18
2018-07-07T11:19:18.390Z,98823.33
2018-07-07T11:21:47.540Z,98827.09
2018-07-07T11:24:17.297Z,98824.70
2018-07-07T11:26:46.453Z,98830.28
2018-07-07T11:29:15.843Z,98820.95
2018-07-07T11:31:45.314Z,98812.67
2018-07-07T11:34:14.791Z,98811.64
2018-07-07T11:36:44.464Z,98818.08
2018-07-07T11:39:13.726Z,98810.36
2018-07-07T11:41:42.904Z,98816.54
2018-07-07T11:44:12.418Z,98820.55
2018-07-07T11:46:41.866Z,98821.11
2018-07-07T11:49:11.363Z,98812.35
2018-07-07T11:51:40.801Z,98804.37
2018-07-07T11:54:10.245Z,98803.09
2018-07-07T11:56:39.714Z,98801.30
2018-07-07T11:59:09.166Z,98798.14
2018-07-07T12:01:38.662Z,98800.29
2018-07-07T12:04:08.114Z,98798.17
2018-07-07T12:06:37.587Z,98804.37
2018-07-07T12:09:07.202Z,98795.56
2018-07-07T12:11:36.407Z,98801.47
2018-07-07T12:14:05.889Z,98801.47
2018-07-07T12:16:35.353Z,98803.89
2018-07-07T12:19:05.120Z,98804.17
2018-07-07T12:21:34.314Z,98801.25
2018-07-07T12:24:03.612Z,98809.28
2018-07-07T12:26:33.023Z,98801.52
2018-07-07T12:29:02.533Z,98799.68
2018-07-07T12:31:31.740Z,98796.75
2018-07-07T12:34:01.222Z,98801.30
2018-07-07T12:36:30.807Z,98805.56
2018-07-07T12:39:00.254Z,98805.29
2018-07-07T12:41:29.744Z,98805.80
2018-07-07T12:43:59.251Z,98796.67
2018-07-07T12:46:28.830Z,98797.73
2018-07-07T12:48:58.271Z,98799.05
2018-07-07T12:51:27.782Z,98797.18
2018-07-07T12:53:56.959Z,98792.38
2018-07-07T12:56:26.451Z,98789.70
2018-07-07T12:58:55.923Z,98788.13
2018-07-07T13:01:25.334Z,98786.03
2018-07-07T13:03:54.748Z,98779.06
2018-07-07T13:06:24.184Z,98780.67
2018-07-07T13:08:53.627Z,98787.11
2018-07-07T13:11:23.084Z,98787.91
2018-07-07T13:13:52.569Z,98793.55
2018-07-07T13:16:22.062Z,98796.23
2018-07-07T13:18:51.480Z,98797.29
2018-07-07T13:21:20.917Z,98795.41
2018-07-07T13:23:50.308Z,98795.14
2018-07-07T13:26:19.817Z,98797.02
2018-07-07T13:28:49.269Z,98801.84
2018-07-07T13:31:18.639Z,98796.46
2018-07-07T13:33:48.098Z,98797.55
2018-07-07T13:36:17.560Z,98803.16
2018-07-07T13:38:47.066Z,98801.30
2018-07-07T13:41:16.521Z,98804.20
2018-07-07T13:43:46.051Z,98803.97
2018-07-07T13:46:15.456Z,98808.53
2018-07-07T13:48:44.892Z,98794.59
2018-07-07T13:51:14.378Z,98804.78
2018-07-07T13:53:43.874Z,98804.80
2018-07-07T13:56:13.287Z,98803.46
2018-07-07T13:58:42.738Z,98798.91
2018-07-07T14:01:12.264Z,98799.17
2018-07-07T14:03:41.837Z,98794.36
2018-07-07T14:06:11.045Z,98794.63
2018-07-07T14:08:40.494Z,98791.42
2018-07-07T14:11:10.162Z,98790.59
2018-07-07T14:13:39.607Z,98790.60
2018-07-07T14:16:09.083Z,98791.95
2018-07-07T14:18:38.526Z,98798.13
2018-07-07T14:21:08.043Z,98776.41
2018-07-07T14:23:37.485Z,98790.88
2018-07-07T14:26:06.930Z,98787.64
2018-07-07T14:28:36.402Z,98787.88
2018-07-07T14:31:05.573Z,98785.97
2018-07-07T14:33:34.996Z,98788.10
2018-07-07T14:36:04.196Z,98783.52
2018-07-07T14:38:35.658Z,98788.01
2018-07-07T14:41:19.529Z,98779.95
2018-07-07T14:43:59.204Z,98784.48
2018-07-07T14:46:29.137Z,98775.02
2018-07-07T14:48:58.612Z,98780.63
2018-07-07T14:51:28.092Z,98780.89
2018-07-07T14:53:57.669Z,98790.55
2018-07-07T14:56:27.494Z,98782.02
2018-07-07T14:58:56.940Z,98784.75
2018-07-07T15:01:26.340Z,98786.64
2018-07-07T15:03:56.450Z,98783.83
2018-07-07T15:06:25.901Z,98788.13
2018-07-07T15:08:55.372Z,98788.91
2018-07-07T15:11:24.862Z,98787.29
2018-07-07T15:13:54.337Z,98783.25
2018-07-07T15:16:23.473Z,98786.20
2018-07-07T15:18:52.903Z,98795.56
2018-07-07T15:21:22.349Z,98780.25
2018-07-07T15:23:51.851Z,98775.30
2018-07-07T15:26:20.981Z,98778.97
2018-07-07T15:28:50.408Z,98774.61
2018-07-07T15:31:19.832Z,98779.86
2018-07-07T15:33:49.275Z,98780.27
2018-07-07T15:36:18.418Z,98777.58
2018-07-07T15:38:47.910Z,98775.58
2018-07-07T15:41:17.345Z,98774.11
2018-07-07T15:43:46.852Z,98772.43
2018-07-07T15:46:16.283Z,98775.48
2018-07-07T15:48:45.703Z,98770.41
2018-07-07T15:51:14.862Z,98769.83
2018-07-07T15:53:44.258Z,98768.23
2018-07-07T15:56:13.759Z,98768.91
2018-07-07T15:58:43.203Z,98773.31
2018-07-07T16:01:12.438Z,98764.55
2018-07-07T16:03:41.903Z,98762.97
2018-07-07T16:06:11.349Z,98764.96
2018-07-07T16:08:40.757Z,98768.45
2018-07-07T16:11:10.187Z,98768.23
2018-07-07T16:13:39.626Z,98769.98
2018-07-07T16:16:08.772Z,98768.28
2018-07-07T16:18:38.202Z,98771.30
2018-07-07T16:21:07.659Z,98763.23
2018-07-07T16:23:37.150Z,98761.48
2018-07-07T16:26:06.351Z,98757.22
2018-07-07T16:28:35.851Z,98760.13
2018-07-07T16:31:05.228Z,98760.73
2018-07-07T16:33:34.677Z,98757.30
2018-07-07T16:36:04.032Z,98749.80
2018-07-07T16:38:33.510Z,98752.16
2018-07-07T16:41:03.190Z,98751.70
2018-07-07T16:43:34.063Z,98760.36
2018-07-07T16:46:03.592Z,98750.60
2018-07-07T16:48:33.320Z,98746.83
2018-07-07T16:51:02.784Z,98749.88
2018-07-07T16:53:33.169Z,98749.99
2018-07-07T16:56:02.386Z,98746.94
2018-07-07T16:58:31.981Z,98756.73
2018-07-07T17:01:01.218Z,98750.09
2018-07-07T17:03:30.650Z,98746.50
2018-07-07T17:06:00.580Z,98743.89
2018-07-07T17:08:30.200Z,98745.16
2018-07-07T17:10:59.688Z,98741.74
2018-07-07T17:13:29.351Z,98744.11
2018-07-07T17:15:58.868Z,98750.63
2018-07-07T17:18:28.454Z,98751.39
2018-07-07T17:20:57.971Z,98748.41
2018-07-07T17:23:27.519Z,98749.59
2018-07-07T17:25:56.999Z,98746.84
2018-07-07T17:28:26.555Z,98748.30
2018-07-07T17:30:57.682Z,98740.84
2018-07-07T17:33:27.808Z,98750.55
2018-07-07T17:35:57.480Z,98754.62
2018-07-07T17:38:28.456Z,98767.28
2018-07-07T17:40:58.007Z,98765.25
2018-07-07T17:43:28.162Z,98767.34
2018-07-07T17:45:58.036Z,98768.43
2018-07-07T17:48:28.147Z,98774.80
2018-07-07T17:50:57.338Z,98769.30
2018-07-07T17:53:27.263Z,98768.89
2018-07-07T17:55:57.109Z,98765.53
2018-07-07T17:58:26.740Z,98768.70
2018-07-07T18:00:56.279Z,98777.09
2018-07-07T18:03:25.835Z,98779.77
2018-07-07T18:05:55.341Z,98773.92
2018-07-07T18:08:24.842Z,98782.02
2018-07-07T18:10:54.364Z,98778.81
2018-07-07T18:13:23.804Z,98787.66
2018-07-07T18:15:53.225Z,98787.65
2018-07-07T18:18:22.732Z,98788.19
2018-07-07T18:20:52.188Z,98784.44
2018-07-07T18:23:21.709Z,98794.09
2018-07-07T18:25:51.102Z,98796.20
2018-07-07T18:28:20.632Z,98789.77
2018-07-07T18:30:50.094Z,98795.36
2018-07-07T18:33:19.583Z,98791.88
2018-07-07T18:35:49.876Z,98794.50
2018-07-07T18:38:19.403Z,98794.75
2018-07-07T18:40:48.818Z,98799.80
2018-07-07T18:43:18.337Z,98793.34
2018-07-07T18:45:47.780Z,98801.83
2018-07-07T18:48:17.226Z,98799.67
2018-07-07T18:50:46.436Z,98805.77
2018-07-07T18:53:15.932Z,98797.44
2018-07-07T18:55:45.417Z,98804.33
2018-07-07T18:58:14.942Z,98809.63
2018-07-07T19:00:44.403Z,98803.67
2018-07-07T19:03:13.912Z,98819.36
2018-07-07T19:05:43.367Z,98814.19
2018-07-07T19:08:12.776Z,98820.05
2018-07-07T19:10:42.248Z,98808.73
2018-07-07T19:13:11.704Z,98804.64
2018-07-07T19:15:45.768Z,98813.67
2018-07-07T19:18:15.548Z,98805.52
2018-07-07T19:20:50.291Z,98815.57
2018-07-07T19:23:24.893Z,98814.17
2018-07-07T19:25:59.637Z,98814.97
2018-07-07T19:28:29.156Z,98816.00
2018-07-07T19:30:58.733Z,98819.56
2018-07-07T19:33:33.276Z,98819.70
2018-07-07T19:36:07.832Z,98822.00
2018-07-07T19:38:37.273Z,98818.33
2018-07-07T19:41:06.802Z,98825.81
2018-07-07T19:43:36.232Z,98836.14
2018-07-07T19:46:05.712Z,98837.11
2018-07-07T19:48:35.136Z,98838.12
2018-07-07T19:51:04.556Z,98840.31
2018-07-07T19:53:34.037Z,98835.36
2018-07-07T19:56:03.472Z,98840.55
2018-07-07T19:58:32.857Z,98839.45
2018-07-07T20:01:02.368Z,98839.16
2018-07-07T20:03:31.915Z,98835.39
2018-07-07T20:06:01.853Z,98842.31
2018-07-07T20:08:31.482Z,98838.19
2018-07-07T20:11:00.874Z,98842.22
2018-07-07T20:13:30.284Z,98848.56
2018-07-07T20:16:18.844Z,98847.08
2018-07-07T20:19:18.293Z,98841.39
2018-07-07T20:21:52.285Z,98844.93
2018-07-07T20:24:25.314Z,98844.05
2018-07-07T20:26:59.900Z,98840.25
2018-07-07T20:29:29.355Z,98846.81
2018-07-07T20:31:58.812Z,98839.42
2018-07-07T20:34:29.539Z,98844.77
2018-07-07T20:36:59.052Z,98848.09
2018-07-07T20:39:28.493Z,98850.08
2018-07-07T20:41:57.960Z,98849.38
2018-07-07T20:44:27.405Z,98849.34
2018-07-07T20:46:56.873Z,98857.31
2018-07-07T20:49:26.351Z,98857.98
2018-07-07T20:51:55.756Z,98854.03
2018-07-07T20:54:25.273Z,98854.95
2018-07-07T20:56:54.704Z,98859.59
2018-07-07T20:59:24.180Z,98859.20
2018-07-07T21:01:53.653Z,98860.33
2018-07-07T21:04:23.139Z,98859.74
2018-07-07T21:06:52.601Z,98860.21
2018-07-07T21:09:22.020Z,98858.23
2018-07-07T21:11:51.777Z,98864.83
2018-07-07T21:14:21.187Z,98864.53
2018-07-07T21:16:50.613Z,98865.00
2018-07-07T21:19:20.053Z,98865.38
2018-07-07T21:21:49.486Z,98873.58
2018-07-07T21:24:18.979Z,98869.33
2018-07-07T21:26:48.360Z,98869.48
2018-07-07T21:29:17.872Z,98869.36
2018-07-07T21:31:47.249Z,98870.30
2018-07-07T21:34:16.716Z,98869.02
2018-07-07T21:36:46.150Z,98874.34
2018-07-07T21:39:15.624Z,98880.47
2018-07-07T21:41:45.034Z,98870.97
2018-07-07T21:44:14.483Z,98876.89
2018-07-07T21:46:43.945Z,98884.52
2018-07-07T21:49:13.336Z,98876.29
2018-07-07T21:51:42.767Z,98883.53
2018-07-07T21:54:12.254Z,98882.36
2018-07-07T21:56:41.681Z,98882.63
2018-07-07T21:59:16.161Z,98882.81
2018-07-07T22:01:58.817Z,98884.05
2018-07-07T22:04:35.415Z,98883.74
2018-07-07T22:07:12.667Z,98881.69
2018-07-07T22:09:42.777Z,98875.36
2018-07-07T22:12:12.289Z,98876.58
2018-07-07T22:14:41.708Z,98874.88
2018-07-07T22:17:11.170Z,98875.33
2018-07-07T22:19:40.648Z,98870.47
2018-07-07T22:22:10.957Z,98874.95
2018-07-07T22:24:41.589Z,98869.38
2018-07-07T22:27:13.037Z,98869.58
2018-07-07T22:29:42.466Z,98868.11
2018-07-07T22:32:17.157Z,98871.52
2018-07-07T22:34:46.596Z,98871.52
2018-07-07T22:37:16.132Z,98869.21
2018-07-07T22:39:46.216Z,98871.36
2018-07-07T22:42:16.822Z,98877.69
2018-07-07T22:44:47.488Z,98870.90
2018-07-07T22:47:17.002Z,98869.78
2018-07-07T22:49:46.414Z,98874.43
2018-07-07T22:52:15.845Z,98872.66
2018-07-07T22:54:45.349Z,98869.27
2018-07-07T22:57:14.792Z,98869.16
2018-07-07T22:59:44.286Z,98870.69
2018-07-07T23:02:13.705Z,98878.03
2018-07-07T23:04:43.149Z,98872.55
2018-07-07T23:07:12.580Z,98874.03
2018-07-07T23:09:42.094Z,98881.54
2018-07-07T23:12:11.560Z,98885.39
2018-07-07T23:14:41.028Z,98880.97
2018-07-07T23:17:10.509Z,98883.89
2018-07-07T23:19:40.002Z,98882.06
2018-07-07T23:22:09.483Z,98879.64
2018-07-07T23:24:38.983Z,98880.41
2018-07-07T23:27:08.469Z,98882.59
2018-07-07T23:29:37.965Z,98883.58
2018-07-07T23:32:07.437Z,98888.56
2018-07-07T23:34:36.913Z,98889.00
2018-07-07T23:37:06.477Z,98889.24
2018-07-07T23:39:35.931Z,98887.64
2018-07-07T23:42:05.395Z,98882.04
2018-07-07T23:44:34.914Z,98887.22
2018-07-07T23:47:04.391Z,98889.98
2018-07-07T23:49:33.904Z,98885.59
2018-07-07T23:52:03.318Z,98885.36
2018-07-07T23:54:32.775Z,98883.61
2018-07-07T23:57:02.253Z,98881.23
2018-07-07T23:59:31.647Z,98885.63
