createdAt,value
2023-03-05T00:00:05.380Z,9.358687
2023-03-05T00:01:05.353Z,9.358660
2023-03-05T00:02:06.913Z,9.358676
2023-03-05T00:03:06.324Z,9.358676
2023-03-05T00:04:05.335Z,9.358631
2023-03-05T00:05:05.319Z,9.358643
2023-03-05T00:06:05.312Z,9.358601
2023-03-05T00:07:05.284Z,9.358666
2023-03-05T00:08:05.270Z,9.358661
2023-03-05T00:09:05.276Z,9.358653
2023-03-05T00:10:05.267Z,9.358664
2023-03-05T00:11:05.231Z,9.358632
2023-03-05T00:12:05.248Z,9.358687
2023-03-05T00:13:05.232Z,9.358659
2023-03-05T00:14:05.210Z,9.358650
2023-03-05T00:15:05.200Z,9.358708
2023-03-05T00:16:05.254Z,9.358663
2023-03-05T00:17:05.194Z,9.358606
2023-03-05T00:18:05.169Z,9.358611
2023-03-05T00:19:05.162Z,9.358613
2023-03-05T00:20:05.140Z,9.358550
2023-03-05T00:21:05.187Z,9.358547
2023-03-05T00:22:05.159Z,9.358561
2023-03-05T00:23:05.135Z,9.358577
2023-03-05T00:24:05.106Z,9.358591
2023-03-05T00:25:05.100Z,9.358552
2023-03-05T00:26:05.100Z,9.358515
2023-03-05T00:27:05.070Z,9.358496
2023-03-05T00:28:05.058Z,9.358563
2023-03-05T00:29:05.091Z,9.358512
2023-03-05T00:30:05.045Z,9.358497
2023-03-05T00:31:05.046Z,9.358533
2023-03-05T00:32:05.045Z,9.358517
2023-03-05T00:33:05.009Z,9.358516
2023-03-05T00:34:05.029Z,9.358554
2023-03-05T00:35:05.004Z,9.358539
2023-03-05T00:36:05.039Z,9.358499
2023-03-05T00:37:05.001Z,9.358478
2023-03-05T00:38:04.971Z,9.358489
2023-03-05T00:39:04.971Z,9.358541
2023-03-05T00:40:04.976Z,9.358553
2023-03-05T00:41:04.958Z,9.358489
2023-03-05T00:42:04.930Z,9.358537
2023-03-05T00:43:04.915Z,9.358522
2023-03-05T00:44:04.908Z,9.358515
2023-03-05T00:45:04.903Z,9.358518
2023-03-05T00:46:04.975Z,9.358475
2023-03-05T00:47:04.882Z,9.358557
2023-03-05T00:48:04.887Z,9.358541
2023-03-05T00:49:04.882Z,9.358526
2023-03-05T00:50:04.866Z,9.358547
2023-03-05T00:51:04.847Z,9.358525
2023-03-05T00:52:04.871Z,9.358549
2023-03-05T00:53:04.827Z,9.358541
2023-03-05T00:54:04.802Z,9.358535
2023-03-05T00:55:04.803Z,9.358554
2023-03-05T00:56:04.811Z,9.358569
2023-03-05T00:57:04.779Z,9.358601
2023-03-05T00:58:04.784Z,9.358536
2023-03-05T00:59:04.756Z,9.358516
2023-03-05T01:00:04.755Z,9.358503
2023-03-05T01:01:04.745Z,9.358509
2023-03-05T01:02:04.828Z,9.358559
2023-03-05T01:03:04.729Z,9.358574
2023-03-05T01:04:04.705Z,9.358501
2023-03-05T01:05:04.725Z,9.358573
2023-03-05T01:06:04.669Z,9.358621
2023-03-05T01:07:04.670Z,9.358614
2023-03-05T01:08:04.671Z,9.358575
2023-03-05T01:09:04.636Z,9.358522
2023-03-05T01:10:04.643Z,9.358617
2023-03-05T01:11:04.636Z,9.358601
2023-03-05T01:12:04.598Z,9.358588
2023-03-05T01:13:04.594Z,9.358523
2023-03-05T01:14:04.593Z,9.358467
2023-03-05T01:15:04.574Z,9.358508
2023-03-05T01:16:04.619Z,9.358545
2023-03-05T01:17:04.534Z,9.358561
2023-03-05T01:18:04.526Z,9.358569
2023-03-05T01:19:04.546Z,9.358612
2023-03-05T01:20:04.510Z,9.358579
2023-03-05T01:21:04.504Z,9.358525
2023-03-05T01:22:04.493Z,9.358519
2023-03-05T01:23:05.473Z,9.358500
2023-03-05T01:24:04.489Z,9.358511
2023-03-05T01:25:04.461Z,9.358502
2023-03-05T01:26:04.458Z,9.358518
2023-03-05T01:27:04.448Z,9.358489
2023-03-05T01:28:04.446Z,9.358438
2023-03-05T01:29:04.424Z,9.358490
2023-03-05T01:30:04.418Z,9.358534
2023-03-05T01:31:04.428Z,9.358528
2023-03-05T01:32:04.429Z,9.358475
2023-03-05T01:33:04.384Z,9.358459
2023-03-05T01:34:04.356Z,9.358518
2023-03-05T01:35:04.353Z,9.358542
2023-03-05T01:36:04.352Z,9.358551
2023-03-05T01:37:04.368Z,9.358500
2023-03-05T01:38:04.317Z,9.358461
2023-03-05T01:39:04.310Z,9.358481
2023-03-05T01:40:04.300Z,9.358500
2023-03-05T01:41:04.306Z,9.358510
2023-03-05T01:42:04.347Z,9.358581
2023-03-05T01:43:04.265Z,9.358592
2023-03-05T01:44:04.279Z,9.358605
2023-03-05T01:45:04.268Z,9.358624
2023-03-05T01:46:04.240Z,9.358577
2023-03-05T01:47:04.235Z,9.358581
2023-03-05T01:48:04.249Z,9.358587
2023-03-05T01:49:04.210Z,9.358536
2023-03-05T01:50:04.195Z,9.358488
2023-03-05T01:51:04.181Z,9.358438
2023-03-05T01:52:04.161Z,9.358429
2023-03-05T01:53:04.161Z,9.358461
2023-03-05T01:54:04.157Z,9.358468
2023-03-05T01:55:04.129Z,9.358562
2023-03-05T01:56:04.128Z,9.358562
2023-03-05T01:57:04.103Z,9.358496
2023-03-05T01:58:04.107Z,9.358482
2023-03-05T01:59:04.103Z,9.358575
2023-03-05T02:00:04.083Z,9.358589
2023-03-05T02:01:04.122Z,9.358521
2023-03-05T02:02:04.091Z,9.358418
2023-03-05T02:03:04.068Z,9.358499
2023-03-05T02:04:04.081Z,9.358521
2023-03-05T02:05:04.043Z,9.358560
2023-03-05T02:06:04.018Z,9.358503
2023-03-05T02:07:04.011Z,9.358635
2023-03-05T02:08:04.000Z,9.358580
2023-03-05T02:09:03.991Z,9.358545
2023-03-05T02:10:03.971Z,9.358501
2023-03-05T02:11:04.012Z,9.358594
2023-03-05T02:12:03.955Z,9.358602
2023-03-05T02:13:03.944Z,9.358595
2023-03-05T02:14:03.940Z,9.358579
2023-03-05T02:15:03.934Z,9.358640
2023-03-05T02:16:04.036Z,9.358530
2023-03-05T02:17:03.929Z,9.358551
2023-03-05T02:18:03.899Z,9.358543
2023-03-05T02:19:03.891Z,9.358596
2023-03-05T02:20:03.917Z,9.358583
2023-03-05T02:21:03.871Z,9.358639
2023-03-05T02:22:03.860Z,9.358693
2023-03-05T02:23:03.882Z,9.358656
2023-03-05T02:24:03.846Z,9.358573
2023-03-05T02:25:03.826Z,9.358582
2023-03-05T02:26:03.829Z,9.358502
2023-03-05T02:27:03.817Z,9.358584
2023-03-05T02:28:04.799Z,9.358583
2023-03-05T02:29:03.785Z,9.358672
2023-03-05T02:30:03.795Z,9.358614
2023-03-05T02:31:03.775Z,9.358535
2023-03-05T02:32:03.890Z,9.358492
2023-03-05T02:33:03.744Z,9.358558
2023-03-05T02:34:03.751Z,9.358618
2023-03-05T02:35:03.730Z,9.358693
2023-03-05T02:36:03.714Z,9.358653
2023-03-05T02:37:03.688Z,9.358594
2023-03-05T02:38:03.687Z,9.358655
2023-03-05T02:39:03.695Z,9.358617
2023-03-05T02:40:03.665Z,9.358653
2023-03-05T02:41:03.655Z,9.358621
2023-03-05T02:42:03.655Z,9.358598
2023-03-05T02:43:03.638Z,9.358598
2023-03-05T02:44:03.620Z,9.358571
2023-03-05T02:45:03.628Z,9.358564
2023-03-05T02:46:03.617Z,9.358532
2023-03-05T02:47:03.657Z,9.358516
2023-03-05T02:48:03.590Z,9.358604
2023-03-05T02:49:03.586Z,9.358622
2023-03-05T02:50:03.575Z,9.358588
2023-03-05T02:51:03.562Z,9.358571
2023-03-05T02:52:03.562Z,9.358564
2023-03-05T02:53:03.560Z,9.358470
2023-03-05T02:54:03.517Z,9.358471
2023-03-05T02:55:03.528Z,9.358493
2023-03-05T02:56:03.526Z,9.358491
2023-03-05T02:57:03.509Z,9.358534
2023-03-05T02:58:03.485Z,9.358541
2023-03-05T02:59:03.484Z,9.358562
2023-03-05T03:00:03.524Z,9.358556
2023-03-05T03:01:03.477Z,9.358572
2023-03-05T03:02:03.455Z,9.358541
2023-03-05T03:03:03.453Z,9.358531
2023-03-05T03:04:03.441Z,9.358497
2023-03-05T03:05:03.437Z,9.358521
2023-03-05T03:06:03.413Z,9.358508
2023-03-05T03:07:03.393Z,9.358540
2023-03-05T03:08:03.391Z,9.358523
2023-03-05T03:09:03.369Z,9.358511
2023-03-05T03:10:03.388Z,9.358584
2023-03-05T03:11:03.349Z,9.358561
2023-03-05T03:12:03.345Z,9.358532
2023-03-05T03:13:03.346Z,9.358610
2023-03-05T03:14:03.325Z,9.358572
2023-03-05T03:15:03.309Z,9.358463
2023-03-05T03:16:03.304Z,9.358548
2023-03-05T03:17:03.331Z,9.358546
2023-03-05T03:18:03.295Z,9.358525
2023-03-05T03:19:03.281Z,9.358560
2023-03-05T03:20:03.295Z,9.358540
2023-03-05T03:21:03.251Z,9.358544
2023-03-05T03:22:03.243Z,9.358565
2023-03-05T03:23:03.253Z,9.358567
2023-03-05T03:24:03.226Z,9.358563
2023-03-05T03:25:03.213Z,9.358727
2023-03-05T03:26:03.202Z,9.358658
2023-03-05T03:27:03.184Z,9.358690
2023-03-05T03:28:03.199Z,9.358619
2023-03-05T03:29:03.162Z,9.358605
2023-03-05T03:30:04.155Z,9.358520
2023-03-05T03:31:04.208Z,9.358536
2023-03-05T03:32:03.162Z,9.358537
2023-03-05T03:33:03.116Z,9.358597
2023-03-05T03:34:03.131Z,9.358611
2023-03-05T03:35:03.106Z,9.358614
2023-03-05T03:36:03.103Z,9.358578
2023-03-05T03:37:03.096Z,9.358526
2023-03-05T03:38:03.064Z,9.358518
2023-03-05T03:39:03.068Z,9.358498
2023-03-05T03:40:03.063Z,9.358606
2023-03-05T03:41:03.029Z,9.358603
2023-03-05T03:42:03.032Z,9.358631
2023-03-05T03:43:03.032Z,9.358608
2023-03-05T03:44:03.012Z,9.358547
2023-03-05T03:45:03.008Z,9.358620
2023-03-05T03:46:02.998Z,9.358628
2023-03-05T03:47:03.007Z,9.358655
2023-03-05T03:48:02.964Z,9.358609
2023-03-05T03:49:02.965Z,9.358570
2023-03-05T03:50:02.962Z,9.358521
2023-03-05T03:51:02.961Z,9.358573
2023-03-05T03:52:02.936Z,9.358568
2023-03-05T03:53:02.926Z,9.358549
2023-03-05T03:54:02.915Z,9.358558
2023-03-05T03:55:02.934Z,9.358627
2023-03-05T03:56:02.886Z,9.358644
2023-03-05T03:57:02.863Z,9.358693
2023-03-05T03:58:02.869Z,9.358676
2023-03-05T03:59:02.866Z,9.358676
2023-03-05T04:00:02.873Z,9.358645
2023-03-05T04:01:02.853Z,9.358605
2023-03-05T04:02:02.826Z,9.358574
2023-03-05T04:03:02.825Z,9.358650
2023-03-05T04:04:02.831Z,9.358621
2023-03-05T04:05:02.803Z,9.358576
2023-03-05T04:06:02.792Z,9.358573
2023-03-05T04:07:02.774Z,9.358590
2023-03-05T04:08:02.770Z,9.358667
2023-03-05T04:09:02.772Z,9.358604
2023-03-05T04:10:02.761Z,9.358585
2023-03-05T04:11:02.734Z,9.358606
2023-03-05T04:12:02.725Z,9.358610
2023-03-05T04:13:02.729Z,9.358625
2023-03-05T04:14:02.708Z,9.358643
2023-03-05T04:15:02.703Z,9.358695
2023-03-05T04:16:02.744Z,9.358684
2023-03-05T04:17:02.678Z,9.358651
2023-03-05T04:18:02.668Z,9.358597
2023-03-05T04:19:02.639Z,9.358604
2023-03-05T04:20:02.653Z,9.358591
2023-03-05T04:21:02.639Z,9.358562
2023-03-05T04:22:02.618Z,9.358562
2023-03-05T04:23:02.613Z,9.358557
2023-03-05T04:24:02.600Z,9.358506
2023-03-05T04:25:02.585Z,9.358585
2023-03-05T04:26:02.595Z,9.358602
2023-03-05T04:27:02.566Z,9.358591
2023-03-05T04:28:02.552Z,9.358642
2023-03-05T04:29:02.547Z,9.358591
2023-03-05T04:30:02.524Z,9.358609
2023-03-05T04:31:02.630Z,9.358582
2023-03-05T04:32:02.558Z,9.358552
2023-03-05T04:33:02.496Z,9.358590
2023-03-05T04:34:02.494Z,9.358585
2023-03-05T04:35:02.484Z,9.358554
2023-03-05T04:36:02.482Z,9.358647
2023-03-05T04:37:02.769Z,9.358586
2023-03-05T04:38:02.438Z,9.358624
2023-03-05T04:39:02.436Z,9.358594
2023-03-05T04:40:02.453Z,9.358678
2023-03-05T04:41:02.407Z,9.358618
2023-03-05T04:42:02.397Z,9.358626
2023-03-05T04:43:02.419Z,9.358559
2023-03-05T04:44:02.391Z,9.358547
2023-03-05T04:45:02.366Z,9.358521
2023-03-05T04:46:02.368Z,9.358540
2023-03-05T04:47:02.390Z,9.358554
2023-03-05T04:48:02.332Z,9.358522
2023-03-05T04:49:02.342Z,9.358576
2023-03-05T04:50:02.319Z,9.358537
2023-03-05T04:51:02.312Z,9.358534
2023-03-05T04:52:02.312Z,9.358541
2023-03-05T04:53:02.284Z,9.358473
2023-03-05T04:54:02.272Z,9.358494
2023-03-05T04:55:02.280Z,9.358522
2023-03-05T04:56:02.264Z,9.358530
2023-03-05T04:57:02.269Z,9.358452
2023-03-05T04:58:02.238Z,9.358551
2023-03-05T04:59:02.229Z,9.358562
2023-03-05T05:00:02.222Z,9.358539
2023-03-05T05:01:02.216Z,9.358513
2023-03-05T05:02:02.347Z,9.358516
2023-03-05T05:03:02.223Z,9.358603
2023-03-05T05:04:02.193Z,9.358588
2023-03-05T05:05:02.163Z,9.358599
2023-03-05T05:06:02.154Z,9.358579
2023-03-05T05:07:03.163Z,9.358522
2023-03-05T05:08:02.134Z,9.358472
2023-03-05T05:09:02.148Z,9.358590
2023-03-05T05:10:02.101Z,9.358600
2023-03-05T05:11:03.127Z,9.358559
2023-03-05T05:12:02.114Z,9.358582
2023-03-05T05:13:02.074Z,9.358549
2023-03-05T05:14:02.082Z,9.358521
2023-03-05T05:15:02.068Z,9.358520
2023-03-05T05:16:02.121Z,9.358581
2023-03-05T05:17:02.033Z,9.358562
2023-03-05T05:18:02.039Z,9.358572
2023-03-05T05:19:02.059Z,9.358533
2023-03-05T05:20:02.019Z,9.358530
2023-03-05T05:21:02.000Z,9.358455
2023-03-05T05:22:02.008Z,9.358489
2023-03-05T05:23:01.999Z,9.358512
2023-03-05T05:24:01.981Z,9.358517
2023-03-05T05:25:01.976Z,9.358519
2023-03-05T05:26:01.950Z,9.358563
2023-03-05T05:27:01.953Z,9.358569
2023-03-05T05:28:01.947Z,9.358579
2023-03-05T05:29:01.922Z,9.358547
2023-03-05T05:30:01.945Z,9.358507
2023-03-05T05:31:01.901Z,9.358499
2023-03-05T05:32:01.954Z,9.358518
2023-03-05T05:33:01.890Z,9.358619
2023-03-05T05:34:01.893Z,9.358570
2023-03-05T05:35:01.879Z,9.358582
2023-03-05T05:36:01.940Z,9.358520
2023-03-05T05:37:01.850Z,9.358499
2023-03-05T05:38:01.838Z,9.358535
2023-03-05T05:39:01.825Z,9.358575
2023-03-05T05:40:01.793Z,9.358425
2023-03-05T05:41:01.802Z,9.358567
2023-03-05T05:42:01.788Z,9.358619
2023-03-05T05:43:01.787Z,9.358567
2023-03-05T05:44:01.779Z,9.358531
2023-03-05T05:45:01.769Z,9.358482
2023-03-05T05:46:01.910Z,9.358485
2023-03-05T05:47:01.791Z,9.358504
2023-03-05T05:48:01.721Z,9.358509
2023-03-05T05:49:01.721Z,9.358513
2023-03-05T05:50:01.756Z,9.358547
2023-03-05T05:51:01.710Z,9.358596
2023-03-05T05:52:01.686Z,9.358536
2023-03-05T05:53:01.684Z,9.358553
2023-03-05T05:54:01.681Z,9.358590
2023-03-05T05:55:02.669Z,9.358590
2023-03-05T05:56:01.672Z,9.358548
2023-03-05T05:57:01.645Z,9.358536
2023-03-05T05:58:01.622Z,9.358501
2023-03-05T05:59:01.616Z,9.358558
2023-03-05T06:00:01.623Z,9.358596
2023-03-05T06:01:01.589Z,9.358626
2023-03-05T06:02:01.630Z,9.358581
2023-03-05T06:03:01.742Z,9.358552
2023-03-05T06:04:01.559Z,9.358582
2023-03-05T06:05:01.577Z,9.358581
2023-03-05T06:06:01.546Z,9.358568
2023-03-05T06:07:01.526Z,9.358522
2023-03-05T06:08:01.525Z,9.358568
2023-03-05T06:09:01.516Z,9.358571
2023-03-05T06:10:01.516Z,9.358557
2023-03-05T06:11:01.506Z,9.358496
2023-03-05T06:12:01.472Z,9.358556
2023-03-05T06:13:01.476Z,9.358564
2023-03-05T06:14:01.451Z,9.358583
2023-03-05T06:15:01.470Z,9.358577
2023-03-05T06:16:01.452Z,9.358535
2023-03-05T06:17:01.432Z,9.358535
2023-03-05T06:18:01.423Z,9.358535
2023-03-05T06:19:03.960Z,9.358537
2023-03-05T06:20:01.411Z,9.358584
2023-03-05T06:21:01.377Z,9.358529
2023-03-05T06:22:01.390Z,9.358492
2023-03-05T06:23:01.392Z,9.358511
2023-03-05T06:24:01.351Z,9.358500
2023-03-05T06:25:02.386Z,9.358502
2023-03-05T06:26:01.332Z,9.358565
2023-03-05T06:27:01.320Z,9.358598
2023-03-05T06:28:01.335Z,9.358571
2023-03-05T06:29:01.312Z,9.358590
2023-03-05T06:30:01.308Z,9.358555
2023-03-05T06:31:01.318Z,9.358583
2023-03-05T06:32:01.345Z,9.358587
2023-03-05T06:33:01.267Z,9.358602
2023-03-05T06:34:01.388Z,9.358609
2023-03-05T06:35:01.236Z,9.358578
2023-03-05T06:36:01.253Z,9.358549
2023-03-05T06:37:01.238Z,9.358568
2023-03-05T06:38:01.201Z,9.358582
2023-03-05T06:39:01.189Z,9.358578
2023-03-05T06:40:01.199Z,9.358519
2023-03-05T06:41:01.211Z,9.358454
2023-03-05T06:42:01.252Z,9.358455
2023-03-05T06:43:01.157Z,9.358455
2023-03-05T06:44:01.144Z,9.358452
2023-03-05T06:45:01.145Z,9.358490
2023-03-05T06:46:01.191Z,9.358491
2023-03-05T06:47:01.115Z,9.358560
2023-03-05T06:48:01.104Z,9.358483
2023-03-05T06:49:01.099Z,9.358427
2023-03-05T06:50:01.097Z,9.358433
2023-03-05T06:51:01.069Z,9.358460
2023-03-05T06:52:01.074Z,9.358461
2023-03-05T06:53:01.049Z,9.358434
2023-03-05T06:54:01.053Z,9.358498
2023-03-05T06:55:01.055Z,9.358568
2023-03-05T06:56:01.041Z,9.358502
2023-03-05T06:57:01.047Z,9.358547
2023-03-05T06:58:01.989Z,9.358461
2023-03-05T06:59:00.998Z,9.358444
2023-03-05T07:00:00.981Z,9.358489
2023-03-05T07:01:01.035Z,9.358550
2023-03-05T07:02:01.044Z,9.358574
2023-03-05T07:03:00.961Z,9.358628
2023-03-05T07:04:00.948Z,9.358662
2023-03-05T07:05:00.933Z,9.358695
2023-03-05T07:06:00.922Z,9.358624
2023-03-05T07:07:00.926Z,9.358571
2023-03-05T07:08:00.921Z,9.358553
2023-03-05T07:09:00.891Z,9.358558
2023-03-05T07:10:00.881Z,9.358561
2023-03-05T07:11:00.884Z,9.358560
2023-03-05T07:12:00.864Z,9.358603
2023-03-05T07:13:00.868Z,9.358551
2023-03-05T07:14:00.838Z,9.358593
2023-03-05T07:15:00.854Z,9.358632
2023-03-05T07:16:00.838Z,9.358615
2023-03-05T07:17:00.820Z,9.358624
2023-03-05T07:18:00.798Z,9.358586
2023-03-05T07:19:00.777Z,9.358594
2023-03-05T07:20:00.784Z,9.358579
2023-03-05T07:21:00.786Z,9.358579
2023-03-05T07:22:00.755Z,9.358604
2023-03-05T07:23:00.748Z,9.358529
2023-03-05T07:24:00.730Z,9.358512
2023-03-05T07:25:00.753Z,9.358511
2023-03-05T07:26:00.733Z,9.358565
2023-03-05T07:27:00.732Z,9.358571
2023-03-05T07:28:00.698Z,9.358556
2023-03-05T07:29:00.689Z,9.358578
2023-03-05T07:30:00.688Z,9.358567
2023-03-05T07:31:00.717Z,9.358598
2023-03-05T07:32:00.712Z,9.358569
2023-03-05T07:33:00.636Z,9.358499
2023-03-05T07:34:00.634Z,9.358460
2023-03-05T07:35:00.621Z,9.358432
2023-03-05T07:36:00.668Z,9.358454
2023-03-05T07:37:00.609Z,9.358511
2023-03-05T07:38:00.584Z,9.358483
2023-03-05T07:39:00.602Z,9.358564
2023-03-05T07:40:00.560Z,9.358626
2023-03-05T07:41:00.564Z,9.358636
2023-03-05T07:42:00.611Z,9.358654
2023-03-05T07:43:00.542Z,9.358661
2023-03-05T07:44:00.529Z,9.358615
2023-03-05T07:45:00.537Z,9.358598
2023-03-05T07:46:00.569Z,9.358566
2023-03-05T07:47:00.514Z,9.358524
2023-03-05T07:48:00.496Z,9.358435
2023-03-05T07:49:00.549Z,9.358426
2023-03-05T07:50:00.496Z,9.358536
2023-03-05T07:51:00.481Z,9.358579
2023-03-05T07:52:00.471Z,9.358568
2023-03-05T07:53:00.453Z,9.358603
2023-03-05T07:54:00.436Z,9.358581
2023-03-05T07:55:00.439Z,9.358649
2023-03-05T07:56:00.420Z,9.358652
2023-03-05T07:57:00.402Z,9.358639
2023-03-05T07:58:00.387Z,9.358611
2023-03-05T07:59:00.385Z,9.358618
2023-03-05T08:00:00.369Z,9.358617
2023-03-05T08:01:00.376Z,9.358597
2023-03-05T08:02:00.350Z,9.358545
2023-03-05T08:03:00.351Z,9.358594
2023-03-05T08:04:00.374Z,9.358609
2023-03-05T08:05:00.345Z,9.358573
2023-03-05T08:06:00.338Z,9.358487
2023-03-05T08:07:00.299Z,9.358534
2023-03-05T08:08:00.307Z,9.358588
2023-03-05T08:09:00.291Z,9.358543
2023-03-05T08:10:00.284Z,9.358583
2023-03-05T08:11:01.027Z,9.358551
2023-03-05T08:12:00.247Z,9.358500
2023-03-05T08:13:00.233Z,9.358546
2023-03-05T08:14:00.228Z,9.358542
2023-03-05T08:15:00.225Z,9.358531
2023-03-05T08:16:00.255Z,9.358482
2023-03-05T08:17:00.192Z,9.358491
2023-03-05T08:18:00.209Z,9.358502
2023-03-05T08:19:00.175Z,9.358461
2023-03-05T08:20:00.206Z,9.358445
2023-03-05T08:21:00.191Z,9.358489
2023-03-05T08:22:00.167Z,9.358469
2023-03-05T08:23:00.136Z,9.358484
2023-03-05T08:24:00.129Z,9.358482
2023-03-05T08:25:00.151Z,9.358432
2023-03-05T08:26:00.142Z,9.358384
2023-03-05T08:27:00.121Z,9.358438
2023-03-05T08:28:00.096Z,9.358486
2023-03-05T08:29:00.104Z,9.358463
2023-03-05T08:30:00.115Z,9.358432
2023-03-05T08:31:00.150Z,9.358453
2023-03-05T08:32:00.169Z,9.358436
2023-03-05T08:33:00.048Z,9.358518
2023-03-05T08:34:00.030Z,9.358545
2023-03-05T08:35:00.016Z,9.358550
2023-03-05T08:36:00.076Z,9.358488
2023-03-05T08:37:00.002Z,9.358467
2023-03-05T08:37:59.972Z,9.358530
2023-03-05T08:38:59.987Z,9.358538
2023-03-05T08:39:59.956Z,9.358577
2023-03-05T08:40:59.965Z,9.358617
2023-03-05T08:41:59.970Z,9.358658
2023-03-05T08:42:59.937Z,9.358621
2023-03-05T08:43:59.929Z,9.358580
2023-03-05T08:44:59.926Z,9.358493
2023-03-05T08:45:59.903Z,9.358547
2023-03-05T08:46:59.963Z,9.358564
2023-03-05T08:47:59.874Z,9.358519
2023-03-05T08:48:59.876Z,9.358496
2023-03-05T08:49:59.864Z,9.358546
2023-03-05T08:50:59.851Z,9.358560
2023-03-05T08:51:59.840Z,9.358587
2023-03-05T08:52:59.847Z,9.358581
2023-03-05T08:53:59.823Z,9.358567
2023-03-05T08:54:59.799Z,9.358561
2023-03-05T08:55:59.828Z,9.358543
2023-03-05T08:56:59.771Z,9.358539
2023-03-05T08:57:59.780Z,9.358561
2023-03-05T08:58:59.799Z,9.358508
2023-03-05T08:59:59.791Z,9.358534
2023-03-05T09:00:59.742Z,9.358545
2023-03-05T09:01:59.769Z,9.358502
2023-03-05T09:02:59.783Z,9.358484
2023-03-05T09:03:59.709Z,9.358508
2023-03-05T09:04:59.753Z,9.358450
2023-03-05T09:05:59.705Z,9.358434
2023-03-05T09:06:59.713Z,9.358510
2023-03-05T09:07:59.682Z,9.358542
2023-03-05T09:08:59.686Z,9.358543
2023-03-05T09:09:59.652Z,9.358555
2023-03-05T09:10:59.624Z,9.358521
2023-03-05T09:11:59.661Z,9.358500
2023-03-05T09:12:59.640Z,9.358521
2023-03-05T09:13:59.623Z,9.358509
2023-03-05T09:14:59.632Z,9.358523
2023-03-05T09:15:59.625Z,9.358500
2023-03-05T09:16:59.622Z,9.358534
2023-03-05T09:17:59.602Z,9.358481
2023-03-05T09:18:59.545Z,9.358588
2023-03-05T09:19:59.569Z,9.358645
2023-03-05T09:20:59.551Z,9.358621
2023-03-05T09:21:59.540Z,9.358631
2023-03-05T09:22:59.563Z,9.358508
2023-03-05T09:23:59.543Z,9.358455
2023-03-05T09:24:59.478Z,9.358479
2023-03-05T09:25:59.481Z,9.358470
2023-03-05T09:26:59.519Z,9.358498
2023-03-05T09:27:59.438Z,9.358539
2023-03-05T09:29:00.475Z,9.358484
2023-03-05T09:29:59.452Z,9.358505
2023-03-05T09:30:59.434Z,9.358500
2023-03-05T09:31:59.547Z,9.358544
2023-03-05T09:32:59.448Z,9.358618
2023-03-05T09:33:59.406Z,9.358603
2023-03-05T09:34:59.397Z,9.358661
2023-03-05T09:35:59.472Z,9.358706
2023-03-05T09:36:59.369Z,9.358677
2023-03-05T09:37:59.376Z,9.358525
2023-03-05T09:38:59.412Z,9.358480
2023-03-05T09:39:59.355Z,9.358571
2023-03-05T09:40:59.342Z,9.358603
2023-03-05T09:41:59.331Z,9.358577
2023-03-05T09:42:59.381Z,9.358485
2023-03-05T09:43:59.310Z,9.358518
2023-03-05T09:44:59.301Z,9.358534
2023-03-05T09:45:59.312Z,9.358574
2023-03-05T09:46:59.296Z,9.358550
2023-03-05T09:47:59.294Z,9.358515
2023-03-05T09:48:59.231Z,9.358480
2023-03-05T09:49:59.233Z,9.358443
2023-03-05T09:50:59.269Z,9.358541
2023-03-05T09:51:59.190Z,9.358505
2023-03-05T09:53:00.231Z,9.358528
2023-03-05T09:54:01.587Z,9.358579
2023-03-05T09:54:59.176Z,9.358492
2023-03-05T09:55:59.181Z,9.358430
2023-03-05T09:56:59.211Z,9.358459
2023-03-05T09:57:59.185Z,9.358446
2023-03-05T09:58:59.147Z,9.358461
2023-03-05T09:59:59.155Z,9.358472
2023-03-05T10:00:59.113Z,9.358485
2023-03-05T10:01:59.135Z,9.358482
2023-03-05T10:02:59.167Z,9.358500
2023-03-05T10:03:59.127Z,9.358476
2023-03-05T10:04:59.069Z,9.358451
2023-03-05T10:05:59.080Z,9.358430
2023-03-05T10:06:59.109Z,9.358432
2023-03-05T10:07:59.037Z,9.358454
2023-03-05T10:08:59.098Z,9.358473
2023-03-05T10:09:59.046Z,9.358483
2023-03-05T10:10:59.025Z,9.358563
2023-03-05T10:11:59.020Z,9.358514
2023-03-05T10:12:59.034Z,9.358535
2023-03-05T10:13:58.995Z,9.358532
2023-03-05T10:14:58.994Z,9.358533
2023-03-05T10:15:59.035Z,9.358624
2023-03-05T10:16:58.943Z,9.358553
2023-03-05T10:17:58.943Z,9.358541
2023-03-05T10:18:58.964Z,9.358562
2023-03-05T10:19:58.945Z,9.358506
2023-03-05T10:20:58.959Z,9.358474
2023-03-05T10:21:58.925Z,9.358460
2023-03-05T10:22:58.927Z,9.358470
2023-03-05T10:23:58.892Z,9.358476
2023-03-05T10:24:58.901Z,9.358459
2023-03-05T10:25:58.897Z,9.358537
2023-03-05T10:26:58.913Z,9.358557
2023-03-05T10:27:59.856Z,9.358421
2023-03-05T10:28:58.877Z,9.358418
2023-03-05T10:29:58.853Z,9.358461
2023-03-05T10:30:58.823Z,9.358454
2023-03-05T10:31:58.905Z,9.358460
2023-03-05T10:32:58.784Z,9.358466
2023-03-05T10:33:59.812Z,9.358492
2023-03-05T10:34:58.788Z,9.358490
2023-03-05T10:35:58.855Z,9.358499
2023-03-05T10:36:58.746Z,9.358477
2023-03-05T10:37:58.768Z,9.358481
2023-03-05T10:38:58.762Z,9.358491
2023-03-05T10:39:58.706Z,9.358498
2023-03-05T10:40:58.732Z,9.358480
2023-03-05T10:41:58.713Z,9.358503
2023-03-05T10:42:58.700Z,9.358556
2023-03-05T10:43:58.673Z,9.358517
2023-03-05T10:44:58.701Z,9.358600
2023-03-05T10:45:58.723Z,9.358603
2023-03-05T10:46:58.626Z,9.358591
2023-03-05T10:47:58.658Z,9.358556
2023-03-05T10:48:58.682Z,9.358562
2023-03-05T10:49:58.636Z,9.358515
2023-03-05T10:50:58.602Z,9.358488
2023-03-05T10:51:58.594Z,9.358512
2023-03-05T10:52:58.631Z,9.358536
2023-03-05T10:53:58.583Z,9.358601
2023-03-05T10:54:58.555Z,9.358586
2023-03-05T10:55:58.582Z,9.358573
2023-03-05T10:56:58.539Z,9.358558
2023-03-05T10:57:58.548Z,9.358511
2023-03-05T10:58:58.530Z,9.358489
2023-03-05T10:59:58.529Z,9.358477
2023-03-05T11:00:58.515Z,9.358478
2023-03-05T11:01:58.483Z,9.358442
2023-03-05T11:02:58.558Z,9.358550
2023-03-05T11:03:58.470Z,9.358578
2023-03-05T11:04:58.480Z,9.358539
2023-03-05T11:05:58.480Z,9.358499
2023-03-05T11:06:58.439Z,9.358453
2023-03-05T11:07:58.430Z,9.358491
2023-03-05T11:08:58.443Z,9.358565
2023-03-05T11:09:58.407Z,9.358587
2023-03-05T11:10:58.400Z,9.358519
2023-03-05T11:11:58.404Z,9.358472
2023-03-05T11:12:58.368Z,9.358459
2023-03-05T11:13:58.365Z,9.358474
2023-03-05T11:14:58.397Z,9.358487
2023-03-05T11:15:58.400Z,9.358481
2023-03-05T11:16:58.322Z,9.358542
2023-03-05T11:17:58.382Z,9.358565
2023-03-05T11:18:58.369Z,9.358515
2023-03-05T11:19:58.306Z,9.358489
2023-03-05T11:20:58.289Z,9.358511
2023-03-05T11:21:59.800Z,9.358495
2023-03-05T11:22:59.276Z,9.358535
2023-03-05T11:23:58.283Z,9.358530
2023-03-05T11:24:58.261Z,9.358528
2023-03-05T11:25:58.234Z,9.358533
2023-03-05T11:26:58.234Z,9.358488
2023-03-05T11:27:58.200Z,9.358447
2023-03-05T11:28:58.243Z,9.358452
2023-03-05T11:29:58.197Z,9.358492
2023-03-05T11:30:58.230Z,9.358573
2023-03-05T11:31:58.211Z,9.358613
2023-03-05T11:32:58.191Z,9.358629
2023-03-05T11:33:58.152Z,9.358655
2023-03-05T11:34:58.133Z,9.358621
2023-03-05T11:35:58.194Z,9.358558
2023-03-05T11:36:58.126Z,9.358553
2023-03-05T11:37:58.136Z,9.358564
2023-03-05T11:38:58.123Z,9.358618
2023-03-05T11:39:58.097Z,9.358574
2023-03-05T11:40:58.075Z,9.358555
2023-03-05T11:41:58.074Z,9.358594
2023-03-05T11:42:58.078Z,9.358589
2023-03-05T11:43:58.047Z,9.358588