createdAt,value
2018-07-16T00:00:27.096Z,53.97
2018-07-16T00:01:27.094Z,53.58
2018-07-16T00:02:27.087Z,53.58
2018-07-16T00:03:48.142Z,53.87
2018-07-16T00:04:27.077Z,53.97
2018-07-16T00:05:27.076Z,53.87
2018-07-16T00:06:27.069Z,53.97
2018-07-16T00:07:27.065Z,53.97
2018-07-16T00:08:27.061Z,53.97
2018-07-16T00:09:48.067Z,53.97
2018-07-16T00:10:27.054Z,53.97
2018-07-16T00:11:27.049Z,53.77
2018-07-16T00:12:27.094Z,53.58
2018-07-16T00:13:27.040Z,53.77
2018-07-16T00:14:27.038Z,53.87
2018-07-16T00:15:48.037Z,53.58
2018-07-16T00:16:27.026Z,53.67
2018-07-16T00:17:27.027Z,53.77
2018-07-16T00:18:27.019Z,53.58
2018-07-16T00:19:27.016Z,53.58
2018-07-16T00:20:27.009Z,53.77
2018-07-16T00:21:48.013Z,53.77
2018-07-16T00:22:27.001Z,53.77
2018-07-16T00:23:26.996Z,54.06
2018-07-16T00:24:26.991Z,54.16
2018-07-16T00:25:26.988Z,54.35
2018-07-16T00:26:26.984Z,54.06
2018-07-16T00:27:47.986Z,54.06
2018-07-16T00:28:26.976Z,54.06
2018-07-16T00:29:26.970Z,54.26
2018-07-16T00:30:26.966Z,54.45
2018-07-16T00:31:26.963Z,54.16
2018-07-16T00:32:26.959Z,54.26
2018-07-16T00:33:47.960Z,53.97
2018-07-16T00:34:26.948Z,53.97
2018-07-16T00:35:26.944Z,53.97
2018-07-16T00:36:26.938Z,53.97
2018-07-16T00:37:26.938Z,53.77
2018-07-16T00:38:26.931Z,54.16
2018-07-16T00:39:47.932Z,54.16
2018-07-16T00:40:26.922Z,54.26
2018-07-16T00:41:26.917Z,54.13
2018-07-16T00:42:26.916Z,53.94
2018-07-16T00:43:26.906Z,53.97
2018-07-16T00:44:26.969Z,54.16
2018-07-16T00:45:47.908Z,54.26
2018-07-16T00:46:26.894Z,54.45
2018-07-16T00:47:26.891Z,54.23
2018-07-16T00:48:26.887Z,54.26
2018-07-16T00:49:26.883Z,54.26
2018-07-16T00:50:26.880Z,54.03
2018-07-16T00:51:47.878Z,54.03
2018-07-16T00:52:26.868Z,54.03
2018-07-16T00:53:26.865Z,54.45
2018-07-16T00:54:26.861Z,54.13
2018-07-16T00:55:26.859Z,54.43
2018-07-16T00:56:26.933Z,54.52
2018-07-16T00:57:47.856Z,54.43
2018-07-16T00:58:26.844Z,54.43
2018-07-16T00:59:26.838Z,54.45
2018-07-16T01:00:26.832Z,54.45
2018-07-16T01:01:26.829Z,54.64
2018-07-16T01:02:26.825Z,54.74
2018-07-16T01:03:47.827Z,54.94
2018-07-16T01:04:26.816Z,54.62
2018-07-16T01:05:26.814Z,54.62
2018-07-16T01:06:26.807Z,55.10
2018-07-16T01:07:26.802Z,55.10
2018-07-16T01:08:26.798Z,55.00
2018-07-16T01:09:47.801Z,55.10
2018-07-16T01:10:26.790Z,54.94
2018-07-16T01:11:26.784Z,54.91
2018-07-16T01:12:26.778Z,54.91
2018-07-16T01:13:26.775Z,54.81
2018-07-16T01:14:26.772Z,54.91
2018-07-16T01:15:47.771Z,55.00
2018-07-16T01:16:26.763Z,55.00
2018-07-16T01:17:26.787Z,55.00
2018-07-16T01:18:26.754Z,54.81
2018-07-16T01:19:26.748Z,54.81
2018-07-16T01:20:26.744Z,55.00
2018-07-16T01:21:47.749Z,54.81
2018-07-16T01:22:26.739Z,54.81
2018-07-16T01:23:26.730Z,54.81
2018-07-16T01:24:26.727Z,54.91
2018-07-16T01:25:26.722Z,54.81
2018-07-16T01:26:26.718Z,55.00
2018-07-16T01:27:47.720Z,55.20
2018-07-16T01:28:26.708Z,55.10
2018-07-16T01:29:26.704Z,54.71
2018-07-16T01:30:26.700Z,55.10
2018-07-16T01:31:26.697Z,54.52
2018-07-16T01:32:26.691Z,54.62
2018-07-16T01:33:47.693Z,54.52
2018-07-16T01:34:26.682Z,54.81
2018-07-16T01:35:26.675Z,54.52
2018-07-16T01:36:26.674Z,54.71
2018-07-16T01:37:26.672Z,54.43
2018-07-16T01:38:26.665Z,54.71
2018-07-16T01:39:47.667Z,54.43
2018-07-16T01:40:26.655Z,54.43
2018-07-16T01:41:26.654Z,54.62
2018-07-16T01:42:26.646Z,54.43
2018-07-16T01:43:26.641Z,54.43
2018-07-16T01:44:26.640Z,54.71
2018-07-16T01:45:47.640Z,54.71
2018-07-16T01:46:26.628Z,54.62
2018-07-16T01:47:26.625Z,54.43
2018-07-16T01:48:26.619Z,55.20
2018-07-16T01:49:26.615Z,54.43
2018-07-16T01:50:26.611Z,54.52
2018-07-16T01:51:47.614Z,54.52
2018-07-16T01:52:26.599Z,55.00
2018-07-16T01:53:26.596Z,55.10
2018-07-16T01:54:26.591Z,55.00
2018-07-16T01:55:26.588Z,55.10
2018-07-16T01:56:26.583Z,54.52
2018-07-16T01:57:47.588Z,54.33
2018-07-16T01:58:26.575Z,54.52
2018-07-16T01:59:26.571Z,54.71
2018-07-16T02:00:26.565Z,54.81
2018-07-16T02:01:26.560Z,54.43
2018-07-16T02:02:26.559Z,54.52
2018-07-16T02:03:47.558Z,54.81
2018-07-16T02:04:26.552Z,54.71
2018-07-16T02:05:26.541Z,54.23
2018-07-16T02:06:26.538Z,54.43
2018-07-16T02:07:26.533Z,54.23
2018-07-16T02:08:26.529Z,54.52
2018-07-16T02:09:47.534Z,54.23
2018-07-16T02:10:26.520Z,54.33
2018-07-16T02:11:26.514Z,54.33
2018-07-16T02:12:26.511Z,54.62
2018-07-16T02:13:26.505Z,54.62
2018-07-16T02:14:26.502Z,54.71
2018-07-16T02:15:47.504Z,54.62
2018-07-16T02:16:26.496Z,54.43
2018-07-16T02:17:26.487Z,54.43
2018-07-16T02:18:26.484Z,55.00
2018-07-16T02:19:26.476Z,55.00
2018-07-16T02:20:26.473Z,55.20
2018-07-16T02:21:47.476Z,55.10
2018-07-16T02:22:26.464Z,54.91
2018-07-16T02:23:26.464Z,55.00
2018-07-16T02:24:26.460Z,55.20
2018-07-16T02:25:26.451Z,55.00
2018-07-16T02:26:26.448Z,55.20
2018-07-16T02:27:47.450Z,55.20
2018-07-16T02:28:26.442Z,55.20
2018-07-16T02:29:26.433Z,55.17
2018-07-16T02:30:26.431Z,55.17
2018-07-16T02:31:26.423Z,54.59
2018-07-16T02:32:26.419Z,55.00
2018-07-16T02:33:47.428Z,55.00
2018-07-16T02:34:26.411Z,55.00
2018-07-16T02:35:26.405Z,54.69
2018-07-16T02:36:26.404Z,54.62
2018-07-16T02:37:26.398Z,55.17
2018-07-16T02:38:26.399Z,54.69
2018-07-16T02:39:47.457Z,54.98
2018-07-16T02:40:26.385Z,54.98
2018-07-16T02:41:26.379Z,55.07
2018-07-16T02:42:26.376Z,55.07
2018-07-16T02:43:26.369Z,54.69
2018-07-16T02:44:26.365Z,55.07
2018-07-16T02:45:47.371Z,54.98
2018-07-16T02:46:26.356Z,54.79
2018-07-16T02:47:26.351Z,55.00
2018-07-16T02:48:26.347Z,54.88
2018-07-16T02:49:26.343Z,54.69
2018-07-16T02:50:26.336Z,55.07
2018-07-16T02:51:47.368Z,55.07
2018-07-16T02:52:26.329Z,54.69
2018-07-16T02:53:26.324Z,55.00
2018-07-16T02:54:26.322Z,54.98
2018-07-16T02:55:26.314Z,54.98
2018-07-16T02:56:26.311Z,54.98
2018-07-16T02:57:47.316Z,55.17
2018-07-16T02:58:26.301Z,54.98
2018-07-16T02:59:26.298Z,55.10
2018-07-16T03:00:26.290Z,55.00
2018-07-16T03:01:26.287Z,54.98
2018-07-16T03:02:26.282Z,54.98
2018-07-16T03:03:47.304Z,54.98
2018-07-16T03:04:26.272Z,55.00
2018-07-16T03:05:26.269Z,55.00
2018-07-16T03:06:26.265Z,55.10
2018-07-16T03:07:26.259Z,55.07
2018-07-16T03:08:26.256Z,54.71
2018-07-16T03:09:47.300Z,54.69
2018-07-16T03:10:26.263Z,54.79
2018-07-16T03:11:26.238Z,54.98
2018-07-16T03:12:26.236Z,54.98
2018-07-16T03:13:26.230Z,54.91
2018-07-16T03:14:26.225Z,54.98
2018-07-16T03:15:47.232Z,54.98
2018-07-16T03:16:26.217Z,54.79
2018-07-16T03:17:26.213Z,55.17
2018-07-16T03:18:26.220Z,55.17
2018-07-16T03:19:26.202Z,55.07
2018-07-16T03:20:26.197Z,55.27
2018-07-16T03:21:47.206Z,55.17
2018-07-16T03:22:26.190Z,55.66
2018-07-16T03:23:26.187Z,55.56
2018-07-16T03:24:26.179Z,55.27
2018-07-16T03:25:26.174Z,55.56
2018-07-16T03:26:26.173Z,55.17
2018-07-16T03:27:47.172Z,55.66
2018-07-16T03:28:26.160Z,55.46
2018-07-16T03:29:26.158Z,55.76
2018-07-16T03:30:26.156Z,55.46
2018-07-16T03:31:26.146Z,55.46
2018-07-16T03:32:26.142Z,56.14
2018-07-16T03:33:47.144Z,55.76
2018-07-16T03:34:26.135Z,55.94
2018-07-16T03:35:26.127Z,55.56
2018-07-16T03:36:26.123Z,55.66
2018-07-16T03:37:26.119Z,56.14
2018-07-16T03:38:26.113Z,55.66
2018-07-16T03:39:47.116Z,56.04
2018-07-16T03:40:26.103Z,56.24
2018-07-16T03:41:26.099Z,56.24
2018-07-16T03:42:26.093Z,56.34
2018-07-16T03:43:26.088Z,56.24
2018-07-16T03:44:26.082Z,56.26
2018-07-16T03:45:47.085Z,56.26
2018-07-16T03:46:26.073Z,56.36
2018-07-16T03:47:26.067Z,56.26
2018-07-16T03:48:26.061Z,56.16
2018-07-16T03:49:26.056Z,56.56
2018-07-16T03:50:26.051Z,56.56
2018-07-16T03:51:47.051Z,56.46
2018-07-16T03:52:26.039Z,56.46
2018-07-16T03:53:26.035Z,56.36
2018-07-16T03:54:26.131Z,56.46
2018-07-16T03:55:26.023Z,56.16
2018-07-16T03:56:26.017Z,56.07
2018-07-16T03:57:47.028Z,56.07
2018-07-16T03:58:26.007Z,56.07
2018-07-16T03:59:26.002Z,56.36
2018-07-16T04:00:25.994Z,56.36
2018-07-16T04:01:25.990Z,56.26
2018-07-16T04:02:25.982Z,55.88
2018-07-16T04:03:46.981Z,56.26
2018-07-16T04:04:25.970Z,55.88
2018-07-16T04:05:25.964Z,55.68
2018-07-16T04:06:25.959Z,55.68
2018-07-16T04:07:25.952Z,55.68
2018-07-16T04:08:25.948Z,55.78
2018-07-16T04:09:46.948Z,56.26
2018-07-16T04:10:25.942Z,55.68
2018-07-16T04:11:25.929Z,55.68
2018-07-16T04:12:25.924Z,55.58
2018-07-16T04:13:25.919Z,55.98
2018-07-16T04:14:25.912Z,55.98
2018-07-16T04:15:46.911Z,55.98
2018-07-16T04:16:25.900Z,55.98
2018-07-16T04:17:25.894Z,55.98
2018-07-16T04:18:25.888Z,55.98
2018-07-16T04:19:25.882Z,55.88
2018-07-16T04:20:25.875Z,55.98
2018-07-16T04:21:46.877Z,55.88
2018-07-16T04:22:25.864Z,55.98
2018-07-16T04:23:25.856Z,55.88
2018-07-16T04:24:25.852Z,55.88
2018-07-16T04:25:25.846Z,55.88
2018-07-16T04:26:25.839Z,55.88
2018-07-16T04:27:46.843Z,55.88
2018-07-16T04:28:25.832Z,55.78
2018-07-16T04:29:25.822Z,55.88
2018-07-16T04:30:25.816Z,55.88
2018-07-16T04:31:25.810Z,55.88
2018-07-16T04:32:25.803Z,55.88
2018-07-16T04:33:46.806Z,55.88
2018-07-16T04:34:25.799Z,55.88
2018-07-16T04:35:25.792Z,55.78
2018-07-16T04:36:25.781Z,55.98
2018-07-16T04:37:25.778Z,55.98
2018-07-16T04:38:25.769Z,55.68
2018-07-16T04:39:46.841Z,55.88
2018-07-16T04:40:25.756Z,55.78
2018-07-16T04:41:25.750Z,55.78
2018-07-16T04:42:25.745Z,55.88
2018-07-16T04:43:25.734Z,55.68
2018-07-16T04:44:25.731Z,55.88
2018-07-16T04:45:46.733Z,55.88
2018-07-16T04:46:25.719Z,55.88
2018-07-16T04:47:25.711Z,56.07
2018-07-16T04:48:25.709Z,56.07
2018-07-16T04:49:25.702Z,56.16
2018-07-16T04:50:25.696Z,55.98
2018-07-16T04:51:46.694Z,55.88
2018-07-16T04:52:25.681Z,55.88
2018-07-16T04:53:25.676Z,55.88
2018-07-16T04:54:25.670Z,55.68
2018-07-16T04:55:25.664Z,55.88
2018-07-16T04:56:25.658Z,55.78
2018-07-16T04:57:46.661Z,55.58
2018-07-16T04:58:25.646Z,55.58
2018-07-16T04:59:25.640Z,55.78
2018-07-16T05:00:25.633Z,55.49
2018-07-16T05:01:25.627Z,55.68
2018-07-16T05:02:25.623Z,55.68
2018-07-16T05:03:46.622Z,55.68
2018-07-16T05:04:25.611Z,55.68
2018-07-16T05:05:25.602Z,55.58
2018-07-16T05:06:25.598Z,55.68
2018-07-16T05:07:25.591Z,55.58
2018-07-16T05:08:25.587Z,55.58
2018-07-16T05:09:46.587Z,55.58
2018-07-16T05:10:25.573Z,55.68
2018-07-16T05:11:25.569Z,55.68
2018-07-16T05:12:25.560Z,55.78
2018-07-16T05:13:25.556Z,55.78
2018-07-16T05:14:25.549Z,55.88
2018-07-16T05:15:46.547Z,55.88
2018-07-16T05:16:25.536Z,55.98
2018-07-16T05:17:25.531Z,55.88
2018-07-16T05:18:25.601Z,55.98
2018-07-16T05:19:25.549Z,55.98
2018-07-16T05:20:25.549Z,55.88
2018-07-16T05:21:46.550Z,55.88
2018-07-16T05:22:25.535Z,55.88
2018-07-16T05:23:25.494Z,55.88
2018-07-16T05:24:25.525Z,55.88
2018-07-16T05:25:25.482Z,55.88
2018-07-16T05:26:25.492Z,55.88
2018-07-16T05:27:46.476Z,55.88
2018-07-16T05:28:25.465Z,56.07
2018-07-16T05:29:25.458Z,56.10
2018-07-16T05:30:25.476Z,55.68
2018-07-16T05:31:25.482Z,55.78
2018-07-16T05:32:25.662Z,56.16
2018-07-16T05:33:46.441Z,55.98
2018-07-16T05:34:25.461Z,55.52
2018-07-16T05:35:25.424Z,55.42
2018-07-16T05:36:25.451Z,55.78
2018-07-16T05:37:25.412Z,55.62
2018-07-16T05:38:25.423Z,55.58
2018-07-16T05:39:46.404Z,55.62
2018-07-16T05:40:25.398Z,55.40
2018-07-16T05:41:25.390Z,55.58
2018-07-16T05:42:25.381Z,55.49
2018-07-16T05:43:25.371Z,55.62
2018-07-16T05:44:25.369Z,55.52
2018-07-16T05:45:46.368Z,55.58
2018-07-16T05:46:25.357Z,55.58
2018-07-16T05:47:25.349Z,55.49
2018-07-16T05:48:25.345Z,55.40
2018-07-16T05:49:25.374Z,55.49
2018-07-16T05:50:25.332Z,55.40
2018-07-16T05:51:46.332Z,55.78
2018-07-16T05:52:25.322Z,55.40
2018-07-16T05:53:25.314Z,55.40
2018-07-16T05:54:25.310Z,55.98
2018-07-16T05:55:25.302Z,55.88
2018-07-16T05:56:25.295Z,55.42
2018-07-16T05:57:46.299Z,55.40
2018-07-16T05:58:25.284Z,55.58
2018-07-16T05:59:25.277Z,55.40
2018-07-16T06:00:25.278Z,55.49
2018-07-16T06:01:25.265Z,55.58
2018-07-16T06:02:25.261Z,55.49
2018-07-16T06:03:46.259Z,55.40
2018-07-16T06:04:25.247Z,55.98
2018-07-16T06:05:25.244Z,55.40
2018-07-16T06:06:25.238Z,55.49
2018-07-16T06:07:25.229Z,55.40
2018-07-16T06:08:25.223Z,55.62
2018-07-16T06:09:46.226Z,55.62
2018-07-16T06:10:25.210Z,55.58
2018-07-16T06:11:25.205Z,55.52
2018-07-16T06:12:25.199Z,55.88
2018-07-16T06:13:25.196Z,55.62
2018-07-16T06:14:25.246Z,55.68
2018-07-16T06:15:46.187Z,55.62
2018-07-16T06:16:25.175Z,55.62
2018-07-16T06:17:25.170Z,55.40
2018-07-16T06:18:25.164Z,55.42
2018-07-16T06:19:25.156Z,55.30
2018-07-16T06:20:25.151Z,55.62
2018-07-16T06:21:46.150Z,55.52
2018-07-16T06:22:25.140Z,55.32
2018-07-16T06:23:25.135Z,55.32
2018-07-16T06:24:25.138Z,55.62
2018-07-16T06:25:25.122Z,55.62
2018-07-16T06:26:25.116Z,55.22
2018-07-16T06:27:46.116Z,55.04
2018-07-16T06:28:25.104Z,54.94
2018-07-16T06:29:25.098Z,54.64
2018-07-16T06:30:25.097Z,55.04
2018-07-16T06:31:25.085Z,55.04
2018-07-16T06:32:25.106Z,54.84
2018-07-16T06:33:46.085Z,55.13
2018-07-16T06:34:25.069Z,55.04
2018-07-16T06:35:25.068Z,55.13
2018-07-16T06:36:25.057Z,55.04
2018-07-16T06:37:25.051Z,55.04
2018-07-16T06:38:25.044Z,55.04
2018-07-16T06:39:46.151Z,55.13
2018-07-16T06:40:25.060Z,54.94
2018-07-16T06:41:25.442Z,55.13
2018-07-16T06:42:25.022Z,55.13
2018-07-16T06:43:25.015Z,55.13
2018-07-16T06:44:25.010Z,54.94
2018-07-16T06:45:46.012Z,54.86
2018-07-16T06:46:24.996Z,55.16
2018-07-16T06:47:24.995Z,54.67
2018-07-16T06:48:24.986Z,54.48
2018-07-16T06:49:24.984Z,54.48
2018-07-16T06:50:24.974Z,54.86
2018-07-16T06:51:45.974Z,54.28
2018-07-16T06:52:24.962Z,54.28
2018-07-16T06:53:24.957Z,54.58
2018-07-16T06:54:24.951Z,54.48
2018-07-16T06:55:24.954Z,54.09
2018-07-16T06:56:24.938Z,53.99
2018-07-16T06:57:45.941Z,53.99
2018-07-16T06:58:24.928Z,53.89
2018-07-16T06:59:24.925Z,54.28
2018-07-16T07:00:24.918Z,54.38
2018-07-16T07:01:24.910Z,54.09
2018-07-16T07:02:25.023Z,54.28
2018-07-16T07:03:45.905Z,54.02
2018-07-16T07:04:24.893Z,53.92
2018-07-16T07:05:24.891Z,53.73
2018-07-16T07:06:24.882Z,53.83
2018-07-16T07:07:24.876Z,53.92
2018-07-16T07:08:24.870Z,53.73
2018-07-16T07:09:45.927Z,53.63
2018-07-16T07:10:24.860Z,53.83
2018-07-16T07:11:24.854Z,54.11
2018-07-16T07:12:24.943Z,54.02
2018-07-16T07:13:24.881Z,53.44
2018-07-16T07:14:24.837Z,53.44
2018-07-16T07:15:45.838Z,53.15
2018-07-16T07:16:24.824Z,53.15
2018-07-16T07:17:24.820Z,53.37
2018-07-16T07:18:24.816Z,53.47
2018-07-16T07:19:24.809Z,53.17
2018-07-16T07:20:24.853Z,53.56
2018-07-16T07:21:45.805Z,53.56
2018-07-16T07:22:24.792Z,53.34
2018-07-16T07:23:24.785Z,53.47
2018-07-16T07:24:24.831Z,53.47
2018-07-16T07:25:24.864Z,53.17
2018-07-16T07:26:24.768Z,53.27
2018-07-16T07:27:45.789Z,52.88
2018-07-16T07:28:24.757Z,52.88
2018-07-16T07:29:24.752Z,52.88
2018-07-16T07:30:24.747Z,52.88
2018-07-16T07:31:24.750Z,52.98
2018-07-16T07:32:24.735Z,52.98
2018-07-16T07:33:45.738Z,53.08
2018-07-16T07:34:24.725Z,52.88
2018-07-16T07:35:24.745Z,53.08
2018-07-16T07:36:24.713Z,53.17
2018-07-16T07:37:24.707Z,52.88
2018-07-16T07:38:24.703Z,52.88
2018-07-16T07:39:45.703Z,52.88
2018-07-16T07:40:24.692Z,52.98
2018-07-16T07:41:24.685Z,52.88
2018-07-16T07:42:24.684Z,52.98
2018-07-16T07:43:24.674Z,52.98
2018-07-16T07:44:24.668Z,52.78
2018-07-16T07:45:45.671Z,52.98
2018-07-16T07:46:24.655Z,52.78
2018-07-16T07:47:24.652Z,52.59
2018-07-16T07:48:24.647Z,52.59
2018-07-16T07:49:24.642Z,52.59
2018-07-16T07:50:24.635Z,52.78
2018-07-16T07:51:45.636Z,52.59
2018-07-16T07:52:24.624Z,52.98
2018-07-16T07:53:24.620Z,52.88
2018-07-16T07:54:24.742Z,52.30
2018-07-16T07:55:24.908Z,52.50
2018-07-16T07:56:24.604Z,52.88
2018-07-16T07:57:45.603Z,52.42
2018-07-16T07:58:24.592Z,52.62
2018-07-16T07:59:24.587Z,52.33
2018-07-16T08:00:24.581Z,52.33
2018-07-16T08:01:24.576Z,52.33
2018-07-16T08:02:24.568Z,52.52
2018-07-16T08:03:45.572Z,52.72
2018-07-16T08:04:24.559Z,52.03
2018-07-16T08:05:24.554Z,51.93
2018-07-16T08:06:24.548Z,52.03
2018-07-16T08:07:24.541Z,51.84
2018-07-16T08:08:24.539Z,51.65
2018-07-16T08:09:45.542Z,51.93
2018-07-16T08:10:24.526Z,52.03
2018-07-16T08:11:24.520Z,52.15
2018-07-16T08:12:24.515Z,52.15
2018-07-16T08:13:24.511Z,51.65
2018-07-16T08:14:24.505Z,51.65
2018-07-16T08:15:45.505Z,51.77
2018-07-16T08:16:24.495Z,51.97
2018-07-16T08:17:24.489Z,51.67
2018-07-16T08:18:24.488Z,51.48
2018-07-16T08:19:24.480Z,51.48
2018-07-16T08:20:24.475Z,51.48
2018-07-16T08:21:45.474Z,51.38
2018-07-16T08:22:24.469Z,51.48
2018-07-16T08:23:24.457Z,51.67
2018-07-16T08:24:24.453Z,51.48
2018-07-16T08:25:24.450Z,51.48
2018-07-16T08:26:24.441Z,51.67
2018-07-16T08:27:45.442Z,51.67
2018-07-16T08:28:24.437Z,51.67
2018-07-16T08:29:24.428Z,51.77
2018-07-16T08:30:24.421Z,51.67
2018-07-16T08:31:24.415Z,52.15
2018-07-16T08:32:24.414Z,51.38
2018-07-16T08:33:45.498Z,51.28
2018-07-16T08:34:24.399Z,51.28
2018-07-16T08:35:24.394Z,51.28
2018-07-16T08:36:24.393Z,51.18
2018-07-16T08:37:24.384Z,51.09
2018-07-16T08:38:24.379Z,50.99
2018-07-16T08:39:45.380Z,51.09
2018-07-16T08:40:24.369Z,51.28
2018-07-16T08:41:24.363Z,51.28
2018-07-16T08:42:24.358Z,51.28
2018-07-16T08:43:24.353Z,51.09
2018-07-16T08:44:24.349Z,51.18
2018-07-16T08:45:45.351Z,51.28
2018-07-16T08:46:24.398Z,51.09
2018-07-16T08:47:24.333Z,51.28
2018-07-16T08:48:24.329Z,51.28
2018-07-16T08:49:24.324Z,51.28
2018-07-16T08:50:24.320Z,51.38
2018-07-16T08:51:45.318Z,51.28
2018-07-16T08:52:24.308Z,51.28
2018-07-16T08:53:24.302Z,51.18
2018-07-16T08:54:24.297Z,51.28
2018-07-16T08:55:24.293Z,51.28
2018-07-16T08:56:24.294Z,51.18
2018-07-16T08:57:45.290Z,50.99
2018-07-16T08:58:24.279Z,50.99
2018-07-16T08:59:24.272Z,50.89
2018-07-16T09:00:24.267Z,51.09
2018-07-16T09:01:24.265Z,51.18
2018-07-16T09:02:24.255Z,51.21
2018-07-16T09:03:45.257Z,50.80
2018-07-16T09:04:24.246Z,50.60
2018-07-16T09:05:24.241Z,50.53
2018-07-16T09:06:24.237Z,50.92
2018-07-16T09:07:24.230Z,50.63
2018-07-16T09:08:24.230Z,50.82
2018-07-16T09:09:45.231Z,51.01
2018-07-16T09:10:24.216Z,50.63
2018-07-16T09:11:24.232Z,50.43
2018-07-16T09:12:24.207Z,50.34
2018-07-16T09:13:24.317Z,50.14
2018-07-16T09:14:24.199Z,50.36
2018-07-16T09:15:45.196Z,50.16
2018-07-16T09:16:24.188Z,49.87
2018-07-16T09:17:24.182Z,50.16
2018-07-16T09:18:24.177Z,50.26
2018-07-16T09:19:24.172Z,50.36
2018-07-16T09:20:24.167Z,49.78
2018-07-16T09:21:45.169Z,49.97
2018-07-16T09:22:24.157Z,49.78
2018-07-16T09:23:24.153Z,49.49
2018-07-16T09:24:24.147Z,49.68
2018-07-16T09:25:24.171Z,49.87
2018-07-16T09:26:24.137Z,49.68
2018-07-16T09:27:45.139Z,49.41
2018-07-16T09:28:24.130Z,49.32
2018-07-16T09:29:24.124Z,49.51
2018-07-16T09:30:24.118Z,49.41
2018-07-16T09:31:24.113Z,49.51
2018-07-16T09:32:24.108Z,49.61
2018-07-16T09:33:45.114Z,49.22
2018-07-16T09:34:24.111Z,49.41
2018-07-16T09:35:24.095Z,49.32
2018-07-16T09:36:24.095Z,49.02
2018-07-16T09:37:24.087Z,49.02
2018-07-16T09:38:24.082Z,49.80
2018-07-16T09:39:45.083Z,49.61
2018-07-16T09:40:24.072Z,49.32
2018-07-16T09:41:24.067Z,49.51
2018-07-16T09:42:24.107Z,49.41
2018-07-16T09:43:24.057Z,49.49
2018-07-16T09:44:24.087Z,49.51
2018-07-16T09:45:45.063Z,49.51
2018-07-16T09:46:24.044Z,49.51
2018-07-16T09:47:24.040Z,49.51
2018-07-16T09:48:24.034Z,49.41
2018-07-16T09:49:24.031Z,49.41
2018-07-16T09:50:24.026Z,49.61
2018-07-16T09:51:45.027Z,49.02
2018-07-16T09:52:24.086Z,49.12
2018-07-16T09:53:24.012Z,49.22
2018-07-16T09:54:24.008Z,49.22
2018-07-16T09:55:24.003Z,48.93
2018-07-16T09:56:24.020Z,48.83
2018-07-16T09:57:45.002Z,48.54
2018-07-16T09:58:23.997Z,48.63
2018-07-16T09:59:23.984Z,48.63
2018-07-16T10:00:23.982Z,48.93
2018-07-16T10:01:23.975Z,48.93
2018-07-16T10:02:23.970Z,48.93
2018-07-16T10:03:44.973Z,48.93
2018-07-16T10:04:23.962Z,49.02
2018-07-16T10:05:23.958Z,48.95
2018-07-16T10:06:23.953Z,48.95
2018-07-16T10:07:23.952Z,48.75
2018-07-16T10:08:23.948Z,48.73
2018-07-16T10:09:44.956Z,48.17
2018-07-16T10:10:23.936Z,48.46
2018-07-16T10:11:23.931Z,48.63
2018-07-16T10:12:23.925Z,48.83
2018-07-16T10:13:23.923Z,48.93
2018-07-16T10:14:23.922Z,49.02
2018-07-16T10:15:44.920Z,48.83
2018-07-16T10:16:23.908Z,48.93
2018-07-16T10:17:23.904Z,49.02
2018-07-16T10:18:23.898Z,48.54
2018-07-16T10:19:23.897Z,48.34
2018-07-16T10:20:23.901Z,48.46
2018-07-16T10:21:44.893Z,48.27
2018-07-16T10:22:23.881Z,48.85
2018-07-16T10:23:23.877Z,48.36
2018-07-16T10:24:23.948Z,48.17
2018-07-16T10:25:23.869Z,48.66
2018-07-16T10:26:23.864Z,48.56
2018-07-16T10:27:44.868Z,48.46
2018-07-16T10:28:23.855Z,48.46
2018-07-16T10:29:23.858Z,48.36
2018-07-16T10:30:23.847Z,48.36
2018-07-16T10:31:23.842Z,47.98
2018-07-16T10:32:23.839Z,47.98
2018-07-16T10:33:44.862Z,48.29
2018-07-16T10:34:23.833Z,47.98
2018-07-16T10:35:23.869Z,48.17
2018-07-16T10:36:23.824Z,47.88
2018-07-16T10:37:23.817Z,48.07
2018-07-16T10:38:23.819Z,48.10
2018-07-16T10:39:44.816Z,48.00
2018-07-16T10:40:23.804Z,48.00
2018-07-16T10:41:23.799Z,47.98
2018-07-16T10:42:23.796Z,47.98
2018-07-16T10:43:23.790Z,48.10
2018-07-16T10:44:23.787Z,48.00
2018-07-16T10:45:44.790Z,47.98
2018-07-16T10:46:24.087Z,48.19
2018-07-16T10:47:23.774Z,48.10
2018-07-16T10:48:23.770Z,48.19
2018-07-16T10:49:23.765Z,48.29
2018-07-16T10:50:23.765Z,48.19
2018-07-16T10:51:44.761Z,48.19
2018-07-16T10:52:23.752Z,48.19
2018-07-16T10:53:23.749Z,47.71
2018-07-16T10:54:23.744Z,47.90
2018-07-16T10:55:23.873Z,47.80
2018-07-16T10:56:23.749Z,47.90
2018-07-16T10:57:44.739Z,47.90
2018-07-16T10:58:23.783Z,47.80
2018-07-16T10:59:23.723Z,47.90
2018-07-16T11:00:23.724Z,47.61
2018-07-16T11:01:23.714Z,47.90
2018-07-16T11:02:23.710Z,47.61
2018-07-16T11:03:44.767Z,47.90
2018-07-16T11:04:23.703Z,47.90
2018-07-16T11:05:23.787Z,47.71
2018-07-16T11:06:23.709Z,47.61
2018-07-16T11:07:23.689Z,47.90
2018-07-16T11:08:23.687Z,47.80
2018-07-16T11:09:44.689Z,47.90
2018-07-16T11:10:23.678Z,47.90
2018-07-16T11:11:23.672Z,47.80
2018-07-16T11:12:23.669Z,47.71
2018-07-16T11:13:23.665Z,47.80
2018-07-16T11:14:23.661Z,47.80
2018-07-16T11:15:44.663Z,47.90
2018-07-16T11:16:23.650Z,47.71
2018-07-16T11:17:23.648Z,47.61
2018-07-16T11:18:23.644Z,47.71
2018-07-16T11:19:23.638Z,47.80
2018-07-16T11:20:23.635Z,47.52
2018-07-16T11:21:44.640Z,47.71
2018-07-16T11:22:23.627Z,47.90
2018-07-16T11:23:23.624Z,47.42
2018-07-16T11:24:23.624Z,47.80
2018-07-16T11:25:23.617Z,47.71
2018-07-16T11:26:23.610Z,47.80
2018-07-16T11:27:44.613Z,47.80
2018-07-16T11:28:23.606Z,47.80
2018-07-16T11:29:23.602Z,47.80
2018-07-16T11:30:23.596Z,47.71
2018-07-16T11:31:23.589Z,47.71
2018-07-16T11:32:23.585Z,47.61
2018-07-16T11:33:44.589Z,47.80
2018-07-16T11:34:23.601Z,47.61
2018-07-16T11:35:23.610Z,47.61
2018-07-16T11:36:23.569Z,47.42
2018-07-16T11:37:23.618Z,47.71
2018-07-16T11:38:23.562Z,47.42
2018-07-16T11:39:44.565Z,47.42
2018-07-16T11:40:23.568Z,47.22
2018-07-16T11:41:23.551Z,47.32
2018-07-16T11:42:23.546Z,47.52
2018-07-16T11:43:23.540Z,47.61
2018-07-16T11:44:23.541Z,47.61
2018-07-16T11:45:44.541Z,47.61
2018-07-16T11:46:23.530Z,47.61
2018-07-16T11:47:23.524Z,47.52
2018-07-16T11:48:23.520Z,47.61
2018-07-16T11:49:23.516Z,47.80
2018-07-16T11:50:23.518Z,47.90
2018-07-16T11:51:44.514Z,47.90
2018-07-16T11:52:23.504Z,47.71
2018-07-16T11:53:23.500Z,47.80
2018-07-16T11:54:23.499Z,47.90
2018-07-16T11:55:23.494Z,47.61
2018-07-16T11:56:23.488Z,47.80
2018-07-16T11:57:44.491Z,47.61
2018-07-16T11:58:23.478Z,47.61
2018-07-16T11:59:23.564Z,47.52
2018-07-16T12:00:23.472Z,47.61
2018-07-16T12:01:23.466Z,47.71
2018-07-16T12:02:23.462Z,47.90
2018-07-16T12:03:44.466Z,47.71
2018-07-16T12:04:23.456Z,47.80
2018-07-16T12:05:23.451Z,47.80
2018-07-16T12:06:23.449Z,47.80
2018-07-16T12:07:23.442Z,47.90
2018-07-16T12:08:23.440Z,48.00
2018-07-16T12:09:44.441Z,47.80
2018-07-16T12:10:23.429Z,47.90
2018-07-16T12:11:23.427Z,47.52
2018-07-16T12:12:23.600Z,47.90
2018-07-16T12:13:23.417Z,47.71
2018-07-16T12:14:23.412Z,47.71
2018-07-16T12:15:44.414Z,47.80
2018-07-16T12:16:23.406Z,47.80
2018-07-16T12:17:23.400Z,47.80
2018-07-16T12:18:23.404Z,47.80
2018-07-16T12:19:23.391Z,47.71
2018-07-16T12:20:23.394Z,47.71
2018-07-16T12:21:44.391Z,47.71
2018-07-16T12:22:23.385Z,47.52
2018-07-16T12:23:23.378Z,47.90
2018-07-16T12:24:23.370Z,47.90
2018-07-16T12:25:23.367Z,48.19
2018-07-16T12:26:23.364Z,48.10
2018-07-16T12:27:44.364Z,48.19
2018-07-16T12:28:23.362Z,48.19
2018-07-16T12:29:23.350Z,48.29
2018-07-16T12:30:23.349Z,48.10
2018-07-16T12:31:23.342Z,47.80
2018-07-16T12:32:23.338Z,47.90
2018-07-16T12:33:44.353Z,47.90
2018-07-16T12:34:23.330Z,48.00
2018-07-16T12:35:23.325Z,48.19
2018-07-16T12:36:23.330Z,48.10
2018-07-16T12:37:23.317Z,48.10
2018-07-16T12:38:23.313Z,48.10
2018-07-16T12:39:44.314Z,47.90
2018-07-16T12:40:23.304Z,48.10
2018-07-16T12:41:23.326Z,48.10
2018-07-16T12:42:23.296Z,48.10
2018-07-16T12:43:23.291Z,48.10
2018-07-16T12:44:23.292Z,48.07
2018-07-16T12:45:44.316Z,48.07
2018-07-16T12:46:23.279Z,48.19
2018-07-16T12:47:23.276Z,48.00
2018-07-16T12:48:23.273Z,47.90
2018-07-16T12:49:23.266Z,48.29
2018-07-16T12:50:23.260Z,47.80
2018-07-16T12:51:44.264Z,47.98
2018-07-16T12:52:23.252Z,48.07