createdAt,value
2017-10-02T00:00:31.741Z,98587.80
2017-10-02T00:02:59.996Z,98581.88
2017-10-02T00:05:28.241Z,98586.53
2017-10-02T00:07:56.497Z,98589.85
2017-10-02T00:10:24.744Z,98589.42
2017-10-02T00:12:53.765Z,98589.85
2017-10-02T00:15:21.997Z,98583.27
2017-10-02T00:17:51.014Z,98588.19
2017-10-02T00:20:19.252Z,98579.22
2017-10-02T00:22:47.513Z,98577.31
2017-10-02T00:25:15.761Z,98580.65
2017-10-02T00:27:44.004Z,98576.48
2017-10-02T00:30:13.018Z,98573.39
2017-10-02T00:32:41.263Z,98579.09
2017-10-02T00:35:10.278Z,98571.05
2017-10-02T00:37:38.521Z,98569.34
2017-10-02T00:40:06.774Z,98569.25
2017-10-02T00:42:35.018Z,98563.59
2017-10-02T00:45:03.265Z,98555.20
2017-10-02T00:47:32.277Z,98554.00
2017-10-02T00:50:00.520Z,98546.52
2017-10-02T00:52:29.533Z,98543.20
2017-10-02T00:54:57.784Z,98537.27
2017-10-02T00:57:26.793Z,98536.94
2017-10-02T00:59:55.801Z,98538.81
2017-10-02T01:02:24.073Z,98526.23
2017-10-02T01:04:52.315Z,98524.16
2017-10-02T01:07:20.558Z,98512.20
2017-10-02T01:09:48.801Z,98508.55
2017-10-02T01:12:17.043Z,98503.53
2017-10-02T01:14:45.293Z,98501.34
2017-10-02T01:17:13.541Z,98495.98
2017-10-02T01:19:41.777Z,98491.32
2017-10-02T01:22:10.790Z,98486.93
2017-10-02T01:24:39.040Z,98480.66
2017-10-02T01:27:07.296Z,98473.09
2017-10-02T01:29:35.534Z,98471.50
2017-10-02T01:32:03.773Z,98470.70
2017-10-02T01:34:32.794Z,98470.30
2017-10-02T01:37:01.029Z,98472.74
2017-10-02T01:39:29.278Z,98475.20
2017-10-02T01:41:57.517Z,98474.27
2017-10-02T01:44:25.766Z,98474.88
2017-10-02T01:46:53.998Z,98475.30
2017-10-02T01:49:22.241Z,98470.66
2017-10-02T01:51:50.482Z,98478.80
2017-10-02T01:54:18.738Z,98477.00
2017-10-02T01:56:46.973Z,98475.30
2017-10-02T01:59:15.228Z,98479.81
2017-10-02T02:01:44.232Z,98484.19
2017-10-02T02:04:12.485Z,98485.41
2017-10-02T02:06:41.497Z,98490.91
2017-10-02T02:09:09.738Z,98484.02
2017-10-02T02:11:37.989Z,98490.48
2017-10-02T02:14:06.230Z,98489.69
2017-10-02T02:16:34.476Z,98488.44
2017-10-02T02:19:03.480Z,98492.78
2017-10-02T02:21:32.496Z,98489.03
2017-10-02T02:24:00.745Z,98489.53
2017-10-02T02:26:29.753Z,98485.06
2017-10-02T02:28:57.997Z,98484.73
2017-10-02T02:31:26.246Z,98489.38
2017-10-02T02:33:54.491Z,98485.55
2017-10-02T02:36:22.738Z,98486.48
2017-10-02T02:38:51.750Z,98480.12
2017-10-02T02:41:19.994Z,98485.30
2017-10-02T02:43:49.009Z,98486.98
2017-10-02T02:46:17.263Z,98483.35
2017-10-02T02:48:45.499Z,98474.94
2017-10-02T02:51:13.744Z,98467.23
2017-10-02T02:53:41.984Z,98476.93
2017-10-02T02:56:10.237Z,98476.13
2017-10-02T02:58:38.477Z,98474.45
2017-10-02T03:01:06.721Z,98468.17
2017-10-02T03:03:35.735Z,98462.00
2017-10-02T03:06:03.982Z,98459.03
2017-10-02T03:08:32.229Z,98454.34
2017-10-02T03:11:00.479Z,98455.30
2017-10-02T03:13:28.738Z,98442.02
2017-10-02T03:15:56.972Z,98439.85
2017-10-02T03:18:25.226Z,98442.58
2017-10-02T03:20:53.466Z,98442.99
2017-10-02T03:23:21.714Z,98440.08
2017-10-02T03:25:50.726Z,98436.51
2017-10-02T03:28:18.981Z,98429.63
2017-10-02T03:30:47.220Z,98425.04
2017-10-02T03:33:15.470Z,98420.61
2017-10-02T03:35:43.710Z,98420.94
2017-10-02T03:38:12.717Z,98425.50
2017-10-02T03:40:40.969Z,98426.78
2017-10-02T03:43:09.217Z,98425.20
2017-10-02T03:45:37.456Z,98422.53
2017-10-02T03:48:05.717Z,98426.28
2017-10-02T03:50:33.953Z,98430.47
2017-10-02T03:53:02.191Z,98432.05
2017-10-02T03:55:30.442Z,98431.69
2017-10-02T03:57:59.445Z,98438.25
2017-10-02T04:00:27.695Z,98442.44
2017-10-02T04:02:56.701Z,98442.98
2017-10-02T04:05:25.712Z,98445.89
2017-10-02T04:07:53.957Z,98445.09
2017-10-02T04:10:22.976Z,98441.28
2017-10-02T04:12:51.224Z,98438.66
2017-10-02T04:15:20.241Z,98439.93
2017-10-02T04:17:48.479Z,98432.64
2017-10-02T04:20:16.729Z,98436.02
2017-10-02T04:22:44.973Z,98437.27
2017-10-02T04:25:13.222Z,98436.22
2017-10-02T04:27:42.232Z,98438.40
2017-10-02T04:30:10.485Z,98430.84
2017-10-02T04:32:39.499Z,98432.45
2017-10-02T04:35:07.757Z,98426.10
2017-10-02T04:37:36.769Z,98430.05
2017-10-02T04:40:05.013Z,98423.27
2017-10-02T04:42:33.267Z,98419.53
2017-10-02T04:45:01.506Z,98417.97
2017-10-02T04:47:29.755Z,98412.63
2017-10-02T04:49:58.762Z,98420.41
2017-10-02T04:52:27.013Z,98410.84
2017-10-02T04:54:56.021Z,98407.94
2017-10-02T04:57:25.046Z,98410.62
2017-10-02T04:59:53.282Z,98402.70
2017-10-02T05:02:22.298Z,98397.75
2017-10-02T05:04:50.539Z,98392.85
2017-10-02T05:07:18.789Z,98387.59
2017-10-02T05:09:47.034Z,98382.84
2017-10-02T05:12:15.285Z,98380.06
2017-10-02T05:14:43.531Z,98384.03
2017-10-02T05:17:11.798Z,98382.86
2017-10-02T05:19:40.035Z,98381.97
2017-10-02T05:22:08.280Z,98380.80
2017-10-02T05:24:37.296Z,98387.33
2017-10-02T05:27:05.538Z,98391.71
2017-10-02T05:29:34.554Z,98392.66
2017-10-02T05:32:02.793Z,98400.83
2017-10-02T05:34:31.045Z,98399.56
2017-10-02T05:36:59.293Z,98400.41
2017-10-02T05:39:27.549Z,98404.75
2017-10-02T05:41:56.561Z,98399.81
2017-10-02T05:44:24.812Z,98398.96
2017-10-02T05:46:53.821Z,98397.91
2017-10-02T05:49:22.074Z,98394.08
2017-10-02T05:51:51.094Z,98386.46
2017-10-02T05:54:19.348Z,98382.67
2017-10-02T05:56:48.358Z,98374.31
2017-10-02T05:59:16.621Z,98373.59
2017-10-02T06:01:45.637Z,98374.16
2017-10-02T06:04:13.902Z,98381.92
2017-10-02T06:06:42.146Z,98392.66
2017-10-02T06:09:10.390Z,98386.33
2017-10-02T06:11:39.491Z,98383.83
2017-10-02T06:14:07.745Z,98383.94
2017-10-02T06:16:35.990Z,98379.72
2017-10-02T06:19:04.238Z,98377.61
2017-10-02T06:21:32.491Z,98371.67
2017-10-02T06:24:00.733Z,98374.66
2017-10-02T06:26:28.986Z,98375.98
2017-10-02T06:28:57.994Z,98376.02
2017-10-02T06:31:26.242Z,98371.36
2017-10-02T06:33:55.257Z,98378.18
2017-10-02T06:36:23.511Z,98374.00
2017-10-02T06:38:52.519Z,98371.00
2017-10-02T06:41:20.770Z,98367.64
2017-10-02T06:43:49.012Z,98366.80
2017-10-02T06:46:17.266Z,98365.51
2017-10-02T06:48:45.509Z,98365.54
2017-10-02T06:51:14.516Z,98363.84
2017-10-02T06:53:42.773Z,98357.86
2017-10-02T06:56:11.017Z,98361.70
2017-10-02T06:58:39.273Z,98356.20
2017-10-02T07:01:08.289Z,98359.19
2017-10-02T07:03:36.553Z,98361.77
2017-10-02T07:06:05.573Z,98363.48
2017-10-02T07:08:33.829Z,98355.80
2017-10-02T07:11:02.077Z,98355.80
2017-10-02T07:13:30.328Z,98354.92
2017-10-02T07:15:58.573Z,98358.36
2017-10-02T07:18:26.842Z,98356.63
2017-10-02T07:20:55.089Z,98351.50
2017-10-02T07:23:23.336Z,98350.66
2017-10-02T07:25:51.589Z,98342.09
2017-10-02T07:28:19.840Z,98345.10
2017-10-02T07:30:48.098Z,98345.09
2017-10-02T07:33:17.106Z,98333.55
2017-10-02T07:35:45.360Z,98322.45
2017-10-02T07:38:14.373Z,98326.70
2017-10-02T07:40:42.632Z,98324.58
2017-10-02T07:43:11.637Z,98330.14
2017-10-02T07:45:39.893Z,98335.27
2017-10-02T07:48:08.909Z,98336.97
2017-10-02T07:50:37.161Z,98335.27
2017-10-02T07:53:06.913Z,98340.41
2017-10-02T07:55:35.162Z,98341.67
2017-10-02T07:58:04.270Z,98343.36
2017-10-02T08:00:32.519Z,98338.66
2017-10-02T08:03:00.765Z,98338.67
2017-10-02T08:05:29.018Z,98335.66
2017-10-02T08:07:57.276Z,98341.66
2017-10-02T08:10:25.512Z,98344.21
2017-10-02T08:12:54.528Z,98341.23
2017-10-02T08:15:23.537Z,98337.39
2017-10-02T08:17:51.796Z,98337.81
2017-10-02T08:20:20.809Z,98335.24
2017-10-02T08:22:49.053Z,98335.26
2017-10-02T08:25:18.074Z,98330.98
2017-10-02T08:27:46.323Z,98334.40
2017-10-02T08:30:15.344Z,98332.70
2017-10-02T08:32:43.582Z,98333.98
2017-10-02T08:35:11.829Z,98342.97
2017-10-02T08:37:40.077Z,98341.23
2017-10-02T08:40:08.335Z,98339.95
2017-10-02T08:42:37.353Z,98343.80
2017-10-02T08:45:05.605Z,98345.93
2017-10-02T08:47:33.853Z,98345.49
2017-10-02T08:50:02.884Z,98348.06
2017-10-02T08:52:31.122Z,98348.05
2017-10-02T08:54:59.381Z,98342.48
2017-10-02T08:57:27.625Z,98336.92
2017-10-02T08:59:55.881Z,98340.34
2017-10-02T09:02:24.129Z,98337.36
2017-10-02T09:04:53.137Z,98334.78
2017-10-02T09:07:22.151Z,98330.50
2017-10-02T09:09:50.397Z,98327.46
2017-10-02T09:12:19.429Z,98321.95
2017-10-02T09:14:48.260Z,98320.20
2017-10-02T09:17:16.609Z,98313.73
2017-10-02T09:19:44.950Z,98315.05
2017-10-02T09:22:13.282Z,98311.15
2017-10-02T09:24:41.622Z,98311.53
2017-10-02T09:27:09.971Z,98291.38
2017-10-02T09:29:39.086Z,98300.43
2017-10-02T09:32:07.411Z,98288.84
2017-10-02T09:34:35.657Z,98287.95
2017-10-02T09:37:03.918Z,98291.38
2017-10-02T09:39:32.296Z,98297.86
2017-10-02T09:42:00.633Z,98299.61
2017-10-02T09:44:28.939Z,98291.45
2017-10-02T09:46:57.294Z,98286.30
2017-10-02T09:49:26.332Z,98282.90
2017-10-02T09:51:54.704Z,98288.05
2017-10-02T09:54:22.998Z,98280.75
2017-10-02T09:56:51.417Z,98272.23
2017-10-02T09:59:19.738Z,98276.52
2017-10-02T10:01:48.061Z,98272.66
2017-10-02T10:04:16.391Z,98262.37
2017-10-02T10:06:44.760Z,98267.00
2017-10-02T10:09:13.032Z,98262.73
2017-10-02T10:11:41.299Z,98260.58
2017-10-02T10:14:09.569Z,98259.70
2017-10-02T10:16:37.861Z,98262.23
2017-10-02T10:19:06.136Z,98254.06
2017-10-02T10:21:34.396Z,98245.88
2017-10-02T10:24:03.414Z,98250.95
2017-10-02T10:26:33.286Z,98250.99
2017-10-02T10:29:01.625Z,98248.81
2017-10-02T10:31:29.957Z,98255.31
2017-10-02T10:33:59.046Z,98245.06
2017-10-02T10:36:28.198Z,98255.69
2017-10-02T10:38:57.593Z,98244.50
2017-10-02T10:41:26.018Z,98248.28
2017-10-02T10:43:55.119Z,98249.58
2017-10-02T10:46:24.202Z,98253.51
2017-10-02T10:48:52.497Z,98250.05
2017-10-02T10:51:21.648Z,98250.02
2017-10-02T10:53:49.940Z,98247.87
2017-10-02T10:56:18.204Z,98247.02
2017-10-02T10:58:46.461Z,98244.75
2017-10-02T11:01:14.710Z,98236.62
2017-10-02T11:03:43.064Z,98241.63
2017-10-02T11:06:12.088Z,98228.72
2017-10-02T11:08:47.157Z,98218.02
2017-10-02T11:11:15.510Z,98202.13
2017-10-02T11:13:43.878Z,98205.11
2017-10-02T11:16:12.274Z,98203.81
2017-10-02T11:18:40.525Z,98205.94
2017-10-02T11:21:08.769Z,98213.60
2017-10-02T11:23:38.374Z,98214.06
2017-10-02T11:26:06.682Z,98221.82
2017-10-02T11:28:35.026Z,98217.91
2017-10-02T11:31:18.895Z,98213.09
2017-10-02T11:33:59.017Z,98202.80
2017-10-02T11:36:27.355Z,98197.11
2017-10-02T11:38:55.647Z,98201.40
2017-10-02T11:41:23.974Z,98206.98
2017-10-02T11:43:53.040Z,98210.35
2017-10-02T11:46:21.350Z,98207.64
2017-10-02T11:48:50.389Z,98198.80
2017-10-02T11:51:18.627Z,98195.31
2017-10-02T11:53:46.921Z,98186.80
2017-10-02T11:56:15.207Z,98191.42
2017-10-02T11:58:43.528Z,98193.95
2017-10-02T12:01:11.880Z,98190.00
2017-10-02T12:03:40.442Z,98184.44
2017-10-02T12:06:08.681Z,98182.65
2017-10-02T12:08:37.033Z,98182.31
2017-10-02T12:11:05.285Z,98185.61
2017-10-02T12:13:33.552Z,98188.67
2017-10-02T12:16:01.831Z,98185.97
2017-10-02T12:18:30.086Z,98185.50
2017-10-02T12:20:58.475Z,98183.35
2017-10-02T12:23:26.778Z,98183.03
2017-10-02T12:25:55.074Z,98178.60
2017-10-02T12:28:24.142Z,98162.34
2017-10-02T12:30:52.450Z,98169.64
2017-10-02T12:33:21.486Z,98165.91
2017-10-02T12:35:49.778Z,98164.47
2017-10-02T12:38:18.081Z,98160.75
2017-10-02T12:40:46.382Z,98166.35
2017-10-02T12:43:15.479Z,98162.45
2017-10-02T12:45:43.787Z,98153.88
2017-10-02T12:48:12.050Z,98142.61
2017-10-02T12:50:40.304Z,98133.98
2017-10-02T12:53:09.392Z,98126.42
2017-10-02T12:55:37.751Z,98128.55
2017-10-02T12:58:06.208Z,98124.32
2017-10-02T13:00:34.563Z,98122.62
2017-10-02T13:03:03.649Z,98108.01
2017-10-02T13:05:32.722Z,98120.77
2017-10-02T13:08:01.023Z,98107.84
2017-10-02T13:10:30.099Z,98115.61
2017-10-02T13:12:58.388Z,98108.23
2017-10-02T13:15:26.707Z,98099.05
2017-10-02T13:17:55.038Z,98091.56
2017-10-02T13:20:24.114Z,98107.64
2017-10-02T13:22:52.426Z,98102.47
2017-10-02T13:25:21.539Z,98113.29
2017-10-02T13:27:49.842Z,98114.12
2017-10-02T13:30:18.128Z,98132.36
2017-10-02T13:32:46.465Z,98127.02
2017-10-02T13:35:15.786Z,98116.69
2017-10-02T13:37:44.103Z,98115.34
2017-10-02T13:40:13.249Z,98115.06
2017-10-02T13:42:41.585Z,98101.78
2017-10-02T13:45:09.917Z,98099.25
2017-10-02T13:47:38.214Z,98109.58
2017-10-02T13:50:07.302Z,98111.64
2017-10-02T13:52:35.629Z,98108.73
2017-10-02T13:55:04.689Z,98117.36
2017-10-02T13:57:32.955Z,98125.01
2017-10-02T14:00:01.280Z,98141.94
2017-10-02T14:02:29.574Z,98134.70
2017-10-02T14:04:57.871Z,98133.52
2017-10-02T14:07:26.169Z,98142.66
2017-10-02T14:09:54.453Z,98137.47
2017-10-02T14:12:22.730Z,98139.70
2017-10-02T14:14:51.053Z,98141.09
2017-10-02T14:17:19.370Z,98132.98
2017-10-02T14:19:47.614Z,98142.09
2017-10-02T14:22:15.861Z,98132.39
2017-10-02T14:24:44.106Z,98112.63
2017-10-02T14:27:12.367Z,98110.08
2017-10-02T14:29:40.629Z,98099.00
2017-10-02T14:32:08.882Z,98107.56
2017-10-02T14:34:37.124Z,98101.56
2017-10-02T14:37:06.151Z,98101.13
2017-10-02T14:39:34.394Z,98098.23
2017-10-02T14:42:03.405Z,98100.02
2017-10-02T14:44:31.664Z,98106.42
2017-10-02T14:47:00.674Z,98106.02
2017-10-02T14:49:30.083Z,98101.73
2017-10-02T14:51:58.399Z,98106.79
2017-10-02T14:54:26.666Z,98105.93
2017-10-02T14:56:54.953Z,98097.77
2017-10-02T14:59:24.016Z,98090.96
2017-10-02T15:01:52.280Z,98078.53
2017-10-02T15:04:20.535Z,98059.61
2017-10-02T15:06:49.563Z,98047.66
2017-10-02T15:09:17.859Z,98036.50
2017-10-02T15:11:46.125Z,98032.19
2017-10-02T15:14:14.399Z,98028.72
2017-10-02T15:16:42.658Z,98032.09
2017-10-02T15:19:10.905Z,98032.92
2017-10-02T15:21:39.927Z,98041.84
2017-10-02T15:24:08.175Z,98037.12
2017-10-02T15:26:37.373Z,98048.55
2017-10-02T15:29:06.454Z,98049.45
2017-10-02T15:31:34.699Z,98060.17
2017-10-02T15:34:02.953Z,98062.75
2017-10-02T15:36:31.215Z,98061.55
2017-10-02T15:38:59.458Z,98062.31
2017-10-02T15:41:28.478Z,98063.96
2017-10-02T15:43:56.732Z,98059.27
2017-10-02T15:46:25.751Z,98060.53
2017-10-02T15:48:53.997Z,98054.10
2017-10-02T15:51:23.026Z,98056.25
2017-10-02T15:53:51.286Z,98073.28
2017-10-02T15:56:20.464Z,98067.27
2017-10-02T15:58:48.732Z,98064.28
2017-10-02T16:01:17.868Z,98065.06
2017-10-02T16:03:46.294Z,98072.00
2017-10-02T16:06:14.619Z,98062.58
2017-10-02T16:08:42.890Z,98061.66
2017-10-02T16:11:11.134Z,98063.86
2017-10-02T16:13:39.389Z,98058.64
2017-10-02T16:16:07.662Z,98058.63
2017-10-02T16:18:35.993Z,98053.52
2017-10-02T16:21:04.314Z,98062.48
2017-10-02T16:23:32.644Z,98055.64
2017-10-02T16:26:00.934Z,98055.61
2017-10-02T16:28:29.208Z,98067.99
2017-10-02T16:30:57.485Z,98060.23
2017-10-02T16:33:25.765Z,98060.25
2017-10-02T16:35:54.174Z,98056.39
2017-10-02T16:38:22.457Z,98049.53
2017-10-02T16:40:50.820Z,98047.76
2017-10-02T16:43:19.118Z,98040.92
2017-10-02T16:45:47.426Z,98040.53
2017-10-02T16:48:16.511Z,98040.61
2017-10-02T16:50:45.557Z,98039.42
2017-10-02T16:53:13.826Z,98045.05
2017-10-02T16:55:42.057Z,98050.18
2017-10-02T16:58:11.076Z,98047.63
2017-10-02T17:00:39.312Z,98047.16
2017-10-02T17:03:07.569Z,98053.11
2017-10-02T17:05:35.810Z,98030.32
2017-10-02T17:08:04.057Z,98031.59
2017-10-02T17:10:33.075Z,98045.36
2017-10-02T17:13:01.319Z,98040.59
2017-10-02T17:15:30.330Z,98058.64
2017-10-02T17:17:58.588Z,98059.03
2017-10-02T17:20:26.828Z,98067.55
2017-10-02T17:22:55.077Z,98064.13
2017-10-02T17:25:23.316Z,98060.27
2017-10-02T17:27:52.341Z,98061.08
2017-10-02T17:30:20.584Z,98059.79
2017-10-02T17:32:49.607Z,98075.25
2017-10-02T17:35:17.896Z,98071.00
2017-10-02T17:37:46.158Z,98078.75
2017-10-02T17:40:14.450Z,98070.23
2017-10-02T17:42:42.807Z,98066.02
2017-10-02T17:45:11.098Z,98073.89
2017-10-02T17:47:39.453Z,98078.62
2017-10-02T17:50:07.778Z,98078.11
2017-10-02T17:52:36.105Z,98075.06
2017-10-02T17:55:04.445Z,98072.92
2017-10-02T17:57:32.795Z,98076.75
2017-10-02T18:00:01.108Z,98079.37
2017-10-02T18:02:30.195Z,98082.34
2017-10-02T18:04:59.214Z,98081.91
2017-10-02T18:07:28.235Z,98090.03
2017-10-02T18:09:56.512Z,98085.77
2017-10-02T18:12:24.778Z,98087.91
2017-10-02T18:14:53.045Z,98078.88
2017-10-02T18:17:21.382Z,98069.80
2017-10-02T18:19:49.744Z,98080.13
2017-10-02T18:22:18.068Z,98076.73
2017-10-02T18:24:47.623Z,98075.08
2017-10-02T18:27:25.900Z,98070.71
2017-10-02T18:29:54.269Z,98061.34
2017-10-02T18:32:23.346Z,98072.87
2017-10-02T18:34:52.414Z,98079.76
2017-10-02T18:37:20.725Z,98070.78
2017-10-02T18:39:49.805Z,98071.17
2017-10-02T18:42:18.889Z,98079.71
2017-10-02T18:44:47.220Z,98075.02
2017-10-02T18:47:15.583Z,98081.02
2017-10-02T18:49:49.527Z,98077.55
2017-10-02T18:52:21.641Z,98073.64
2017-10-02T18:54:50.795Z,98078.39
2017-10-02T18:57:19.139Z,98071.98
2017-10-02T18:59:47.400Z,98073.66
2017-10-02T19:02:16.584Z,98065.92
2017-10-02T19:04:44.816Z,98062.09
2017-10-02T19:07:13.052Z,98074.86
2017-10-02T19:09:41.309Z,98073.16
2017-10-02T19:12:09.562Z,98070.91
2017-10-02T19:14:37.809Z,98065.37
2017-10-02T19:17:06.828Z,98072.49
2017-10-02T19:19:35.070Z,98073.35
2017-10-02T19:22:04.072Z,98072.91
2017-10-02T19:24:32.330Z,98071.20
2017-10-02T19:27:01.337Z,98069.92
2017-10-02T19:29:30.355Z,98074.63
2017-10-02T19:31:58.602Z,98059.17
2017-10-02T19:34:27.627Z,98059.17
2017-10-02T19:36:55.874Z,98057.88
2017-10-02T19:39:24.879Z,98052.70
2017-10-02T19:41:53.129Z,98052.69
2017-10-02T19:44:22.156Z,98052.78
2017-10-02T19:46:50.402Z,98045.53
2017-10-02T19:49:19.421Z,98044.25
2017-10-02T19:51:47.670Z,98039.16
2017-10-02T19:54:16.682Z,98037.19
2017-10-02T19:56:44.938Z,98034.72
2017-10-02T19:59:13.937Z,98044.21
2017-10-02T20:01:42.949Z,98047.27
2017-10-02T20:04:11.190Z,98052.03
2017-10-02T20:06:39.443Z,98050.47
2017-10-02T20:09:07.692Z,98048.30
2017-10-02T20:11:35.952Z,98032.46
2017-10-02T20:14:04.192Z,98044.05
2017-10-02T20:16:33.207Z,98038.92
2017-10-02T20:19:02.217Z,98038.91
2017-10-02T20:21:30.465Z,98038.05
2017-10-02T20:23:59.485Z,98038.97
2017-10-02T20:26:27.732Z,98041.95
2017-10-02T20:28:56.740Z,98028.70
2017-10-02T20:31:24.998Z,98028.70
2017-10-02T20:33:54.014Z,98035.08
2017-10-02T20:36:22.266Z,98037.71
2017-10-02T20:38:51.290Z,98043.35
2017-10-02T20:41:19.538Z,98039.42
2017-10-02T20:43:48.558Z,98039.86
2017-10-02T20:46:16.812Z,98040.77
2017-10-02T20:48:45.812Z,98041.57
2017-10-02T20:51:14.065Z,98034.31
2017-10-02T20:53:43.081Z,98036.46
2017-10-02T20:56:11.333Z,98034.67
2017-10-02T20:58:39.585Z,98034.08
2017-10-02T21:01:07.841Z,98030.25
2017-10-02T21:03:36.092Z,98029.83
2017-10-02T21:06:04.341Z,98028.14
2017-10-02T21:08:33.350Z,98016.19
2017-10-02T21:11:01.604Z,98023.06
2017-10-02T21:13:30.614Z,98021.78
2017-10-02T21:15:59.635Z,98023.97
2017-10-02T21:18:27.874Z,98028.23
2017-10-02T21:20:56.893Z,98026.07
2017-10-02T21:23:25.354Z,98022.28
2017-10-02T21:25:53.605Z,98022.28
2017-10-02T21:28:21.857Z,98024.03
2017-10-02T21:30:50.110Z,98021.36
2017-10-02T21:33:18.375Z,98017.55
2017-10-02T21:35:46.615Z,98022.27
2017-10-02T21:38:14.870Z,98023.08
2017-10-02T21:40:43.113Z,98019.16
2017-10-02T21:43:11.366Z,98025.17
2017-10-02T21:45:39.614Z,98022.55
2017-10-02T21:48:07.875Z,98023.83
2017-10-02T21:50:36.168Z,98027.71
2017-10-02T21:53:05.315Z,98021.23
2017-10-02T21:55:33.560Z,98014.36
2017-10-02T21:58:01.821Z,98025.45
2017-10-02T22:00:30.066Z,98008.38
2017-10-02T22:02:59.826Z,97996.38
2017-10-02T22:05:28.074Z,98006.14
2017-10-02T22:07:56.318Z,98000.12
2017-10-02T22:10:24.569Z,98000.91
2017-10-02T22:12:52.837Z,98012.08
2017-10-02T22:15:21.093Z,98010.79
2017-10-02T22:17:49.365Z,98006.44
2017-10-02T22:20:18.396Z,98003.01
2017-10-02T22:22:46.645Z,97996.11
2017-10-02T22:25:15.660Z,97992.72
2017-10-02T22:27:43.981Z,97995.64
2017-10-02T22:30:12.226Z,97987.98
2017-10-02T22:32:40.480Z,97993.95
2017-10-02T22:35:08.716Z,97990.54
2017-10-02T22:37:37.735Z,97987.11
2017-10-02T22:40:05.983Z,97978.12
2017-10-02T22:42:34.233Z,97984.95
2017-10-02T22:45:02.476Z,97975.48
2017-10-02T22:47:30.962Z,97983.77
2017-10-02T22:49:59.225Z,97982.44
2017-10-02T22:52:27.475Z,97991.47
2017-10-02T22:54:56.525Z,97982.92
2017-10-02T22:57:31.469Z,97977.86
2017-10-02T22:59:59.718Z,97973.09
2017-10-02T23:02:27.972Z,97973.20
2017-10-02T23:04:56.231Z,97970.34
2017-10-02T23:07:25.249Z,97965.68
2017-10-02T23:09:53.501Z,97965.31
2017-10-02T23:12:22.681Z,97970.80
2017-10-02T23:14:50.940Z,97969.65
2017-10-02T23:17:19.184Z,97964.61
2017-10-02T23:19:47.442Z,97966.34
2017-10-02T23:22:15.694Z,97964.33
2017-10-02T23:24:44.713Z,97975.05
2017-10-02T23:27:12.958Z,97969.67
2017-10-02T23:29:42.007Z,97969.05
2017-10-02T23:32:10.263Z,97968.60
2017-10-02T23:34:38.514Z,97959.63
2017-10-02T23:37:07.639Z,97950.33
2017-10-02T23:39:35.959Z,97945.34
2017-10-02T23:42:04.288Z,97941.95
2017-10-02T23:44:32.538Z,97941.94
2017-10-02T23:47:01.589Z,97948.42
2017-10-02T23:49:30.634Z,97942.86
2017-10-02T23:51:59.653Z,97939.46
2017-10-02T23:54:36.917Z,97938.25
2017-10-02T23:57:12.120Z,97931.53
