createdAt,value
2019-05-06T00:00:59.398Z,0.00
2019-05-06T00:01:53.757Z,0.00
2019-05-06T00:02:54.232Z,0.00
2019-05-06T00:03:54.177Z,0.00
2019-05-06T00:04:54.190Z,0.00
2019-05-06T00:05:54.226Z,0.00
2019-05-06T00:07:17.342Z,0.00
2019-05-06T00:07:54.417Z,0.00
2019-05-06T00:08:54.558Z,0.00
2019-05-06T00:09:53.899Z,0.00
2019-05-06T00:10:54.231Z,0.00
2019-05-06T00:11:54.414Z,0.00
2019-05-06T00:12:56.345Z,0.00
2019-05-06T00:13:54.364Z,0.00
2019-05-06T00:14:54.186Z,0.00
2019-05-06T00:17:25.087Z,0.00
2019-05-06T00:18:50.081Z,0.00
2019-05-06T00:19:25.081Z,0.00
2019-05-06T00:20:50.017Z,0.00
2019-05-06T00:21:25.586Z,0.00
2019-05-06T00:22:46.586Z,0.00
2019-05-06T00:23:25.576Z,0.00
2019-05-06T00:24:50.082Z,0.00
2019-05-06T00:25:47.080Z,0.00
2019-05-06T00:26:26.080Z,0.00
2019-05-06T00:27:27.014Z,0.00
2019-05-06T00:28:47.588Z,0.00
2019-05-06T00:29:29.080Z,0.00
2019-05-06T00:31:58.084Z,0.00
2019-05-06T00:32:58.071Z,0.00
2019-05-06T00:33:58.071Z,0.00
2019-05-06T00:35:02.070Z,0.00
2019-05-06T00:36:00.472Z,0.00
2019-05-06T00:36:58.578Z,0.00
2019-05-06T00:37:58.571Z,0.00
2019-05-06T00:38:59.071Z,0.00
2019-05-06T00:40:04.668Z,0.00
2019-05-06T00:40:59.076Z,0.00
2019-05-06T00:41:59.073Z,0.00
2019-05-06T00:42:59.570Z,0.00
2019-05-06T00:43:59.573Z,0.00
2019-05-06T00:45:00.505Z,0.00
2019-05-06T00:46:04.701Z,0.00
2019-05-06T00:47:04.199Z,0.00
2019-05-06T00:48:00.077Z,0.00
2019-05-06T00:49:00.072Z,0.00
2019-05-06T00:50:00.068Z,0.00
2019-05-06T00:51:04.624Z,0.00
2019-05-06T00:52:00.581Z,0.00
2019-05-06T00:53:00.569Z,0.00
2019-05-06T00:54:00.574Z,0.00
2019-05-06T00:55:01.069Z,0.00
2019-05-06T00:56:04.603Z,0.00
2019-05-06T00:57:01.069Z,0.00
2019-05-06T00:58:01.070Z,0.00
2019-05-06T00:59:23.827Z,0.00
2019-05-06T01:00:24.394Z,0.00
2019-05-06T01:02:36.890Z,0.00
2019-05-06T01:03:57.897Z,0.00
2019-05-06T01:04:36.918Z,0.00
2019-05-06T01:05:38.361Z,0.00
2019-05-06T01:06:43.877Z,0.00
2019-05-06T01:07:37.397Z,0.00
2019-05-06T01:08:37.403Z,0.00
2019-05-06T01:09:37.898Z,0.00
2019-05-06T01:10:38.850Z,0.00
2019-05-06T01:11:41.404Z,0.00
2019-05-06T01:12:37.895Z,0.00
2019-05-06T01:13:37.897Z,0.00
2019-05-06T01:14:59.391Z,0.00
2019-05-06T01:15:59.399Z,0.00
2019-05-06T01:16:43.975Z,0.00
2019-05-06T01:17:38.396Z,0.00
2019-05-06T01:18:38.896Z,0.00
2019-05-06T01:19:38.905Z,0.00
2019-05-06T01:20:38.898Z,0.00
2019-05-06T01:21:38.900Z,0.00
2019-05-06T01:22:43.666Z,0.00
2019-05-06T01:23:39.397Z,0.00
2019-05-06T01:24:39.432Z,0.00
2019-05-06T01:25:39.399Z,0.00
2019-05-06T01:27:00.897Z,0.00
2019-05-06T01:27:44.415Z,0.00
2019-05-06T01:28:39.897Z,0.00
2019-05-06T01:29:39.896Z,0.00
2019-05-06T01:30:41.829Z,0.00
2019-05-06T01:31:43.217Z,0.00
2019-05-06T01:32:40.396Z,0.00
2019-05-06T01:33:45.263Z,0.00
2019-05-06T01:36:14.103Z,0.00
2019-05-06T01:37:14.146Z,0.00
2019-05-06T01:38:12.147Z,0.00
2019-05-06T01:39:38.090Z,0.00
2019-05-06T01:40:14.330Z,0.00
2019-05-06T01:41:13.727Z,0.00
2019-05-06T01:42:14.079Z,0.00
2019-05-06T01:43:14.536Z,0.00
2019-05-06T01:44:16.143Z,0.00
2019-05-06T01:45:14.155Z,0.00
2019-05-06T01:46:14.010Z,0.00
2019-05-06T01:47:14.542Z,0.00
2019-05-06T01:48:14.338Z,0.00
2019-05-06T01:49:13.861Z,0.00
2019-05-06T01:50:17.635Z,0.00
2019-05-06T01:51:14.318Z,0.00
2019-05-06T01:52:14.670Z,0.00
2019-05-06T01:53:16.569Z,0.00
2019-05-06T01:54:14.353Z,0.00
2019-05-06T01:55:14.301Z,0.00
2019-05-06T01:56:18.636Z,0.00
2019-05-06T01:57:36.569Z,0.00
2019-05-06T01:58:14.643Z,0.00
2019-05-06T01:59:14.633Z,0.00
2019-05-06T02:00:14.633Z,0.00
2019-05-06T02:01:39.655Z,0.00
2019-05-06T02:03:46.499Z,0.00
2019-05-06T02:04:46.506Z,0.00
2019-05-06T02:05:46.505Z,0.00
2019-05-06T02:06:50.013Z,0.00
2019-05-06T02:07:47.005Z,0.00
2019-05-06T02:08:47.004Z,0.00
2019-05-06T02:09:47.005Z,0.00
2019-05-06T02:10:54.939Z,0.00
2019-05-06T02:11:53.502Z,0.00
2019-05-06T02:12:47.510Z,0.00
2019-05-06T02:13:47.506Z,0.00
2019-05-06T02:14:48.004Z,0.00
2019-05-06T02:15:48.009Z,0.00
2019-05-06T02:16:48.013Z,0.00
2019-05-06T02:17:50.504Z,0.00
2019-05-06T02:20:40.780Z,0.00
2019-05-06T02:21:19.743Z,0.00
2019-05-06T02:22:19.743Z,0.00
2019-05-06T02:23:24.220Z,0.00
2019-05-06T02:24:20.242Z,0.00
2019-05-06T02:25:20.242Z,0.00
2019-05-06T02:26:20.243Z,0.00
2019-05-06T02:27:21.698Z,0.00
2019-05-06T02:28:51.244Z,0.00
2019-05-06T02:29:20.744Z,0.00
2019-05-06T02:30:20.786Z,0.00
2019-05-06T02:31:20.743Z,0.00
2019-05-06T02:32:30.236Z,0.00
2019-05-06T02:33:21.242Z,0.00
2019-05-06T02:34:46.343Z,0.00
2019-05-06T02:35:21.245Z,0.00
2019-05-06T02:36:21.750Z,0.00
2019-05-06T02:37:21.744Z,0.00
2019-05-06T02:38:23.370Z,0.00
2019-05-06T02:39:26.242Z,0.00
2019-05-06T02:40:25.005Z,0.00
2019-05-06T02:41:23.276Z,0.00
2019-05-06T02:42:23.903Z,0.00
2019-05-06T02:43:23.247Z,0.00
2019-05-06T02:44:26.316Z,0.00
2019-05-06T02:45:43.741Z,0.00
2019-05-06T02:46:23.820Z,0.00
2019-05-06T02:47:23.136Z,0.00
2019-05-06T02:48:22.988Z,0.00
2019-05-06T02:49:47.741Z,0.00
2019-05-06T02:50:23.920Z,0.00
2019-05-06T02:51:24.375Z,0.00
2019-05-06T02:52:23.242Z,0.00
2019-05-06T02:53:46.794Z,0.00
2019-05-06T02:54:23.781Z,0.00
2019-05-06T02:55:27.750Z,0.00
2019-05-06T02:56:24.127Z,0.00
2019-05-06T02:57:24.123Z,0.00
2019-05-06T02:58:24.250Z,0.00
2019-05-06T02:59:24.284Z,0.00
2019-05-06T03:00:24.240Z,0.00
2019-05-06T03:01:27.739Z,0.00
2019-05-06T03:02:38.922Z,0.00
2019-05-06T03:03:24.736Z,0.00
2019-05-06T03:04:24.741Z,0.00
2019-05-06T03:05:24.749Z,0.00
2019-05-06T03:06:28.749Z,0.00
2019-05-06T03:07:25.241Z,0.00
2019-05-06T03:08:48.239Z,0.00
2019-05-06T03:09:25.247Z,0.00
2019-05-06T03:10:46.738Z,0.00
2019-05-06T03:11:25.739Z,0.00
2019-05-06T03:12:53.490Z,0.00
2019-05-06T03:13:25.739Z,0.00
2019-05-06T03:14:26.245Z,0.00
2019-05-06T03:15:26.237Z,0.00
2019-05-06T03:16:47.239Z,0.00
2019-05-06T03:17:26.238Z,0.00
2019-05-06T03:18:32.527Z,0.00
2019-05-06T03:19:26.738Z,0.00
2019-05-06T03:20:26.747Z,0.00
2019-05-06T03:21:26.741Z,0.00
2019-05-06T03:22:48.246Z,0.00
2019-05-06T03:23:34.459Z,0.00
2019-05-06T03:24:27.240Z,0.00
2019-05-06T03:25:27.251Z,0.00
2019-05-06T03:26:48.744Z,0.00
2019-05-06T03:27:27.741Z,0.00
2019-05-06T03:28:27.770Z,0.00
2019-05-06T03:29:33.377Z,0.00
2019-05-06T03:30:28.237Z,0.00
2019-05-06T03:31:28.253Z,0.00
2019-05-06T03:32:30.641Z,0.00
2019-05-06T03:33:46.594Z,0.00
2019-05-06T03:34:52.870Z,0.00
2019-05-06T03:35:48.399Z,0.00
2019-05-06T03:36:34.469Z,0.00
2019-05-06T03:37:28.738Z,0.00
2019-05-06T03:38:53.666Z,0.00
2019-05-06T03:39:33.592Z,0.00
2019-05-06T03:40:36.476Z,0.00
2019-05-06T03:41:29.235Z,0.00
2019-05-06T03:42:29.238Z,0.00
2019-05-06T03:43:29.739Z,0.00
2019-05-06T03:44:53.258Z,0.00
2019-05-06T03:45:33.515Z,0.00
2019-05-06T03:46:54.733Z,0.00
2019-05-06T03:47:30.236Z,0.00
2019-05-06T03:48:53.092Z,0.00
2019-05-06T03:49:33.631Z,5.63
2019-05-06T03:50:33.489Z,5.63
2019-05-06T03:51:33.487Z,5.63
2019-05-06T03:52:34.310Z,5.63
2019-05-06T03:53:33.374Z,5.63
2019-05-06T03:54:34.006Z,5.63
2019-05-06T03:55:33.950Z,5.63
2019-05-06T03:56:33.806Z,5.63
2019-05-06T03:57:36.234Z,5.63
2019-05-06T03:58:34.425Z,5.63
2019-05-06T03:59:33.513Z,5.63
2019-05-06T04:00:33.339Z,5.63
2019-05-06T04:01:33.629Z,5.63
2019-05-06T04:02:33.662Z,5.63
2019-05-06T04:03:46.761Z,5.63
2019-05-06T04:04:33.229Z,11.25
2019-05-06T04:05:33.431Z,11.25
2019-05-06T04:06:33.323Z,11.25
2019-05-06T04:07:34.011Z,11.25
2019-05-06T04:08:36.235Z,11.25
2019-05-06T04:09:33.513Z,11.25
2019-05-06T04:10:33.770Z,11.25
2019-05-06T04:11:35.839Z,11.25
2019-05-06T04:12:33.407Z,11.25
2019-05-06T04:13:33.432Z,16.88
2019-05-06T04:14:37.241Z,16.88
2019-05-06T04:15:34.267Z,16.88
2019-05-06T04:16:33.881Z,16.88
2019-05-06T04:17:33.733Z,16.88
2019-05-06T04:18:33.742Z,16.88
2019-05-06T04:19:34.232Z,16.88
2019-05-06T04:20:36.237Z,22.50
2019-05-06T04:21:34.235Z,22.50
2019-05-06T04:22:34.231Z,22.50
2019-05-06T04:23:34.733Z,22.50
2019-05-06T04:24:34.730Z,28.13
2019-05-06T04:25:38.233Z,28.13
2019-05-06T04:26:34.732Z,28.13
2019-05-06T04:27:35.233Z,33.75
2019-05-06T04:30:27.588Z,33.75
2019-05-06T04:31:13.145Z,33.75
2019-05-06T04:32:06.597Z,39.38
2019-05-06T04:33:28.104Z,39.38
2019-05-06T04:34:13.919Z,39.38
2019-05-06T04:35:07.095Z,39.38
2019-05-06T04:36:13.147Z,45.00
2019-05-06T04:37:07.596Z,45.00
2019-05-06T04:38:07.591Z,45.00
2019-05-06T04:39:07.602Z,45.00
2019-05-06T04:40:07.597Z,45.00
2019-05-06T04:41:13.644Z,50.63
2019-05-06T04:43:39.460Z,50.63
2019-05-06T04:44:39.459Z,50.63
2019-05-06T04:45:39.531Z,56.25
2019-05-06T04:46:44.305Z,50.63
2019-05-06T04:48:03.472Z,50.63
2019-05-06T04:48:39.958Z,56.25
2019-05-06T04:49:39.961Z,56.25
2019-05-06T04:52:36.690Z,50.63
2019-05-06T04:53:13.646Z,56.25
2019-05-06T04:54:13.481Z,56.25
2019-05-06T04:55:33.714Z,56.25
2019-05-06T04:56:14.379Z,61.88
2019-05-06T04:57:12.852Z,61.88
2019-05-06T04:58:36.697Z,61.88
2019-05-06T04:59:13.837Z,67.50
2019-05-06T05:03:22.516Z,78.75
2019-05-06T05:04:28.350Z,73.13
2019-05-06T05:05:15.821Z,67.50
2019-05-06T05:06:37.321Z,67.50
2019-05-06T05:07:16.320Z,73.13
2019-05-06T05:08:16.339Z,73.13
2019-05-06T05:09:19.819Z,73.13
2019-05-06T05:10:16.824Z,67.50
2019-05-06T05:11:16.820Z,73.13
2019-05-06T05:12:37.819Z,73.13
2019-05-06T05:13:16.826Z,73.13
2019-05-06T05:14:25.340Z,73.13
2019-05-06T05:15:17.318Z,73.13
2019-05-06T05:16:17.318Z,78.75
2019-05-06T05:17:17.318Z,73.13
2019-05-06T05:18:17.819Z,78.75
2019-05-06T05:19:18.752Z,78.75
2019-05-06T05:20:36.436Z,78.75
2019-05-06T05:21:17.858Z,78.75
2019-05-06T05:22:39.318Z,78.75
2019-05-06T05:23:18.320Z,84.38
2019-05-06T05:24:19.756Z,84.38
2019-05-06T05:25:18.321Z,84.38
2019-05-06T05:26:22.821Z,84.38
2019-05-06T05:27:18.817Z,73.13
2019-05-06T05:28:42.797Z,73.13
2019-05-06T05:29:18.818Z,78.75
2019-05-06T05:30:42.778Z,78.75
2019-05-06T05:31:22.884Z,84.38
2019-05-06T05:32:22.828Z,90.00
2019-05-06T05:33:19.320Z,84.38
2019-05-06T05:34:22.420Z,73.13
2019-05-06T05:35:19.818Z,73.13
2019-05-06T05:36:19.817Z,73.13
2019-05-06T05:37:19.817Z,73.13
2019-05-06T05:38:23.817Z,73.13
2019-05-06T05:39:22.276Z,73.13
2019-05-06T05:40:22.447Z,78.75
2019-05-06T05:41:20.318Z,78.75
2019-05-06T05:42:42.400Z,78.75
2019-05-06T05:43:45.316Z,84.38
2019-05-06T05:44:22.656Z,84.38
2019-05-06T05:45:22.163Z,84.38
2019-05-06T05:46:43.711Z,84.38
2019-05-06T05:47:22.105Z,84.38
2019-05-06T05:48:23.250Z,90.00
2019-05-06T05:49:45.818Z,90.00
2019-05-06T05:50:22.842Z,84.38
2019-05-06T05:51:22.237Z,90.00
2019-05-06T05:52:22.244Z,90.00
2019-05-06T05:53:22.521Z,84.38
2019-05-06T05:54:23.181Z,90.00
2019-05-06T05:55:47.324Z,90.00
2019-05-06T05:56:23.947Z,90.00
2019-05-06T05:57:22.629Z,90.00
2019-05-06T05:58:24.875Z,101.25
2019-05-06T05:59:23.256Z,95.63
2019-05-06T06:00:22.824Z,84.38
2019-05-06T06:01:46.815Z,84.38
2019-05-06T06:02:22.818Z,95.63
2019-05-06T06:04:57.668Z,95.63
2019-05-06T06:07:32.798Z,112.50
2019-05-06T06:08:26.051Z,106.88
2019-05-06T06:09:27.483Z,101.25
2019-05-06T06:10:47.550Z,112.50
2019-05-06T06:13:02.174Z,118.13
2019-05-06T06:15:29.395Z,101.25
2019-05-06T06:16:29.402Z,106.88
2019-05-06T06:17:29.403Z,118.13
2019-05-06T06:18:33.478Z,118.13
2019-05-06T06:19:53.285Z,118.13
2019-05-06T06:20:29.945Z,118.13
2019-05-06T06:21:32.019Z,123.75
2019-05-06T06:22:30.419Z,123.75
2019-05-06T06:25:05.214Z,140.63
2019-05-06T06:26:26.218Z,140.63
2019-05-06T06:27:05.218Z,135.00
2019-05-06T06:28:28.720Z,135.00
2019-05-06T06:30:42.392Z,146.25
2019-05-06T06:31:42.778Z,129.38
2019-05-06T06:33:02.592Z,118.13
2019-05-06T06:33:42.751Z,123.75
2019-05-06T06:34:44.567Z,112.50
2019-05-06T06:35:42.606Z,106.88
2019-05-06T06:36:41.906Z,112.50
2019-05-06T06:37:42.611Z,112.50
2019-05-06T06:38:42.948Z,118.13
2019-05-06T06:39:46.069Z,118.13
2019-05-06T06:40:42.563Z,112.50
2019-05-06T06:41:42.569Z,118.13
2019-05-06T06:42:44.568Z,135.00
2019-05-06T06:43:42.572Z,135.00
2019-05-06T06:44:42.569Z,140.63
2019-05-06T06:46:09.537Z,151.88
2019-05-06T06:46:43.067Z,163.13
2019-05-06T06:47:43.068Z,174.38
2019-05-06T06:48:43.138Z,196.88
2019-05-06T06:49:43.568Z,202.50
2019-05-06T06:50:47.067Z,213.75
2019-05-06T06:52:10.948Z,213.75
2019-05-06T06:52:43.568Z,219.38
2019-05-06T06:54:05.067Z,230.63
2019-05-06T06:55:05.072Z,241.88
2019-05-06T06:56:08.067Z,236.25
2019-05-06T06:56:44.079Z,219.38
2019-05-06T06:57:44.568Z,213.75
2019-05-06T06:58:44.567Z,213.75
2019-05-06T06:59:44.568Z,236.25
2019-05-06T07:00:48.567Z,258.75
2019-05-06T07:02:07.510Z,281.25
2019-05-06T07:02:44.281Z,281.25
2019-05-06T07:05:37.521Z,241.88
2019-05-06T07:06:22.342Z,219.38
2019-05-06T07:07:16.528Z,202.50
2019-05-06T07:08:38.061Z,191.25
2019-05-06T07:09:38.020Z,191.25
2019-05-06T07:10:19.454Z,202.50
2019-05-06T07:11:26.518Z,208.13
2019-05-06T07:13:48.762Z,225.00
2019-05-06T07:14:48.767Z,191.25
2019-05-06T07:15:48.768Z,202.50
2019-05-06T07:16:53.332Z,213.75
2019-05-06T07:19:42.265Z,213.75
2019-05-06T07:20:22.859Z,208.13
2019-05-06T07:21:22.507Z,213.75
2019-05-06T07:25:27.598Z,258.75
2019-05-06T07:26:27.605Z,275.63
2019-05-06T07:27:32.405Z,303.75
2019-05-06T07:28:53.040Z,303.75
2019-05-06T07:29:28.104Z,292.50
2019-05-06T07:30:28.105Z,348.75
2019-05-06T07:31:28.114Z,303.75
2019-05-06T07:32:28.605Z,298.13
2019-05-06T07:33:33.553Z,303.75
2019-05-06T07:34:32.099Z,298.13
2019-05-06T07:35:38.488Z,298.13
2019-05-06T07:36:49.638Z,303.75
2019-05-06T07:37:29.106Z,303.75
2019-05-06T07:38:33.107Z,309.38
2019-05-06T07:39:52.684Z,303.75
2019-05-06T07:40:29.105Z,303.75
2019-05-06T07:41:53.289Z,298.13
2019-05-06T07:45:35.854Z,281.25
2019-05-06T07:46:35.851Z,275.63
2019-05-06T07:47:35.871Z,270.00
2019-05-06T07:48:36.356Z,264.38
2019-05-06T07:50:02.461Z,264.38
2019-05-06T07:50:36.353Z,264.38
2019-05-06T07:51:36.358Z,264.38
2019-05-06T07:54:08.298Z,236.25
2019-05-06T07:55:12.077Z,230.63
2019-05-06T07:56:08.096Z,236.25
2019-05-06T07:58:39.840Z,225.00
2019-05-06T07:59:39.840Z,219.38
2019-05-06T08:00:43.342Z,225.00
2019-05-06T08:01:40.343Z,241.88
2019-05-06T08:02:42.490Z,264.38
2019-05-06T08:03:42.697Z,281.25
2019-05-06T08:04:42.048Z,292.50
2019-05-06T08:05:54.668Z,320.63
2019-05-06T08:06:42.672Z,292.50
2019-05-06T08:07:42.284Z,298.13
2019-05-06T08:08:43.027Z,298.13
2019-05-06T08:11:16.042Z,433.13
2019-05-06T08:12:13.052Z,354.38
2019-05-06T08:13:13.185Z,371.25
2019-05-06T08:14:13.358Z,354.38
2019-05-06T08:15:13.551Z,371.25
2019-05-06T08:16:17.051Z,365.63
2019-05-06T08:17:34.551Z,450.00
2019-05-06T08:18:13.552Z,348.75
2019-05-06T08:19:35.051Z,326.25
2019-05-06T08:20:35.051Z,303.75
2019-05-06T08:21:38.551Z,315.00
2019-05-06T08:22:14.051Z,343.13
2019-05-06T08:23:14.551Z,444.38
2019-05-06T08:24:14.551Z,405.00
2019-05-06T08:25:14.557Z,348.75
2019-05-06T08:26:18.551Z,337.50
2019-05-06T08:30:38.782Z,191.25
2019-05-06T08:31:23.201Z,168.75
2019-05-06T08:32:17.726Z,146.25
2019-05-06T08:33:17.321Z,135.00
2019-05-06T08:34:18.218Z,135.00
2019-05-06T08:35:42.357Z,135.00
2019-05-06T08:36:18.218Z,129.38
2019-05-06T08:37:44.717Z,118.13
2019-05-06T08:38:17.814Z,112.50
2019-05-06T08:39:22.018Z,106.88
2019-05-06T08:40:18.718Z,118.13
2019-05-06T08:41:18.717Z,123.75
2019-05-06T08:42:22.718Z,140.63
2019-05-06T08:43:19.219Z,157.50
2019-05-06T08:44:42.570Z,168.75
2019-05-06T08:45:19.217Z,174.38
2019-05-06T08:46:19.217Z,180.00
2019-05-06T08:47:22.362Z,185.63
2019-05-06T08:48:23.716Z,185.63
2019-05-06T08:49:19.731Z,185.63
2019-05-06T08:51:53.038Z,202.50
2019-05-06T08:52:52.306Z,213.75
2019-05-06T08:54:16.724Z,230.63
2019-05-06T08:54:52.679Z,241.88
2019-05-06T08:55:52.886Z,258.75
2019-05-06T08:56:52.290Z,270.00
2019-05-06T08:57:53.202Z,275.63
2019-05-06T08:58:52.952Z,281.25
2019-05-06T09:00:09.729Z,270.00
2019-05-06T09:00:53.763Z,247.50
2019-05-06T09:01:53.371Z,213.75
2019-05-06T09:02:53.093Z,191.25
2019-05-06T09:04:16.320Z,163.13
2019-05-06T09:04:56.719Z,140.63
2019-05-06T09:05:53.067Z,129.38
2019-05-06T09:07:13.278Z,118.13
2019-05-06T09:07:54.685Z,106.88
2019-05-06T09:09:14.209Z,101.25
2019-05-06T09:09:53.214Z,95.63
2019-05-06T09:10:56.713Z,90.00
2019-05-06T09:12:14.711Z,90.00
2019-05-06T09:12:53.709Z,84.38
2019-05-06T09:14:14.709Z,84.38
2019-05-06T09:14:53.709Z,84.38
2019-05-06T09:15:57.703Z,95.63
2019-05-06T09:16:54.326Z,112.50
2019-05-06T09:17:54.210Z,135.00
2019-05-06T09:18:54.209Z,157.50
2019-05-06T09:21:29.446Z,225.00
2019-05-06T09:22:46.957Z,247.50
2019-05-06T09:23:46.951Z,258.75
2019-05-06T09:24:26.451Z,275.63
2019-05-06T09:25:26.451Z,292.50
2019-05-06T09:26:32.384Z,298.13
2019-05-06T09:27:26.462Z,292.50
2019-05-06T09:28:26.953Z,298.13
2019-05-06T09:29:26.951Z,315.00
2019-05-06T09:30:26.964Z,320.63
2019-05-06T09:31:26.960Z,331.88
2019-05-06T09:32:52.892Z,360.00
2019-05-06T09:33:27.451Z,371.25
2019-05-06T09:34:27.454Z,382.50
2019-05-06T09:35:27.448Z,382.50
2019-05-06T09:36:39.947Z,382.50
2019-05-06T09:37:32.495Z,376.88
2019-05-06T09:38:28.885Z,371.25
2019-05-06T09:39:29.438Z,382.50
2019-05-06T09:40:27.952Z,399.38
2019-05-06T09:41:27.986Z,545.63
2019-05-06T09:42:53.885Z,528.75
2019-05-06T09:43:29.907Z,517.50
2019-05-06T09:44:28.451Z,376.88
2019-05-06T09:45:28.453Z,343.13
2019-05-06T09:46:28.450Z,348.75
2019-05-06T09:47:53.452Z,348.75
2019-05-06T09:48:28.953Z,421.88
2019-05-06T09:49:34.952Z,365.63
2019-05-06T09:50:31.875Z,343.13
2019-05-06T09:53:06.092Z,326.25
2019-05-06T09:54:04.073Z,331.88
2019-05-06T09:55:03.239Z,343.13
2019-05-06T09:56:24.169Z,360.00
2019-05-06T09:57:22.219Z,371.25
2019-05-06T09:58:26.157Z,371.25
2019-05-06T09:59:22.158Z,376.88
2019-05-06T10:00:23.584Z,376.88
2019-05-06T10:02:33.025Z,433.13
2019-05-06T10:03:36.536Z,455.63
2019-05-06T10:04:33.032Z,478.13
2019-05-06T10:07:27.770Z,489.38
2019-05-06T10:08:25.781Z,478.13
2019-05-06T10:09:15.242Z,472.50
2019-05-06T10:10:26.278Z,478.13
2019-05-06T10:11:11.213Z,461.25
2019-05-06T10:12:26.276Z,551.25
2019-05-06T10:13:05.276Z,444.38
2019-05-06T10:15:42.631Z,450.00
2019-05-06T10:16:43.032Z,438.75
2019-05-06T10:19:36.705Z,421.88
2019-05-06T10:20:12.752Z,416.25
2019-05-06T10:21:12.545Z,421.88
2019-05-06T10:23:43.923Z,641.25
2019-05-06T10:24:47.932Z,686.25
2019-05-06T10:25:44.063Z,641.25
2019-05-06T10:28:38.110Z,714.38
2019-05-06T10:29:15.677Z,596.25
2019-05-06T10:30:22.613Z,540.00
2019-05-06T10:31:16.177Z,511.88
2019-05-06T10:32:16.177Z,495.00
2019-05-06T10:33:16.177Z,483.75
2019-05-06T10:34:16.179Z,472.50
2019-05-06T10:35:16.678Z,455.63
2019-05-06T10:36:42.705Z,450.00
2019-05-06T10:37:19.257Z,427.50
2019-05-06T10:38:16.677Z,399.38
2019-05-06T10:41:00.084Z,360.00
2019-05-06T10:43:22.710Z,360.00
2019-05-06T10:44:43.719Z,360.00
2019-05-06T10:45:22.717Z,365.63
2019-05-06T10:46:23.232Z,371.25
2019-05-06T10:47:27.222Z,393.75
2019-05-06T10:48:44.217Z,410.63
2019-05-06T10:49:24.200Z,421.88
2019-05-06T10:52:08.913Z,461.25
2019-05-06T10:52:58.419Z,433.13
2019-05-06T10:53:54.918Z,433.13
2019-05-06T10:54:56.874Z,433.13
2019-05-06T10:57:26.739Z,455.63
2019-05-06T10:58:32.522Z,450.00
2019-05-06T10:59:26.747Z,427.50
2019-05-06T11:00:47.320Z,405.00
2019-05-06T11:01:48.248Z,371.25
2019-05-06T11:02:52.681Z,354.38
2019-05-06T11:03:33.060Z,337.50
2019-05-06T11:04:27.250Z,337.50
2019-05-06T11:05:48.804Z,337.50
2019-05-06T11:06:27.747Z,337.50
2019-05-06T11:07:31.332Z,337.50
2019-05-06T11:08:52.748Z,337.50
2019-05-06T11:09:30.182Z,331.88
2019-05-06T11:10:49.249Z,326.25
2019-05-06T11:11:37.016Z,315.00
2019-05-06T11:12:28.257Z,326.25
2019-05-06T11:13:28.246Z,348.75
2019-05-06T11:14:33.076Z,382.50
2019-05-06T11:15:28.746Z,444.38
2019-05-06T11:16:28.747Z,511.88
2019-05-06T11:17:49.747Z,585.00
2019-05-06T11:18:33.138Z,663.75
2019-05-06T11:19:53.747Z,742.50
2019-05-06T11:22:03.378Z,933.75
2019-05-06T11:23:02.131Z,933.75
2019-05-06T11:24:23.140Z,832.50
2019-05-06T11:25:12.271Z,765.00
2019-05-06T11:26:23.680Z,815.63
2019-05-06T11:27:28.879Z,838.13
2019-05-06T11:28:22.124Z,843.75
2019-05-06T11:30:36.869Z,871.88
2019-05-06T11:31:33.343Z,849.38
2019-05-06T11:32:33.117Z,871.88
2019-05-06T11:33:33.376Z,720.00
2019-05-06T11:34:33.375Z,765.00
2019-05-06T11:35:33.378Z,669.38
2019-05-06T11:36:37.658Z,646.88
2019-05-06T11:37:46.256Z,708.75
2019-05-06T11:38:33.877Z,601.88
2019-05-06T11:39:54.881Z,658.13
2019-05-06T11:40:33.876Z,495.00
2019-05-06T11:41:37.877Z,444.38
2019-05-06T11:42:55.386Z,405.00
2019-05-06T11:43:34.381Z,376.88
2019-05-06T11:44:34.373Z,354.38
2019-05-06T11:45:55.876Z,337.50
2019-05-06T11:46:34.877Z,331.88
2019-05-06T11:47:58.876Z,331.88
2019-05-06T11:48:34.878Z,331.88
2019-05-06T11:49:35.391Z,326.25
2019-05-06T11:50:35.375Z,337.50
2019-05-06T11:51:35.380Z,331.88
2019-05-06T11:52:39.380Z,331.88
2019-05-06T11:53:35.876Z,326.25
2019-05-06T11:54:35.876Z,320.63
2019-05-06T11:55:56.875Z,326.25
2019-05-06T11:56:47.950Z,331.88
2019-05-06T11:59:31.807Z,354.38
2019-05-06T12:00:12.633Z,365.63
2019-05-06T12:01:13.296Z,371.25
2019-05-06T12:02:13.305Z,382.50
2019-05-06T12:03:35.770Z,388.13
2019-05-06T12:04:25.283Z,405.00
2019-05-06T12:05:11.269Z,399.38
2019-05-06T12:06:33.012Z,399.38
2019-05-06T12:07:15.470Z,393.75
2019-05-06T12:08:36.270Z,388.13
2019-05-06T12:09:33.408Z,382.50
2019-05-06T12:10:12.979Z,382.50
2019-05-06T12:12:44.025Z,371.25
2019-05-06T12:13:48.949Z,365.63
2019-05-06T12:14:44.015Z,365.63
2019-05-06T12:17:36.754Z,360.00
2019-05-06T12:18:15.763Z,348.75
2019-05-06T12:19:19.263Z,348.75
2019-05-06T12:20:42.542Z,343.13
2019-05-06T12:21:19.310Z,331.88
2019-05-06T12:22:37.271Z,326.25
2019-05-06T12:23:16.262Z,320.63
2019-05-06T12:24:43.762Z,315.00
2019-05-06T12:25:37.759Z,309.38
2019-05-06T12:26:16.769Z,303.75
2019-05-06T12:27:16.761Z,298.13
2019-05-06T12:29:52.755Z,253.13
2019-05-06T12:32:22.554Z,236.25
2019-05-06T12:33:42.729Z,236.25
2019-05-06T12:35:55.087Z,236.25
2019-05-06T12:36:52.723Z,236.25
2019-05-06T12:37:53.060Z,236.25
2019-05-06T12:38:52.483Z,236.25
2019-05-06T12:39:54.523Z,236.25
2019-05-06T12:43:58.291Z,213.75
2019-05-06T12:45:03.436Z,208.13
2019-05-06T12:46:22.802Z,208.13
2019-05-06T12:48:30.011Z,219.38
2019-05-06T12:49:32.390Z,230.63
2019-05-06T12:50:30.023Z,241.88
2019-05-06T12:51:34.521Z,258.75
2019-05-06T12:52:33.455Z,275.63
2019-05-06T12:53:32.635Z,292.50
2019-05-06T12:54:33.282Z,309.38
2019-05-06T12:55:52.105Z,315.00
2019-05-06T12:56:34.518Z,315.00
2019-05-06T12:57:53.001Z,309.38
2019-05-06T12:58:52.557Z,298.13
2019-05-06T12:59:53.021Z,286.88
2019-05-06T13:00:31.522Z,275.63
2019-05-06T13:01:35.524Z,270.00
2019-05-06T13:02:32.847Z,258.75
2019-05-06T13:03:53.018Z,253.13
2019-05-06T13:04:59.714Z,247.50
2019-05-06T13:05:32.094Z,230.63
2019-05-06T13:06:33.444Z,225.00
2019-05-06T13:07:35.525Z,225.00
2019-05-06T13:08:49.746Z,225.00
2019-05-06T13:09:33.158Z,230.63
2019-05-06T13:10:33.553Z,230.63
2019-05-06T13:11:33.025Z,236.25
2019-05-06T13:12:37.991Z,241.88
2019-05-06T13:13:33.278Z,247.50
2019-05-06T13:14:33.274Z,247.50
2019-05-06T13:15:54.519Z,247.50
2019-05-06T13:18:08.404Z,219.38
2019-05-06T13:19:04.247Z,202.50
2019-05-06T13:20:04.894Z,196.88
2019-05-06T13:21:26.394Z,191.25
2019-05-06T13:22:26.390Z,185.63
2019-05-06T13:23:09.528Z,185.63
2019-05-06T13:24:29.631Z,185.63
2019-05-06T13:25:26.911Z,185.63
2019-05-06T13:26:26.893Z,191.25
2019-05-06T13:27:05.910Z,196.88
2019-05-06T13:28:16.832Z,202.50
2019-05-06T13:29:34.811Z,213.75
2019-05-06T13:31:37.649Z,236.25
2019-05-06T13:32:39.087Z,241.88
2019-05-06T13:33:37.720Z,247.50
2019-05-06T13:36:13.219Z,258.75
2019-05-06T13:37:14.026Z,258.75
2019-05-06T13:38:12.548Z,264.38
2019-05-06T13:40:56.467Z,275.63
2019-05-06T13:41:43.622Z,281.25
2019-05-06T13:42:44.293Z,292.50
2019-05-06T13:43:46.787Z,303.75
2019-05-06T13:44:44.820Z,309.38
2019-05-06T13:45:48.285Z,320.63
2019-05-06T13:46:44.783Z,343.13
2019-05-06T13:47:47.285Z,371.25
2019-05-06T13:48:45.284Z,399.38
2019-05-06T13:49:45.289Z,540.00
2019-05-06T13:50:49.284Z,613.13
2019-05-06T13:53:17.028Z,624.38
2019-05-06T13:54:17.048Z,590.63
2019-05-06T13:55:17.051Z,562.50
2019-05-06T13:56:42.570Z,500.63
2019-05-06T13:57:17.530Z,466.88
2019-05-06T13:58:17.528Z,438.75
2019-05-06T13:59:17.536Z,410.63
2019-05-06T14:00:17.121Z,388.13
2019-05-06T14:01:24.027Z,365.63
2019-05-06T14:02:22.032Z,337.50
2019-05-06T14:03:18.036Z,315.00
2019-05-06T14:04:18.532Z,292.50
2019-05-06T14:05:18.530Z,281.25
2019-05-06T14:06:18.553Z,258.75
2019-05-06T14:07:18.536Z,241.88
2019-05-06T14:08:22.259Z,225.00
2019-05-06T14:09:31.316Z,208.13
2019-05-06T14:10:42.135Z,196.88
2019-05-06T14:11:19.030Z,185.63
2019-05-06T14:12:42.616Z,180.00
2019-05-06T14:13:22.531Z,174.38
2019-05-06T14:14:22.630Z,168.75
2019-05-06T14:15:23.015Z,163.13
2019-05-06T14:16:42.711Z,168.75
2019-05-06T14:17:42.385Z,168.75