createdAt,value
2018-07-10T00:00:18.148Z,15.40
2018-07-10T00:03:28.922Z,15.40
2018-07-10T00:06:38.264Z,15.30
2018-07-10T00:09:24.516Z,15.30
2018-07-10T00:11:54.062Z,15.20
2018-07-10T00:14:23.584Z,15.20
2018-07-10T00:16:53.030Z,15.20
2018-07-10T00:19:22.595Z,15.10
2018-07-10T00:21:52.367Z,15.10
2018-07-10T00:24:21.816Z,15.00
2018-07-10T00:26:51.282Z,15.00
2018-07-10T00:29:20.719Z,14.90
2018-07-10T00:31:50.222Z,14.90
2018-07-10T00:34:19.730Z,14.80
2018-07-10T00:36:49.238Z,14.80
2018-07-10T00:39:18.745Z,14.80
2018-07-10T00:41:49.224Z,14.80
2018-07-10T00:44:18.735Z,14.80
2018-07-10T00:46:48.268Z,14.80
2018-07-10T00:49:17.711Z,14.80
2018-07-10T00:51:47.125Z,14.80
2018-07-10T00:54:16.642Z,14.80
2018-07-10T00:56:46.117Z,14.80
2018-07-10T00:59:15.609Z,14.70
2018-07-10T01:01:45.215Z,14.80
2018-07-10T01:04:14.780Z,14.80
2018-07-10T01:06:44.197Z,14.80
2018-07-10T01:09:14.651Z,14.90
2018-07-10T01:11:44.204Z,14.90
2018-07-10T01:14:13.725Z,14.90
2018-07-10T01:16:43.402Z,15.00
2018-07-10T01:19:14.984Z,15.00
2018-07-10T01:21:45.319Z,15.00
2018-07-10T01:24:17.535Z,15.00
2018-07-10T01:26:48.907Z,15.10
2018-07-10T01:29:24.082Z,15.10
2018-07-10T01:31:55.037Z,15.10
2018-07-10T01:34:24.596Z,15.10
2018-07-10T01:36:54.566Z,15.20
2018-07-10T01:41:52.966Z,15.20
2018-07-10T01:44:22.534Z,15.20
2018-07-10T01:46:52.017Z,15.30
2018-07-10T01:49:21.585Z,15.30
2018-07-10T01:51:51.035Z,15.30
2018-07-10T01:54:20.512Z,15.30
2018-07-10T01:59:20.663Z,15.30
2018-07-10T02:01:50.171Z,15.30
2018-07-10T02:06:48.580Z,15.30
2018-07-10T02:09:17.983Z,15.30
2018-07-10T02:11:47.436Z,15.40
2018-07-10T02:14:16.914Z,15.40
2018-07-10T02:16:46.385Z,15.40
2018-07-10T02:19:15.874Z,15.40
2018-07-10T02:21:45.568Z,15.40
2018-07-10T02:24:19.726Z,15.40
2018-07-10T02:26:49.513Z,15.40
2018-07-10T02:29:20.145Z,15.40
2018-07-10T02:31:50.064Z,15.50
2018-07-10T02:34:19.581Z,15.50
2018-07-10T02:36:49.107Z,15.50
2018-07-10T02:39:19.307Z,15.50
2018-07-10T02:41:48.847Z,15.50
2018-07-10T02:44:18.333Z,15.50
2018-07-10T02:46:47.865Z,15.50
2018-07-10T02:49:22.119Z,15.50
2018-07-10T02:51:57.691Z,15.60
2018-07-10T02:54:29.425Z,15.60
2018-07-10T02:56:59.053Z,15.60
2018-07-10T02:59:37.857Z,15.60
2018-07-10T03:02:24.364Z,15.70
2018-07-10T03:05:03.224Z,15.70
2018-07-10T03:07:35.408Z,15.70
2018-07-10T03:10:04.918Z,15.70
2018-07-10T03:12:36.972Z,15.80
2018-07-10T03:15:09.757Z,15.80
2018-07-10T03:17:39.398Z,15.80
2018-07-10T03:20:09.136Z,15.80
2018-07-10T03:22:38.644Z,15.90
2018-07-10T03:25:08.705Z,15.90
2018-07-10T03:27:38.210Z,15.90
2018-07-10T03:30:07.722Z,16.00
2018-07-10T03:32:37.233Z,16.00
2018-07-10T03:35:06.610Z,16.00
2018-07-10T03:37:36.148Z,16.00
2018-07-10T03:40:05.602Z,16.00
2018-07-10T03:42:35.101Z,16.10
2018-07-10T03:45:04.537Z,16.10
2018-07-10T03:47:34.183Z,16.10
2018-07-10T03:50:03.691Z,16.10
2018-07-10T03:52:35.143Z,16.20
2018-07-10T03:55:19.280Z,16.20
2018-07-10T03:57:51.581Z,16.10
2018-07-10T04:00:21.069Z,16.20
2018-07-10T04:02:51.776Z,16.20
2018-07-10T04:05:22.628Z,16.20
2018-07-10T04:07:53.946Z,16.20
2018-07-10T04:10:33.880Z,16.30
2018-07-10T04:13:19.925Z,16.30
2018-07-10T04:15:50.831Z,16.40
2018-07-10T04:18:22.486Z,16.40
2018-07-10T04:20:57.560Z,16.40
2018-07-10T04:23:31.832Z,16.50
2018-07-10T04:26:02.236Z,16.50
2018-07-10T04:28:33.953Z,16.50
2018-07-10T04:32:12.556Z,16.50
2018-07-10T04:34:42.440Z,16.60
2018-07-10T04:37:13.409Z,16.60
2018-07-10T04:39:44.891Z,16.60
2018-07-10T04:42:37.936Z,16.70
2018-07-10T04:45:11.904Z,16.70
2018-07-10T04:47:46.096Z,16.70
2018-07-10T04:53:29.467Z,16.80
2018-07-10T04:55:59.028Z,16.80
2018-07-10T04:58:28.528Z,16.90
2018-07-10T05:01:01.487Z,16.90
2018-07-10T05:03:31.244Z,16.90
2018-07-10T05:06:04.751Z,17.00
2018-07-10T05:08:34.451Z,17.00
2018-07-10T05:11:04.100Z,17.10
2018-07-10T05:13:33.577Z,17.10
2018-07-10T05:16:05.462Z,17.20
2018-07-10T05:18:35.927Z,17.20
2018-07-10T05:21:20.141Z,17.30
2018-07-10T05:23:49.677Z,17.30
2018-07-10T05:26:19.125Z,17.40
2018-07-10T05:28:52.637Z,17.40
2018-07-10T05:31:22.604Z,17.50
2018-07-10T05:33:52.815Z,17.50
2018-07-10T05:36:23.952Z,17.60
2018-07-10T05:39:00.924Z,17.60
2018-07-10T05:41:30.715Z,17.70
2018-07-10T05:44:00.286Z,17.80
2018-07-10T05:46:29.779Z,17.90
2018-07-10T05:49:01.988Z,17.90
2018-07-10T05:51:42.921Z,18.00
2018-07-10T05:56:42.083Z,18.10
2018-07-10T05:59:12.134Z,18.20
2018-07-10T06:01:43.220Z,18.20
2018-07-10T06:04:15.950Z,18.30
2018-07-10T06:06:45.941Z,18.30
2018-07-10T06:09:16.148Z,18.40
2018-07-10T06:11:45.838Z,18.50
2018-07-10T06:14:15.425Z,18.50
2018-07-10T06:16:46.024Z,18.60
2018-07-10T06:19:16.778Z,18.60
2018-07-10T06:21:47.930Z,18.70
2018-07-10T06:24:23.475Z,18.80
2018-07-10T06:27:06.578Z,18.80
2018-07-10T06:29:57.811Z,18.90
2018-07-10T06:32:29.417Z,18.90
2018-07-10T06:35:07.740Z,19.00
2018-07-10T06:37:41.185Z,19.10
2018-07-10T06:40:10.811Z,19.10
2018-07-10T06:42:52.014Z,19.20
2018-07-10T06:45:21.496Z,19.20
2018-07-10T06:47:50.987Z,19.30
2018-07-10T06:50:21.665Z,19.40
2018-07-10T06:52:53.321Z,19.50
2018-07-10T06:55:22.730Z,19.50
2018-07-10T07:00:24.140Z,19.70
2018-07-10T07:02:53.660Z,19.80
2018-07-10T07:05:23.297Z,19.90
2018-07-10T07:07:52.788Z,20.10
2018-07-10T07:10:22.304Z,20.20
2018-07-10T07:12:51.744Z,20.30
2018-07-10T07:15:21.973Z,20.40
2018-07-10T07:17:52.692Z,20.50
2018-07-10T07:20:22.923Z,20.60
2018-07-10T07:22:52.960Z,20.70
2018-07-10T07:25:22.428Z,20.90
2018-07-10T07:27:51.902Z,21.00
2018-07-10T07:30:21.315Z,21.10
2018-07-10T07:32:50.917Z,21.20
2018-07-10T07:35:20.402Z,21.30
2018-07-10T07:37:50.014Z,21.40
2018-07-10T07:40:20.035Z,21.50
2018-07-10T07:42:49.638Z,21.60
2018-07-10T07:45:19.082Z,21.70
2018-07-10T07:47:48.666Z,21.80
2018-07-10T07:50:18.848Z,22.00
2018-07-10T07:52:48.444Z,22.10
2018-07-10T07:55:17.944Z,22.20
2018-07-10T07:57:47.400Z,22.30
2018-07-10T08:00:16.929Z,22.50
2018-07-10T08:02:46.437Z,22.60
2018-07-10T08:05:15.992Z,22.70
2018-07-10T08:07:45.558Z,22.70
2018-07-10T08:10:15.066Z,22.80
2018-07-10T08:12:44.577Z,22.90
2018-07-10T08:15:14.088Z,23.00
2018-07-10T08:17:43.620Z,23.00
2018-07-10T08:20:13.310Z,23.10
2018-07-10T08:22:42.841Z,23.10
2018-07-10T08:25:12.385Z,23.20
2018-07-10T08:27:42.526Z,23.20
2018-07-10T08:30:12.082Z,23.30
2018-07-10T08:32:41.507Z,23.30
2018-07-10T08:35:10.955Z,23.40
2018-07-10T08:37:40.373Z,23.40
2018-07-10T08:40:09.789Z,23.50
2018-07-10T08:42:39.804Z,23.50
2018-07-10T08:45:09.272Z,23.60
2018-07-10T08:47:38.932Z,23.70
2018-07-10T08:50:08.547Z,23.80
2018-07-10T08:52:38.168Z,23.90
2018-07-10T08:55:07.615Z,24.00
2018-07-10T08:57:37.152Z,24.10
2018-07-10T09:00:06.796Z,24.20
2018-07-10T09:02:36.339Z,24.20
2018-07-10T09:05:05.806Z,24.20
2018-07-10T09:07:35.293Z,24.30
2018-07-10T09:10:04.822Z,24.40
2018-07-10T09:12:34.255Z,24.50
2018-07-10T09:15:03.744Z,24.70
2018-07-10T09:17:33.200Z,24.70
2018-07-10T09:22:32.575Z,24.90
2018-07-10T09:25:02.841Z,24.90
2018-07-10T09:27:32.306Z,25.00
2018-07-10T09:30:01.953Z,25.10
2018-07-10T09:32:36.567Z,25.20
2018-07-10T09:35:06.457Z,25.20
2018-07-10T09:37:41.276Z,25.30
2018-07-10T09:40:15.709Z,25.40
2018-07-10T09:42:50.546Z,25.40
2018-07-10T09:45:19.933Z,25.40
2018-07-10T09:47:49.304Z,25.50
2018-07-10T09:50:18.689Z,25.50
2018-07-10T09:52:48.078Z,25.60
2018-07-10T09:55:17.545Z,25.60
2018-07-10T09:57:46.998Z,25.70
2018-07-10T10:00:18.851Z,25.80
2018-07-10T10:02:48.395Z,25.80
2018-07-10T10:05:17.902Z,25.80
2018-07-10T10:07:47.481Z,25.90
2018-07-10T10:10:17.026Z,26.00
2018-07-10T10:12:46.545Z,26.00
2018-07-10T10:17:44.901Z,26.00
2018-07-10T10:20:14.399Z,26.10
2018-07-10T10:22:44.105Z,26.30
2018-07-10T10:25:14.864Z,26.40
2018-07-10T10:27:44.342Z,26.60
2018-07-10T10:30:14.017Z,26.70
2018-07-10T10:32:43.664Z,26.70
2018-07-10T10:35:13.297Z,26.80
2018-07-10T10:37:43.023Z,26.80
2018-07-10T10:40:13.082Z,26.80
2018-07-10T10:42:42.757Z,26.90
2018-07-10T10:45:12.473Z,27.00
2018-07-10T10:47:42.186Z,27.10
2018-07-10T10:55:09.991Z,27.10
2018-07-10T10:57:40.637Z,27.10
2018-07-10T11:00:10.244Z,27.10
2018-07-10T11:02:39.891Z,27.10
2018-07-10T11:05:09.652Z,27.30
2018-07-10T11:07:39.304Z,27.40
2018-07-10T11:10:09.070Z,27.70
2018-07-10T11:12:38.712Z,27.80
2018-07-10T11:15:08.525Z,27.90
2018-07-10T11:17:46.232Z,28.10
2018-07-10T11:22:23.654Z,28.20
2018-07-10T11:25:01.049Z,28.30
2018-07-10T11:28:06.780Z,28.50
2018-07-10T11:30:36.985Z,28.40
2018-07-10T11:33:07.849Z,28.30
2018-07-10T11:35:39.300Z,28.20
2018-07-10T11:38:11.742Z,28.10
2018-07-10T11:40:44.523Z,28.10
2018-07-10T11:43:14.475Z,28.00
2018-07-10T11:45:44.121Z,27.80
2018-07-10T11:48:13.663Z,27.80
2018-07-10T11:50:43.201Z,27.80
2018-07-10T11:53:13.116Z,27.80
2018-07-10T11:58:12.332Z,27.90
2018-07-10T12:00:42.057Z,28.00
2018-07-10T12:03:11.721Z,28.00
2018-07-10T12:05:42.565Z,28.00
2018-07-10T12:08:12.302Z,27.90
2018-07-10T12:10:42.013Z,28.00
2018-07-10T12:15:38.608Z,28.00
2018-07-10T12:18:08.219Z,28.10
2018-07-10T12:20:40.009Z,28.30
2018-07-10T12:23:10.708Z,28.50
2018-07-10T12:25:45.257Z,28.60
2018-07-10T12:28:15.637Z,28.80
2018-07-10T12:30:45.479Z,29.00
2018-07-10T12:33:15.198Z,29.20
2018-07-10T12:35:44.964Z,29.30
2018-07-10T12:40:43.762Z,29.50
2018-07-10T12:43:13.298Z,29.60
2018-07-10T12:45:43.047Z,29.70
2018-07-10T12:48:13.125Z,29.70
2018-07-10T12:50:43.599Z,29.80
2018-07-10T12:53:13.606Z,29.80
2018-07-10T12:55:43.924Z,29.80
2018-07-10T12:58:13.610Z,29.70
2018-07-10T13:00:43.529Z,29.60
2018-07-10T13:03:14.295Z,29.50
2018-07-10T13:05:49.962Z,29.60
2018-07-10T13:08:19.669Z,29.60
2018-07-10T13:10:49.237Z,29.60
2018-07-10T13:13:18.868Z,29.60
2018-07-10T13:15:48.529Z,29.30
2018-07-10T13:18:20.431Z,29.30
2018-07-10T13:20:50.005Z,29.30
2018-07-10T13:23:19.600Z,29.30
2018-07-10T13:25:49.191Z,29.40
2018-07-10T13:28:18.670Z,29.50
2018-07-10T13:33:17.327Z,29.60
2018-07-10T13:35:50.369Z,29.70
2018-07-10T13:40:49.991Z,29.80
2018-07-10T13:43:19.630Z,29.90
2018-07-10T13:45:51.636Z,29.90
2018-07-10T13:48:21.272Z,30.00
2018-07-10T13:50:50.824Z,29.90
2018-07-10T13:53:20.479Z,30.00
2018-07-10T13:55:50.094Z,30.00
2018-07-10T13:58:22.429Z,30.10
2018-07-10T14:00:58.303Z,30.20
2018-07-10T14:03:27.918Z,30.20
2018-07-10T14:05:57.429Z,30.20
2018-07-10T14:08:26.937Z,30.20
2018-07-10T14:13:25.448Z,30.40
2018-07-10T14:15:55.131Z,30.40
2018-07-10T14:18:24.875Z,30.50
2018-07-10T14:20:55.606Z,30.60
2018-07-10T14:23:25.215Z,30.60
2018-07-10T14:25:55.211Z,30.60
2018-07-10T14:28:25.018Z,30.70
2018-07-10T14:30:54.772Z,30.60
2018-07-10T14:33:25.690Z,30.60
2018-07-10T14:35:55.437Z,30.60
2018-07-10T14:38:29.405Z,30.40
2018-07-10T14:41:01.078Z,30.10
2018-07-10T14:43:33.699Z,30.00
2018-07-10T14:46:08.910Z,30.10
2018-07-10T14:48:46.998Z,30.20
2018-07-10T14:51:25.720Z,30.30
2018-07-10T14:53:55.448Z,30.40
2018-07-10T14:56:25.166Z,30.50
2018-07-10T14:58:55.383Z,30.50
2018-07-10T15:01:25.530Z,30.40
2018-07-10T15:03:55.113Z,30.30
2018-07-10T15:06:24.693Z,30.20
2018-07-10T15:08:54.292Z,30.00
2018-07-10T15:11:23.941Z,30.00
2018-07-10T15:14:04.552Z,29.90
2018-07-10T15:16:39.445Z,29.70
2018-07-10T15:19:09.187Z,29.70
2018-07-10T15:21:38.979Z,29.80
2018-07-10T15:24:09.952Z,29.90
2018-07-10T15:26:39.548Z,30.00
2018-07-10T15:29:09.594Z,30.00
2018-07-10T15:31:39.613Z,30.10
2018-07-10T15:36:38.051Z,30.10
2018-07-10T15:39:07.794Z,30.00
2018-07-10T15:41:37.448Z,29.90
2018-07-10T15:44:06.999Z,29.90
2018-07-10T15:46:36.501Z,29.70
2018-07-10T15:49:06.222Z,29.60
2018-07-10T15:51:35.901Z,29.40
2018-07-10T15:54:05.542Z,29.30
2018-07-10T15:56:35.330Z,29.10
2018-07-10T16:01:33.997Z,28.80
2018-07-10T16:04:04.425Z,28.70
2018-07-10T16:06:34.921Z,28.50
2018-07-10T16:09:23.526Z,28.40
2018-07-10T16:12:00.965Z,28.30
2018-07-10T16:14:30.865Z,28.20
2018-07-10T16:17:01.470Z,28.10
2018-07-10T16:19:41.242Z,28.10
2018-07-10T16:22:22.814Z,28.00
2018-07-10T16:24:55.335Z,27.90
2018-07-10T16:27:32.578Z,27.80
2018-07-10T16:30:03.374Z,27.70
2018-07-10T16:32:33.720Z,27.60
2018-07-10T16:35:03.291Z,27.60
2018-07-10T16:37:33.128Z,27.50
2018-07-10T16:40:04.579Z,27.30
2018-07-10T16:42:40.328Z,27.30
2018-07-10T16:45:11.430Z,27.20
2018-07-10T16:47:52.259Z,27.00
2018-07-10T16:50:24.577Z,26.90
2018-07-10T16:52:56.933Z,26.80
2018-07-10T16:55:27.914Z,26.60
2018-07-10T16:57:57.647Z,26.50
2018-07-10T17:00:29.066Z,26.50
2018-07-10T17:02:59.539Z,26.50
2018-07-10T17:05:29.191Z,26.40
2018-07-10T17:07:58.969Z,26.30
2018-07-10T17:10:28.619Z,26.30
2018-07-10T17:15:28.390Z,26.10
2018-07-10T17:17:58.079Z,26.10
2018-07-10T17:20:28.716Z,26.10
2018-07-10T17:22:58.331Z,26.10
2018-07-10T17:25:27.953Z,26.00
2018-07-10T17:27:57.544Z,26.00
2018-07-10T17:30:27.107Z,25.90
2018-07-10T17:32:56.617Z,25.80
2018-07-10T17:35:26.339Z,25.80
2018-07-10T17:37:55.990Z,25.70
2018-07-10T17:40:25.618Z,25.60
2018-07-10T17:42:55.237Z,25.50
2018-07-10T17:45:25.125Z,25.40
2018-07-10T17:50:24.011Z,25.30
2018-07-10T17:52:53.699Z,25.20
2018-07-10T17:55:23.734Z,25.10
2018-07-10T17:57:58.708Z,25.10
2018-07-10T18:00:28.371Z,25.10
2018-07-10T18:02:58.160Z,25.10
2018-07-10T18:05:27.897Z,25.10
2018-07-10T18:07:57.511Z,25.20
2018-07-10T18:10:27.267Z,25.30
2018-07-10T18:12:57.144Z,25.50
2018-07-10T18:15:26.985Z,25.60
2018-07-10T18:17:56.668Z,25.70
2018-07-10T18:20:26.289Z,25.80
2018-07-10T18:22:55.849Z,25.90
2018-07-10T18:25:26.105Z,26.00
2018-07-10T18:27:55.935Z,26.00
2018-07-10T18:30:25.646Z,26.10
2018-07-10T18:32:56.027Z,26.10
2018-07-10T18:35:26.679Z,26.10
2018-07-10T18:37:56.296Z,26.10
2018-07-10T18:40:25.909Z,26.10
2018-07-10T18:42:55.631Z,26.00
2018-07-10T18:45:25.506Z,25.90
2018-07-10T18:47:55.133Z,25.80
2018-07-10T18:50:25.408Z,25.70
2018-07-10T18:52:55.913Z,25.60
2018-07-10T18:55:26.370Z,25.40
2018-07-10T18:58:02.617Z,25.30
2018-07-10T19:00:39.824Z,25.10
2018-07-10T19:03:12.555Z,25.00
2018-07-10T19:05:46.795Z,24.90
2018-07-10T19:08:16.454Z,24.70
2018-07-10T19:10:47.093Z,24.60
2018-07-10T19:13:17.652Z,24.50
2018-07-10T19:18:17.598Z,24.20
2018-07-10T19:20:54.901Z,24.10
2018-07-10T19:23:37.007Z,24.00
2018-07-10T19:26:07.322Z,23.90
2018-07-10T19:28:36.908Z,23.80
2018-07-10T19:31:14.101Z,23.70
2018-07-10T19:33:45.672Z,23.60
2018-07-10T19:36:15.495Z,23.50
2018-07-10T19:38:45.222Z,23.40
2018-07-10T19:41:14.947Z,23.30
2018-07-10T19:43:45.348Z,23.20
2018-07-10T19:46:15.032Z,23.10
2018-07-10T19:48:47.172Z,22.90
2018-07-10T19:51:16.896Z,22.80
2018-07-10T19:53:56.505Z,22.70
2018-07-10T19:56:26.140Z,22.60
2018-07-10T19:58:56.073Z,22.50
2018-07-10T20:01:32.723Z,22.30
2018-07-10T20:04:08.269Z,22.20
2018-07-10T20:06:47.571Z,22.10
2018-07-10T20:09:19.988Z,22.00
2018-07-10T20:14:37.253Z,21.90
2018-07-10T20:17:11.347Z,21.80
2018-07-10T20:19:51.904Z,21.40
2018-07-10T20:22:32.903Z,21.30
2018-07-10T20:27:47.323Z,21.10
2018-07-10T20:30:26.138Z,21.00
2018-07-10T20:33:10.186Z,21.10
2018-07-10T20:35:42.060Z,21.00
2018-07-10T20:38:11.632Z,20.80
2018-07-10T20:40:41.568Z,20.70
2018-07-10T20:43:13.369Z,20.60
2018-07-10T20:45:46.744Z,20.50
2018-07-10T20:48:54.109Z,20.30
2018-07-10T20:51:27.163Z,20.20
2018-07-10T20:54:06.736Z,20.10
2018-07-10T20:56:54.099Z,20.10
2018-07-10T20:59:31.740Z,19.90
2018-07-10T21:02:01.321Z,19.80
2018-07-10T21:04:50.151Z,19.80
2018-07-10T21:07:29.041Z,19.70
2018-07-10T21:11:07.977Z,19.60
2018-07-10T21:13:44.874Z,19.60
2018-07-10T21:16:19.006Z,19.50
2018-07-10T21:21:05.414Z,19.40
2018-07-10T21:25:54.079Z,19.20
2018-07-10T21:28:32.534Z,19.00
2018-07-10T21:31:28.713Z,18.90
2018-07-10T21:34:19.255Z,18.80
2018-07-10T21:37:56.490Z,18.70
2018-07-10T21:40:40.942Z,18.60
2018-07-10T21:43:19.985Z,18.40
2018-07-10T21:46:58.858Z,18.40
2018-07-10T21:49:38.792Z,18.40
2018-07-10T21:52:08.381Z,18.30
2018-07-10T21:54:37.899Z,18.30
2018-07-10T21:57:07.541Z,18.30
2018-07-10T21:59:40.103Z,18.20
2018-07-10T22:02:10.394Z,18.20
2018-07-10T22:04:40.691Z,18.20
2018-07-10T22:07:11.571Z,18.10
2018-07-10T22:09:41.736Z,18.00
2018-07-10T22:12:17.924Z,17.90
2018-07-10T22:14:47.600Z,17.80
2018-07-10T22:19:51.250Z,17.70
2018-07-10T22:22:35.813Z,17.70
2018-07-10T22:25:07.112Z,17.60
2018-07-10T22:27:40.332Z,17.50
2018-07-10T22:30:17.312Z,17.50
2018-07-10T22:32:52.144Z,17.50
2018-07-10T22:35:21.698Z,17.40
2018-07-10T22:37:51.361Z,17.30
2018-07-10T22:40:20.972Z,17.20
2018-07-10T22:42:50.482Z,17.20
2018-07-10T22:45:20.355Z,17.20
2018-07-10T22:47:50.734Z,17.10
2018-07-10T22:50:23.109Z,17.10
2018-07-10T22:52:54.845Z,17.10
2018-07-10T22:55:25.840Z,17.00
2018-07-10T22:58:01.968Z,17.00
2018-07-10T23:00:33.358Z,16.90
2018-07-10T23:03:25.036Z,16.90
2018-07-10T23:05:55.514Z,16.80
2018-07-10T23:10:58.688Z,16.70
2018-07-10T23:13:28.731Z,16.70
2018-07-10T23:15:58.376Z,16.60
2018-07-10T23:18:28.127Z,16.60
2018-07-10T23:20:57.863Z,16.60
2018-07-10T23:23:27.580Z,16.60
2018-07-10T23:25:57.186Z,16.50
2018-07-10T23:28:27.084Z,16.50
2018-07-10T23:30:56.723Z,16.40
2018-07-10T23:33:26.925Z,16.40
2018-07-10T23:36:01.526Z,16.30
2018-07-10T23:38:38.659Z,16.30
2018-07-10T23:41:20.521Z,16.20
2018-07-10T23:43:50.086Z,16.10
2018-07-10T23:46:41.490Z,16.10
2018-07-10T23:49:14.833Z,16.00
2018-07-10T23:51:55.499Z,15.90
2018-07-10T23:54:25.215Z,15.90
2018-07-10T23:56:54.816Z,15.80
2018-07-10T23:59:24.541Z,15.80
