createdAt,value
2019-04-16T00:02:48.536Z,103291.28
2019-04-16T00:05:27.518Z,103287.48
2019-04-16T00:08:27.345Z,103288.47
2019-04-16T00:10:59.231Z,103281.16
2019-04-16T00:13:34.792Z,103284.89
2019-04-16T00:16:04.015Z,103289.66
2019-04-16T00:18:33.196Z,103287.67
2019-04-16T00:21:20.089Z,103284.78
2019-04-16T00:24:08.232Z,103282.80
2019-04-16T00:26:37.780Z,103283.56
2019-04-16T00:29:07.322Z,103273.66
2019-04-16T00:31:37.219Z,103268.41
2019-04-16T00:34:07.120Z,103264.98
2019-04-16T00:36:36.460Z,103268.18
2019-04-16T00:39:06.891Z,103265.12
2019-04-16T00:41:36.295Z,103263.23
2019-04-16T00:44:05.745Z,103264.14
2019-04-16T00:46:35.220Z,103265.66
2019-04-16T00:49:04.911Z,103270.23
2019-04-16T00:51:34.106Z,103260.41
2019-04-16T00:54:03.292Z,103269.32
2019-04-16T00:56:32.627Z,103266.20
2019-04-16T00:59:01.803Z,103269.16
2019-04-16T01:01:30.969Z,103266.58
2019-04-16T01:04:00.494Z,103256.98
2019-04-16T01:06:29.696Z,103254.47
2019-04-16T01:08:59.068Z,103243.05
2019-04-16T01:11:28.561Z,103117.90
2019-04-16T01:13:57.746Z,103246.63
2019-04-16T01:16:26.935Z,103243.50
2019-04-16T01:18:56.462Z,103237.56
2019-04-16T01:21:25.671Z,103241.74
2019-04-16T01:23:54.862Z,103243.87
2019-04-16T01:26:26.805Z,103240.67
2019-04-16T01:29:08.823Z,103240.37
2019-04-16T01:31:56.344Z,103242.11
2019-04-16T01:34:47.031Z,103246.98
2019-04-16T01:37:39.076Z,103245.00
2019-04-16T01:40:09.450Z,103238.44
2019-04-16T01:42:38.958Z,103248.33
2019-04-16T01:45:08.838Z,103250.60
2019-04-16T01:47:38.662Z,103247.10
2019-04-16T01:50:12.763Z,103247.55
2019-04-16T01:52:39.482Z,103251.88
2019-04-16T01:55:08.932Z,103251.72
2019-04-16T01:57:38.139Z,103250.42
2019-04-16T02:00:08.881Z,103247.46
2019-04-16T02:02:38.143Z,103246.55
2019-04-16T02:05:07.732Z,103244.42
2019-04-16T02:07:37.064Z,103245.88
2019-04-16T02:10:07.654Z,103245.34
2019-04-16T02:12:37.142Z,103245.34
2019-04-16T02:15:06.953Z,103242.22
2019-04-16T02:17:36.162Z,103244.88
2019-04-16T02:20:07.396Z,103246.17
2019-04-16T02:22:37.009Z,103240.84
2019-04-16T02:25:06.450Z,103242.89
2019-04-16T02:27:35.664Z,103241.81
2019-04-16T02:30:06.181Z,103238.39
2019-04-16T02:32:35.455Z,103235.86
2019-04-16T02:35:04.800Z,103239.20
2019-04-16T02:37:36.311Z,103236.47
2019-04-16T02:40:05.771Z,103237.98
2019-04-16T02:42:37.515Z,103234.70
2019-04-16T02:45:07.460Z,103225.88
2019-04-16T02:47:41.990Z,103224.71
2019-04-16T02:50:11.403Z,103228.81
2019-04-16T02:52:54.992Z,103226.06
2019-04-16T02:55:42.640Z,103229.31
2019-04-16T02:58:22.159Z,103234.16
2019-04-16T03:01:08.486Z,103229.09
2019-04-16T03:03:41.859Z,103231.55
2019-04-16T03:06:11.241Z,103230.58
2019-04-16T03:08:40.545Z,103221.38
2019-04-16T03:11:09.751Z,103228.53
2019-04-16T03:13:39.402Z,103219.48
2019-04-16T03:16:38.089Z,103225.41
2019-04-16T03:19:19.059Z,103222.44
2019-04-16T03:21:45.228Z,103224.05
2019-04-16T03:24:14.437Z,103225.50
2019-04-16T03:26:44.326Z,103228.84
2019-04-16T03:29:13.723Z,103229.44
2019-04-16T03:31:42.939Z,103233.85
2019-04-16T03:34:12.308Z,103249.59
2019-04-16T03:36:41.551Z,103265.70
2019-04-16T03:39:13.577Z,103261.44
2019-04-16T03:41:41.855Z,103271.72
2019-04-16T03:44:11.337Z,103265.63
2019-04-16T03:46:46.096Z,103271.72
2019-04-16T03:49:11.593Z,103262.61
2019-04-16T03:51:41.017Z,103258.83
2019-04-16T03:54:10.212Z,103254.75
2019-04-16T03:56:39.586Z,103257.74
2019-04-16T03:59:11.841Z,103253.41
2019-04-16T04:01:39.722Z,103252.97
2019-04-16T04:04:09.167Z,103256.78
2019-04-16T04:06:39.560Z,103256.48
2019-04-16T04:09:09.543Z,103262.28
2019-04-16T04:11:41.224Z,103259.78
2019-04-16T04:14:09.919Z,103257.50
2019-04-16T04:16:39.211Z,103261.46
2019-04-16T04:19:08.424Z,103265.20
2019-04-16T04:21:37.844Z,103261.02
2019-04-16T04:24:07.028Z,103264.91
2019-04-16T04:26:41.085Z,103268.25
2019-04-16T04:29:07.934Z,103268.86
2019-04-16T04:31:37.128Z,103268.56
2019-04-16T04:34:09.482Z,103266.66
2019-04-16T04:36:37.526Z,103267.41
2019-04-16T04:39:10.029Z,103269.63
2019-04-16T04:41:38.458Z,103273.81
2019-04-16T04:44:07.989Z,103270.87
2019-04-16T04:46:37.698Z,103273.69
2019-04-16T04:49:07.241Z,103272.55
2019-04-16T04:51:42.517Z,103268.81
2019-04-16T04:54:07.420Z,103267.05
2019-04-16T04:56:37.904Z,103258.22
2019-04-16T04:59:07.142Z,103256.09
2019-04-16T05:01:36.475Z,103265.92
2019-04-16T05:04:24.792Z,103281.62
2019-04-16T05:06:57.222Z,103274.34
2019-04-16T05:09:29.374Z,103282.69
2019-04-16T05:11:58.318Z,103284.36
2019-04-16T05:14:27.510Z,103272.00
2019-04-16T05:16:56.826Z,103263.23
2019-04-16T05:19:26.059Z,103263.53
2019-04-16T05:21:55.302Z,103267.48
2019-04-16T05:24:28.888Z,103262.37
2019-04-16T05:26:56.386Z,103257.25
2019-04-16T05:29:26.007Z,103268.89
2019-04-16T05:31:57.475Z,103265.21
2019-04-16T05:34:26.280Z,103269.92
2019-04-16T05:36:55.717Z,103266.24
2019-04-16T05:39:29.463Z,103268.27
2019-04-16T05:41:58.940Z,103270.39
2019-04-16T05:44:32.795Z,103272.13
2019-04-16T05:46:59.423Z,103274.92
2019-04-16T05:49:29.695Z,103269.88
2019-04-16T05:52:02.898Z,103265.38
2019-04-16T05:54:49.307Z,103280.98
2019-04-16T05:57:26.212Z,103277.92
2019-04-16T05:59:55.262Z,103270.48
2019-04-16T06:02:30.685Z,103272.64
2019-04-16T06:05:00.541Z,103269.08
2019-04-16T06:07:29.754Z,103263.59
2019-04-16T06:10:01.887Z,103267.67
2019-04-16T06:13:05.480Z,103268.23
2019-04-16T06:15:43.837Z,103270.39
2019-04-16T06:18:18.335Z,103273.06
2019-04-16T06:20:53.796Z,103278.08
2019-04-16T06:23:48.378Z,103277.09
2019-04-16T06:26:27.496Z,103276.64
2019-04-16T06:29:04.205Z,103271.64
2019-04-16T06:31:44.918Z,103274.30
2019-04-16T06:34:35.878Z,103279.80
2019-04-16T06:37:27.156Z,103289.72
2019-04-16T06:40:32.562Z,103289.77
2019-04-16T06:43:16.534Z,103300.46
2019-04-16T06:45:58.366Z,103304.89
2019-04-16T06:48:32.247Z,103300.00
2019-04-16T06:51:20.660Z,103294.31
2019-04-16T06:54:07.805Z,103293.70
2019-04-16T06:56:50.456Z,103284.64
2019-04-16T06:59:30.420Z,103283.09
2019-04-16T07:02:32.406Z,103280.83
2019-04-16T07:05:15.818Z,103278.98
2019-04-16T07:08:18.527Z,103275.64
2019-04-16T07:10:54.805Z,103272.84
2019-04-16T07:13:24.049Z,103271.00
2019-04-16T07:15:56.984Z,103269.58
2019-04-16T07:18:24.724Z,103261.92
2019-04-16T07:20:53.955Z,103258.11
2019-04-16T07:23:24.813Z,103256.05
2019-04-16T07:25:54.377Z,103259.52
2019-04-16T07:28:46.746Z,103261.16
2019-04-16T07:31:34.048Z,103261.27
2019-04-16T07:34:20.356Z,103261.97
2019-04-16T07:37:00.690Z,103269.43
2019-04-16T07:39:54.612Z,103266.86
2019-04-16T07:42:29.219Z,103279.72
2019-04-16T07:45:14.466Z,103272.58
2019-04-16T07:48:06.229Z,103272.18
2019-04-16T07:50:52.931Z,103269.85
2019-04-16T07:53:40.456Z,103273.48
2019-04-16T07:56:17.395Z,103273.28
2019-04-16T07:58:47.835Z,103274.91
2019-04-16T08:01:17.050Z,103270.44
2019-04-16T08:03:46.272Z,103281.08
2019-04-16T08:06:15.701Z,103278.33
2019-04-16T08:08:44.897Z,103284.47
2019-04-16T08:11:14.573Z,103279.58
2019-04-16T08:13:44.518Z,103264.95
2019-04-16T08:16:13.727Z,103267.84
2019-04-16T08:18:50.678Z,103273.23
2019-04-16T08:21:22.600Z,103271.29
2019-04-16T08:24:06.240Z,103263.34
2019-04-16T08:26:35.648Z,103270.38
2019-04-16T08:29:05.421Z,103275.17
2019-04-16T08:31:40.780Z,103275.08
2019-04-16T08:34:08.662Z,103277.25
2019-04-16T08:36:38.034Z,103275.44
2019-04-16T08:39:11.113Z,103274.58
2019-04-16T08:41:40.675Z,103274.81
2019-04-16T08:44:10.720Z,103274.70
2019-04-16T08:46:41.144Z,103279.16
2019-04-16T08:49:10.631Z,103273.83
2019-04-16T08:51:39.959Z,103277.05
2019-04-16T08:54:09.608Z,103276.58
2019-04-16T08:56:38.936Z,103267.78
2019-04-16T08:59:10.061Z,103267.67
2019-04-16T09:01:39.372Z,103265.36
2019-04-16T09:04:08.889Z,103265.28
2019-04-16T09:06:38.220Z,103260.81
2019-04-16T09:09:30.515Z,103256.17
2019-04-16T09:12:07.736Z,103257.41
2019-04-16T09:14:38.231Z,103265.16
2019-04-16T09:17:12.662Z,103256.93
2019-04-16T09:19:45.636Z,103250.20
2019-04-16T09:22:16.825Z,103253.99
2019-04-16T09:24:55.619Z,103262.82
2019-04-16T09:27:45.133Z,103255.09
2019-04-16T09:30:32.399Z,103244.95
2019-04-16T09:33:17.578Z,103164.41
2019-04-16T09:36:05.815Z,103258.35
2019-04-16T09:38:49.668Z,103248.78
2019-04-16T09:41:31.651Z,103256.47
2019-04-16T09:44:01.752Z,103249.74
2019-04-16T09:46:50.509Z,103251.39
2019-04-16T09:49:04.799Z,103250.00
2019-04-16T09:51:33.644Z,103251.00
2019-04-16T09:54:03.175Z,103250.02
2019-04-16T09:56:32.932Z,103250.50
2019-04-16T09:59:15.751Z,103243.59
2019-04-16T10:01:52.094Z,103256.05
2019-04-16T10:04:21.989Z,103250.50
2019-04-16T10:06:52.395Z,103250.93
2019-04-16T10:09:23.334Z,103242.14
2019-04-16T10:11:52.535Z,103251.56
2019-04-16T10:14:21.763Z,103241.95
2019-04-16T10:16:51.243Z,103248.05
2019-04-16T10:19:21.745Z,103243.36
2019-04-16T10:21:54.219Z,103244.92
2019-04-16T10:24:35.218Z,103243.68
2019-04-16T10:27:05.031Z,103240.44
2019-04-16T10:29:34.244Z,103249.36
2019-04-16T10:32:03.648Z,103236.36
2019-04-16T10:34:36.078Z,103243.89
2019-04-16T10:37:03.969Z,103242.20
2019-04-16T10:39:41.378Z,103234.66
2019-04-16T10:42:37.797Z,103236.30
2019-04-16T10:45:27.106Z,103229.47
2019-04-16T10:48:14.192Z,103242.66
2019-04-16T10:50:51.119Z,103231.31
2019-04-16T10:53:26.748Z,103228.91
2019-04-16T10:56:13.564Z,103238.03
2019-04-16T10:58:57.066Z,103231.88
2019-04-16T11:01:37.046Z,103225.16
2019-04-16T11:04:20.552Z,103229.16
2019-04-16T11:06:50.838Z,103233.46
2019-04-16T11:09:20.285Z,103222.38
2019-04-16T11:11:49.799Z,103218.78
2019-04-16T11:14:19.058Z,103225.83
2019-04-16T11:16:51.242Z,103226.05
2019-04-16T11:19:20.634Z,103231.05
2019-04-16T11:21:49.868Z,103227.88
2019-04-16T11:24:20.551Z,103230.86
2019-04-16T11:26:50.018Z,103226.42
2019-04-16T11:29:19.461Z,103226.14
2019-04-16T11:31:48.979Z,103214.38
2019-04-16T11:34:18.218Z,103218.94
2019-04-16T11:36:47.501Z,103220.98
2019-04-16T11:39:16.908Z,103222.07
2019-04-16T11:41:46.066Z,103227.09
2019-04-16T11:44:17.189Z,103223.31
2019-04-16T11:46:46.523Z,103223.78
2019-04-16T11:49:15.744Z,103222.07
2019-04-16T11:51:45.328Z,103212.23
2019-04-16T11:54:14.759Z,103219.52
2019-04-16T11:56:45.828Z,103219.34
2019-04-16T11:59:15.309Z,103217.53
2019-04-16T12:02:06.774Z,103227.72
2019-04-16T12:04:43.511Z,103228.29
2019-04-16T12:07:46.919Z,103225.61
2019-04-16T12:10:33.363Z,103228.00
2019-04-16T12:13:39.635Z,103225.38
2019-04-16T12:16:43.148Z,103229.81
2019-04-16T12:19:30.036Z,103225.45
2019-04-16T12:22:11.132Z,103219.58
2019-04-16T12:25:05.239Z,103219.98
2019-04-16T12:28:06.537Z,103222.64
2019-04-16T12:30:41.707Z,103219.40
2019-04-16T12:33:36.315Z,103229.88
2019-04-16T12:36:27.841Z,103218.86
2019-04-16T12:39:19.987Z,103229.55
2019-04-16T12:42:11.277Z,103226.77
2019-04-16T12:44:59.595Z,103225.29
2019-04-16T12:47:50.873Z,103222.94
2019-04-16T12:50:51.474Z,103220.99
2019-04-16T12:53:42.544Z,103219.70
2019-04-16T12:56:41.098Z,103218.72
2019-04-16T12:59:22.987Z,103211.30
2019-04-16T13:02:23.063Z,103216.94
2019-04-16T13:05:20.943Z,103218.60
2019-04-16T13:07:54.190Z,103217.46
2019-04-16T13:10:28.864Z,103210.94
2019-04-16T13:13:35.324Z,103208.64
2019-04-16T13:16:13.331Z,103209.33
2019-04-16T13:19:19.591Z,103209.55
2019-04-16T13:21:51.902Z,103213.14
2019-04-16T13:24:34.273Z,103205.55
2019-04-16T13:27:15.980Z,103210.35
2019-04-16T13:29:45.654Z,103204.84
2019-04-16T13:32:15.040Z,103206.88
2019-04-16T13:34:44.290Z,103203.42
2019-04-16T13:37:13.618Z,103207.43
2019-04-16T13:39:59.155Z,103209.15
2019-04-16T13:42:26.708Z,103199.77
2019-04-16T13:45:18.189Z,103202.02
2019-04-16T13:47:47.430Z,103203.84
2019-04-16T13:50:39.821Z,103201.20
2019-04-16T13:53:33.818Z,103199.23
2019-04-16T13:56:24.947Z,103199.38
2019-04-16T13:59:12.455Z,103199.52
2019-04-16T14:01:49.961Z,103191.45
2019-04-16T14:04:19.588Z,103187.25
2019-04-16T14:06:48.938Z,103192.08
2019-04-16T14:09:18.133Z,103180.56
2019-04-16T14:11:50.983Z,103185.97
2019-04-16T14:14:22.406Z,103184.58
2019-04-16T14:16:49.767Z,103181.45
2019-04-16T14:19:19.053Z,103181.64
2019-04-16T14:21:48.289Z,103182.39
2019-04-16T14:24:17.728Z,103179.31
2019-04-16T14:26:46.984Z,103180.77
2019-04-16T14:29:16.228Z,103179.03
2019-04-16T14:31:46.055Z,103170.63
2019-04-16T14:34:38.544Z,103177.03
2019-04-16T14:37:07.951Z,103167.59
2019-04-16T14:39:40.534Z,103171.34
2019-04-16T14:42:10.005Z,103170.82
2019-04-16T14:44:46.235Z,103176.40
2019-04-16T14:47:16.033Z,103172.48
2019-04-16T14:49:47.765Z,103170.72
2019-04-16T14:52:16.182Z,103174.33
2019-04-16T14:54:50.748Z,103172.97
2019-04-16T14:57:20.010Z,103163.13
2019-04-16T15:00:00.629Z,103164.88
2019-04-16T15:02:37.414Z,103168.33
2019-04-16T15:05:09.355Z,103170.61
2019-04-16T15:07:56.569Z,103177.98
2019-04-16T15:10:47.891Z,103181.37
2019-04-16T15:13:42.148Z,103170.73
2019-04-16T15:16:24.583Z,103174.66
2019-04-16T15:19:11.694Z,103174.65
2019-04-16T15:21:58.941Z,103172.56
2019-04-16T15:24:43.026Z,103173.77
2019-04-16T15:27:20.653Z,103171.18
2019-04-16T15:29:58.190Z,103173.66
2019-04-16T15:32:46.540Z,103173.27
2019-04-16T15:35:20.942Z,103172.41
2019-04-16T15:37:57.873Z,103179.75
2019-04-16T15:40:40.339Z,103169.06
2019-04-16T15:43:27.105Z,103165.39
2019-04-16T15:46:26.128Z,103169.56
2019-04-16T15:49:04.245Z,103169.42
2019-04-16T15:51:58.471Z,103168.76
2019-04-16T15:54:45.096Z,103171.84
2019-04-16T15:57:36.429Z,103174.13
2019-04-16T16:00:21.601Z,103174.30
2019-04-16T16:03:12.912Z,103167.69
2019-04-16T16:05:50.918Z,103166.22
2019-04-16T16:08:30.516Z,103161.63
2019-04-16T16:11:00.886Z,103162.27
2019-04-16T16:13:30.124Z,103163.13
2019-04-16T16:15:59.561Z,103158.68
2019-04-16T16:18:29.115Z,103169.58
2019-04-16T16:20:58.429Z,103166.84
2019-04-16T16:23:32.823Z,103167.12
2019-04-16T16:25:58.692Z,103168.38
2019-04-16T16:28:27.914Z,103177.08
2019-04-16T16:30:57.201Z,103167.34
2019-04-16T16:33:26.619Z,103167.38
2019-04-16T16:35:58.902Z,103169.89
2019-04-16T16:38:26.793Z,103163.48
2019-04-16T16:40:56.260Z,103160.58
2019-04-16T16:43:25.496Z,103167.06
2019-04-16T16:46:15.042Z,103167.38
2019-04-16T16:48:44.218Z,103167.28
2019-04-16T16:51:14.866Z,103168.66
2019-04-16T16:53:54.535Z,103174.12
2019-04-16T16:56:30.271Z,103165.23
2019-04-16T16:59:15.842Z,103173.84
2019-04-16T17:01:54.555Z,103168.73
2019-04-16T17:04:30.927Z,103174.40
2019-04-16T17:07:00.135Z,103173.31
2019-04-16T17:09:31.400Z,103179.88
2019-04-16T17:12:01.224Z,103173.38
2019-04-16T17:14:30.567Z,103179.88
2019-04-16T17:17:13.463Z,103174.41
2019-04-16T17:19:32.203Z,103180.81
2019-04-16T17:22:01.398Z,103179.10
2019-04-16T17:24:30.604Z,103182.33
2019-04-16T17:27:00.240Z,103184.67
2019-04-16T17:29:29.428Z,103185.02
2019-04-16T17:31:58.712Z,103187.77
2019-04-16T17:34:28.256Z,103188.66
2019-04-16T17:36:57.503Z,103196.18
2019-04-16T17:39:47.039Z,103194.40
2019-04-16T17:42:17.268Z,103184.30
2019-04-16T17:45:04.217Z,103193.75
2019-04-16T17:47:51.611Z,103193.52
2019-04-16T17:50:39.284Z,103198.95
2019-04-16T17:53:28.968Z,103196.31
2019-04-16T17:56:16.669Z,103197.25
2019-04-16T17:58:50.551Z,103199.73
2019-04-16T18:01:40.365Z,103200.81
2019-04-16T18:04:30.986Z,103200.05
2019-04-16T18:07:25.712Z,103202.41
2019-04-16T18:10:03.770Z,103200.41
2019-04-16T18:12:55.131Z,103207.81
2019-04-16T18:15:34.283Z,103212.47
2019-04-16T18:18:17.186Z,103211.06
2019-04-16T18:20:58.871Z,103208.14
2019-04-16T18:23:35.851Z,103213.80
2019-04-16T18:26:32.317Z,103216.45
2019-04-16T18:29:09.656Z,103215.22
2019-04-16T18:31:58.298Z,103219.58
2019-04-16T18:34:43.533Z,103217.75
2019-04-16T18:37:31.197Z,103218.45
2019-04-16T18:40:13.702Z,103216.61
2019-04-16T18:42:53.400Z,103220.70
2019-04-16T18:45:31.911Z,103225.92
2019-04-16T18:48:13.828Z,103224.53
2019-04-16T18:50:41.896Z,103229.19
2019-04-16T18:53:11.093Z,103236.86
2019-04-16T18:55:40.299Z,103239.50
2019-04-16T18:58:09.601Z,103233.88
2019-04-16T19:00:47.458Z,103239.58
2019-04-16T19:03:17.247Z,103235.61
2019-04-16T19:05:46.450Z,103238.39
2019-04-16T19:08:15.806Z,103242.50
2019-04-16T19:10:45.413Z,103242.16
2019-04-16T19:13:14.631Z,103245.23
2019-04-16T19:15:43.844Z,103245.80
2019-04-16T19:18:19.601Z,103245.62
2019-04-16T19:20:44.304Z,103250.52
2019-04-16T19:23:13.520Z,103260.02
2019-04-16T19:25:43.023Z,103258.92
2019-04-16T19:28:12.226Z,103256.94
2019-04-16T19:30:41.413Z,103258.25
2019-04-16T19:33:10.925Z,103258.92
2019-04-16T19:35:40.106Z,103260.52
2019-04-16T19:38:09.304Z,103258.48
2019-04-16T19:40:38.938Z,103259.05
2019-04-16T19:43:08.131Z,103259.73
2019-04-16T19:45:37.420Z,103262.40
2019-04-16T19:48:06.718Z,103259.55
2019-04-16T19:50:37.177Z,103259.33
2019-04-16T19:53:06.464Z,103262.11
2019-04-16T19:55:37.838Z,103261.88
2019-04-16T19:58:07.044Z,103257.61
2019-04-16T20:00:36.422Z,103253.34
2019-04-16T20:03:06.093Z,103264.48
2019-04-16T20:05:35.310Z,103259.03
2019-04-16T20:08:04.613Z,103258.05
2019-04-16T20:10:36.631Z,103254.81
2019-04-16T20:13:05.962Z,103263.45
2019-04-16T20:15:35.156Z,103269.12
2019-04-16T20:18:07.105Z,103265.23
2019-04-16T20:20:35.646Z,103271.19
2019-04-16T20:23:05.113Z,103278.86
2019-04-16T20:25:34.362Z,103279.37
2019-04-16T20:28:03.584Z,103282.89
2019-04-16T20:30:32.895Z,103282.92
2019-04-16T20:33:02.113Z,103284.75
2019-04-16T20:35:31.299Z,103288.39
2019-04-16T20:38:00.593Z,103290.22
2019-04-16T20:40:29.840Z,103291.28
2019-04-16T20:42:59.058Z,103293.80
2019-04-16T20:45:28.559Z,103291.13
2019-04-16T20:47:57.814Z,103287.79
2019-04-16T20:50:27.008Z,103288.97
2019-04-16T20:52:56.514Z,103300.33
2019-04-16T20:55:26.120Z,103296.29
2019-04-16T20:57:59.283Z,103297.74
2019-04-16T21:00:31.639Z,103295.55
2019-04-16T21:03:03.138Z,103300.80
2019-04-16T21:05:35.819Z,103301.48
2019-04-16T21:08:06.010Z,103307.14
2019-04-16T21:10:36.392Z,103307.44
2019-04-16T21:13:07.084Z,103308.64
2019-04-16T21:15:39.694Z,103304.60
2019-04-16T21:18:11.940Z,103303.05
2019-04-16T21:20:40.036Z,103316.11
2019-04-16T21:23:09.515Z,103309.88
2019-04-16T21:25:38.837Z,103312.36
2019-04-16T21:28:14.874Z,103312.48
2019-04-16T21:30:45.246Z,103309.88
2019-04-16T21:33:24.251Z,103317.45
2019-04-16T21:35:55.576Z,103313.30
2019-04-16T21:38:38.938Z,103305.48
2019-04-16T21:41:08.515Z,103306.66
2019-04-16T21:43:39.686Z,103306.66
2019-04-16T21:46:08.761Z,103309.13
2019-04-16T21:48:38.069Z,103309.91
2019-04-16T21:51:07.714Z,103312.39
2019-04-16T21:53:37.162Z,103310.95
2019-04-16T21:56:08.504Z,103316.30
2019-04-16T21:58:37.643Z,103310.70
2019-04-16T22:01:24.452Z,103311.22
2019-04-16T22:03:59.557Z,103314.61
2019-04-16T22:06:28.996Z,103314.87
2019-04-16T22:08:59.054Z,103313.05
2019-04-16T22:11:29.126Z,103309.26
2019-04-16T22:13:58.916Z,103322.67
2019-04-16T22:16:29.937Z,103319.55
2019-04-16T22:18:59.375Z,103321.10
2019-04-16T22:21:28.711Z,103320.41
2019-04-16T22:23:57.943Z,103323.12
2019-04-16T22:26:27.157Z,103319.35
2019-04-16T22:28:59.440Z,103317.80
2019-04-16T22:31:28.890Z,103316.36
2019-04-16T22:33:58.162Z,103313.89
2019-04-16T22:36:27.510Z,103321.18
2019-04-16T22:39:03.263Z,103312.44
2019-04-16T22:41:37.878Z,103314.26
2019-04-16T22:44:35.134Z,103310.22
2019-04-16T22:47:09.657Z,103311.39
2019-04-16T22:49:38.854Z,103311.64
2019-04-16T22:52:08.051Z,103318.64
2019-04-16T22:54:37.416Z,103322.11
2019-04-16T22:57:08.750Z,103328.21
2019-04-16T22:59:39.393Z,103327.94
2019-04-16T23:02:19.126Z,103327.94
2019-04-16T23:04:48.604Z,103330.93
2019-04-16T23:07:17.882Z,103326.12
2019-04-16T23:09:48.740Z,103328.86
2019-04-16T23:12:18.322Z,103329.77
2019-04-16T23:14:47.769Z,103329.77
2019-04-16T23:17:17.925Z,103326.64
2019-04-16T23:19:47.209Z,103325.56
2019-04-16T23:22:16.404Z,103328.67
2019-04-16T23:24:45.639Z,103331.92
2019-04-16T23:27:15.148Z,103332.67
2019-04-16T23:29:47.336Z,103330.71
2019-04-16T23:32:15.356Z,103325.23
2019-04-16T23:34:44.688Z,103327.81
2019-04-16T23:37:13.900Z,103330.10
2019-04-16T23:39:43.869Z,103330.59
2019-04-16T23:42:13.340Z,103335.94
2019-04-16T23:44:58.817Z,103338.40
2019-04-16T23:47:45.142Z,103332.18
2019-04-16T23:50:45.035Z,103332.70
2019-04-16T23:53:18.195Z,103329.97
2019-04-16T23:56:05.602Z,103328.39
2019-04-16T23:58:43.736Z,103326.67
