createdAt,value
2023-03-29T00:04:20.148Z,1022.28
2023-03-29T00:14:25.697Z,1022.22
2023-03-29T00:24:30.893Z,1022.15
2023-03-29T00:34:36.050Z,1022.03
2023-03-29T00:44:41.153Z,1022.01
2023-03-29T00:54:46.299Z,1021.89
2023-03-29T01:04:51.582Z,1021.78
2023-03-29T01:14:56.962Z,1021.61
2023-03-29T01:25:01.877Z,1021.47
2023-03-29T01:35:07.375Z,1021.30
2023-03-29T01:45:12.756Z,1021.07
2023-03-29T01:55:18.440Z,1020.91
2023-03-29T02:05:23.697Z,1020.72
2023-03-29T02:15:29.051Z,1020.69
2023-03-29T02:25:34.562Z,1020.62
2023-03-29T02:35:39.672Z,1020.48
2023-03-29T02:45:44.714Z,1020.33
2023-03-29T02:55:50.334Z,1020.21
2023-03-29T03:05:55.023Z,1020.14
2023-03-29T03:16:00.244Z,1020.03
2023-03-29T03:27:25.046Z,1019.90
2023-03-29T03:37:29.340Z,1019.82
2023-03-29T03:47:34.382Z,1019.76
2023-03-29T03:57:39.538Z,1019.76
2023-03-29T04:07:44.852Z,1019.66
2023-03-29T04:17:50.169Z,1019.71
2023-03-29T04:27:55.406Z,1019.67
2023-03-29T04:38:00.772Z,1019.60
2023-03-29T04:48:06.034Z,1019.54
2023-03-29T04:58:11.697Z,1019.53
2023-03-29T05:08:17.054Z,1019.46
2023-03-29T05:18:22.173Z,1019.32
2023-03-29T05:28:27.324Z,1019.25
2023-03-29T05:38:32.122Z,1019.20
2023-03-29T05:48:37.597Z,1019.13
2023-03-29T05:58:42.951Z,1019.17
2023-03-29T06:08:47.941Z,1019.15
2023-03-29T06:18:53.287Z,1019.15
2023-03-29T06:28:58.347Z,1019.18
2023-03-29T06:39:03.654Z,1019.04
2023-03-29T06:49:08.844Z,1019.03
2023-03-29T06:59:14.296Z,1018.98
2023-03-29T07:09:19.676Z,1018.91
2023-03-29T07:19:24.778Z,1018.96
2023-03-29T07:29:29.754Z,1018.95
2023-03-29T07:39:35.071Z,1018.94
2023-03-29T07:49:40.337Z,1018.89
2023-03-29T07:59:45.473Z,1018.76
2023-03-29T08:09:50.560Z,1018.70
2023-03-29T08:19:56.056Z,1018.80
2023-03-29T08:30:01.511Z,1018.73
2023-03-29T08:40:06.996Z,1018.61
2023-03-29T08:50:12.570Z,1018.58
2023-03-29T09:00:17.856Z,1018.36
2023-03-29T09:10:23.415Z,1018.33
2023-03-29T09:20:28.530Z,1018.26
2023-03-29T09:30:33.940Z,1018.10
2023-03-29T09:40:38.826Z,1018.11
2023-03-29T09:50:44.230Z,1018.00
2023-03-29T10:00:49.454Z,1017.89
2023-03-29T10:10:54.608Z,1017.90
2023-03-29T10:20:59.842Z,1017.78
2023-03-29T10:31:05.467Z,1017.63
2023-03-29T10:41:10.737Z,1017.61
2023-03-29T10:51:16.218Z,1017.44
2023-03-29T11:01:21.776Z,1017.26
2023-03-29T11:11:27.194Z,1017.22
2023-03-29T11:21:32.758Z,1017.21
2023-03-29T11:31:39.162Z,1017.20
2023-03-29T11:41:44.662Z,1016.98
2023-03-29T11:51:49.964Z,1016.88
2023-03-29T12:01:55.244Z,1016.91
2023-03-29T12:12:00.733Z,1016.87
2023-03-29T12:22:06.136Z,1016.68
2023-03-29T12:32:11.355Z,1016.77
2023-03-29T12:42:16.792Z,1016.69
2023-03-29T12:52:22.137Z,1016.59
2023-03-29T13:02:27.671Z,1016.47
2023-03-29T13:12:33.667Z,1016.23
2023-03-29T13:22:38.967Z,1016.32
2023-03-29T13:32:44.168Z,1016.30
2023-03-29T13:42:49.712Z,1016.34
2023-03-29T13:52:55.136Z,1016.29
2023-03-29T14:03:00.724Z,1016.19
2023-03-29T14:13:06.066Z,1016.20
2023-03-29T14:23:12.749Z,1016.27
2023-03-29T14:33:19.700Z,1016.15
2023-03-29T14:43:24.953Z,1016.12
2023-03-29T14:53:30.005Z,1016.09
2023-03-29T15:03:35.283Z,1016.06
2023-03-29T15:13:40.523Z,1015.99
2023-03-29T15:23:45.706Z,1015.92
2023-03-29T15:33:50.897Z,1015.83
2023-03-29T15:43:56.223Z,1015.60
2023-03-29T15:54:01.149Z,1015.43
2023-03-29T16:04:06.647Z,1015.22
2023-03-29T16:14:11.998Z,1015.20
2023-03-29T16:24:17.421Z,1015.24
2023-03-29T16:34:22.476Z,1015.27
2023-03-29T16:44:27.807Z,1015.24
2023-03-29T16:54:33.071Z,1015.23
2023-03-29T17:04:38.929Z,1015.10
2023-03-29T17:14:44.478Z,1015.05
2023-03-29T17:24:49.801Z,1015.09
2023-03-29T17:34:54.988Z,1015.08
2023-03-29T17:45:00.484Z,1014.95
2023-03-29T17:55:06.084Z,1014.99
2023-03-29T18:05:11.406Z,1015.05
2023-03-29T18:15:16.773Z,1015.02
2023-03-29T18:25:22.468Z,1015.01
2023-03-29T18:35:27.967Z,1015.07
2023-03-29T18:45:33.270Z,1015.03
2023-03-29T18:55:38.404Z,1015.09
2023-03-29T19:05:43.848Z,1015.06
2023-03-29T19:15:49.015Z,1015.03
2023-03-29T19:25:54.583Z,1014.91
2023-03-29T19:36:00.053Z,1014.91
2023-03-29T19:46:05.701Z,1014.81
2023-03-29T19:56:11.200Z,1014.63
2023-03-29T20:06:17.172Z,1014.58
2023-03-29T20:16:22.872Z,1014.51
2023-03-29T20:26:28.417Z,1014.48
2023-03-29T20:36:33.597Z,1014.37
2023-03-29T20:46:38.893Z,1014.20
2023-03-29T20:56:44.382Z,1014.14
2023-03-29T21:06:49.370Z,1013.98
2023-03-29T21:16:54.910Z,1013.94
2023-03-29T21:27:00.362Z,1013.87
2023-03-29T21:37:05.807Z,1013.84
2023-03-29T21:47:11.111Z,1013.63
2023-03-29T21:57:16.984Z,1013.52
2023-03-29T22:07:22.854Z,1013.42
2023-03-29T22:17:28.206Z,1013.39
2023-03-29T22:27:33.659Z,1013.38
2023-03-29T22:37:38.917Z,1013.27
2023-03-29T22:47:44.274Z,1013.27
2023-03-29T22:57:52.437Z,1013.22
2023-03-29T23:07:57.944Z,1013.01
2023-03-29T23:18:03.517Z,1012.85
2023-03-29T23:28:09.191Z,1012.75
2023-03-29T23:38:14.435Z,1012.70
2023-03-29T23:48:19.745Z,1012.65
2023-03-29T23:58:27.918Z,1012.56
