createdAt,value
2019-04-18T00:00:17.555Z,9.90
2019-04-18T00:02:56.339Z,9.90
2019-04-18T00:05:47.475Z,9.80
2019-04-18T00:08:17.431Z,9.80
2019-04-18T00:10:47.234Z,9.80
2019-04-18T00:13:17.189Z,9.70
2019-04-18T00:15:49.953Z,9.70
2019-04-18T00:18:18.679Z,9.60
2019-04-18T00:20:48.594Z,9.60
2019-04-18T00:23:18.677Z,9.60
2019-04-18T00:25:48.632Z,9.60
2019-04-18T00:28:21.468Z,9.50
2019-04-18T00:30:49.990Z,9.50
2019-04-18T00:33:19.754Z,9.60
2019-04-18T00:35:49.621Z,9.60
2019-04-18T00:38:19.298Z,9.50
2019-04-18T00:40:49.043Z,9.50
2019-04-18T00:43:18.830Z,9.60
2019-04-18T00:45:48.660Z,9.70
2019-04-18T00:48:19.406Z,9.70
2019-04-18T00:50:50.274Z,9.70
2019-04-18T00:53:22.460Z,9.70
2019-04-18T00:55:51.719Z,9.60
2019-04-18T00:58:21.493Z,9.60
2019-04-18T01:00:51.494Z,9.60
2019-04-18T01:03:24.585Z,9.50
2019-04-18T01:05:52.861Z,9.40
2019-04-18T01:08:22.614Z,9.40
2019-04-18T01:10:52.429Z,9.40
2019-04-18T01:13:22.314Z,9.30
2019-04-18T01:15:55.462Z,9.30
2019-04-18T01:18:23.387Z,9.30
2019-04-18T01:20:53.329Z,9.20
2019-04-18T01:23:23.272Z,9.20
2019-04-18T01:25:53.079Z,9.10
2019-04-18T01:28:22.856Z,9.10
2019-04-18T01:30:52.621Z,9.10
2019-04-18T01:33:22.540Z,9.20
2019-04-18T01:35:55.662Z,9.20
2019-04-18T01:38:24.772Z,9.20
2019-04-18T01:40:54.550Z,9.20
2019-04-18T01:43:37.376Z,9.30
2019-04-18T01:46:24.286Z,9.20
2019-04-18T01:48:54.172Z,9.20
2019-04-18T01:51:23.881Z,9.20
2019-04-18T01:53:53.707Z,9.20
2019-04-18T01:56:24.038Z,9.30
2019-04-18T01:58:54.557Z,9.30
2019-04-18T02:01:24.562Z,9.30
2019-04-18T02:03:54.275Z,9.30
2019-04-18T02:06:24.075Z,9.30
2019-04-18T02:08:53.805Z,9.30
2019-04-18T02:11:24.875Z,9.30
2019-04-18T02:13:54.601Z,9.30
2019-04-18T02:16:24.417Z,9.30
2019-04-18T02:18:54.538Z,9.20
2019-04-18T02:21:25.397Z,9.20
2019-04-18T02:23:56.268Z,9.20
2019-04-18T02:26:26.515Z,9.20
2019-04-18T02:28:56.265Z,9.20
2019-04-18T02:31:29.360Z,9.20
2019-04-18T02:33:57.589Z,9.20
2019-04-18T02:36:27.345Z,9.20
2019-04-18T02:38:57.060Z,9.20
2019-04-18T02:41:26.897Z,9.10
2019-04-18T02:43:56.637Z,9.10
2019-04-18T02:46:26.433Z,9.10
2019-04-18T02:48:58.110Z,9.10
2019-04-18T02:51:27.560Z,9.10
2019-04-18T02:53:57.401Z,9.10
2019-04-18T02:56:31.289Z,9.10
2019-04-18T02:59:10.534Z,9.10
2019-04-18T03:02:13.274Z,9.00
2019-04-18T03:04:44.865Z,9.00
2019-04-18T03:07:17.320Z,9.00
2019-04-18T03:09:46.209Z,8.90
2019-04-18T03:12:15.925Z,8.90
2019-04-18T03:14:45.804Z,8.90
2019-04-18T03:17:15.489Z,8.80
2019-04-18T03:19:46.422Z,8.90
2019-04-18T03:22:16.455Z,8.90
2019-04-18T03:24:49.534Z,8.80
2019-04-18T03:27:17.580Z,8.80
2019-04-18T03:29:49.156Z,8.80
2019-04-18T03:32:18.730Z,8.80
2019-04-18T03:34:50.209Z,8.80
2019-04-18T03:37:20.057Z,8.80
2019-04-18T03:39:51.196Z,8.80
2019-04-18T03:42:21.437Z,8.80
2019-04-18T03:45:10.243Z,8.80
2019-04-18T03:47:43.148Z,8.80
2019-04-18T03:50:17.602Z,8.80
2019-04-18T03:52:44.639Z,8.80
2019-04-18T03:55:16.725Z,8.80
2019-04-18T03:57:45.952Z,8.80
2019-04-18T04:00:15.924Z,8.80
2019-04-18T04:02:45.798Z,8.90
2019-04-18T04:05:15.547Z,8.90
2019-04-18T04:07:45.250Z,8.80
2019-04-18T04:10:16.338Z,8.80
2019-04-18T04:12:46.183Z,8.80
2019-04-18T04:15:18.930Z,8.80
2019-04-18T04:18:08.672Z,8.80
2019-04-18T04:20:37.784Z,8.80
2019-04-18T04:23:07.498Z,8.80
2019-04-18T04:25:37.346Z,8.80
2019-04-18T04:28:07.118Z,8.90
2019-04-18T04:30:36.805Z,8.90
2019-04-18T04:33:06.629Z,8.90
2019-04-18T04:35:36.438Z,8.90
2019-04-18T04:38:06.270Z,9.00
2019-04-18T04:40:36.247Z,9.00
2019-04-18T04:43:06.513Z,9.00
2019-04-18T04:45:36.276Z,9.00
2019-04-18T04:48:19.294Z,9.10
2019-04-18T04:51:20.248Z,9.10
2019-04-18T04:53:58.096Z,9.20
2019-04-18T04:56:38.071Z,9.20
2019-04-18T04:59:11.362Z,9.30
2019-04-18T05:01:37.875Z,9.30
2019-04-18T05:04:07.759Z,9.40
2019-04-18T05:06:43.250Z,9.40
2019-04-18T05:09:09.124Z,9.40
2019-04-18T05:11:40.196Z,9.50
2019-04-18T05:14:10.052Z,9.60
2019-04-18T05:16:52.637Z,9.70
2019-04-18T05:19:26.319Z,9.70
2019-04-18T05:21:57.521Z,9.80
2019-04-18T05:24:28.378Z,9.90
2019-04-18T05:26:58.277Z,10.00
2019-04-18T05:29:28.191Z,10.10
2019-04-18T05:31:58.082Z,10.30
2019-04-18T05:34:29.126Z,10.70
2019-04-18T05:36:59.036Z,11.20
2019-04-18T05:39:31.394Z,11.60
2019-04-18T05:42:01.541Z,11.90
2019-04-18T05:44:32.100Z,12.30
2019-04-18T05:47:14.276Z,12.50
2019-04-18T05:49:51.249Z,12.80
2019-04-18T05:52:35.036Z,13.10
2019-04-18T05:55:08.818Z,13.20
2019-04-18T05:57:38.677Z,13.50
2019-04-18T06:00:19.127Z,13.60
2019-04-18T06:02:55.938Z,13.80
2019-04-18T06:05:47.691Z,13.90
2019-04-18T06:08:20.198Z,14.00
2019-04-18T06:10:53.767Z,14.20
2019-04-18T06:13:23.657Z,14.20
2019-04-18T06:16:12.830Z,14.20
2019-04-18T06:19:01.683Z,14.30
2019-04-18T06:21:42.441Z,14.30
2019-04-18T06:24:12.379Z,14.20
2019-04-18T06:26:47.595Z,14.30
2019-04-18T06:29:35.999Z,14.30
2019-04-18T06:32:14.424Z,14.20
2019-04-18T06:34:44.410Z,14.40
2019-04-18T06:37:28.133Z,14.60
2019-04-18T06:39:48.770Z,14.90
2019-04-18T06:42:18.250Z,14.90
2019-04-18T06:44:48.748Z,15.10
2019-04-18T06:47:18.644Z,15.20
2019-04-18T06:49:48.560Z,15.30
2019-04-18T06:52:18.502Z,15.20
2019-04-18T06:54:48.604Z,15.10
2019-04-18T06:57:19.394Z,15.20
2019-04-18T06:59:55.677Z,15.40
2019-04-18T07:02:22.957Z,15.50
2019-04-18T07:04:52.844Z,15.80
2019-04-18T07:07:37.463Z,16.10
2019-04-18T07:10:15.115Z,16.20
2019-04-18T07:12:48.691Z,16.30
2019-04-18T07:15:19.633Z,16.30
2019-04-18T07:17:49.417Z,16.50
2019-04-18T07:20:29.647Z,16.60
2019-04-18T07:23:08.973Z,16.40
2019-04-18T07:25:38.855Z,16.20
2019-04-18T07:28:08.849Z,16.30
2019-04-18T07:30:41.480Z,16.40
2019-04-18T07:33:10.780Z,16.50
2019-04-18T07:35:40.639Z,16.70
2019-04-18T07:38:10.555Z,16.80
2019-04-18T07:40:43.865Z,16.90
2019-04-18T07:43:13.386Z,17.00
2019-04-18T07:45:43.391Z,17.00
2019-04-18T07:48:13.309Z,17.00
2019-04-18T07:50:43.185Z,17.00
2019-04-18T07:53:16.527Z,17.10
2019-04-18T07:55:47.963Z,17.00
2019-04-18T07:58:18.090Z,16.80
2019-04-18T08:00:48.233Z,16.60
2019-04-18T08:03:18.546Z,16.50
2019-04-18T08:05:48.855Z,16.20
2019-04-18T08:08:18.681Z,16.20
2019-04-18T08:10:48.628Z,16.30
2019-04-18T08:13:18.534Z,16.30
2019-04-18T08:15:48.451Z,16.30
2019-04-18T08:18:18.287Z,16.30
2019-04-18T08:20:48.135Z,16.40
2019-04-18T08:23:24.078Z,16.50
2019-04-18T08:25:51.421Z,16.50
2019-04-18T08:28:20.923Z,16.50
2019-04-18T08:30:50.693Z,16.60
2019-04-18T08:33:20.603Z,16.70
2019-04-18T08:36:09.683Z,16.80
2019-04-18T08:38:58.588Z,16.90
2019-04-18T08:41:34.628Z,17.00
2019-04-18T08:44:21.579Z,17.10
2019-04-18T08:46:45.553Z,17.20
2019-04-18T08:49:21.003Z,17.30
2019-04-18T08:52:18.956Z,17.30
2019-04-18T08:54:56.462Z,17.40
2019-04-18T08:57:26.290Z,17.40
2019-04-18T08:59:56.115Z,17.40
2019-04-18T09:02:26.683Z,17.30
2019-04-18T09:04:56.935Z,17.40
2019-04-18T09:07:32.477Z,17.60
2019-04-18T09:10:05.951Z,17.70
2019-04-18T09:12:30.464Z,17.80
2019-04-18T09:15:00.958Z,17.80
2019-04-18T09:17:35.020Z,17.90
2019-04-18T09:20:11.407Z,18.00
2019-04-18T09:22:35.122Z,18.10
2019-04-18T09:25:06.123Z,18.20
2019-04-18T09:27:37.118Z,18.10
2019-04-18T09:30:08.473Z,18.10
2019-04-18T09:32:38.319Z,18.20
2019-04-18T09:35:12.344Z,18.20
2019-04-18T09:37:41.117Z,18.20
2019-04-18T09:40:11.737Z,18.30
2019-04-18T09:42:41.591Z,18.30
2019-04-18T09:45:27.834Z,18.40
2019-04-18T09:47:44.686Z,18.40
2019-04-18T09:50:15.187Z,18.40
2019-04-18T09:52:45.569Z,18.50
2019-04-18T09:55:17.279Z,18.60
2019-04-18T09:57:47.153Z,18.70
2019-04-18T10:00:24.335Z,18.80
2019-04-18T10:02:51.436Z,18.90
2019-04-18T10:05:27.492Z,18.90
2019-04-18T10:07:54.456Z,18.90
2019-04-18T10:10:24.374Z,18.90
2019-04-18T10:12:55.418Z,19.00
2019-04-18T10:15:27.208Z,19.00
2019-04-18T10:17:58.652Z,19.00
2019-04-18T10:20:29.755Z,19.20
2019-04-18T10:23:00.288Z,19.20
2019-04-18T10:25:36.239Z,19.20
2019-04-18T10:28:07.431Z,19.30
2019-04-18T10:30:44.294Z,19.40
2019-04-18T10:33:14.891Z,19.20
2019-04-18T10:35:44.895Z,19.20
2019-04-18T10:38:14.775Z,19.10
2019-04-18T10:40:44.771Z,19.20
2019-04-18T10:43:14.761Z,19.40
2019-04-18T10:45:44.775Z,19.50
2019-04-18T10:48:14.956Z,19.40
2019-04-18T10:50:44.870Z,19.30
2019-04-18T10:53:14.614Z,19.20
2019-04-18T10:55:44.522Z,19.20
2019-04-18T10:58:15.652Z,19.30
2019-04-18T11:00:45.495Z,19.30
2019-04-18T11:03:16.630Z,19.30
2019-04-18T11:05:48.171Z,19.30
2019-04-18T11:08:18.599Z,19.50
2019-04-18T11:10:48.648Z,19.60
2019-04-18T11:13:19.596Z,19.50
2019-04-18T11:15:52.759Z,19.40
2019-04-18T11:18:22.931Z,19.40
2019-04-18T11:20:53.203Z,19.40
2019-04-18T11:23:23.226Z,19.30
2019-04-18T11:25:55.571Z,19.40
2019-04-18T11:28:24.793Z,19.50
2019-04-18T11:30:59.262Z,19.50
2019-04-18T11:33:26.178Z,19.50
2019-04-18T11:35:56.173Z,19.50
2019-04-18T11:38:26.078Z,19.60
2019-04-18T11:40:55.965Z,19.70
2019-04-18T11:43:25.811Z,19.60
2019-04-18T11:45:55.552Z,19.70
2019-04-18T11:48:25.411Z,19.70
2019-04-18T11:50:55.319Z,19.70
2019-04-18T11:53:25.122Z,19.70
2019-04-18T11:55:54.882Z,19.60
2019-04-18T11:58:24.685Z,19.60
2019-04-18T12:01:18.692Z,19.60
2019-04-18T12:03:45.974Z,19.70
2019-04-18T12:06:16.273Z,19.70
2019-04-18T12:08:46.227Z,19.60
2019-04-18T12:11:16.191Z,19.60
2019-04-18T12:13:45.900Z,19.60
2019-04-18T12:16:15.806Z,19.60
2019-04-18T12:18:45.608Z,19.70
2019-04-18T12:21:15.277Z,19.80
2019-04-18T12:23:45.031Z,19.90
2019-04-18T12:26:14.837Z,20.00
2019-04-18T12:28:44.556Z,19.90
2019-04-18T12:31:29.840Z,19.80
2019-04-18T12:33:45.928Z,19.90
2019-04-18T12:36:15.915Z,19.90
2019-04-18T12:38:45.649Z,19.80
2019-04-18T12:41:15.548Z,19.70
2019-04-18T12:43:45.562Z,19.70
2019-04-18T12:46:15.489Z,19.80
2019-04-18T12:48:45.207Z,19.80
2019-04-18T12:51:15.047Z,19.90
2019-04-18T12:53:44.996Z,19.90
2019-04-18T12:56:14.906Z,19.10
2019-04-18T12:58:44.603Z,20.00
2019-04-18T13:01:14.802Z,19.90
2019-04-18T13:03:45.017Z,20.00
2019-04-18T13:06:14.955Z,20.00
2019-04-18T13:08:54.720Z,20.00
2019-04-18T13:11:32.289Z,20.00
2019-04-18T13:14:08.717Z,20.00
2019-04-18T13:16:42.263Z,20.00
2019-04-18T13:19:12.239Z,20.00
2019-04-18T13:21:42.151Z,20.10
2019-04-18T13:24:16.458Z,20.10
2019-04-18T13:26:43.516Z,20.10
2019-04-18T13:29:14.379Z,20.10
2019-04-18T13:31:44.339Z,20.10
2019-04-18T13:34:14.197Z,20.10
2019-04-18T13:36:44.016Z,20.10
2019-04-18T13:39:17.893Z,20.10
2019-04-18T13:41:49.183Z,20.20
2019-04-18T13:44:19.157Z,20.20
2019-04-18T13:46:53.096Z,20.20
2019-04-18T13:49:21.868Z,20.20
2019-04-18T13:51:51.888Z,20.10
2019-04-18T13:54:22.315Z,20.00
2019-04-18T13:56:52.344Z,20.00
2019-04-18T13:59:22.185Z,20.10
2019-04-18T14:01:52.478Z,20.20
2019-04-18T14:04:22.409Z,20.20
2019-04-18T14:06:53.635Z,20.20
2019-04-18T14:09:23.602Z,20.20
2019-04-18T14:11:53.373Z,20.20
2019-04-18T14:14:24.328Z,20.10
2019-04-18T14:16:54.393Z,20.00
2019-04-18T14:19:24.382Z,20.00
2019-04-18T14:21:54.340Z,20.00
2019-04-18T14:24:24.138Z,20.00
2019-04-18T14:26:54.657Z,20.10
2019-04-18T14:29:24.861Z,20.00
2019-04-18T14:31:56.437Z,20.00
2019-04-18T14:34:28.373Z,20.00
2019-04-18T14:36:59.819Z,19.90
2019-04-18T14:39:29.601Z,20.00
2019-04-18T14:42:03.890Z,19.90
2019-04-18T14:44:31.064Z,20.00
2019-04-18T14:47:00.854Z,20.10
2019-04-18T14:49:30.846Z,20.10
2019-04-18T14:52:00.852Z,20.10
2019-04-18T14:54:30.932Z,20.10
2019-04-18T14:57:01.606Z,20.00
2019-04-18T14:59:31.727Z,20.00
2019-04-18T15:02:01.798Z,20.10
2019-04-18T15:04:31.652Z,20.10
2019-04-18T15:07:02.063Z,20.10
2019-04-18T15:09:37.648Z,20.10
2019-04-18T15:12:07.766Z,20.00
2019-04-18T15:14:37.602Z,20.00
2019-04-18T15:17:07.699Z,20.00
2019-04-18T15:19:38.007Z,20.00
2019-04-18T15:22:13.426Z,20.00
2019-04-18T15:24:41.868Z,20.00
2019-04-18T15:27:12.206Z,20.00
2019-04-18T15:29:42.064Z,20.00
2019-04-18T15:32:12.733Z,20.00
2019-04-18T15:34:42.571Z,20.00
2019-04-18T15:37:12.272Z,20.00
2019-04-18T15:39:42.142Z,20.00
2019-04-18T15:42:12.410Z,20.00
2019-04-18T15:44:42.206Z,20.00
2019-04-18T15:47:18.494Z,20.00
2019-04-18T15:49:48.566Z,20.00
2019-04-18T15:52:18.583Z,20.00
2019-04-18T15:54:48.522Z,20.00
2019-04-18T15:57:18.840Z,20.00
2019-04-18T15:59:48.973Z,20.00
2019-04-18T16:02:18.892Z,20.00
2019-04-18T16:04:48.648Z,20.00
2019-04-18T16:07:19.868Z,20.00
2019-04-18T16:09:49.699Z,19.90
2019-04-18T16:12:19.497Z,19.80
2019-04-18T16:15:02.546Z,19.80
2019-04-18T16:17:33.533Z,19.70
2019-04-18T16:20:03.369Z,19.70
2019-04-18T16:22:34.838Z,19.70
2019-04-18T16:25:05.568Z,19.70
2019-04-18T16:27:35.699Z,19.70
2019-04-18T16:30:06.488Z,19.70
2019-04-18T16:32:37.779Z,19.60
2019-04-18T16:35:07.961Z,19.60
2019-04-18T16:37:37.860Z,19.60
2019-04-18T16:40:07.981Z,19.60
2019-04-18T16:42:37.923Z,19.60
2019-04-18T16:45:07.828Z,19.50
2019-04-18T16:47:37.815Z,19.50
2019-04-18T16:50:07.757Z,19.60
2019-04-18T16:52:37.775Z,19.60
2019-04-18T16:55:07.804Z,19.60
2019-04-18T16:57:37.966Z,19.50
2019-04-18T17:00:09.797Z,19.40
2019-04-18T17:02:39.982Z,19.40
2019-04-18T17:05:09.931Z,19.30
2019-04-18T17:07:39.657Z,19.20
2019-04-18T17:10:09.727Z,19.10
2019-04-18T17:12:39.500Z,19.10
2019-04-18T17:15:09.515Z,19.10
2019-04-18T17:17:39.272Z,19.00
2019-04-18T17:20:10.659Z,18.90
2019-04-18T17:22:42.179Z,18.90
2019-04-18T17:25:19.106Z,18.80
2019-04-18T17:27:48.871Z,18.80
2019-04-18T17:30:19.987Z,18.70
2019-04-18T17:32:49.944Z,18.60
2019-04-18T17:35:29.638Z,18.60
2019-04-18T17:38:18.876Z,18.60
2019-04-18T17:40:34.789Z,18.50
2019-04-18T17:43:00.957Z,18.50
2019-04-18T17:45:29.189Z,18.40
2019-04-18T17:47:59.199Z,18.40
2019-04-18T17:50:35.251Z,18.30
2019-04-18T17:53:15.828Z,18.20
2019-04-18T17:55:44.951Z,18.20
2019-04-18T17:58:03.822Z,18.10
2019-04-18T18:00:34.659Z,18.10
2019-04-18T18:03:18.040Z,18.00
2019-04-18T18:05:41.227Z,17.90
2019-04-18T18:08:13.178Z,17.80
2019-04-18T18:10:39.447Z,17.70
2019-04-18T18:13:16.447Z,17.70
2019-04-18T18:15:55.762Z,17.60
2019-04-18T18:18:31.912Z,17.40
2019-04-18T18:21:03.533Z,17.30
2019-04-18T18:23:30.173Z,17.30
2019-04-18T18:26:04.437Z,17.30
2019-04-18T18:28:32.765Z,17.20
2019-04-18T18:31:09.128Z,17.20
2019-04-18T18:33:35.099Z,17.20
2019-04-18T18:36:15.734Z,17.20
2019-04-18T18:38:39.112Z,17.10
2019-04-18T18:41:11.219Z,17.00
2019-04-18T18:43:42.204Z,17.00
2019-04-18T18:46:15.888Z,16.90
2019-04-18T18:48:48.498Z,16.80
2019-04-18T18:51:16.198Z,16.80
2019-04-18T18:53:47.102Z,16.90
2019-04-18T18:56:20.405Z,16.90
2019-04-18T18:58:52.108Z,16.90
2019-04-18T19:01:23.291Z,16.80
2019-04-18T19:03:52.575Z,16.80
2019-04-18T19:06:31.149Z,16.70
2019-04-18T19:09:29.232Z,16.70
2019-04-18T19:11:44.547Z,16.60
2019-04-18T19:14:13.381Z,16.60
2019-04-18T19:16:43.791Z,16.60
2019-04-18T19:19:04.559Z,16.60
2019-04-18T19:21:37.166Z,16.40
2019-04-18T19:24:10.703Z,16.40
2019-04-18T19:26:38.142Z,16.30
2019-04-18T19:29:18.246Z,16.20
2019-04-18T19:31:43.022Z,16.20
2019-04-18T19:34:20.261Z,16.10
2019-04-18T19:37:04.097Z,16.10
2019-04-18T19:39:37.767Z,16.10
2019-04-18T19:42:02.419Z,16.00
2019-04-18T19:44:24.342Z,16.00
2019-04-18T19:46:58.043Z,15.80
2019-04-18T19:49:25.753Z,15.80
2019-04-18T19:51:56.786Z,15.80
2019-04-18T19:54:32.646Z,15.70
2019-04-18T19:56:59.817Z,15.60
2019-04-18T19:59:30.247Z,15.60
2019-04-18T20:02:00.615Z,15.70
2019-04-18T20:04:31.912Z,15.70
2019-04-18T20:07:20.069Z,15.60
2019-04-18T20:09:48.711Z,15.50
2019-04-18T20:12:19.052Z,15.40
2019-04-18T20:14:36.436Z,15.40
2019-04-18T20:17:10.214Z,15.40
2019-04-18T20:19:39.358Z,15.50
2019-04-18T20:22:12.058Z,15.50
2019-04-18T20:24:41.803Z,15.40
2019-04-18T20:27:19.394Z,15.40
2019-04-18T20:29:45.796Z,15.30
2019-04-18T20:32:17.788Z,15.30
2019-04-18T20:34:50.544Z,15.20
2019-04-18T20:37:35.546Z,15.10
2019-04-18T20:40:11.025Z,15.10
2019-04-18T20:42:36.871Z,15.10
2019-04-18T20:44:59.009Z,15.10
2019-04-18T20:47:38.457Z,15.10
2019-04-18T20:50:05.876Z,15.10
2019-04-18T20:52:45.235Z,15.10
2019-04-18T20:55:17.536Z,15.10
2019-04-18T20:57:36.796Z,15.00
2019-04-18T21:00:02.239Z,15.00
2019-04-18T21:02:40.679Z,14.90
2019-04-18T21:05:07.437Z,14.80
2019-04-18T21:07:44.644Z,14.70
2019-04-18T21:10:14.801Z,14.60
2019-04-18T21:12:43.257Z,14.40
2019-04-18T21:15:13.365Z,14.40
2019-04-18T21:17:44.197Z,14.30
2019-04-18T21:20:14.386Z,14.20
2019-04-18T21:22:44.988Z,14.20
2019-04-18T21:25:15.661Z,14.10
2019-04-18T21:27:49.981Z,14.10
2019-04-18T21:30:18.303Z,14.00
2019-04-18T21:32:49.256Z,14.00
2019-04-18T21:35:24.817Z,14.00
2019-04-18T21:38:00.339Z,13.90
2019-04-18T21:40:23.731Z,13.90
2019-04-18T21:42:56.868Z,13.90
2019-04-18T21:45:30.269Z,13.80
2019-04-18T21:48:03.701Z,13.70
2019-04-18T21:50:30.814Z,13.60
2019-04-18T21:53:02.703Z,13.60
2019-04-18T21:55:34.056Z,13.60
2019-04-18T21:58:13.398Z,13.50
2019-04-18T22:00:49.657Z,13.40
2019-04-18T22:03:16.257Z,13.30
2019-04-18T22:05:52.373Z,13.30
2019-04-18T22:08:22.583Z,13.30
2019-04-18T22:10:49.284Z,13.30
2019-04-18T22:13:20.160Z,13.30
2019-04-18T22:15:51.530Z,13.20
2019-04-18T22:18:23.584Z,13.20
2019-04-18T22:21:00.097Z,13.20
2019-04-18T22:23:28.546Z,13.10
2019-04-18T22:25:57.662Z,13.10
2019-04-18T22:28:32.291Z,13.00
2019-04-18T22:31:00.353Z,13.00
2019-04-18T22:33:34.710Z,12.90
2019-04-18T22:36:01.834Z,12.90
2019-04-18T22:38:37.825Z,12.90
2019-04-18T22:41:03.811Z,12.90
2019-04-18T22:43:37.497Z,12.90
2019-04-18T22:46:06.752Z,12.80
2019-04-18T22:48:39.810Z,12.80
2019-04-18T22:51:09.975Z,12.80
2019-04-18T22:53:49.052Z,12.70
2019-04-18T22:56:13.580Z,12.70
2019-04-18T22:58:45.748Z,12.60
2019-04-18T23:01:18.623Z,12.50
2019-04-18T23:03:46.814Z,12.40
2019-04-18T23:06:16.786Z,12.40
2019-04-18T23:08:55.257Z,12.30
2019-04-18T23:11:19.289Z,12.30
2019-04-18T23:13:49.753Z,12.20
2019-04-18T23:16:22.667Z,12.20
2019-04-18T23:19:00.418Z,12.20
2019-04-18T23:21:23.551Z,12.20
2019-04-18T23:23:58.177Z,12.10
2019-04-18T23:26:26.189Z,12.10
2019-04-18T23:29:01.379Z,12.10
2019-04-18T23:31:27.646Z,12.00
2019-04-18T23:34:01.127Z,12.00
2019-04-18T23:36:35.735Z,12.00
2019-04-18T23:39:10.346Z,12.00
2019-04-18T23:41:34.232Z,12.00
2019-04-18T23:44:11.048Z,12.00
2019-04-18T23:46:36.216Z,11.90
2019-04-18T23:49:13.271Z,11.90
2019-04-18T23:51:41.143Z,11.90
2019-04-18T23:54:12.614Z,12.00
2019-04-18T23:56:44.411Z,12.00
2019-04-18T23:59:12.797Z,12.00
