createdAt,value
2023-02-19T00:00:59.440Z,0.00
2023-02-19T00:01:59.442Z,0.00
2023-02-19T00:02:59.425Z,0.00
2023-02-19T00:03:59.396Z,0.00
2023-02-19T00:04:59.420Z,0.00
2023-02-19T00:05:59.366Z,0.00
2023-02-19T00:06:59.361Z,0.00
2023-02-19T00:07:59.358Z,0.00
2023-02-19T00:08:59.380Z,0.00
2023-02-19T00:09:59.316Z,0.00
2023-02-19T00:10:59.284Z,0.00
2023-02-19T00:11:59.311Z,0.00
2023-02-19T00:12:59.254Z,0.00
2023-02-19T00:13:59.273Z,0.00
2023-02-19T00:14:59.240Z,0.00
2023-02-19T00:15:59.276Z,0.00
2023-02-19T00:16:59.246Z,0.00
2023-02-19T00:17:59.201Z,0.00
2023-02-19T00:18:59.190Z,0.00
2023-02-19T00:19:59.202Z,0.00
2023-02-19T00:20:59.164Z,0.00
2023-02-19T00:21:59.199Z,0.00
2023-02-19T00:22:59.127Z,0.00
2023-02-19T00:23:59.120Z,0.00
2023-02-19T00:24:59.093Z,0.00
2023-02-19T00:26:03.286Z,0.00
2023-02-19T00:26:59.130Z,0.00
2023-02-19T00:27:59.081Z,0.00
2023-02-19T00:28:59.066Z,0.00
2023-02-19T00:29:59.118Z,0.00
2023-02-19T00:30:59.036Z,0.00
2023-02-19T00:31:59.147Z,0.00
2023-02-19T00:32:58.991Z,0.00
2023-02-19T00:33:59.001Z,0.00
2023-02-19T00:34:58.989Z,0.00
2023-02-19T00:35:58.978Z,0.00
2023-02-19T00:36:58.968Z,0.00
2023-02-19T00:37:58.951Z,0.00
2023-02-19T00:38:58.922Z,0.00
2023-02-19T00:39:58.922Z,0.00
2023-02-19T00:40:58.886Z,0.00
2023-02-19T00:41:58.925Z,0.00
2023-02-19T00:42:58.850Z,0.00
2023-02-19T00:43:58.872Z,0.00
2023-02-19T00:44:58.832Z,0.00
2023-02-19T00:45:58.847Z,0.00
2023-02-19T00:46:58.799Z,0.00
2023-02-19T00:47:58.859Z,0.00
2023-02-19T00:48:58.776Z,0.00
2023-02-19T00:49:58.791Z,0.00
2023-02-19T00:50:58.769Z,0.00
2023-02-19T00:51:58.778Z,0.00
2023-02-19T00:52:58.738Z,0.00
2023-02-19T00:53:58.738Z,0.00
2023-02-19T00:54:58.704Z,0.00
2023-02-19T00:55:58.733Z,0.00
2023-02-19T00:56:58.682Z,0.00
2023-02-19T00:57:58.673Z,0.00
2023-02-19T00:58:58.661Z,0.00
2023-02-19T00:59:58.665Z,0.00
2023-02-19T01:00:58.653Z,0.00
2023-02-19T01:01:58.719Z,0.00
2023-02-19T01:02:58.590Z,0.00
2023-02-19T01:03:58.652Z,0.00
2023-02-19T01:04:58.598Z,0.00
2023-02-19T01:05:58.602Z,0.00
2023-02-19T01:06:58.542Z,0.00
2023-02-19T01:07:58.547Z,0.00
2023-02-19T01:08:58.542Z,0.00
2023-02-19T01:09:58.523Z,0.00
2023-02-19T01:10:58.494Z,0.00
2023-02-19T01:11:58.496Z,0.00
2023-02-19T01:12:58.471Z,0.00
2023-02-19T01:13:58.462Z,0.00
2023-02-19T01:14:58.450Z,0.00
2023-02-19T01:15:58.508Z,0.00
2023-02-19T01:16:58.387Z,0.00
2023-02-19T01:17:58.419Z,0.00
2023-02-19T01:18:58.412Z,0.00
2023-02-19T01:19:58.412Z,0.00
2023-02-19T01:20:58.340Z,0.00
2023-02-19T01:21:58.348Z,0.00
2023-02-19T01:22:58.314Z,0.00
2023-02-19T01:23:58.364Z,0.00
2023-02-19T01:24:58.314Z,0.00
2023-02-19T01:25:58.319Z,0.00
2023-02-19T01:26:58.261Z,0.00
2023-02-19T01:27:58.302Z,0.00
2023-02-19T01:28:58.274Z,0.00
2023-02-19T01:29:58.260Z,0.00
2023-02-19T01:30:58.248Z,0.00
2023-02-19T01:31:58.316Z,0.00
2023-02-19T01:32:58.181Z,0.00
2023-02-19T01:33:58.191Z,0.00
2023-02-19T01:34:58.162Z,0.00
2023-02-19T01:35:58.185Z,0.00
2023-02-19T01:36:58.138Z,0.00
2023-02-19T01:37:58.148Z,0.00
2023-02-19T01:38:58.094Z,0.00
2023-02-19T01:39:58.116Z,0.00
2023-02-19T01:40:58.107Z,0.00
2023-02-19T01:41:58.139Z,0.00
2023-02-19T01:42:58.047Z,0.00
2023-02-19T01:43:58.077Z,0.00
2023-02-19T01:44:58.040Z,0.00
2023-02-19T01:45:58.034Z,0.00
2023-02-19T01:46:58.026Z,0.00
2023-02-19T01:47:58.030Z,0.00
2023-02-19T01:48:57.977Z,0.00
2023-02-19T01:49:57.992Z,0.00
2023-02-19T01:50:57.942Z,0.00
2023-02-19T01:51:57.983Z,0.00
2023-02-19T01:52:57.922Z,0.00
2023-02-19T01:53:57.928Z,0.00
2023-02-19T01:54:57.941Z,0.00
2023-02-19T01:55:57.902Z,0.00
2023-02-19T01:56:57.911Z,0.00
2023-02-19T01:57:57.871Z,0.00
2023-02-19T01:58:57.872Z,0.00
2023-02-19T01:59:57.852Z,0.00
2023-02-19T02:00:57.902Z,0.00
2023-02-19T02:01:57.836Z,0.00
2023-02-19T02:02:57.820Z,0.00
2023-02-19T02:03:57.791Z,0.00
2023-02-19T02:04:57.787Z,0.00
2023-02-19T02:05:57.766Z,0.00
2023-02-19T02:06:57.772Z,0.00
2023-02-19T02:07:57.724Z,0.00
2023-02-19T02:08:57.760Z,0.00
2023-02-19T02:09:57.734Z,0.00
2023-02-19T02:10:57.707Z,0.00
2023-02-19T02:11:57.676Z,0.00
2023-02-19T02:12:57.679Z,0.00
2023-02-19T02:13:57.672Z,0.00
2023-02-19T02:14:57.652Z,0.00
2023-02-19T02:15:57.668Z,0.00
2023-02-19T02:16:57.642Z,0.00
2023-02-19T02:17:57.593Z,0.00
2023-02-19T02:18:57.611Z,0.00
2023-02-19T02:19:57.566Z,0.00
2023-02-19T02:20:57.575Z,0.00
2023-02-19T02:21:57.571Z,0.00
2023-02-19T02:22:57.546Z,0.00
2023-02-19T02:23:57.510Z,0.00
2023-02-19T02:24:57.510Z,0.00
2023-02-19T02:25:57.492Z,0.00
2023-02-19T02:26:57.491Z,0.00
2023-02-19T02:27:57.463Z,0.00
2023-02-19T02:28:57.459Z,0.00
2023-02-19T02:29:57.428Z,0.00
2023-02-19T02:30:57.514Z,0.00
2023-02-19T02:31:57.496Z,0.00
2023-02-19T02:32:57.391Z,0.00
2023-02-19T02:33:57.415Z,0.00
2023-02-19T02:34:57.361Z,0.00
2023-02-19T02:35:57.403Z,0.00
2023-02-19T02:36:57.341Z,0.00
2023-02-19T02:37:57.352Z,0.00
2023-02-19T02:38:57.310Z,0.00
2023-02-19T02:39:57.323Z,0.00
2023-02-19T02:40:57.296Z,0.00
2023-02-19T02:41:57.292Z,0.00
2023-02-19T02:42:57.239Z,0.00
2023-02-19T02:43:57.285Z,0.00
2023-02-19T02:44:57.232Z,0.00
2023-02-19T02:45:57.293Z,0.00
2023-02-19T02:46:57.206Z,0.00
2023-02-19T02:47:57.273Z,0.00
2023-02-19T02:48:57.168Z,0.00
2023-02-19T02:49:57.181Z,0.00
2023-02-19T02:50:57.142Z,0.00
2023-02-19T02:51:57.175Z,0.00
2023-02-19T02:52:57.117Z,0.00
2023-02-19T02:53:57.139Z,0.00
2023-02-19T02:54:57.103Z,0.00
2023-02-19T02:55:57.114Z,0.00
2023-02-19T02:56:57.082Z,0.00
2023-02-19T02:57:57.073Z,0.00
2023-02-19T02:58:57.045Z,0.00
2023-02-19T02:59:57.085Z,0.00
2023-02-19T03:00:57.049Z,0.00
2023-02-19T03:01:57.084Z,0.00
2023-02-19T03:02:57.012Z,0.00
2023-02-19T03:03:57.009Z,0.00
2023-02-19T03:04:56.949Z,0.00
2023-02-19T03:05:56.974Z,0.00
2023-02-19T03:06:56.946Z,0.00
2023-02-19T03:07:56.955Z,0.00
2023-02-19T03:08:56.927Z,0.00
2023-02-19T03:09:56.929Z,0.00
2023-02-19T03:10:56.890Z,0.00
2023-02-19T03:11:56.888Z,0.00
2023-02-19T03:12:56.868Z,0.00
2023-02-19T03:13:56.896Z,0.00
2023-02-19T03:14:56.818Z,0.00
2023-02-19T03:15:56.847Z,0.00
2023-02-19T03:16:56.812Z,0.00
2023-02-19T03:17:56.840Z,0.00
2023-02-19T03:18:56.764Z,0.00
2023-02-19T03:19:56.788Z,0.00
2023-02-19T03:20:56.760Z,0.00
2023-02-19T03:21:56.753Z,0.00
2023-02-19T03:22:56.736Z,0.00
2023-02-19T03:23:56.736Z,0.00
2023-02-19T03:24:56.697Z,0.00
2023-02-19T03:25:56.704Z,0.00
2023-02-19T03:26:56.668Z,0.00
2023-02-19T03:27:56.695Z,0.00
2023-02-19T03:28:56.632Z,0.00
2023-02-19T03:29:56.671Z,0.00
2023-02-19T03:30:56.690Z,0.00
2023-02-19T03:31:56.728Z,0.00
2023-02-19T03:32:56.589Z,0.00
2023-02-19T03:33:56.626Z,0.00
2023-02-19T03:34:56.602Z,0.00
2023-02-19T03:35:56.573Z,0.00
2023-02-19T03:36:56.531Z,0.00
2023-02-19T03:37:56.544Z,0.00
2023-02-19T03:38:56.501Z,0.00
2023-02-19T03:39:56.547Z,0.00
2023-02-19T03:40:56.490Z,0.00
2023-02-19T03:41:56.490Z,0.00
2023-02-19T03:42:56.453Z,0.00
2023-02-19T03:43:56.455Z,0.00
2023-02-19T03:44:56.415Z,0.00
2023-02-19T03:45:56.466Z,0.00
2023-02-19T03:46:56.400Z,0.00
2023-02-19T03:47:56.414Z,0.00
2023-02-19T03:48:56.377Z,0.00
2023-02-19T03:49:56.385Z,0.00
2023-02-19T03:50:56.368Z,0.00
2023-02-19T03:51:56.386Z,0.00
2023-02-19T03:52:56.322Z,0.00
2023-02-19T03:53:56.342Z,0.00
2023-02-19T03:54:56.323Z,0.00
2023-02-19T03:55:56.305Z,0.00
2023-02-19T03:56:56.264Z,0.00
2023-02-19T03:57:56.271Z,0.00
2023-02-19T03:58:56.253Z,0.00
2023-02-19T03:59:56.289Z,0.00
2023-02-19T04:00:56.215Z,0.00
2023-02-19T04:01:56.249Z,0.00
2023-02-19T04:02:56.184Z,0.00
2023-02-19T04:03:56.200Z,0.00
2023-02-19T04:04:56.247Z,0.00
2023-02-19T04:05:56.181Z,0.00
2023-02-19T04:06:56.139Z,0.00
2023-02-19T04:07:56.144Z,0.00
2023-02-19T04:08:56.109Z,0.00
2023-02-19T04:09:56.169Z,0.00
2023-02-19T04:10:56.077Z,0.00
2023-02-19T04:11:56.086Z,0.00
2023-02-19T04:12:56.060Z,0.00
2023-02-19T04:13:56.085Z,0.00
2023-02-19T04:14:56.065Z,0.00
2023-02-19T04:15:56.044Z,0.00
2023-02-19T04:16:56.074Z,0.00
2023-02-19T04:17:56.027Z,0.00
2023-02-19T04:18:55.973Z,0.00
2023-02-19T04:19:55.979Z,0.00
2023-02-19T04:20:56.598Z,0.00
2023-02-19T04:21:55.992Z,0.00
2023-02-19T04:22:55.976Z,0.00
2023-02-19T04:23:55.953Z,0.00
2023-02-19T04:24:55.896Z,0.00
2023-02-19T04:25:55.962Z,0.00
2023-02-19T04:26:55.866Z,0.00
2023-02-19T04:27:55.879Z,0.00
2023-02-19T04:28:55.847Z,0.00
2023-02-19T04:29:55.851Z,0.00
2023-02-19T04:30:55.943Z,0.00
2023-02-19T04:31:55.907Z,0.00
2023-02-19T04:32:55.775Z,0.00
2023-02-19T04:33:55.801Z,0.00
2023-02-19T04:34:55.758Z,0.00
2023-02-19T04:35:55.805Z,0.00
2023-02-19T04:36:55.742Z,0.00
2023-02-19T04:37:55.740Z,0.00
2023-02-19T04:38:55.719Z,0.00
2023-02-19T04:39:55.732Z,0.00
2023-02-19T04:40:55.697Z,0.00
2023-02-19T04:41:55.690Z,0.00
2023-02-19T04:42:55.638Z,0.00
2023-02-19T04:43:55.650Z,0.00
2023-02-19T04:44:55.655Z,0.00
2023-02-19T04:45:55.693Z,0.00
2023-02-19T04:46:55.615Z,0.00
2023-02-19T04:47:55.619Z,0.00
2023-02-19T04:48:55.573Z,0.00
2023-02-19T04:49:55.596Z,0.00
2023-02-19T04:50:55.557Z,0.00
2023-02-19T04:51:55.553Z,0.00
2023-02-19T04:52:55.522Z,0.00
2023-02-19T04:53:55.520Z,0.00
2023-02-19T04:54:55.500Z,0.00
2023-02-19T04:55:55.513Z,0.00
2023-02-19T04:56:55.471Z,0.00
2023-02-19T04:57:55.497Z,0.00
2023-02-19T04:58:55.457Z,0.00
2023-02-19T04:59:55.479Z,0.00
2023-02-19T05:00:55.413Z,0.00
2023-02-19T05:01:55.495Z,0.00
2023-02-19T05:02:55.390Z,0.00
2023-02-19T05:03:55.432Z,0.00
2023-02-19T05:04:55.377Z,0.00
2023-02-19T05:05:55.375Z,0.00
2023-02-19T05:06:55.348Z,0.00
2023-02-19T05:07:55.353Z,0.00
2023-02-19T05:08:55.298Z,0.00
2023-02-19T05:09:55.306Z,0.00
2023-02-19T05:10:55.290Z,0.00
2023-02-19T05:11:55.288Z,0.00
2023-02-19T05:12:57.814Z,0.00
2023-02-19T05:13:55.271Z,0.00
2023-02-19T05:14:55.247Z,0.00
2023-02-19T05:15:55.333Z,0.00
2023-02-19T05:16:55.215Z,0.00
2023-02-19T05:17:55.205Z,0.00
2023-02-19T05:18:55.223Z,0.00
2023-02-19T05:19:55.202Z,0.00
2023-02-19T05:20:55.144Z,0.00
2023-02-19T05:21:55.190Z,0.00
2023-02-19T05:22:55.145Z,0.00
2023-02-19T05:23:55.138Z,0.00
2023-02-19T05:24:55.106Z,0.00
2023-02-19T05:25:55.120Z,0.00
2023-02-19T05:26:55.112Z,0.00
2023-02-19T05:27:55.069Z,0.00
2023-02-19T05:28:55.047Z,0.00
2023-02-19T05:29:55.084Z,0.00
2023-02-19T05:30:55.135Z,0.00
2023-02-19T05:31:55.124Z,0.00
2023-02-19T05:32:54.999Z,0.00
2023-02-19T05:33:54.993Z,0.00
2023-02-19T05:34:54.957Z,0.00
2023-02-19T05:35:54.994Z,0.00
2023-02-19T05:36:54.938Z,0.00
2023-02-19T05:37:54.948Z,0.00
2023-02-19T05:38:54.918Z,0.00
2023-02-19T05:39:55.024Z,0.00
2023-02-19T05:40:54.883Z,0.00
2023-02-19T05:41:54.919Z,0.00
2023-02-19T05:42:54.854Z,0.00
2023-02-19T05:43:54.898Z,0.00
2023-02-19T05:44:54.863Z,0.00
2023-02-19T05:45:54.835Z,0.00
2023-02-19T05:46:54.814Z,0.00
2023-02-19T05:47:54.832Z,0.00
2023-02-19T05:48:54.780Z,0.00
2023-02-19T05:49:54.794Z,0.00
2023-02-19T05:50:54.742Z,0.00
2023-02-19T05:51:54.793Z,0.00
2023-02-19T05:52:54.725Z,0.00
2023-02-19T05:53:54.728Z,0.00
2023-02-19T05:54:54.701Z,0.00
2023-02-19T05:55:54.747Z,0.00
2023-02-19T05:56:54.676Z,0.00
2023-02-19T05:57:54.681Z,0.00
2023-02-19T05:58:54.662Z,0.00
2023-02-19T05:59:54.651Z,0.00
2023-02-19T06:00:54.625Z,0.00
2023-02-19T06:01:54.661Z,0.00
2023-02-19T06:02:54.716Z,0.00
2023-02-19T06:03:57.256Z,0.00
2023-02-19T06:04:54.583Z,0.00
2023-02-19T06:05:54.578Z,0.00
2023-02-19T06:06:54.554Z,0.00
2023-02-19T06:07:54.549Z,0.00
2023-02-19T06:08:54.534Z,0.00
2023-02-19T06:09:54.529Z,0.00
2023-02-19T06:10:54.507Z,0.00
2023-02-19T06:11:54.500Z,0.00
2023-02-19T06:12:54.500Z,0.00
2023-02-19T06:13:54.476Z,0.00
2023-02-19T06:14:54.462Z,0.00
2023-02-19T06:15:54.438Z,0.00
2023-02-19T06:16:54.463Z,0.00
2023-02-19T06:17:54.416Z,0.00
2023-02-19T06:18:54.396Z,0.00
2023-02-19T06:19:54.363Z,0.00
2023-02-19T06:20:54.377Z,0.00
2023-02-19T06:21:54.356Z,0.00
2023-02-19T06:22:54.345Z,0.00
2023-02-19T06:23:54.302Z,0.00
2023-02-19T06:24:54.323Z,0.00
2023-02-19T06:25:54.300Z,0.00
2023-02-19T06:26:54.321Z,0.00
2023-02-19T06:27:54.268Z,0.00
2023-02-19T06:28:54.285Z,0.00
2023-02-19T06:29:54.268Z,0.00
2023-02-19T06:30:54.240Z,0.00
2023-02-19T06:31:54.404Z,0.00
2023-02-19T06:32:54.251Z,0.00
2023-02-19T06:33:54.194Z,0.00
2023-02-19T06:34:54.210Z,0.00
2023-02-19T06:35:54.163Z,4.00
2023-02-19T06:36:54.349Z,0.00
2023-02-19T06:37:54.136Z,4.00
2023-02-19T06:38:54.199Z,4.00
2023-02-19T06:39:54.110Z,0.00
2023-02-19T06:40:54.114Z,0.00
2023-02-19T06:41:54.085Z,0.00
2023-02-19T06:42:54.098Z,0.00
2023-02-19T06:43:54.112Z,0.00
2023-02-19T06:44:54.072Z,0.00
2023-02-19T06:45:54.037Z,4.00
2023-02-19T06:46:54.150Z,4.00
2023-02-19T06:47:53.999Z,4.00
2023-02-19T06:48:54.044Z,4.00
2023-02-19T06:49:53.968Z,4.00
2023-02-19T06:50:53.981Z,4.00
2023-02-19T06:51:53.972Z,0.00
2023-02-19T06:52:53.965Z,4.00
2023-02-19T06:53:53.928Z,8.00
2023-02-19T06:54:53.932Z,4.00
2023-02-19T06:55:53.918Z,8.00
2023-02-19T06:56:53.904Z,4.00
2023-02-19T06:57:53.901Z,8.00
2023-02-19T06:58:53.892Z,8.00
2023-02-19T06:59:53.860Z,8.00
2023-02-19T07:00:53.905Z,8.00
2023-02-19T07:01:53.832Z,8.00
2023-02-19T07:02:53.829Z,8.00
2023-02-19T07:03:53.809Z,8.00
2023-02-19T07:04:53.802Z,8.00
2023-02-19T07:05:53.769Z,12.00
2023-02-19T07:06:53.800Z,12.00
2023-02-19T07:07:53.750Z,8.00
2023-02-19T07:08:53.751Z,12.00
2023-02-19T07:09:53.708Z,12.00
2023-02-19T07:10:53.737Z,12.00
2023-02-19T07:11:53.694Z,16.00
2023-02-19T07:12:53.733Z,12.00
2023-02-19T07:13:53.644Z,16.00
2023-02-19T07:14:53.662Z,12.00
2023-02-19T07:15:53.638Z,16.00
2023-02-19T07:16:53.651Z,16.00
2023-02-19T07:17:53.629Z,16.00
2023-02-19T07:18:53.642Z,16.00
2023-02-19T07:19:53.610Z,20.00
2023-02-19T07:20:53.579Z,20.00
2023-02-19T07:21:53.675Z,20.00
2023-02-19T07:22:53.592Z,24.00
2023-02-19T07:23:53.542Z,20.00
2023-02-19T07:24:53.535Z,16.00
2023-02-19T07:25:53.517Z,20.00
2023-02-19T07:26:53.512Z,24.00
2023-02-19T07:27:53.465Z,28.00
2023-02-19T07:28:53.474Z,24.00
2023-02-19T07:29:53.441Z,24.00
2023-02-19T07:30:53.529Z,24.00
2023-02-19T07:31:53.468Z,28.00
2023-02-19T07:32:53.418Z,28.00
2023-02-19T07:33:53.389Z,28.00
2023-02-19T07:34:53.389Z,28.00
2023-02-19T07:35:53.367Z,28.00
2023-02-19T07:36:53.388Z,24.00
2023-02-19T07:37:53.338Z,24.00
2023-02-19T07:38:53.342Z,28.00
2023-02-19T07:39:53.313Z,24.00
2023-02-19T07:40:53.334Z,28.00
2023-02-19T07:41:53.300Z,24.00
2023-02-19T07:42:53.292Z,24.00
2023-02-19T07:43:53.270Z,24.00
2023-02-19T07:44:53.278Z,24.00
2023-02-19T07:45:53.277Z,24.00
2023-02-19T07:46:53.276Z,24.00
2023-02-19T07:47:53.210Z,20.00
2023-02-19T07:48:53.210Z,20.00
2023-02-19T07:49:53.196Z,20.00
2023-02-19T07:50:53.186Z,24.00
2023-02-19T07:51:53.164Z,20.00
2023-02-19T07:52:53.177Z,20.00
2023-02-19T07:53:54.070Z,20.00
2023-02-19T07:54:53.128Z,20.00
2023-02-19T07:55:53.638Z,20.00
2023-02-19T07:56:53.132Z,20.00
2023-02-19T07:57:53.093Z,20.00
2023-02-19T07:58:53.104Z,20.00
2023-02-19T07:59:53.052Z,20.00
2023-02-19T08:00:53.084Z,16.00
2023-02-19T08:01:53.040Z,20.00
2023-02-19T08:02:53.054Z,16.00
2023-02-19T08:03:53.023Z,20.00
2023-02-19T08:04:53.004Z,20.00
2023-02-19T08:05:52.970Z,24.00
2023-02-19T08:06:52.973Z,24.00
2023-02-19T08:07:52.950Z,28.00
2023-02-19T08:08:53.002Z,28.00
2023-02-19T08:09:52.924Z,32.00
2023-02-19T08:10:52.930Z,36.00
2023-02-19T08:11:52.907Z,40.00
2023-02-19T08:12:52.924Z,40.00
2023-02-19T08:13:52.899Z,40.00
2023-02-19T08:14:52.948Z,44.00
2023-02-19T08:15:52.830Z,40.00
2023-02-19T08:16:52.874Z,32.00
2023-02-19T08:17:52.836Z,28.00
2023-02-19T08:18:52.831Z,32.00
2023-02-19T08:19:52.814Z,28.00
2023-02-19T08:20:52.792Z,28.00
2023-02-19T08:21:52.755Z,24.00
2023-02-19T08:22:52.813Z,24.00
2023-02-19T08:23:52.767Z,32.00
2023-02-19T08:24:52.779Z,36.00
2023-02-19T08:25:52.728Z,40.00
2023-02-19T08:26:52.755Z,44.00
2023-02-19T08:27:52.693Z,52.00
2023-02-19T08:28:52.700Z,56.00
2023-02-19T08:29:52.651Z,56.00
2023-02-19T08:30:52.660Z,60.00
2023-02-19T08:31:52.654Z,64.00
2023-02-19T08:32:52.651Z,64.00
2023-02-19T08:33:52.624Z,60.00
2023-02-19T08:34:52.629Z,64.00
2023-02-19T08:35:52.574Z,60.00
2023-02-19T08:36:52.601Z,60.00
2023-02-19T08:37:52.552Z,56.00
2023-02-19T08:38:52.570Z,60.00
2023-02-19T08:39:52.520Z,60.00
2023-02-19T08:40:52.614Z,56.00
2023-02-19T08:41:52.488Z,56.00
2023-02-19T08:42:52.527Z,56.00
2023-02-19T08:43:52.463Z,56.00
2023-02-19T08:44:52.496Z,56.00
2023-02-19T08:45:52.468Z,56.00
2023-02-19T08:46:52.450Z,56.00
2023-02-19T08:47:52.432Z,56.00
2023-02-19T08:48:52.466Z,48.00
2023-02-19T08:49:52.378Z,52.00
2023-02-19T08:50:52.413Z,52.00
2023-02-19T08:51:52.361Z,52.00
2023-02-19T08:52:52.381Z,52.00
2023-02-19T08:53:52.322Z,52.00
2023-02-19T08:54:52.352Z,52.00
2023-02-19T08:55:52.294Z,56.00
2023-02-19T08:56:52.369Z,52.00
2023-02-19T08:57:52.305Z,56.00
2023-02-19T08:58:52.326Z,52.00
2023-02-19T08:59:52.260Z,52.00
2023-02-19T09:00:52.249Z,52.00
2023-02-19T09:01:52.243Z,56.00
2023-02-19T09:02:52.255Z,56.00
2023-02-19T09:03:52.270Z,60.00
2023-02-19T09:04:52.247Z,60.00
2023-02-19T09:05:52.170Z,60.00
2023-02-19T09:06:52.210Z,64.00
2023-02-19T09:07:52.180Z,64.00
2023-02-19T09:08:52.300Z,68.00
2023-02-19T09:09:52.125Z,68.00
2023-02-19T09:10:52.152Z,72.00
2023-02-19T09:11:52.087Z,76.00
2023-02-19T09:12:52.111Z,80.00
2023-02-19T09:13:52.096Z,80.00
2023-02-19T09:14:52.068Z,84.00
2023-02-19T09:15:52.075Z,84.00
2023-02-19T09:16:52.040Z,80.00
2023-02-19T09:17:52.048Z,84.00
2023-02-19T09:18:52.026Z,84.00
2023-02-19T09:19:52.012Z,84.00
2023-02-19T09:20:51.997Z,88.00
2023-02-19T09:21:51.984Z,88.00
2023-02-19T09:22:51.968Z,84.00
2023-02-19T09:23:51.925Z,84.00
2023-02-19T09:24:51.928Z,84.00
2023-02-19T09:25:51.929Z,84.00
2023-02-19T09:26:51.918Z,80.00
2023-02-19T09:27:51.895Z,84.00
2023-02-19T09:28:51.915Z,80.00
2023-02-19T09:29:51.875Z,80.00
2023-02-19T09:30:51.926Z,80.00
2023-02-19T09:31:51.875Z,76.00
2023-02-19T09:32:51.835Z,76.00
2023-02-19T09:33:51.792Z,76.00
2023-02-19T09:34:51.796Z,80.00
2023-02-19T09:35:51.784Z,76.00
2023-02-19T09:36:51.804Z,84.00
2023-02-19T09:37:51.766Z,80.00
2023-02-19T09:38:51.768Z,80.00
2023-02-19T09:39:51.714Z,80.00
2023-02-19T09:40:51.728Z,76.00
2023-02-19T09:41:51.705Z,80.00
2023-02-19T09:42:51.741Z,76.00
2023-02-19T09:43:51.666Z,76.00
2023-02-19T09:44:51.681Z,80.00
2023-02-19T09:45:51.689Z,76.00
2023-02-19T09:46:51.647Z,80.00
2023-02-19T09:47:51.623Z,80.00
2023-02-19T09:48:51.610Z,84.00
2023-02-19T09:49:51.575Z,76.00
2023-02-19T09:50:51.607Z,80.00
2023-02-19T09:51:51.564Z,76.00
2023-02-19T09:52:51.626Z,76.00
2023-02-19T09:53:51.578Z,76.00
2023-02-19T09:54:51.532Z,72.00
2023-02-19T09:55:51.518Z,76.00
2023-02-19T09:56:51.529Z,72.00
2023-02-19T09:57:51.482Z,72.00
2023-02-19T09:58:51.501Z,76.00
2023-02-19T09:59:51.457Z,72.00
2023-02-19T10:00:51.456Z,76.00
2023-02-19T10:01:51.435Z,72.00
2023-02-19T10:02:51.498Z,72.00
2023-02-19T10:03:51.398Z,72.00
2023-02-19T10:04:51.528Z,72.00
2023-02-19T10:05:51.370Z,72.00
2023-02-19T10:06:51.398Z,72.00
2023-02-19T10:07:51.360Z,72.00
2023-02-19T10:08:51.383Z,72.00
2023-02-19T10:09:51.335Z,72.00
2023-02-19T10:10:51.316Z,72.00
2023-02-19T10:11:51.322Z,72.00
2023-02-19T10:12:51.292Z,72.00
2023-02-19T10:13:51.302Z,68.00
2023-02-19T10:14:51.276Z,68.00
2023-02-19T10:15:51.308Z,68.00
2023-02-19T10:16:51.245Z,64.00
2023-02-19T10:17:51.207Z,68.00
2023-02-19T10:18:51.213Z,68.00
2023-02-19T10:19:51.209Z,68.00
2023-02-19T10:20:51.184Z,64.00
2023-02-19T10:21:51.183Z,68.00
2023-02-19T10:22:51.149Z,64.00
2023-02-19T10:23:51.131Z,72.00
2023-02-19T10:24:51.185Z,76.00
2023-02-19T10:25:51.117Z,76.00
2023-02-19T10:26:51.142Z,72.00
2023-02-19T10:27:51.090Z,72.00
2023-02-19T10:28:51.068Z,80.00
2023-02-19T10:29:51.095Z,80.00
2023-02-19T10:30:51.067Z,72.00
2023-02-19T10:31:51.140Z,68.00
2023-02-19T10:32:51.020Z,72.00
2023-02-19T10:33:51.066Z,72.00
2023-02-19T10:34:50.993Z,80.00
2023-02-19T10:35:51.001Z,84.00
2023-02-19T10:36:50.958Z,92.00
2023-02-19T10:37:50.967Z,92.00
2023-02-19T10:38:50.957Z,92.00
2023-02-19T10:39:50.946Z,92.00
2023-02-19T10:40:50.899Z,96.00
2023-02-19T10:41:50.953Z,96.00
2023-02-19T10:42:50.859Z,100.00
2023-02-19T10:43:50.881Z,108.00
2023-02-19T10:44:50.858Z,104.00
2023-02-19T10:45:50.873Z,112.00
2023-02-19T10:46:50.844Z,112.00
2023-02-19T10:47:50.839Z,108.00
2023-02-19T10:48:50.780Z,112.00
2023-02-19T10:49:50.808Z,120.00
2023-02-19T10:50:50.759Z,120.00
2023-02-19T10:51:50.779Z,120.00
2023-02-19T10:52:50.734Z,128.00
2023-02-19T10:53:50.765Z,148.00
2023-02-19T10:54:50.717Z,176.00
2023-02-19T10:55:50.727Z,172.00
2023-02-19T10:56:50.722Z,140.00
2023-02-19T10:57:50.694Z,152.00
2023-02-19T10:58:50.678Z,148.00
2023-02-19T10:59:50.703Z,148.00
2023-02-19T11:00:50.643Z,172.00
2023-02-19T11:01:50.652Z,188.00
2023-02-19T11:02:50.633Z,200.00
2023-02-19T11:03:50.618Z,224.00
2023-02-19T11:04:50.563Z,236.00
2023-02-19T11:05:50.584Z,256.00
2023-02-19T11:06:50.553Z,232.00
2023-02-19T11:07:50.571Z,208.00
2023-02-19T11:08:50.517Z,216.00
2023-02-19T11:09:50.528Z,228.00
2023-02-19T11:10:50.496Z,268.00
2023-02-19T11:11:50.532Z,248.00
2023-02-19T11:12:50.468Z,248.00
2023-02-19T11:13:50.480Z,248.00
2023-02-19T11:14:50.459Z,256.00
2023-02-19T11:15:50.466Z,232.00
2023-02-19T11:16:50.459Z,264.00
2023-02-19T11:17:50.420Z,208.00
2023-02-19T11:18:50.403Z,220.00
2023-02-19T11:19:50.399Z,212.00
2023-02-19T11:20:50.362Z,208.00
2023-02-19T11:21:50.413Z,228.00
2023-02-19T11:22:50.331Z,228.00
2023-02-19T11:23:50.375Z,232.00
2023-02-19T11:24:50.311Z,228.00
2023-02-19T11:25:50.377Z,232.00
2023-02-19T11:26:50.550Z,228.00
2023-02-19T11:27:50.298Z,240.00
2023-02-19T11:28:50.266Z,276.00
2023-02-19T11:29:50.254Z,260.00
2023-02-19T11:30:50.241Z,224.00
2023-02-19T11:31:50.378Z,188.00
2023-02-19T11:32:50.218Z,176.00
2023-02-19T11:33:50.218Z,172.00
2023-02-19T11:34:50.172Z,200.00
2023-02-19T11:35:50.185Z,204.00
2023-02-19T11:36:50.133Z,216.00
2023-02-19T11:37:50.172Z,252.00
2023-02-19T11:38:50.132Z,268.00
2023-02-19T11:39:50.143Z,280.00
2023-02-19T11:40:50.100Z,272.00
2023-02-19T11:41:50.205Z,248.00
2023-02-19T11:42:50.058Z,248.00
2023-02-19T11:43:50.068Z,256.00
2023-02-19T11:44:50.051Z,256.00
2023-02-19T11:45:50.057Z,268.00
2023-02-19T11:46:50.127Z,300.00
2023-02-19T11:47:50.067Z,300.00
2023-02-19T11:48:49.986Z,284.00
2023-02-19T11:49:50.024Z,284.00
2023-02-19T11:50:49.964Z,276.00
2023-02-19T11:51:52.745Z,256.00
2023-02-19T11:52:49.961Z,236.00
2023-02-19T11:53:50.051Z,224.00
2023-02-19T11:54:49.909Z,212.00
2023-02-19T11:55:49.924Z,200.00
2023-02-19T11:56:49.911Z,196.00
2023-02-19T11:57:49.918Z,192.00
2023-02-19T11:58:49.861Z,192.00
2023-02-19T11:59:49.863Z,188.00
2023-02-19T12:00:49.839Z,188.00
2023-02-19T12:01:49.933Z,192.00
2023-02-19T12:02:49.823Z,192.00
2023-02-19T12:03:49.807Z,192.00
2023-02-19T12:04:49.819Z,200.00
2023-02-19T12:05:49.774Z,204.00
2023-02-19T12:06:49.740Z,208.00
2023-02-19T12:07:49.777Z,216.00
2023-02-19T12:08:49.709Z,212.00
2023-02-19T12:09:49.734Z,208.00
2023-02-19T12:10:49.694Z,220.00
2023-02-19T12:11:49.715Z,216.00
2023-02-19T12:12:49.659Z,216.00
2023-02-19T12:13:49.663Z,224.00
2023-02-19T12:14:49.680Z,204.00
2023-02-19T12:15:49.671Z,196.00
2023-02-19T12:16:49.636Z,192.00
2023-02-19T12:17:49.618Z,200.00
2023-02-19T12:18:49.581Z,208.00
2023-02-19T12:19:49.613Z,212.00
2023-02-19T12:20:49.587Z,196.00
2023-02-19T12:21:49.559Z,176.00
2023-02-19T12:22:49.525Z,172.00
2023-02-19T12:23:49.550Z,172.00
2023-02-19T12:24:49.519Z,160.00
2023-02-19T12:25:49.509Z,144.00
2023-02-19T12:26:49.486Z,140.00
2023-02-19T12:27:49.471Z,140.00
2023-02-19T12:28:49.454Z,140.00
2023-02-19T12:29:49.447Z,136.00
2023-02-19T12:30:49.456Z,144.00
2023-02-19T12:31:49.493Z,144.00
2023-02-19T12:32:49.394Z,148.00
2023-02-19T12:33:49.415Z,156.00
2023-02-19T12:34:49.401Z,176.00
2023-02-19T12:35:49.393Z,172.00
2023-02-19T12:36:50.873Z,164.00
2023-02-19T12:37:49.346Z,168.00
2023-02-19T12:38:49.303Z,176.00
2023-02-19T12:39:49.314Z,172.00
2023-02-19T12:40:49.315Z,168.00
2023-02-19T12:41:49.316Z,172.00
2023-02-19T12:42:51.045Z,176.00
2023-02-19T12:43:49.255Z,188.00
2023-02-19T12:44:49.224Z,180.00
2023-02-19T12:45:49.335Z,176.00
2023-02-19T12:46:49.196Z,172.00
2023-02-19T12:47:49.221Z,180.00
2023-02-19T12:48:49.165Z,184.00
2023-02-19T12:49:49.172Z,184.00
2023-02-19T12:50:49.141Z,180.00
2023-02-19T12:51:49.166Z,172.00
2023-02-19T12:52:49.143Z,172.00
2023-02-19T12:53:49.139Z,164.00
2023-02-19T12:54:49.091Z,164.00
2023-02-19T12:55:49.092Z,164.00
2023-02-19T12:56:49.073Z,172.00
2023-02-19T12:57:49.133Z,164.00
2023-02-19T12:58:49.058Z,160.00
2023-02-19T12:59:49.054Z,164.00
2023-02-19T13:00:50.519Z,172.00
2023-02-19T13:01:49.026Z,176.00